createdAt,value
2018-11-03T00:01:35.235Z,9.40
2018-11-03T00:04:05.382Z,9.40
2018-11-03T00:06:35.503Z,9.40
2018-11-03T00:09:08.451Z,9.30
2018-11-03T00:11:38.602Z,9.40
2018-11-03T00:14:09.104Z,9.30
2018-11-03T00:16:39.169Z,9.30
2018-11-03T00:19:09.186Z,9.30
2018-11-03T00:21:39.233Z,9.30
2018-11-03T00:24:09.243Z,9.30
2018-11-03T00:26:39.321Z,9.30
2018-11-03T00:29:09.306Z,9.30
2018-11-03T00:31:39.383Z,9.30
2018-11-03T00:34:09.455Z,9.20
2018-11-03T00:36:39.499Z,9.10
2018-11-03T00:39:11.254Z,9.00
2018-11-03T00:41:41.499Z,8.90
2018-11-03T00:44:11.522Z,8.80
2018-11-03T00:46:41.550Z,8.80
2018-11-03T00:49:11.577Z,8.70
2018-11-03T00:51:41.605Z,8.70
2018-11-03T00:54:11.679Z,8.60
2018-11-03T00:56:41.648Z,8.70
2018-11-03T00:59:11.671Z,8.80
2018-11-03T01:01:41.671Z,8.80
2018-11-03T01:04:11.678Z,8.90
2018-11-03T01:06:41.764Z,9.00
2018-11-03T01:09:11.919Z,9.00
2018-11-03T01:11:41.936Z,9.00
2018-11-03T01:14:11.996Z,9.00
2018-11-03T01:16:42.009Z,9.00
2018-11-03T01:19:11.931Z,9.00
2018-11-03T01:21:41.935Z,9.00
2018-11-03T01:24:11.936Z,8.90
2018-11-03T01:26:41.982Z,8.90
2018-11-03T01:29:12.094Z,9.00
2018-11-03T01:31:42.225Z,8.90
2018-11-03T01:34:12.184Z,8.90
2018-11-03T01:36:42.215Z,9.00
2018-11-03T01:39:13.040Z,9.00
2018-11-03T01:41:43.059Z,9.00
2018-11-03T01:44:12.955Z,9.00
2018-11-03T01:46:42.990Z,8.90
2018-11-03T01:49:13.081Z,8.90
2018-11-03T01:51:43.140Z,8.80
2018-11-03T01:54:13.199Z,8.80
2018-11-03T01:56:43.188Z,8.70
2018-11-03T01:59:13.217Z,8.80
2018-11-03T02:01:43.280Z,8.70
2018-11-03T02:04:13.286Z,8.60
2018-11-03T02:06:43.404Z,8.50
2018-11-03T02:09:13.743Z,8.50
2018-11-03T02:11:43.704Z,8.40
2018-11-03T02:14:13.736Z,8.30
2018-11-03T02:16:43.797Z,8.30
2018-11-03T02:19:13.916Z,8.30
2018-11-03T02:21:43.923Z,8.20
2018-11-03T02:24:14.026Z,8.10
2018-11-03T02:26:44.024Z,8.00
2018-11-03T02:29:14.103Z,8.00
2018-11-03T02:31:44.003Z,8.00
2018-11-03T02:34:13.725Z,8.10
2018-11-03T02:36:43.820Z,8.10
2018-11-03T02:39:13.942Z,8.20
2018-11-03T02:41:44.098Z,8.30
2018-11-03T02:44:14.101Z,8.40
2018-11-03T02:46:45.020Z,8.40
2018-11-03T02:49:15.136Z,8.50
2018-11-03T02:51:45.287Z,8.60
2018-11-03T02:54:15.329Z,8.70
2018-11-03T02:56:45.668Z,8.80
2018-11-03T02:59:15.781Z,8.90
2018-11-03T03:01:46.491Z,8.90
2018-11-03T03:04:16.666Z,8.90
2018-11-03T03:06:46.863Z,8.80
2018-11-03T03:09:16.992Z,8.80
2018-11-03T03:11:47.152Z,8.70
2018-11-03T03:14:17.337Z,8.70
2018-11-03T03:16:47.478Z,8.70
2018-11-03T03:19:17.697Z,8.70
2018-11-03T03:21:47.685Z,8.70
2018-11-03T03:24:17.721Z,8.70
2018-11-03T03:26:47.796Z,8.70
2018-11-03T03:29:17.935Z,8.70
2018-11-03T03:31:48.060Z,8.70
2018-11-03T03:34:18.143Z,8.70
2018-11-03T03:36:48.305Z,8.70
2018-11-03T03:39:19.560Z,8.70
2018-11-03T03:41:49.673Z,8.70
2018-11-03T03:44:19.807Z,8.80
2018-11-03T03:46:49.948Z,8.80
2018-11-03T03:49:20.107Z,8.80
2018-11-03T03:51:50.232Z,8.80
2018-11-03T03:54:20.347Z,8.90
2018-11-03T03:56:50.508Z,8.90
2018-11-03T03:59:20.621Z,8.80
2018-11-03T04:01:50.689Z,8.80
2018-11-03T04:04:20.803Z,8.90
2018-11-03T04:06:50.774Z,8.90
2018-11-03T04:09:20.818Z,8.90
2018-11-03T04:11:50.899Z,8.90
2018-11-03T04:14:21.015Z,8.90
2018-11-03T04:16:51.244Z,8.90
2018-11-03T04:19:21.366Z,8.90
2018-11-03T04:21:51.506Z,8.90
2018-11-03T04:24:21.668Z,9.00
2018-11-03T04:26:51.766Z,9.00
2018-11-03T04:29:21.774Z,9.00
2018-11-03T04:31:51.846Z,9.00
2018-11-03T04:34:21.920Z,9.00
2018-11-03T04:36:51.914Z,9.10
2018-11-03T04:39:22.113Z,9.00
2018-11-03T04:41:52.266Z,9.10
2018-11-03T04:44:22.377Z,9.10
2018-11-03T04:46:52.495Z,9.10
2018-11-03T04:49:22.654Z,9.10
2018-11-03T04:51:52.774Z,9.00
2018-11-03T04:54:22.823Z,9.00
2018-11-03T04:56:52.890Z,9.00
2018-11-03T04:59:22.997Z,9.00
2018-11-03T05:01:53.027Z,9.00
2018-11-03T05:04:23.126Z,9.10
2018-11-03T05:06:53.239Z,9.00
2018-11-03T05:09:23.412Z,9.00
2018-11-03T05:11:53.463Z,9.00
2018-11-03T05:14:23.494Z,9.00
2018-11-03T05:16:53.624Z,9.00
2018-11-03T05:19:24.507Z,9.00
2018-11-03T05:21:54.600Z,9.10
2018-11-03T05:24:24.680Z,9.20
2018-11-03T05:26:54.769Z,9.10
2018-11-03T05:29:25.341Z,9.20
2018-11-03T05:31:55.502Z,9.10
2018-11-03T05:34:25.600Z,9.10
2018-11-03T05:36:55.662Z,9.00
2018-11-03T05:39:25.768Z,9.00
2018-11-03T05:41:55.824Z,8.90
2018-11-03T05:44:25.908Z,8.90
2018-11-03T05:46:56.003Z,8.80
2018-11-03T05:49:26.095Z,8.70
2018-11-03T05:51:56.104Z,8.70
2018-11-03T05:54:26.319Z,8.70
2018-11-03T05:56:56.537Z,8.70
2018-11-03T05:59:26.560Z,8.70
2018-11-03T06:01:56.623Z,8.60
2018-11-03T06:04:26.614Z,8.60
2018-11-03T06:06:56.818Z,8.60
2018-11-03T06:09:26.928Z,8.70
2018-11-03T06:11:57.096Z,8.70
2018-11-03T06:14:27.245Z,8.70
2018-11-03T06:16:57.232Z,8.70
2018-11-03T06:19:27.959Z,8.60
2018-11-03T06:21:58.169Z,8.60
2018-11-03T06:24:28.367Z,8.60
2018-11-03T06:26:58.495Z,8.60
2018-11-03T06:29:28.543Z,8.60
2018-11-03T06:31:58.728Z,8.50
2018-11-03T06:34:39.736Z,8.60
2018-11-03T06:37:21.727Z,8.60
2018-11-03T06:40:05.009Z,8.70
2018-11-03T06:42:43.638Z,8.80
2018-11-03T06:45:25.065Z,8.80
2018-11-03T06:48:01.556Z,8.90
2018-11-03T06:50:41.539Z,9.00
2018-11-03T06:53:15.510Z,9.10
2018-11-03T06:55:56.036Z,9.10
2018-11-03T06:58:35.868Z,9.20
2018-11-03T07:01:15.281Z,9.20
2018-11-03T07:03:56.723Z,9.30
2018-11-03T07:06:36.898Z,9.30
2018-11-03T07:09:15.372Z,9.40
2018-11-03T07:11:49.678Z,9.50
2018-11-03T07:14:20.272Z,9.60
2018-11-03T07:16:50.606Z,9.70
2018-11-03T07:19:20.572Z,9.70
2018-11-03T07:21:50.875Z,9.80
2018-11-03T07:24:21.022Z,9.90
2018-11-03T07:26:51.017Z,10.00
2018-11-03T07:29:21.187Z,10.10
2018-11-03T07:31:51.255Z,10.20
2018-11-03T07:34:21.528Z,10.30
2018-11-03T07:36:51.726Z,10.40
2018-11-03T07:39:21.811Z,10.50
2018-11-03T07:41:51.855Z,10.60
2018-11-03T07:44:22.068Z,10.70
2018-11-03T07:46:52.129Z,10.80
2018-11-03T07:49:22.395Z,10.80
2018-11-03T07:51:52.383Z,10.80
2018-11-03T07:54:22.502Z,10.80
2018-11-03T07:56:52.526Z,10.90
2018-11-03T07:59:22.602Z,10.90
2018-11-03T08:01:52.763Z,10.90
2018-11-03T08:04:22.906Z,10.90
2018-11-03T08:06:53.096Z,11.00
2018-11-03T08:09:23.185Z,11.00
2018-11-03T08:11:53.245Z,11.10
2018-11-03T08:14:23.350Z,11.30
2018-11-03T08:16:53.480Z,11.40
2018-11-03T08:19:23.670Z,11.60
2018-11-03T08:21:53.720Z,11.70
2018-11-03T08:24:23.900Z,11.80
2018-11-03T08:26:54.752Z,11.90
2018-11-03T08:29:25.094Z,12.10
2018-11-03T08:31:55.417Z,12.20
2018-11-03T08:34:25.589Z,12.20
2018-11-03T08:36:55.670Z,12.30
2018-11-03T08:39:25.740Z,12.40
2018-11-03T08:41:55.732Z,12.40
2018-11-03T08:44:25.562Z,12.50
2018-11-03T08:46:56.714Z,12.60
2018-11-03T08:49:26.712Z,12.70
2018-11-03T08:51:56.723Z,12.70
2018-11-03T08:54:26.758Z,12.70
2018-11-03T08:56:56.795Z,12.70
2018-11-03T08:59:26.839Z,12.60
2018-11-03T09:01:56.880Z,12.50
2018-11-03T09:04:26.954Z,12.50
2018-11-03T09:06:56.996Z,12.50
2018-11-03T09:09:26.998Z,12.60
2018-11-03T09:11:57.003Z,12.60
2018-11-03T09:14:27.104Z,12.70
2018-11-03T09:16:57.106Z,12.80
2018-11-03T09:19:27.073Z,12.90
2018-11-03T09:21:57.257Z,12.90
2018-11-03T09:24:27.053Z,12.90
2018-11-03T09:26:57.059Z,12.90
2018-11-03T09:29:27.112Z,12.90
2018-11-03T09:31:57.259Z,13.00
2018-11-03T09:34:27.205Z,13.20
2018-11-03T09:36:57.137Z,13.30
2018-11-03T09:39:27.103Z,13.50
2018-11-03T09:41:57.242Z,13.70
2018-11-03T09:44:27.190Z,13.80
2018-11-03T09:46:57.238Z,13.80
2018-11-03T09:49:27.276Z,13.90
2018-11-03T09:51:57.302Z,14.00
2018-11-03T09:54:27.329Z,14.00
2018-11-03T09:56:57.367Z,13.90
2018-11-03T09:59:27.336Z,13.90
2018-11-03T10:01:57.255Z,14.00
2018-11-03T10:04:27.305Z,14.00
2018-11-03T10:06:57.468Z,13.80
2018-11-03T10:09:27.628Z,13.60
2018-11-03T10:11:57.620Z,13.50
2018-11-03T10:14:27.654Z,13.60
2018-11-03T10:16:57.665Z,13.80
2018-11-03T10:19:27.710Z,14.00
2018-11-03T10:21:57.729Z,14.00
2018-11-03T10:24:27.801Z,14.00
2018-11-03T10:26:57.872Z,14.00
2018-11-03T10:29:27.965Z,14.20
2018-11-03T10:31:57.932Z,14.40
2018-11-03T10:34:27.955Z,14.60
2018-11-03T10:36:57.979Z,14.60
2018-11-03T10:39:28.576Z,14.70
2018-11-03T10:41:58.600Z,14.80
2018-11-03T10:44:28.684Z,14.90
2018-11-03T10:46:58.753Z,15.00
2018-11-03T10:49:28.845Z,15.20
2018-11-03T10:51:58.831Z,15.40
2018-11-03T10:54:28.907Z,15.30
2018-11-03T10:56:59.016Z,15.20
2018-11-03T10:59:29.111Z,14.90
2018-11-03T11:02:04.255Z,14.90
2018-11-03T11:04:39.291Z,15.00
2018-11-03T11:07:19.118Z,15.10
2018-11-03T11:09:54.084Z,15.10
2018-11-03T11:12:29.053Z,14.90
2018-11-03T11:14:59.121Z,15.00
2018-11-03T11:17:29.097Z,15.00
2018-11-03T11:19:59.098Z,14.90
2018-11-03T11:22:29.053Z,14.90
2018-11-03T11:24:59.252Z,15.00
2018-11-03T11:27:29.133Z,15.00
2018-11-03T11:29:59.170Z,15.10
2018-11-03T11:32:29.260Z,15.00
2018-11-03T11:34:59.323Z,15.10
2018-11-03T11:37:29.209Z,15.20
2018-11-03T11:39:59.141Z,15.20
2018-11-03T11:42:29.214Z,15.10
2018-11-03T11:44:59.249Z,15.00
2018-11-03T11:47:29.238Z,15.00
2018-11-03T11:49:59.228Z,15.00
2018-11-03T11:52:29.193Z,15.00
2018-11-03T11:54:59.344Z,15.10
2018-11-03T11:57:29.291Z,15.30
2018-11-03T11:59:59.269Z,15.30
2018-11-03T12:02:29.333Z,15.30
2018-11-03T12:04:59.192Z,15.10
2018-11-03T12:07:29.232Z,15.10
2018-11-03T12:09:59.356Z,15.00
2018-11-03T12:12:29.505Z,15.10
2018-11-03T12:14:59.463Z,14.90
2018-11-03T12:17:29.481Z,14.80
2018-11-03T12:19:59.486Z,14.70
2018-11-03T12:22:30.337Z,14.70
2018-11-03T12:25:00.335Z,14.50
2018-11-03T12:27:30.342Z,14.30
2018-11-03T12:30:00.468Z,14.10
2018-11-03T12:32:30.436Z,14.00
2018-11-03T12:35:00.433Z,14.00
2018-11-03T12:37:30.453Z,13.90
2018-11-03T12:40:00.543Z,13.90
2018-11-03T12:42:30.556Z,13.90
2018-11-03T12:45:00.534Z,13.90
2018-11-03T12:47:30.587Z,13.80
2018-11-03T12:50:01.540Z,13.90
2018-11-03T12:52:32.393Z,14.00
2018-11-03T12:55:02.308Z,14.00
2018-11-03T12:57:32.323Z,14.30
2018-11-03T13:00:02.446Z,14.30
2018-11-03T13:02:32.443Z,14.50
2018-11-03T13:05:02.439Z,14.40
2018-11-03T13:07:32.421Z,14.20
2018-11-03T13:10:02.456Z,14.20
2018-11-03T13:12:32.371Z,14.20
2018-11-03T13:15:02.383Z,14.30
2018-11-03T13:17:32.436Z,14.30
2018-11-03T13:20:02.491Z,14.30
2018-11-03T13:22:32.568Z,14.20
2018-11-03T13:25:02.553Z,14.00
2018-11-03T13:27:32.664Z,14.00
2018-11-03T13:30:02.734Z,14.00
2018-11-03T13:32:32.750Z,14.00
2018-11-03T13:35:02.871Z,14.00
2018-11-03T13:37:32.891Z,14.10
2018-11-03T13:40:02.842Z,14.20
2018-11-03T13:42:33.919Z,14.30
2018-11-03T13:45:03.942Z,14.20
2018-11-03T13:47:34.099Z,14.30
2018-11-03T13:50:07.683Z,14.30
2018-11-03T13:52:37.834Z,14.30
2018-11-03T13:55:08.194Z,14.40
2018-11-03T13:57:38.354Z,14.40
2018-11-03T14:00:11.121Z,14.50
2018-11-03T14:02:42.000Z,14.50
2018-11-03T14:05:12.089Z,14.40
2018-11-03T14:07:42.097Z,14.40
2018-11-03T14:10:14.101Z,14.40
2018-11-03T14:12:44.563Z,14.30
2018-11-03T14:15:15.797Z,14.20
2018-11-03T14:17:45.765Z,14.20
2018-11-03T14:20:16.493Z,14.10
2018-11-03T14:22:46.794Z,14.10
2018-11-03T14:25:17.864Z,14.10
2018-11-03T14:27:48.402Z,14.10
2018-11-03T14:30:18.308Z,14.10
2018-11-03T14:32:48.288Z,14.10
2018-11-03T14:35:18.243Z,14.20
2018-11-03T14:37:48.216Z,14.10
2018-11-03T14:40:18.187Z,14.00
2018-11-03T14:42:48.194Z,14.00
2018-11-03T14:45:18.003Z,13.90
2018-11-03T14:47:48.073Z,13.70
2018-11-03T14:50:18.206Z,13.50
2018-11-03T14:52:48.413Z,13.40
2018-11-03T14:55:18.480Z,13.40
2018-11-03T14:57:48.536Z,13.30
2018-11-03T15:00:18.612Z,13.20
2018-11-03T15:02:48.797Z,13.20
2018-11-03T15:05:18.960Z,13.10
2018-11-03T15:07:49.113Z,13.00
2018-11-03T15:10:19.304Z,12.80
2018-11-03T15:12:49.374Z,12.80
2018-11-03T15:15:19.532Z,12.60
2018-11-03T15:17:49.600Z,12.50
2018-11-03T15:20:19.688Z,12.50
2018-11-03T15:22:49.703Z,12.40
2018-11-03T15:25:19.667Z,12.40
2018-11-03T15:27:49.782Z,12.30
2018-11-03T15:30:19.859Z,12.20
2018-11-03T15:32:49.957Z,12.20
2018-11-03T15:35:19.950Z,12.20
2018-11-03T15:37:49.966Z,12.20
2018-11-03T15:40:19.974Z,12.20
2018-11-03T15:42:50.065Z,12.20
2018-11-03T15:45:20.148Z,12.20
2018-11-03T15:47:50.339Z,12.10
2018-11-03T15:50:20.385Z,12.10
2018-11-03T15:52:50.414Z,12.10
2018-11-03T15:55:20.522Z,12.10
2018-11-03T15:57:50.585Z,12.00
2018-11-03T16:00:21.829Z,12.00
2018-11-03T16:02:51.949Z,12.00
2018-11-03T16:05:21.982Z,12.00
2018-11-03T16:07:52.118Z,11.90
2018-11-03T16:10:22.229Z,12.00
2018-11-03T16:12:52.236Z,11.90
2018-11-03T16:15:22.287Z,11.90
2018-11-03T16:17:52.337Z,11.90
2018-11-03T16:20:22.391Z,11.90
2018-11-03T16:22:52.501Z,11.80
2018-11-03T16:25:22.440Z,11.80
2018-11-03T16:27:52.474Z,11.80
2018-11-03T16:30:22.535Z,11.80
2018-11-03T16:32:52.635Z,11.80
2018-11-03T16:35:22.736Z,11.80
2018-11-03T16:37:52.760Z,11.80
2018-11-03T16:40:22.769Z,11.80
2018-11-03T16:42:52.827Z,11.70
2018-11-03T16:45:22.838Z,11.70
2018-11-03T16:47:52.872Z,11.70
2018-11-03T16:50:22.862Z,11.70
2018-11-03T16:52:52.895Z,11.70
2018-11-03T16:55:22.960Z,11.70
2018-11-03T16:57:52.964Z,11.80
2018-11-03T17:00:23.104Z,11.80
2018-11-03T17:02:53.225Z,11.70
2018-11-03T17:05:23.360Z,11.70
2018-11-03T17:07:53.544Z,11.70
2018-11-03T17:10:23.618Z,11.70
2018-11-03T17:12:53.831Z,11.70
2018-11-03T17:15:23.865Z,11.70
2018-11-03T17:17:53.868Z,11.70
2018-11-03T17:20:24.005Z,11.70
2018-11-03T17:22:53.930Z,11.70
2018-11-03T17:25:23.953Z,11.70
2018-11-03T17:27:54.009Z,11.70
2018-11-03T17:30:24.036Z,11.70
2018-11-03T17:32:54.058Z,11.70
2018-11-03T17:35:24.104Z,11.70
2018-11-03T17:37:54.158Z,11.70
2018-11-03T17:40:24.165Z,11.70
2018-11-03T17:42:54.213Z,11.60
2018-11-03T17:45:24.257Z,11.60
2018-11-03T17:47:54.266Z,11.60
2018-11-03T17:50:24.293Z,11.60
2018-11-03T17:52:54.349Z,11.60
2018-11-03T17:55:24.399Z,11.70
2018-11-03T17:57:54.381Z,11.70
2018-11-03T18:00:25.653Z,11.70
2018-11-03T18:02:55.601Z,11.70
2018-11-03T18:05:25.658Z,11.60
2018-11-03T18:07:55.808Z,11.60
2018-11-03T18:10:25.858Z,11.60
2018-11-03T18:12:56.039Z,11.50
2018-11-03T18:15:25.984Z,11.50
2018-11-03T18:17:56.016Z,11.50
2018-11-03T18:20:26.060Z,11.50
2018-11-03T18:22:56.251Z,11.50
2018-11-03T18:25:26.356Z,11.50
2018-11-03T18:27:56.300Z,11.60
2018-11-03T18:30:26.329Z,11.60
2018-11-03T18:32:56.453Z,11.70
2018-11-03T18:35:26.387Z,11.60
2018-11-03T18:37:56.517Z,11.60
2018-11-03T18:40:26.624Z,11.60
2018-11-03T18:42:56.659Z,11.70
2018-11-03T18:45:27.594Z,11.70
2018-11-03T18:47:57.612Z,11.70
2018-11-03T18:50:27.817Z,11.70
2018-11-03T18:52:57.988Z,11.80
2018-11-03T18:55:28.059Z,11.70
2018-11-03T18:57:58.025Z,11.80
2018-11-03T19:00:28.149Z,11.70
2018-11-03T19:02:58.080Z,11.80
2018-11-03T19:05:28.155Z,11.70
2018-11-03T19:07:58.356Z,11.80
2018-11-03T19:10:28.393Z,11.80
2018-11-03T19:12:58.514Z,11.80
2018-11-03T19:15:28.599Z,11.80
2018-11-03T19:17:58.900Z,11.90
2018-11-03T19:20:29.041Z,11.90
2018-11-03T19:22:59.062Z,12.00
2018-11-03T19:25:29.295Z,12.00
2018-11-03T19:27:59.321Z,11.90
2018-11-03T19:30:29.357Z,12.00
2018-11-03T19:32:59.482Z,12.00
2018-11-03T19:35:29.531Z,12.00
2018-11-03T19:37:59.541Z,12.00
2018-11-03T19:40:29.603Z,12.00
2018-11-03T19:42:59.693Z,12.00
2018-11-03T19:45:29.747Z,12.00
2018-11-03T19:47:59.916Z,12.00
2018-11-03T19:50:30.020Z,12.00
2018-11-03T19:53:00.145Z,12.00
2018-11-03T19:55:30.180Z,12.00
2018-11-03T19:58:00.190Z,12.10
2018-11-03T20:00:30.354Z,12.10
2018-11-03T20:03:00.382Z,12.00
2018-11-03T20:05:30.574Z,12.10
2018-11-03T20:08:00.698Z,12.10
2018-11-03T20:10:30.779Z,12.00
2018-11-03T20:13:00.758Z,12.00
2018-11-03T20:15:30.779Z,12.00
2018-11-03T20:18:00.873Z,12.00
2018-11-03T20:20:30.937Z,12.00
2018-11-03T20:23:00.984Z,12.00
2018-11-03T20:25:31.021Z,11.90
2018-11-03T20:28:01.169Z,12.00
2018-11-03T20:30:31.184Z,12.00
2018-11-03T20:33:01.277Z,12.00
2018-11-03T20:35:31.284Z,12.00
2018-11-03T20:38:01.305Z,11.90
2018-11-03T20:40:31.253Z,11.90
2018-11-03T20:43:01.248Z,11.90
2018-11-03T20:45:30.874Z,11.90
2018-11-03T20:48:00.851Z,11.90
2018-11-03T20:50:30.853Z,11.90
2018-11-03T20:53:00.808Z,11.90
2018-11-03T20:55:30.713Z,11.90
2018-11-03T20:58:00.841Z,11.90
2018-11-03T21:00:30.771Z,11.90
2018-11-03T21:03:00.705Z,11.90
2018-11-03T21:05:30.671Z,11.90
2018-11-03T21:08:00.673Z,11.90
2018-11-03T21:10:30.596Z,11.80
2018-11-03T21:13:00.569Z,11.90
2018-11-03T21:15:30.495Z,11.90
2018-11-03T21:18:00.426Z,11.90
2018-11-03T21:20:30.491Z,11.80
2018-11-03T21:23:00.552Z,11.90
2018-11-03T21:25:30.657Z,11.80
2018-11-03T21:28:00.583Z,11.80
2018-11-03T21:30:30.580Z,11.80
2018-11-03T21:33:00.788Z,11.90
2018-11-03T21:35:30.729Z,11.90
2018-11-03T21:38:00.739Z,11.90
2018-11-03T21:40:30.707Z,11.90
2018-11-03T21:43:00.700Z,11.80
2018-11-03T21:45:30.777Z,11.80
2018-11-03T21:48:00.803Z,11.80
2018-11-03T21:50:30.806Z,11.80
2018-11-03T21:53:00.875Z,11.80
2018-11-03T21:55:30.866Z,11.80
2018-11-03T21:58:00.876Z,11.80
2018-11-03T22:00:30.882Z,11.80
2018-11-03T22:03:00.821Z,11.80
2018-11-03T22:05:30.735Z,11.70
2018-11-03T22:08:00.691Z,11.60
2018-11-03T22:10:30.673Z,11.60
2018-11-03T22:13:00.644Z,11.40
2018-11-03T22:15:30.631Z,11.40
2018-11-03T22:18:00.646Z,11.30
2018-11-03T22:20:30.599Z,11.30
2018-11-03T22:23:00.619Z,11.30
2018-11-03T22:25:30.672Z,11.30
2018-11-03T22:28:00.652Z,11.30
2018-11-03T22:30:30.508Z,11.30
2018-11-03T22:33:00.462Z,11.30
2018-11-03T22:35:30.447Z,11.30
2018-11-03T22:38:00.454Z,11.40
2018-11-03T22:40:30.467Z,11.40
2018-11-03T22:43:00.483Z,11.40
2018-11-03T22:45:30.486Z,11.50
2018-11-03T22:48:01.507Z,11.40
2018-11-03T22:50:31.485Z,11.50
2018-11-03T22:53:01.572Z,11.40
2018-11-03T22:55:31.601Z,11.50
2018-11-03T22:58:01.523Z,11.50
2018-11-03T23:00:31.601Z,11.50
2018-11-03T23:03:01.557Z,11.50
2018-11-03T23:05:31.535Z,11.50
2018-11-03T23:08:01.479Z,11.50
2018-11-03T23:10:31.461Z,11.50
2018-11-03T23:13:01.657Z,11.50
2018-11-03T23:15:31.630Z,11.50
2018-11-03T23:18:01.608Z,11.50
2018-11-03T23:20:31.588Z,11.50
2018-11-03T23:23:01.608Z,11.50
2018-11-03T23:25:31.714Z,11.50
2018-11-03T23:28:01.645Z,11.50
2018-11-03T23:30:31.744Z,11.50
2018-11-03T23:33:01.740Z,11.60
2018-11-03T23:35:31.768Z,11.60
2018-11-03T23:38:01.834Z,11.60
2018-11-03T23:40:31.929Z,11.60
2018-11-03T23:43:01.856Z,11.60
2018-11-03T23:45:31.873Z,11.50
2018-11-03T23:48:01.857Z,11.50
2018-11-03T23:50:31.758Z,11.50
2018-11-03T23:53:01.745Z,11.50
2018-11-03T23:55:31.713Z,11.50
2018-11-03T23:58:01.738Z,11.50
