createdAt,value
2018-11-07T00:01:22.655Z,8.27
2018-11-07T00:04:00.760Z,7.87
2018-11-07T00:06:34.933Z,7.90
2018-11-07T00:09:04.230Z,8.90
2018-11-07T00:11:39.030Z,8.27
2018-11-07T00:14:19.368Z,8.00
2018-11-07T00:16:48.180Z,9.00
2018-11-07T00:19:16.722Z,8.57
2018-11-07T00:21:51.854Z,8.03
2018-11-07T00:24:20.309Z,9.03
2018-11-07T00:26:56.893Z,8.10
2018-11-07T00:29:33.081Z,8.23
2018-11-07T00:32:07.582Z,8.77
2018-11-07T00:34:48.097Z,8.50
2018-11-07T00:37:22.173Z,9.10
2018-11-07T00:39:57.757Z,8.57
2018-11-07T00:42:31.749Z,8.43
2018-11-07T00:45:00.305Z,8.10
2018-11-07T00:47:29.197Z,8.50
2018-11-07T00:50:00.896Z,7.73
2018-11-07T00:52:29.419Z,8.10
2018-11-07T00:54:58.117Z,8.93
2018-11-07T00:57:26.623Z,8.10
2018-11-07T00:59:55.139Z,9.63
2018-11-07T01:02:37.127Z,9.80
2018-11-07T01:05:06.648Z,9.83
2018-11-07T01:07:43.279Z,10.30
2018-11-07T01:10:21.642Z,9.17
2018-11-07T01:12:53.368Z,9.47
2018-11-07T01:15:34.240Z,9.60
2018-11-07T01:18:15.307Z,9.47
2018-11-07T01:20:55.841Z,9.87
2018-11-07T01:23:34.120Z,8.60
2018-11-07T01:26:03.453Z,8.70
2018-11-07T01:28:38.040Z,8.93
2018-11-07T01:31:12.252Z,8.87
2018-11-07T01:33:40.847Z,7.50
2018-11-07T01:36:09.489Z,8.83
2018-11-07T01:38:45.845Z,7.83
2018-11-07T01:41:18.023Z,7.50
2018-11-07T01:43:51.920Z,6.93
2018-11-07T01:46:30.383Z,7.33
2018-11-07T01:49:04.932Z,6.07
2018-11-07T01:51:45.780Z,6.40
2018-11-07T01:54:24.232Z,6.97
2018-11-07T01:56:52.772Z,6.73
2018-11-07T02:02:23.904Z,7.13
2018-11-07T02:04:59.550Z,6.37
2018-11-07T02:07:33.806Z,7.20
2018-11-07T02:10:12.148Z,6.17
2018-11-07T02:12:43.806Z,5.70
2018-11-07T02:15:16.060Z,6.20
2018-11-07T02:17:44.656Z,6.73
2018-11-07T02:20:13.207Z,6.73
2018-11-07T02:22:53.870Z,6.93
2018-11-07T02:25:22.517Z,6.50
2018-11-07T02:27:51.041Z,7.10
2018-11-07T02:30:19.674Z,7.30
2018-11-07T02:32:48.183Z,7.57
2018-11-07T02:35:20.655Z,7.70
2018-11-07T02:37:49.185Z,6.27
2018-11-07T02:40:17.851Z,7.13
2018-11-07T02:42:46.458Z,6.60
2018-11-07T02:45:21.323Z,6.90
2018-11-07T02:47:52.878Z,5.97
2018-11-07T02:50:21.997Z,5.63
2018-11-07T02:53:04.857Z,5.50
2018-11-07T02:55:33.362Z,5.40
2018-11-07T02:58:11.159Z,5.90
2018-11-07T03:00:43.220Z,5.70
2018-11-07T03:03:22.738Z,5.63
2018-11-07T03:06:02.465Z,5.03
2018-11-07T03:08:44.200Z,5.23
2018-11-07T03:11:16.841Z,5.40
2018-11-07T03:13:45.790Z,5.03
2018-11-07T03:16:27.032Z,5.83
2018-11-07T03:18:59.060Z,5.40
2018-11-07T03:21:27.614Z,5.77
2018-11-07T03:23:56.254Z,5.50
2018-11-07T03:26:31.186Z,4.53
2018-11-07T03:29:11.512Z,5.47
2018-11-07T03:31:45.497Z,4.57
2018-11-07T03:34:19.530Z,5.60
2018-11-07T03:36:53.890Z,5.40
2018-11-07T03:39:28.094Z,5.20
2018-11-07T03:42:02.092Z,4.73
2018-11-07T03:44:31.219Z,4.70
2018-11-07T03:47:05.345Z,4.90
2018-11-07T03:49:36.993Z,4.00
2018-11-07T03:52:13.088Z,3.73
2018-11-07T03:54:47.408Z,3.70
2018-11-07T03:57:22.037Z,4.10
2018-11-07T03:59:58.002Z,3.90
2018-11-07T04:02:26.561Z,3.77
2018-11-07T04:05:01.121Z,3.60
2018-11-07T04:10:35.087Z,3.77
2018-11-07T04:13:15.967Z,3.90
2018-11-07T04:15:50.237Z,4.53
2018-11-07T04:18:26.559Z,4.17
2018-11-07T04:21:01.308Z,4.47
2018-11-07T04:23:39.424Z,4.50
2018-11-07T04:26:20.020Z,4.10
2018-11-07T04:28:56.341Z,5.27
2018-11-07T04:31:34.483Z,4.40
2018-11-07T04:34:08.858Z,4.77
2018-11-07T04:36:49.866Z,5.63
2018-11-07T04:39:23.888Z,5.27
2018-11-07T04:41:58.418Z,4.97
2018-11-07T04:44:34.801Z,5.60
2018-11-07T04:47:13.191Z,5.77
2018-11-07T04:49:47.931Z,5.77
2018-11-07T04:52:20.075Z,5.27
2018-11-07T04:54:55.641Z,5.63
2018-11-07T04:57:31.001Z,6.50
2018-11-07T05:00:06.157Z,7.40
2018-11-07T05:02:41.503Z,6.63
2018-11-07T05:05:13.828Z,6.17
2018-11-07T05:07:46.766Z,6.90
2018-11-07T05:10:25.210Z,6.47
2018-11-07T05:12:59.424Z,6.60
2018-11-07T05:15:33.686Z,6.80
2018-11-07T05:18:08.354Z,6.10
2018-11-07T05:20:38.587Z,5.80
2018-11-07T05:23:16.834Z,5.97
2018-11-07T05:25:51.172Z,6.60
2018-11-07T05:28:31.480Z,5.50
2018-11-07T05:31:07.963Z,6.23
2018-11-07T05:33:42.511Z,6.27
2018-11-07T05:36:18.748Z,5.40
2018-11-07T05:38:54.224Z,6.83
2018-11-07T05:41:30.539Z,6.37
2018-11-07T05:44:05.043Z,5.60
2018-11-07T05:46:39.511Z,6.30
2018-11-07T05:49:14.523Z,5.70
2018-11-07T05:51:55.408Z,5.80
2018-11-07T05:54:29.384Z,5.80
2018-11-07T05:57:04.211Z,5.83
2018-11-07T05:59:40.360Z,6.50
2018-11-07T06:02:18.589Z,6.43
2018-11-07T06:04:52.945Z,6.10
2018-11-07T06:07:33.565Z,7.50
2018-11-07T06:10:09.773Z,6.93
2018-11-07T06:12:46.510Z,6.57
2018-11-07T06:15:18.767Z,6.20
2018-11-07T06:17:53.183Z,7.23
2018-11-07T06:20:28.524Z,6.90
2018-11-07T06:23:02.956Z,5.83
2018-11-07T06:25:34.862Z,6.37
2018-11-07T06:28:15.164Z,6.00
2018-11-07T06:30:50.030Z,6.90
2018-11-07T06:33:26.659Z,5.47
2018-11-07T06:36:01.994Z,5.80
2018-11-07T06:38:33.854Z,5.77
2018-11-07T06:41:06.058Z,6.60
2018-11-07T06:43:41.760Z,6.53
2018-11-07T06:46:17.994Z,5.63
2018-11-07T06:48:52.718Z,5.30
2018-11-07T06:51:23.284Z,6.20
2018-11-07T06:53:57.270Z,6.37
2018-11-07T06:56:31.475Z,5.80
2018-11-07T06:59:05.951Z,5.83
2018-11-07T07:01:40.746Z,5.60
2018-11-07T07:04:14.977Z,5.53
2018-11-07T07:06:49.633Z,5.70
2018-11-07T07:09:24.397Z,4.97
2018-11-07T07:12:00.983Z,5.23
2018-11-07T07:14:34.863Z,5.00
2018-11-07T07:17:11.508Z,4.60
2018-11-07T07:19:49.882Z,4.07
2018-11-07T07:22:30.599Z,4.63
2018-11-07T07:25:06.625Z,3.90
2018-11-07T07:27:41.315Z,3.97
2018-11-07T07:30:19.441Z,3.87
2018-11-07T07:32:55.592Z,4.00
2018-11-07T07:35:29.528Z,3.40
2018-11-07T07:38:03.780Z,3.37
2018-11-07T07:40:40.199Z,3.17
2018-11-07T07:43:14.100Z,3.13
2018-11-07T07:45:49.444Z,3.43
2018-11-07T07:48:23.902Z,2.63
2018-11-07T07:51:04.406Z,2.90
2018-11-07T07:53:40.508Z,2.43
2018-11-07T07:56:12.657Z,2.30
2018-11-07T07:58:45.148Z,2.67
2018-11-07T08:01:22.044Z,2.13
2018-11-07T08:04:08.357Z,2.10
2018-11-07T08:06:42.317Z,2.70
2018-11-07T08:09:16.354Z,1.97
2018-11-07T08:11:50.379Z,2.20
2018-11-07T08:14:28.676Z,2.60
2018-11-07T08:17:03.467Z,2.00
2018-11-07T08:19:39.491Z,2.30
2018-11-07T08:22:13.589Z,2.00
2018-11-07T08:24:51.755Z,1.90
2018-11-07T08:27:21.313Z,2.10
2018-11-07T08:29:55.827Z,2.20
2018-11-07T08:32:34.322Z,2.30
2018-11-07T08:35:07.479Z,2.00
2018-11-07T08:37:38.684Z,2.30
2018-11-07T08:40:19.916Z,2.00
2018-11-07T08:42:53.760Z,2.00
2018-11-07T08:45:22.407Z,1.90
2018-11-07T08:47:57.124Z,2.30
2018-11-07T08:50:28.801Z,2.93
2018-11-07T08:53:03.370Z,2.37
2018-11-07T08:55:38.557Z,2.20
2018-11-07T08:58:12.555Z,2.03
2018-11-07T09:00:49.272Z,2.27
2018-11-07T09:03:17.834Z,2.37
2018-11-07T09:05:46.468Z,2.00
2018-11-07T09:08:15.019Z,1.80
2018-11-07T09:10:50.280Z,2.30
2018-11-07T09:13:26.410Z,1.93
2018-11-07T09:16:02.468Z,2.27
2018-11-07T09:18:36.672Z,2.50
2018-11-07T09:21:10.492Z,1.93
2018-11-07T09:23:39.116Z,1.87
2018-11-07T09:26:14.358Z,1.60
2018-11-07T09:28:48.358Z,1.97
2018-11-07T09:31:22.387Z,1.70
2018-11-07T09:33:51.864Z,1.63
2018-11-07T09:39:43.743Z,1.93
2018-11-07T09:42:28.887Z,2.03
2018-11-07T09:45:25.941Z,1.80
2018-11-07T09:48:00.694Z,1.43
2018-11-07T09:50:40.977Z,1.57
2018-11-07T09:53:13.397Z,1.90
2018-11-07T09:55:50.029Z,1.80
2018-11-07T09:58:19.567Z,1.40
2018-11-07T10:01:00.101Z,1.43
2018-11-07T10:03:38.553Z,1.33
2018-11-07T10:06:07.177Z,1.77
2018-11-07T10:08:35.685Z,1.80
2018-11-07T10:11:04.316Z,1.90
2018-11-07T10:13:32.883Z,1.80
2018-11-07T10:16:02.483Z,1.80
2018-11-07T10:18:38.609Z,1.87
2018-11-07T10:21:14.991Z,1.53
2018-11-07T10:23:43.587Z,1.57
2018-11-07T10:26:12.058Z,1.90
2018-11-07T10:28:40.807Z,2.00
2018-11-07T10:31:09.878Z,1.73
2018-11-07T10:33:38.444Z,1.60
2018-11-07T10:36:06.894Z,1.93
2018-11-07T10:38:41.505Z,1.87
2018-11-07T10:41:17.694Z,1.73
2018-11-07T10:43:54.517Z,1.93
2018-11-07T10:46:23.542Z,1.97
2018-11-07T10:48:52.095Z,2.00
2018-11-07T10:51:20.690Z,2.00
2018-11-07T10:53:49.242Z,1.80
2018-11-07T10:56:17.784Z,1.90
2018-11-07T10:58:52.820Z,1.90
2018-11-07T11:01:26.706Z,2.40
2018-11-07T11:03:55.213Z,2.00
2018-11-07T11:06:23.843Z,1.93
2018-11-07T11:08:52.473Z,1.90
2018-11-07T11:11:21.172Z,1.70
2018-11-07T11:13:49.580Z,1.50
2018-11-07T11:16:18.211Z,1.77
2018-11-07T11:18:46.699Z,2.00
2018-11-07T11:21:15.289Z,1.90
2018-11-07T11:23:43.826Z,1.97
2018-11-07T11:26:12.361Z,1.50
2018-11-07T11:28:40.932Z,2.00
2018-11-07T11:31:15.100Z,1.57
2018-11-07T11:33:47.029Z,2.13
2018-11-07T11:36:16.575Z,1.57
2018-11-07T11:38:45.048Z,1.70
2018-11-07T11:41:13.696Z,1.60
2018-11-07T11:43:42.882Z,1.30
2018-11-07T11:46:11.443Z,1.50
2018-11-07T11:48:40.157Z,1.60
2018-11-07T11:51:08.823Z,1.50
2018-11-07T11:53:42.733Z,1.40
2018-11-07T11:56:19.491Z,1.43
2018-11-07T11:58:53.689Z,1.07
2018-11-07T12:01:23.210Z,1.10
2018-11-07T12:03:51.715Z,1.37
2018-11-07T12:06:25.844Z,1.17
2018-11-07T12:08:54.361Z,1.40
2018-11-07T12:11:30.174Z,1.23
2018-11-07T12:14:08.247Z,1.33
2018-11-07T12:16:46.430Z,1.73
2018-11-07T12:19:22.402Z,1.40
2018-11-07T12:22:00.583Z,1.63
2018-11-07T12:24:29.076Z,1.53
2018-11-07T12:27:07.536Z,1.37
2018-11-07T12:29:41.804Z,1.30
2018-11-07T12:32:16.474Z,1.33
2018-11-07T12:34:50.900Z,1.20
2018-11-07T12:37:28.484Z,1.47
2018-11-07T12:40:03.240Z,1.50
2018-11-07T12:42:41.574Z,1.33
2018-11-07T12:45:16.626Z,1.27
2018-11-07T12:47:48.923Z,1.70
2018-11-07T12:50:25.633Z,1.67
2018-11-07T12:53:04.111Z,1.30
2018-11-07T12:55:40.591Z,1.70
2018-11-07T13:01:14.781Z,1.87
2018-11-07T13:03:52.842Z,1.43
2018-11-07T13:06:27.521Z,1.50
2018-11-07T13:09:01.845Z,1.60
2018-11-07T13:11:36.331Z,1.93
2018-11-07T13:14:05.195Z,1.40
2018-11-07T13:16:43.513Z,1.60
2018-11-07T13:19:19.505Z,1.33
2018-11-07T13:21:58.119Z,1.83
2018-11-07T13:24:34.217Z,1.47
2018-11-07T13:27:09.009Z,1.60
2018-11-07T13:29:38.596Z,1.73
2018-11-07T13:32:16.829Z,1.70
2018-11-07T13:34:58.031Z,1.83
2018-11-07T13:37:36.155Z,1.77
2018-11-07T13:40:16.073Z,1.63
2018-11-07T13:42:45.700Z,2.00
2018-11-07T13:45:22.516Z,1.63
2018-11-07T13:47:56.725Z,1.10
2018-11-07T13:50:31.970Z,1.70
2018-11-07T13:53:08.694Z,1.53
2018-11-07T13:55:49.772Z,2.07
2018-11-07T13:58:18.375Z,2.00
2018-11-07T14:00:46.918Z,1.77
2018-11-07T14:03:15.576Z,2.27
2018-11-07T14:05:51.392Z,1.80
2018-11-07T14:08:25.612Z,1.57
2018-11-07T14:10:55.130Z,1.73
2018-11-07T14:13:23.612Z,1.50
2018-11-07T14:15:52.235Z,1.40
2018-11-07T14:18:20.732Z,1.80
2018-11-07T14:20:49.327Z,2.03
2018-11-07T14:23:17.925Z,1.87
2018-11-07T14:25:52.263Z,1.60
2018-11-07T14:28:21.033Z,1.70
2018-11-07T14:30:49.353Z,1.70
2018-11-07T14:33:19.221Z,1.63
2018-11-07T14:40:01.953Z,1.57
2018-11-07T14:42:30.448Z,1.37
2018-11-07T14:45:05.163Z,1.43
2018-11-07T14:47:41.678Z,1.00
2018-11-07T14:50:10.974Z,1.23
2018-11-07T14:52:39.497Z,1.27
2018-11-07T14:55:08.733Z,1.10
2018-11-07T14:57:37.476Z,1.00
2018-11-07T15:00:11.218Z,0.90
2018-11-07T15:02:40.321Z,1.00
2018-11-07T15:05:10.486Z,1.10
2018-11-07T15:07:39.294Z,1.20
2018-11-07T15:10:09.104Z,0.90
2018-11-07T15:12:37.701Z,1.03
2018-11-07T15:15:07.658Z,1.13
2018-11-07T15:17:36.188Z,0.93
2018-11-07T15:20:04.816Z,0.93
2018-11-07T15:22:33.415Z,1.37
2018-11-07T15:25:01.975Z,0.80
2018-11-07T15:27:30.422Z,1.20
2018-11-07T15:29:59.050Z,1.10
2018-11-07T15:32:27.569Z,1.10
2018-11-07T15:34:56.071Z,1.00
2018-11-07T15:37:24.743Z,1.00
2018-11-07T15:39:53.263Z,1.17
2018-11-07T15:42:22.500Z,1.10
2018-11-07T15:44:50.984Z,1.00
2018-11-07T15:47:19.535Z,0.90
2018-11-07T15:50:52.022Z,0.90
2018-11-07T15:53:20.649Z,0.80
2018-11-07T15:55:49.159Z,1.03
2018-11-07T15:58:17.776Z,1.00
2018-11-07T16:00:46.647Z,0.90
2018-11-07T16:03:23.747Z,0.90
2018-11-07T16:05:52.270Z,0.83
2018-11-07T16:08:21.119Z,1.00
2018-11-07T16:10:53.549Z,0.93
2018-11-07T16:13:22.159Z,1.13
2018-11-07T16:15:56.467Z,0.90
2018-11-07T16:18:25.057Z,1.30
2018-11-07T16:20:55.686Z,0.80
2018-11-07T16:23:24.331Z,0.97
2018-11-07T16:25:52.892Z,1.00
2018-11-07T16:28:21.422Z,1.20
2018-11-07T16:31:06.918Z,1.10
2018-11-07T16:33:35.448Z,1.13
2018-11-07T16:36:04.560Z,1.00
2018-11-07T16:38:33.080Z,0.90
2018-11-07T16:41:01.631Z,0.97
2018-11-07T16:43:30.054Z,1.13
2018-11-07T16:46:04.915Z,1.17
2018-11-07T16:48:33.504Z,0.80
2018-11-07T16:51:01.958Z,1.10
2018-11-07T16:53:30.455Z,1.13
2018-11-07T16:55:59.054Z,1.93
2018-11-07T16:58:27.554Z,1.10
2018-11-07T17:00:56.079Z,1.20
2018-11-07T17:03:24.496Z,1.23
2018-11-07T17:06:05.916Z,1.30
2018-11-07T17:08:34.472Z,1.10
2018-11-07T17:11:03.020Z,1.30
2018-11-07T17:13:31.781Z,1.20
2018-11-07T17:16:07.672Z,1.40
2018-11-07T17:18:37.466Z,1.60
2018-11-07T17:21:12.222Z,1.43
2018-11-07T17:23:45.093Z,1.40
2018-11-07T17:26:14.440Z,1.57
2018-11-07T17:28:42.914Z,1.40
2018-11-07T17:31:26.514Z,1.60
2018-11-07T17:33:57.649Z,1.50
2018-11-07T17:36:28.439Z,1.43
2018-11-07T17:38:57.079Z,1.60
2018-11-07T17:41:25.723Z,1.50
2018-11-07T17:43:55.456Z,1.50
2018-11-07T17:46:24.005Z,1.40
2018-11-07T17:48:52.557Z,1.50
2018-11-07T17:51:21.148Z,1.50
2018-11-07T17:53:50.781Z,1.57
2018-11-07T17:59:28.159Z,1.10
2018-11-07T18:01:56.879Z,1.60
2018-11-07T18:04:25.327Z,1.30
2018-11-07T18:06:53.783Z,1.20
2018-11-07T18:09:22.331Z,1.60
2018-11-07T18:11:50.853Z,2.10
2018-11-07T18:14:19.342Z,1.37
2018-11-07T18:16:49.897Z,1.40
2018-11-07T18:19:18.512Z,0.93
2018-11-07T18:21:46.987Z,1.67
2018-11-07T18:24:15.486Z,1.27
2018-11-07T18:26:44.047Z,1.10
2018-11-07T18:29:26.693Z,1.00
2018-11-07T18:31:58.448Z,0.80
2018-11-07T18:34:30.235Z,1.40
2018-11-07T18:37:06.860Z,1.33
2018-11-07T18:39:54.644Z,1.00
2018-11-07T18:46:02.438Z,1.10
2018-11-07T18:51:14.710Z,1.20
2018-11-07T18:53:46.697Z,1.20
2018-11-07T18:56:15.271Z,1.07
2018-11-07T18:58:44.228Z,1.17
2018-11-07T19:01:14.332Z,1.07
2018-11-07T19:03:53.021Z,1.10
2018-11-07T19:06:22.170Z,1.17
2018-11-07T19:08:50.678Z,1.10
2018-11-07T19:11:37.610Z,1.13
2018-11-07T19:14:13.930Z,1.00
2018-11-07T19:17:04.654Z,1.17
2018-11-07T19:19:50.257Z,1.20
2018-11-07T19:31:23.435Z,1.10
2018-11-07T19:33:55.807Z,1.30
2018-11-07T19:36:31.708Z,1.07
2018-11-07T19:39:12.429Z,0.90
2018-11-07T19:41:46.355Z,0.90
2018-11-07T19:44:20.787Z,1.00
2018-11-07T19:47:01.778Z,1.10
2018-11-07T19:49:40.551Z,1.10
2018-11-07T19:52:21.295Z,1.00
2018-11-07T19:54:56.155Z,0.97
2018-11-07T19:57:30.465Z,1.03
2018-11-07T20:00:09.697Z,0.90
2018-11-07T20:02:44.917Z,1.03
2018-11-07T20:05:19.367Z,1.30
2018-11-07T20:07:54.887Z,1.00
2018-11-07T20:10:29.359Z,1.13
2018-11-07T20:13:03.713Z,1.10
2018-11-07T20:15:38.084Z,1.10
2018-11-07T20:18:16.336Z,1.30
2018-11-07T20:20:54.270Z,1.00
2018-11-07T20:23:28.548Z,1.00
2018-11-07T20:26:03.709Z,1.10
2018-11-07T20:31:38.676Z,1.40
2018-11-07T20:34:07.287Z,0.90
2018-11-07T20:36:40.652Z,0.90
2018-11-07T20:39:10.968Z,1.30
2018-11-07T20:41:39.737Z,1.20
2018-11-07T20:44:09.112Z,1.00
2018-11-07T20:46:45.816Z,0.90
2018-11-07T20:49:14.628Z,1.40
2018-11-07T20:51:46.453Z,1.07
2018-11-07T20:54:15.152Z,1.30
2018-11-07T20:56:43.830Z,1.10
2018-11-07T20:59:12.465Z,1.73
2018-11-07T21:01:42.101Z,1.17
2018-11-07T21:04:10.587Z,1.20
2018-11-07T21:06:39.790Z,1.10
2018-11-07T21:09:10.211Z,1.10
2018-11-07T21:11:38.745Z,1.10
2018-11-07T21:14:07.723Z,1.10
2018-11-07T21:16:36.243Z,1.13
2018-11-07T21:19:05.024Z,0.97
2018-11-07T21:21:33.755Z,0.90
2018-11-07T21:24:04.851Z,0.67
2018-11-07T21:26:33.361Z,0.90
2018-11-07T21:29:01.998Z,1.30
2018-11-07T21:31:30.462Z,1.00
2018-11-07T21:33:59.006Z,0.93
2018-11-07T21:45:28.110Z,0.90
2018-11-07T21:48:00.341Z,1.03
2018-11-07T21:50:28.863Z,1.30
2018-11-07T21:53:05.093Z,1.40
2018-11-07T21:55:33.629Z,1.10
2018-11-07T21:58:06.212Z,1.10
2018-11-07T22:00:35.054Z,1.37
2018-11-07T22:03:03.549Z,0.80
2018-11-07T22:20:08.910Z,1.13
2018-11-07T22:22:37.826Z,1.00
2018-11-07T22:25:07.095Z,1.00
2018-11-07T22:27:35.601Z,0.90
2018-11-07T22:30:08.365Z,1.10
2018-11-07T22:32:37.261Z,1.17
2018-11-07T22:35:11.041Z,1.20
2018-11-07T22:37:40.023Z,1.17
2018-11-07T22:40:10.364Z,0.90
2018-11-07T22:42:38.789Z,0.93
2018-11-07T22:45:07.709Z,1.20
2018-11-07T22:47:36.486Z,0.87
2018-11-07T22:50:05.407Z,1.00
2018-11-07T22:52:33.921Z,1.17
2018-11-07T22:55:02.416Z,1.00
2018-11-07T22:57:30.863Z,1.10
2018-11-07T23:00:13.415Z,1.10
2018-11-07T23:02:41.904Z,1.10
2018-11-07T23:05:10.460Z,1.00
2018-11-07T23:07:38.960Z,1.00
2018-11-07T23:10:07.786Z,0.97
2018-11-07T23:27:07.455Z,1.13
2018-11-07T23:29:36.084Z,1.10
2018-11-07T23:32:04.590Z,1.27
2018-11-07T23:34:36.598Z,1.07
2018-11-07T23:37:05.041Z,0.93
2018-11-07T23:39:34.602Z,1.00
2018-11-07T23:42:03.204Z,1.30
2018-11-07T23:56:10.519Z,1.07
2018-11-07T23:58:38.996Z,1.57
