createdAt,value
2019-04-11T00:02:04.675Z,20.60
2019-04-11T00:04:34.485Z,20.60
2019-04-11T00:07:03.846Z,20.60
2019-04-11T00:09:32.993Z,20.60
2019-04-11T00:12:02.145Z,20.60
2019-04-11T00:14:31.717Z,20.50
2019-04-11T00:17:01.639Z,20.50
2019-04-11T00:19:31.554Z,20.50
2019-04-11T00:22:01.493Z,20.50
2019-04-11T00:24:31.368Z,20.50
2019-04-11T00:27:00.623Z,20.50
2019-04-11T00:29:30.268Z,20.50
2019-04-11T00:31:59.607Z,20.50
2019-04-11T00:34:29.032Z,20.50
2019-04-11T00:36:58.904Z,20.50
2019-04-11T00:39:28.327Z,20.50
2019-04-11T00:41:58.533Z,20.50
2019-04-11T00:44:27.891Z,20.50
2019-04-11T00:46:57.043Z,20.40
2019-04-11T00:49:26.282Z,20.50
2019-04-11T00:51:56.204Z,20.50
2019-04-11T00:54:25.431Z,20.40
2019-04-11T00:56:54.751Z,20.40
2019-04-11T00:59:24.608Z,20.40
2019-04-11T01:01:53.963Z,20.50
2019-04-11T01:04:23.449Z,20.40
2019-04-11T01:06:52.863Z,20.40
2019-04-11T01:09:22.116Z,20.40
2019-04-11T01:11:52.176Z,20.40
2019-04-11T01:14:21.691Z,20.40
2019-04-11T01:16:52.734Z,20.40
2019-04-11T01:19:22.589Z,20.40
2019-04-11T01:21:52.909Z,20.40
2019-04-11T01:24:22.273Z,20.40
2019-04-11T01:26:51.803Z,20.40
2019-04-11T01:29:21.179Z,20.40
2019-04-11T01:31:51.959Z,20.40
2019-04-11T01:34:21.384Z,20.40
2019-04-11T01:36:51.312Z,20.30
2019-04-11T01:39:26.774Z,20.30
2019-04-11T01:41:56.931Z,20.30
2019-04-11T01:44:26.074Z,20.30
2019-04-11T01:46:56.292Z,20.30
2019-04-11T01:49:28.301Z,20.30
2019-04-11T01:51:58.159Z,20.20
2019-04-11T01:54:28.090Z,20.20
2019-04-11T01:56:58.027Z,20.20
2019-04-11T01:59:27.496Z,20.20
2019-04-11T02:02:07.495Z,20.30
2019-04-11T02:04:40.888Z,20.20
2019-04-11T02:07:10.168Z,20.20
2019-04-11T02:09:40.092Z,20.20
2019-04-11T02:12:09.950Z,20.20
2019-04-11T02:14:39.667Z,20.20
2019-04-11T02:17:08.885Z,20.20
2019-04-11T02:19:38.455Z,20.20
2019-04-11T02:22:18.156Z,20.20
2019-04-11T02:24:50.074Z,20.20
2019-04-11T02:27:21.264Z,20.20
2019-04-11T02:29:50.932Z,20.20
2019-04-11T02:32:24.636Z,20.20
2019-04-11T02:34:56.161Z,20.20
2019-04-11T02:37:24.280Z,20.20
2019-04-11T02:39:55.968Z,20.20
2019-04-11T02:42:26.158Z,20.20
2019-04-11T02:45:13.440Z,20.20
2019-04-11T02:47:31.910Z,20.20
2019-04-11T02:49:59.223Z,20.20
2019-04-11T02:52:28.895Z,20.10
2019-04-11T02:54:58.577Z,20.10
2019-04-11T02:57:28.043Z,20.10
2019-04-11T02:59:57.380Z,20.10
2019-04-11T03:02:26.812Z,20.10
2019-04-11T03:04:56.642Z,20.20
2019-04-11T03:07:26.460Z,20.10
2019-04-11T03:09:56.626Z,20.10
2019-04-11T03:12:27.562Z,20.10
2019-04-11T03:15:21.145Z,20.20
2019-04-11T03:17:34.082Z,20.20
2019-04-11T03:20:10.519Z,20.20
2019-04-11T03:22:29.991Z,20.10
2019-04-11T03:25:00.349Z,20.10
2019-04-11T03:27:30.555Z,20.10
2019-04-11T03:30:00.684Z,20.10
2019-04-11T03:33:18.136Z,20.10
2019-04-11T03:38:00.081Z,20.10
2019-04-11T03:40:22.589Z,20.10
2019-04-11T03:42:50.539Z,20.10
2019-04-11T03:45:29.046Z,20.10
2019-04-11T03:47:56.228Z,20.00
2019-04-11T03:50:15.626Z,20.10
2019-04-11T03:52:40.684Z,20.00
2019-04-11T03:55:11.145Z,20.10
2019-04-11T03:57:42.174Z,20.10
2019-04-11T04:00:13.086Z,20.10
2019-04-11T04:02:44.277Z,20.00
2019-04-11T04:05:15.310Z,20.00
2019-04-11T04:07:46.206Z,20.10
2019-04-11T04:10:17.939Z,20.10
2019-04-11T04:12:47.631Z,20.10
2019-04-11T04:15:35.887Z,20.10
2019-04-11T04:18:07.929Z,20.10
2019-04-11T04:20:39.556Z,20.10
2019-04-11T04:23:12.390Z,20.10
2019-04-11T04:25:44.946Z,20.10
2019-04-11T04:28:14.241Z,20.10
2019-04-11T04:30:45.361Z,19.10
2019-04-11T04:33:17.094Z,19.30
2019-04-11T04:35:47.516Z,19.60
2019-04-11T04:38:18.795Z,19.90
2019-04-11T04:41:00.418Z,20.10
2019-04-11T04:43:19.581Z,20.10
2019-04-11T04:46:03.459Z,20.30
2019-04-11T04:48:24.199Z,20.30
2019-04-11T04:50:52.316Z,20.40
2019-04-11T04:53:23.399Z,20.50
2019-04-11T04:55:54.264Z,20.50
2019-04-11T04:58:24.835Z,20.50
2019-04-11T05:00:56.127Z,20.30
2019-04-11T05:03:26.800Z,20.20
2019-04-11T05:05:56.342Z,20.30
2019-04-11T05:08:26.982Z,20.40
2019-04-11T05:10:57.887Z,20.40
2019-04-11T05:13:27.978Z,20.50
2019-04-11T05:16:06.909Z,20.50
2019-04-11T05:18:28.332Z,20.50
2019-04-11T05:20:57.474Z,20.30
2019-04-11T05:23:27.670Z,20.30
2019-04-11T05:25:57.172Z,20.30
2019-04-11T05:28:27.608Z,20.30
2019-04-11T05:30:56.900Z,20.20
2019-04-11T05:33:27.274Z,20.20
2019-04-11T05:35:56.784Z,20.20
2019-04-11T05:38:27.229Z,20.20
2019-04-11T05:40:56.747Z,20.20
2019-04-11T05:43:29.272Z,20.30
2019-04-11T05:45:58.239Z,20.20
2019-04-11T05:48:45.395Z,20.30
2019-04-11T05:51:18.574Z,20.30
2019-04-11T05:53:46.083Z,20.30
2019-04-11T05:56:19.185Z,20.40
2019-04-11T05:58:49.434Z,20.40
2019-04-11T06:01:20.351Z,20.50
2019-04-11T06:03:52.034Z,20.50
2019-04-11T06:06:26.837Z,20.50
2019-04-11T06:09:00.680Z,20.50
2019-04-11T06:11:34.913Z,20.50
2019-04-11T06:14:15.220Z,20.60
2019-04-11T06:16:50.292Z,20.60
2019-04-11T06:19:34.747Z,20.70
2019-04-11T06:22:06.664Z,20.70
2019-04-11T06:24:40.679Z,20.70
2019-04-11T06:27:17.099Z,20.80
2019-04-11T06:29:47.862Z,20.80
2019-04-11T06:32:19.356Z,20.90
2019-04-11T06:34:56.247Z,20.90
2019-04-11T06:37:39.018Z,20.90
2019-04-11T06:40:09.806Z,20.90
2019-04-11T06:42:46.145Z,21.00
2019-04-11T06:45:31.502Z,21.00
2019-04-11T06:48:05.270Z,21.00
2019-04-11T06:50:39.663Z,21.00
2019-04-11T06:53:09.387Z,21.00
2019-04-11T06:55:42.979Z,21.00
2019-04-11T06:58:15.005Z,21.10
2019-04-11T07:00:46.005Z,21.10
2019-04-11T07:03:22.309Z,21.10
2019-04-11T07:05:48.767Z,21.10
2019-04-11T07:08:20.244Z,21.10
2019-04-11T07:10:55.167Z,21.10
2019-04-11T07:13:32.734Z,21.10
2019-04-11T07:16:02.702Z,21.10
2019-04-11T07:18:50.568Z,21.10
2019-04-11T07:21:19.831Z,21.10
2019-04-11T07:24:03.269Z,21.10
2019-04-11T07:26:35.131Z,21.10
2019-04-11T07:29:12.999Z,21.20
2019-04-11T07:31:50.392Z,21.20
2019-04-11T07:34:39.632Z,21.20
2019-04-11T07:37:27.974Z,21.30
2019-04-11T07:40:15.556Z,21.20
2019-04-11T07:42:53.207Z,21.30
2019-04-11T07:45:34.264Z,21.20
2019-04-11T07:48:15.122Z,21.20
2019-04-11T07:50:44.464Z,21.20
2019-04-11T07:53:15.224Z,21.20
2019-04-11T07:55:46.295Z,21.10
2019-04-11T07:58:32.992Z,21.10
2019-04-11T08:01:04.348Z,21.10
2019-04-11T08:03:38.023Z,21.10
2019-04-11T08:06:20.689Z,21.10
2019-04-11T08:09:09.781Z,21.10
2019-04-11T08:11:40.514Z,21.10
2019-04-11T08:14:12.510Z,21.10
2019-04-11T08:17:01.744Z,21.10
2019-04-11T08:19:49.005Z,21.10
2019-04-11T08:22:20.934Z,21.10
2019-04-11T08:24:53.097Z,21.10
2019-04-11T08:27:29.785Z,21.10
2019-04-11T08:30:00.572Z,21.10
2019-04-11T08:32:46.540Z,21.10
2019-04-11T08:35:20.215Z,21.10
2019-04-11T08:38:07.902Z,21.10
2019-04-11T08:40:55.489Z,21.10
2019-04-11T08:43:29.044Z,21.10
2019-04-11T08:46:16.172Z,21.10
2019-04-11T08:48:46.977Z,21.10
2019-04-11T08:51:19.047Z,21.10
2019-04-11T08:54:06.943Z,21.10
2019-04-11T08:56:39.009Z,21.00
2019-04-11T08:59:23.030Z,21.00
2019-04-11T09:01:52.289Z,21.00
2019-04-11T09:04:41.247Z,21.00
2019-04-11T09:07:11.781Z,21.00
2019-04-11T09:09:59.838Z,21.00
2019-04-11T09:12:29.482Z,21.00
2019-04-11T09:15:06.486Z,20.90
2019-04-11T09:17:38.677Z,20.90
2019-04-11T09:20:13.561Z,20.90
2019-04-11T09:22:47.258Z,20.90
2019-04-11T09:25:21.249Z,20.90
2019-04-11T09:27:53.966Z,21.00
2019-04-11T09:30:28.500Z,21.00
2019-04-11T09:33:02.542Z,21.00
2019-04-11T09:35:43.355Z,21.00
2019-04-11T09:38:18.168Z,21.00
2019-04-11T09:40:54.924Z,21.00
2019-04-11T09:43:26.259Z,21.00
2019-04-11T09:45:59.848Z,21.10
2019-04-11T09:48:46.916Z,21.10
2019-04-11T09:51:29.189Z,21.10
2019-04-11T09:53:59.406Z,21.10
2019-04-11T09:56:31.225Z,21.10
2019-04-11T09:59:06.730Z,21.20
2019-04-11T10:01:43.447Z,21.20
2019-04-11T10:04:14.426Z,21.20
2019-04-11T10:06:46.589Z,21.10
2019-04-11T10:09:16.584Z,21.10
2019-04-11T10:12:04.496Z,21.10
2019-04-11T10:14:34.370Z,21.10
2019-04-11T10:17:08.733Z,21.10
2019-04-11T10:19:40.106Z,21.10
2019-04-11T10:22:14.917Z,21.20
2019-04-11T10:24:49.042Z,21.20
2019-04-11T10:27:22.858Z,21.20
2019-04-11T10:30:09.691Z,21.20
2019-04-11T10:32:49.676Z,21.20
2019-04-11T10:35:37.029Z,21.20
2019-04-11T10:38:08.546Z,21.20
2019-04-11T10:40:56.645Z,21.30
2019-04-11T10:43:26.637Z,21.30
2019-04-11T10:46:13.793Z,21.30
2019-04-11T10:48:46.718Z,21.30
2019-04-11T10:51:29.580Z,21.30
2019-04-11T10:53:59.685Z,21.30
2019-04-11T10:56:31.009Z,21.30
2019-04-11T10:59:01.540Z,21.40
2019-04-11T11:01:48.809Z,21.40
2019-04-11T11:04:23.343Z,21.40
2019-04-11T11:06:54.514Z,21.40
2019-04-11T11:09:28.301Z,21.40
2019-04-11T11:12:03.021Z,21.40
2019-04-11T11:14:43.123Z,21.50
2019-04-11T11:17:38.706Z,21.50
2019-04-11T11:20:16.410Z,21.60
2019-04-11T11:22:56.918Z,21.50
2019-04-11T11:25:48.389Z,21.50
2019-04-11T11:28:15.916Z,21.60
2019-04-11T11:31:03.539Z,21.60
2019-04-11T11:33:34.480Z,21.60
2019-04-11T11:36:15.146Z,21.60
2019-04-11T11:38:46.233Z,21.70
2019-04-11T11:41:33.374Z,21.60
2019-04-11T11:44:03.489Z,21.60
2019-04-11T11:46:44.608Z,21.60
2019-04-11T11:49:18.932Z,21.60
2019-04-11T11:51:47.705Z,21.60
2019-04-11T11:54:21.915Z,21.60
2019-04-11T11:56:51.173Z,21.60
2019-04-11T11:59:30.765Z,21.70
2019-04-11T12:02:04.454Z,21.60
2019-04-11T12:04:37.314Z,21.60
2019-04-11T12:07:08.647Z,21.60
2019-04-11T12:09:48.940Z,21.60
2019-04-11T12:12:23.859Z,21.60
2019-04-11T12:14:55.779Z,21.60
2019-04-11T12:17:37.437Z,21.60
2019-04-11T12:20:18.577Z,21.70
2019-04-11T12:22:49.583Z,21.70
2019-04-11T12:25:24.987Z,21.60
2019-04-11T12:28:00.433Z,21.60
2019-04-11T12:30:44.076Z,21.60
2019-04-11T12:33:15.177Z,21.70
2019-04-11T12:35:48.718Z,21.60
2019-04-11T12:38:35.412Z,21.60
2019-04-11T12:41:14.696Z,21.70
2019-04-11T12:43:54.186Z,21.70
2019-04-11T12:46:43.230Z,21.70
2019-04-11T12:49:19.522Z,21.70
2019-04-11T12:52:06.614Z,21.70
2019-04-11T12:54:37.394Z,21.70
2019-04-11T12:57:24.204Z,21.70
2019-04-11T13:00:10.069Z,21.70
2019-04-11T13:02:57.295Z,21.60
2019-04-11T13:05:27.417Z,21.60
2019-04-11T13:08:10.102Z,21.60
2019-04-11T13:10:40.882Z,21.70
2019-04-11T13:13:20.744Z,21.60
2019-04-11T13:15:54.542Z,21.70
2019-04-11T13:18:40.907Z,21.60
2019-04-11T13:21:11.784Z,21.60
2019-04-11T13:23:45.339Z,21.60
2019-04-11T13:26:25.045Z,21.60
2019-04-11T13:29:14.060Z,21.50
2019-04-11T13:31:47.830Z,21.50
2019-04-11T13:34:18.650Z,21.50
2019-04-11T13:36:52.200Z,21.60
2019-04-11T13:39:22.673Z,21.50
2019-04-11T13:41:53.496Z,21.40
2019-04-11T13:44:22.828Z,21.50
2019-04-11T13:47:05.557Z,21.50
2019-04-11T13:49:39.323Z,21.50
2019-04-11T13:52:13.137Z,21.60
2019-04-11T13:54:43.990Z,21.60
2019-04-11T13:57:14.829Z,21.70
2019-04-11T14:00:02.005Z,21.70
2019-04-11T14:02:51.346Z,21.80
2019-04-11T14:05:22.316Z,21.80
2019-04-11T14:07:52.821Z,21.70
2019-04-11T14:10:23.389Z,21.80
2019-04-11T14:12:54.308Z,21.70
2019-04-11T14:15:29.502Z,21.70
2019-04-11T14:18:15.619Z,21.70
2019-04-11T14:20:55.243Z,21.70
2019-04-11T14:23:26.053Z,21.70
2019-04-11T14:25:59.803Z,21.60
2019-04-11T14:28:45.675Z,21.60
2019-04-11T14:31:16.459Z,21.60
2019-04-11T14:33:47.244Z,21.60
2019-04-11T14:36:34.267Z,21.70
2019-04-11T14:39:05.320Z,21.70
2019-04-11T14:41:52.827Z,21.60
2019-04-11T14:44:23.488Z,21.70
2019-04-11T14:47:09.220Z,21.80
2019-04-11T14:49:40.564Z,21.60
2019-04-11T14:52:29.134Z,21.70
2019-04-11T14:54:58.509Z,21.60
2019-04-11T14:57:29.312Z,21.60
2019-04-11T15:00:00.154Z,21.60
2019-04-11T15:02:36.850Z,21.50
2019-04-11T15:05:24.634Z,21.40
2019-04-11T15:07:54.177Z,21.30
2019-04-11T15:10:24.977Z,21.30
2019-04-11T15:12:55.834Z,21.20
2019-04-11T15:15:29.233Z,21.20
2019-04-11T15:18:02.604Z,21.20
2019-04-11T15:20:53.847Z,21.10
2019-04-11T15:23:20.970Z,21.10
2019-04-11T15:26:00.618Z,21.00
2019-04-11T15:28:46.938Z,21.00
2019-04-11T15:31:18.899Z,21.00
2019-04-11T15:33:50.494Z,20.90
2019-04-11T15:36:27.866Z,20.90
2019-04-11T15:39:15.769Z,20.90
2019-04-11T15:41:46.665Z,20.90
2019-04-11T15:44:26.630Z,20.90
2019-04-11T15:46:57.429Z,20.80
2019-04-11T15:49:46.455Z,20.80
2019-04-11T15:52:16.969Z,20.80
2019-04-11T15:54:47.843Z,20.80
2019-04-11T15:57:18.672Z,20.80
2019-04-11T15:59:54.254Z,20.80
2019-04-11T16:02:25.036Z,20.80
2019-04-11T16:05:02.751Z,20.80
2019-04-11T16:07:39.852Z,20.70
2019-04-11T16:10:11.911Z,20.70
2019-04-11T16:12:42.640Z,20.70
2019-04-11T16:15:16.156Z,20.70
2019-04-11T16:17:52.906Z,20.70
2019-04-11T16:20:22.587Z,20.70
2019-04-11T16:22:56.153Z,20.70
2019-04-11T16:25:28.961Z,20.70
2019-04-11T16:28:10.114Z,20.70
2019-04-11T16:30:43.336Z,20.70
2019-04-11T16:33:20.142Z,20.60
2019-04-11T16:36:03.164Z,20.60
2019-04-11T16:38:46.911Z,20.60
2019-04-11T16:41:34.145Z,20.60
2019-04-11T16:44:24.800Z,20.60
2019-04-11T16:47:08.188Z,20.60
2019-04-11T16:49:36.528Z,20.60
2019-04-11T16:52:08.353Z,20.50
2019-04-11T16:54:39.923Z,20.60
2019-04-11T16:57:08.826Z,20.50
2019-04-11T16:59:37.978Z,20.50
2019-04-11T17:02:07.127Z,20.50
2019-04-11T17:04:36.337Z,20.50
2019-04-11T17:07:10.301Z,20.50
2019-04-11T17:09:49.832Z,20.50
2019-04-11T17:12:18.991Z,20.40
2019-04-11T17:14:48.152Z,20.40
2019-04-11T17:17:17.293Z,20.40
2019-04-11T17:19:46.946Z,20.40
2019-04-11T17:22:16.784Z,20.40
2019-04-11T17:24:48.091Z,20.30
2019-04-11T17:27:18.176Z,20.30
2019-04-11T17:29:47.494Z,20.30
2019-04-11T17:32:16.678Z,20.30
2019-04-11T17:34:45.829Z,20.30
2019-04-11T17:37:15.074Z,20.30
2019-04-11T17:39:44.239Z,20.20
2019-04-11T17:42:14.020Z,20.20
2019-04-11T17:44:43.424Z,20.30
2019-04-11T17:47:12.572Z,20.30
2019-04-11T17:49:41.810Z,20.40
2019-04-11T17:52:10.981Z,20.40
2019-04-11T17:54:40.114Z,20.40
2019-04-11T17:57:09.270Z,20.40
2019-04-11T17:59:38.449Z,20.40
2019-04-11T18:02:10.383Z,20.40
2019-04-11T18:04:44.112Z,20.40
2019-04-11T18:07:11.371Z,20.40
2019-04-11T18:09:40.508Z,20.40
2019-04-11T18:12:09.678Z,20.40
2019-04-11T18:14:38.859Z,20.40
2019-04-11T18:17:08.146Z,20.40
2019-04-11T18:19:37.388Z,20.50
2019-04-11T18:22:08.419Z,20.50
2019-04-11T18:24:38.189Z,20.50
2019-04-11T18:27:07.362Z,20.50
2019-04-11T18:29:36.495Z,20.50
2019-04-11T18:32:05.684Z,20.50
2019-04-11T18:34:34.874Z,20.50
2019-04-11T18:37:04.058Z,20.40
2019-04-11T18:39:33.625Z,20.40
2019-04-11T18:42:04.450Z,20.40
2019-04-11T18:44:33.596Z,20.30
2019-04-11T18:47:02.778Z,20.30
2019-04-11T18:49:32.020Z,20.30
2019-04-11T18:52:01.201Z,20.30
2019-04-11T18:54:30.428Z,20.30
2019-04-11T18:56:59.583Z,20.30
2019-04-11T18:59:28.741Z,20.30
2019-04-11T19:01:57.976Z,20.30
2019-04-11T19:04:32.670Z,20.30
2019-04-11T19:06:58.363Z,20.30
2019-04-11T19:09:28.201Z,20.30
2019-04-11T19:11:57.346Z,20.30
2019-04-11T19:14:26.572Z,20.30
2019-04-11T19:16:55.756Z,20.30
2019-04-11T19:19:27.371Z,20.30
2019-04-11T19:21:55.827Z,20.30
2019-04-11T19:24:35.079Z,20.30
2019-04-11T19:26:55.963Z,20.20
2019-04-11T19:29:25.623Z,20.20
2019-04-11T19:31:54.824Z,20.20
2019-04-11T19:34:24.143Z,20.20
2019-04-11T19:36:53.336Z,20.20
2019-04-11T19:39:23.298Z,20.20
2019-04-11T19:41:52.701Z,20.20
2019-04-11T19:44:21.952Z,20.20
2019-04-11T19:46:51.733Z,20.20
2019-04-11T19:49:21.134Z,20.20
2019-04-11T19:51:50.960Z,20.20
2019-04-11T19:54:20.457Z,20.30
2019-04-11T19:56:51.290Z,20.40
2019-04-11T19:59:20.420Z,20.40
2019-04-11T20:01:50.818Z,20.40
2019-04-11T20:04:21.746Z,20.40
2019-04-11T20:06:51.304Z,20.40
2019-04-11T20:09:20.868Z,20.40
2019-04-11T20:11:50.464Z,20.40
2019-04-11T20:14:19.614Z,20.40
2019-04-11T20:16:50.834Z,20.40
2019-04-11T20:19:19.795Z,20.40
2019-04-11T20:21:48.938Z,20.40
2019-04-11T20:24:18.157Z,20.30
2019-04-11T20:26:49.686Z,20.30
2019-04-11T20:29:18.898Z,20.40
2019-04-11T20:31:49.110Z,20.40
2019-04-11T20:34:27.482Z,20.40
2019-04-11T20:36:49.155Z,20.30
2019-04-11T20:39:18.425Z,20.30
2019-04-11T20:41:47.606Z,20.30
2019-04-11T20:44:16.806Z,20.40
2019-04-11T20:46:45.982Z,20.30
2019-04-11T20:49:15.197Z,20.40
2019-04-11T20:51:44.350Z,20.40
2019-04-11T20:54:13.525Z,20.40
2019-04-11T20:56:42.702Z,20.40
2019-04-11T20:59:11.949Z,20.30
2019-04-11T21:01:41.083Z,20.30
2019-04-11T21:04:10.279Z,20.30
2019-04-11T21:06:39.510Z,20.30
2019-04-11T21:09:11.042Z,20.40
2019-04-11T21:11:40.225Z,20.40
2019-04-11T21:14:09.427Z,20.40
2019-04-11T21:16:38.611Z,20.30
2019-04-11T21:19:07.759Z,20.10
2019-04-11T21:21:36.937Z,20.10
2019-04-11T21:24:06.124Z,20.00
2019-04-11T21:26:35.312Z,20.10
2019-04-11T21:29:04.532Z,20.30
2019-04-11T21:31:33.796Z,20.30
2019-04-11T21:34:03.067Z,20.30
2019-04-11T21:36:32.496Z,20.20
2019-04-11T21:39:03.793Z,20.20
2019-04-11T21:41:36.024Z,20.20
2019-04-11T21:44:05.899Z,20.10
2019-04-11T21:46:37.350Z,20.10
2019-04-11T21:49:06.307Z,20.10
2019-04-11T21:51:36.246Z,20.10
2019-04-11T21:54:05.428Z,20.10
2019-04-11T21:56:34.581Z,20.10
2019-04-11T21:59:03.738Z,20.10
2019-04-11T22:01:33.007Z,20.10
2019-04-11T22:04:02.461Z,20.10
2019-04-11T22:06:31.665Z,20.10
2019-04-11T22:09:04.881Z,20.00
2019-04-11T22:11:32.200Z,20.10
2019-04-11T22:14:01.371Z,20.10
2019-04-11T22:16:30.517Z,20.00
2019-04-11T22:18:59.674Z,20.00
2019-04-11T22:21:28.838Z,20.00
2019-04-11T22:23:57.992Z,20.00
2019-04-11T22:26:27.415Z,20.00
2019-04-11T22:28:56.615Z,20.00
2019-04-11T22:31:25.783Z,20.00
2019-04-11T22:33:57.839Z,20.00
2019-04-11T22:36:30.739Z,20.00
2019-04-11T22:39:01.042Z,19.90
2019-04-11T22:41:30.851Z,20.00
2019-04-11T22:44:00.050Z,20.00
2019-04-11T22:46:29.232Z,20.00
2019-04-11T22:48:58.374Z,20.00
2019-04-11T22:51:27.520Z,20.00
2019-04-11T22:54:00.506Z,19.90
2019-04-11T22:56:27.679Z,20.00
2019-04-11T22:58:56.859Z,20.00
2019-04-11T23:01:26.051Z,20.00
2019-04-11T23:04:01.913Z,19.90
2019-04-11T23:06:31.418Z,19.90
2019-04-11T23:09:00.572Z,19.90
2019-04-11T23:11:29.800Z,19.90
2019-04-11T23:13:58.979Z,19.90
2019-04-11T23:16:28.195Z,19.90
2019-04-11T23:18:57.374Z,19.80
2019-04-11T23:21:26.533Z,19.90
2019-04-11T23:23:55.752Z,19.90
2019-04-11T23:26:24.939Z,19.90
2019-04-11T23:28:54.119Z,19.90
2019-04-11T23:31:23.276Z,19.90
2019-04-11T23:33:52.654Z,19.80
2019-04-11T23:36:21.972Z,19.90
2019-04-11T23:38:52.671Z,19.90
2019-04-11T23:41:22.333Z,19.90
2019-04-11T23:43:51.540Z,19.90
2019-04-11T23:46:21.467Z,19.90
2019-04-11T23:48:54.580Z,19.80
2019-04-11T23:51:25.411Z,19.90
2019-04-11T23:53:53.272Z,19.90
2019-04-11T23:56:22.408Z,19.80
2019-04-11T23:58:51.594Z,19.90
