createdAt,value
2023-03-08T00:04:04.441Z,96667.78
2023-03-08T00:09:07.136Z,96663.94
2023-03-08T00:14:09.816Z,96668.56
2023-03-08T00:19:12.299Z,96682.41
2023-03-08T00:24:17.758Z,96676.06
2023-03-08T00:29:20.170Z,96675.38
2023-03-08T00:34:22.757Z,96685.47
2023-03-08T00:39:25.254Z,96699.47
2023-03-08T00:44:27.842Z,96694.47
2023-03-08T00:49:30.249Z,96690.34
2023-03-08T00:54:33.978Z,96684.34
2023-03-08T00:59:36.673Z,96661.31
2023-03-08T01:04:40.421Z,96649.38
2023-03-08T01:09:42.860Z,96643.03
2023-03-08T01:14:45.220Z,96632.13
2023-03-08T01:19:49.374Z,96632.59
2023-03-08T01:24:53.491Z,96631.16
2023-03-08T01:29:55.922Z,96613.69
2023-03-08T01:35:04.572Z,96606.94
2023-03-08T01:40:08.272Z,96592.06
2023-03-08T01:45:48.348Z,96589.97
2023-03-08T01:50:51.246Z,96580.94
2023-03-08T01:55:54.491Z,96572.25
2023-03-08T02:05:59.612Z,96572.97
2023-03-08T02:11:02.960Z,96569.31
2023-03-08T02:16:09.817Z,96573.38
2023-03-08T02:21:13.128Z,96576.34
2023-03-08T02:26:16.300Z,96562.59
2023-03-08T02:31:18.705Z,96540.75
2023-03-08T02:36:21.088Z,96545.97
2023-03-08T02:41:25.678Z,96544.47
2023-03-08T02:46:28.700Z,96535.72
2023-03-08T02:51:33.134Z,96516.84
2023-03-08T02:56:37.588Z,96525.31
2023-03-08T03:01:40.428Z,96515.13
2023-03-08T03:06:43.030Z,96508.72
2023-03-08T03:11:47.598Z,96488.41
2023-03-08T03:16:50.325Z,96479.72
2023-03-08T03:21:53.145Z,96460.94
2023-03-08T03:26:55.683Z,96455.19
2023-03-08T03:32:00.708Z,96454.53
2023-03-08T03:37:03.966Z,96450.81
2023-03-08T03:42:10.286Z,96447.78
2023-03-08T03:47:18.077Z,96437.16
2023-03-08T03:52:22.103Z,96427.03
2023-03-08T03:57:32.337Z,96427.94
2023-03-08T04:02:35.583Z,96436.38
2023-03-08T04:07:38.429Z,96431.09
2023-03-08T04:12:42.517Z,96428.09
2023-03-08T04:17:45.566Z,96414.56
2023-03-08T04:22:49.287Z,96397.00
2023-03-08T04:27:58.491Z,96398.94
2023-03-08T04:33:01.491Z,96408.84
2023-03-08T04:38:12.277Z,96415.34
2023-03-08T04:43:15.615Z,96383.50
2023-03-08T04:48:18.871Z,96370.59
2023-03-08T04:53:23.674Z,96372.09
2023-03-08T04:58:26.692Z,96358.69
2023-03-08T05:03:29.540Z,96349.19
2023-03-08T05:08:32.021Z,96345.69
2023-03-08T05:13:37.492Z,96333.34
2023-03-08T05:18:41.146Z,96337.69
2023-03-08T05:23:44.972Z,96342.59
2023-03-08T05:28:49.288Z,96334.25
2023-03-08T05:33:53.853Z,96324.28
2023-03-08T05:39:07.149Z,96307.38
2023-03-08T05:44:22.709Z,96301.22
2023-03-08T05:49:25.408Z,96294.06
2023-03-08T05:54:28.452Z,96300.72
2023-03-08T05:59:35.194Z,96297.69
2023-03-08T06:04:39.737Z,96304.66
2023-03-08T06:09:42.198Z,96298.66
2023-03-08T06:14:49.359Z,96307.06
2023-03-08T06:19:54.637Z,96299.13
2023-03-08T06:24:58.253Z,96281.94
2023-03-08T06:30:07.391Z,96269.56
2023-03-08T06:35:10.953Z,96270.88
2023-03-08T06:40:20.910Z,96257.00
2023-03-08T06:45:23.903Z,96251.09
2023-03-08T06:50:26.553Z,96246.72
2023-03-08T06:55:29.322Z,96246.91
2023-03-08T07:00:32.391Z,96244.41
2023-03-08T07:05:35.368Z,96235.69
2023-03-08T07:10:38.291Z,96240.88
2023-03-08T07:15:41.473Z,96221.44
2023-03-08T07:20:49.663Z,96218.53
2023-03-08T07:25:52.451Z,96210.78
2023-03-08T07:30:56.094Z,96196.38
2023-03-08T07:36:01.814Z,96198.28
2023-03-08T07:41:04.412Z,96183.72
2023-03-08T07:46:07.139Z,96167.03
2023-03-08T07:51:10.705Z,96156.78
2023-03-08T07:56:13.378Z,96155.59
2023-03-08T08:01:16.077Z,96156.19
2023-03-08T08:06:19.994Z,96142.56
2023-03-08T08:11:23.267Z,96124.63
2023-03-08T08:16:25.917Z,96114.28
2023-03-08T08:21:28.383Z,96099.97
2023-03-08T08:26:30.813Z,96091.44
2023-03-08T08:31:36.380Z,96059.38
2023-03-08T08:36:39.058Z,96059.47
2023-03-08T08:41:41.628Z,96045.25
2023-03-08T08:46:44.050Z,96035.47
2023-03-08T08:51:46.502Z,96019.00
2023-03-08T08:56:48.892Z,96011.81
2023-03-08T09:01:51.094Z,96016.25
2023-03-08T09:06:53.825Z,96019.00
2023-03-08T09:11:56.200Z,96019.91
2023-03-08T09:16:58.335Z,96019.63
2023-03-08T09:22:00.447Z,96002.81
2023-03-08T09:27:06.473Z,95991.41
2023-03-08T09:32:09.481Z,95975.34
2023-03-08T09:37:12.435Z,95986.28
2023-03-08T09:42:34.373Z,95954.75
2023-03-08T09:48:11.294Z,95954.16
2023-03-08T09:53:38.633Z,95950.78
2023-03-08T09:58:40.955Z,95943.94
2023-03-08T10:04:11.971Z,95923.31
2023-03-08T10:09:42.093Z,95923.16
2023-03-08T10:14:50.610Z,95906.72
2023-03-08T10:20:01.195Z,95900.03
2023-03-08T10:25:30.494Z,95903.38
2023-03-08T10:30:40.389Z,95902.22
2023-03-08T10:36:12.752Z,95888.41
2023-03-08T10:41:18.577Z,95881.28
2023-03-08T10:46:24.516Z,95857.63
2023-03-08T10:51:30.443Z,95852.91
2023-03-08T10:56:35.705Z,95837.78
2023-03-08T11:01:52.948Z,95828.59
2023-03-08T11:06:55.799Z,95839.56
2023-03-08T11:12:00.097Z,95819.31
2023-03-08T11:17:13.883Z,95837.56
2023-03-08T11:22:29.648Z,95842.16
2023-03-08T11:27:50.100Z,95861.28
2023-03-08T11:33:09.036Z,95864.47
2023-03-08T11:38:31.314Z,95856.00
2023-03-08T11:43:58.674Z,95843.50
2023-03-08T11:49:27.825Z,95845.69
2023-03-08T11:55:06.353Z,95845.78
2023-03-08T12:00:28.485Z,95846.34
2023-03-08T12:05:39.241Z,95849.59
2023-03-08T12:11:08.590Z,95855.81
2023-03-08T12:16:15.425Z,95852.31
2023-03-08T12:21:41.650Z,95857.84
2023-03-08T12:26:56.314Z,95848.34
2023-03-08T12:32:00.413Z,95846.44
2023-03-08T12:37:03.184Z,95864.69
2023-03-08T12:42:11.598Z,95852.44
2023-03-08T12:47:13.741Z,95873.84
2023-03-08T12:52:19.427Z,95843.44
2023-03-08T12:57:27.119Z,95867.25
2023-03-08T13:02:33.644Z,95868.97
2023-03-08T13:08:08.896Z,95863.66
2023-03-08T13:13:18.485Z,95856.84
2023-03-08T13:18:33.247Z,95864.09
2023-03-08T13:23:44.267Z,95862.44
2023-03-08T13:28:48.364Z,95852.50
2023-03-08T13:33:56.451Z,95863.91
2023-03-08T13:39:01.765Z,95875.03
2023-03-08T13:44:21.278Z,95859.13
2023-03-08T13:49:33.221Z,95852.03
2023-03-08T13:54:42.820Z,95842.34
2023-03-08T13:59:54.036Z,95817.47
2023-03-08T14:04:57.685Z,95810.22
2023-03-08T14:09:59.882Z,95802.00
2023-03-08T14:15:05.802Z,95793.47
2023-03-08T14:20:22.622Z,95811.06
2023-03-08T14:25:32.538Z,95824.22
2023-03-08T14:30:34.935Z,95814.03
2023-03-08T14:35:43.595Z,95821.44
2023-03-08T14:40:52.247Z,95804.06
2023-03-08T14:46:03.469Z,95792.66
2023-03-08T14:51:26.367Z,95799.25
2023-03-08T14:56:31.686Z,95810.66
2023-03-08T15:01:37.853Z,95800.97
2023-03-08T15:06:40.723Z,95809.59
2023-03-08T15:11:45.459Z,95796.50
2023-03-08T15:16:47.780Z,95779.38
2023-03-08T15:21:49.999Z,95767.56
2023-03-08T15:26:52.801Z,95774.16
2023-03-08T15:31:56.605Z,95761.44
2023-03-08T15:36:58.852Z,95761.72
2023-03-08T15:42:01.117Z,95760.25
2023-03-08T15:47:03.294Z,95755.28
2023-03-08T15:52:07.607Z,95763.22
2023-03-08T15:57:10.836Z,95761.19
2023-03-08T16:02:18.535Z,95757.25
2023-03-08T16:07:20.943Z,95745.38
2023-03-08T16:12:23.481Z,95764.16
2023-03-08T16:17:28.843Z,95758.22
2023-03-08T16:22:30.914Z,95760.19
2023-03-08T16:27:35.718Z,95758.44
2023-03-08T16:32:39.310Z,95764.28
2023-03-08T16:37:41.586Z,95761.53
2023-03-08T16:42:43.651Z,95765.50
2023-03-08T16:47:46.520Z,95754.66
2023-03-08T16:52:48.634Z,95755.53
2023-03-08T16:57:51.309Z,95745.81
2023-03-08T17:02:53.329Z,95737.47
2023-03-08T17:07:55.344Z,95739.09
2023-03-08T17:12:57.665Z,95745.03
2023-03-08T17:17:59.910Z,95756.47
2023-03-08T17:23:02.215Z,95745.34
2023-03-08T17:28:06.428Z,95748.03
2023-03-08T17:33:10.482Z,95740.09
2023-03-08T17:38:12.644Z,95746.94
2023-03-08T17:43:15.287Z,95748.50
2023-03-08T17:48:17.375Z,95753.97
2023-03-08T17:53:20.198Z,95763.81
2023-03-08T17:58:22.656Z,95768.72
2023-03-08T18:03:24.783Z,95765.31
2023-03-08T18:08:26.967Z,95759.06
2023-03-08T18:13:29.088Z,95745.44
2023-03-08T18:18:31.318Z,95741.50
2023-03-08T18:23:33.430Z,95743.75
2023-03-08T18:28:36.528Z,95732.38
2023-03-08T18:33:38.948Z,95731.84
2023-03-08T18:38:42.988Z,95748.25
2023-03-08T18:43:45.541Z,95728.69
2023-03-08T18:48:50.882Z,95751.34
2023-03-08T18:53:56.151Z,95741.75
2023-03-08T18:59:01.554Z,95746.78
2023-03-08T19:04:06.308Z,95716.06
2023-03-08T19:09:14.349Z,95728.44
2023-03-08T19:14:17.432Z,95737.94
2023-03-08T19:19:19.893Z,95739.91
2023-03-08T19:24:22.641Z,95733.22
2023-03-08T19:29:30.718Z,95739.22
2023-03-08T19:34:39.268Z,95739.28
2023-03-08T19:39:43.778Z,95746.34
2023-03-08T19:44:48.627Z,95743.97
2023-03-08T19:49:51.404Z,95742.41
2023-03-08T19:54:54.003Z,95729.13
2023-03-08T19:59:57.808Z,95733.75
2023-03-08T20:05:00.914Z,95733.19
2023-03-08T20:10:15.508Z,95740.00
2023-03-08T20:15:18.533Z,95750.94
2023-03-08T20:20:21.094Z,95761.28
2023-03-08T20:25:23.604Z,95751.25
2023-03-08T20:30:26.005Z,95754.50
2023-03-08T20:35:28.797Z,95759.53
2023-03-08T20:40:31.287Z,95777.88
2023-03-08T20:45:33.886Z,95779.03
2023-03-08T20:50:36.381Z,95795.88
2023-03-08T20:55:39.818Z,95794.06
2023-03-08T21:00:42.301Z,95794.75
2023-03-08T21:05:44.946Z,95795.63
2023-03-08T21:10:47.385Z,95789.06
2023-03-08T21:15:49.934Z,95789.25
2023-03-08T21:20:52.001Z,95780.41
2023-03-08T21:25:57.294Z,95778.19
2023-03-08T21:30:59.344Z,95780.78
2023-03-08T21:36:01.656Z,95778.59
2023-03-08T21:41:04.149Z,95781.78
2023-03-08T21:46:06.353Z,95786.66
2023-03-08T21:51:09.470Z,95790.09
2023-03-08T21:56:15.144Z,95794.72
2023-03-08T22:01:24.465Z,95814.56
2023-03-08T22:06:27.702Z,95810.81
2023-03-08T22:11:30.387Z,95806.97
2023-03-08T22:16:33.812Z,95792.59
2023-03-08T22:21:36.406Z,95782.09
2023-03-08T22:26:39.007Z,95768.78
2023-03-08T22:31:41.774Z,95760.03
2023-03-08T22:36:44.220Z,95724.66
2023-03-08T22:41:46.661Z,95756.94
2023-03-08T22:46:49.435Z,95774.59
2023-03-08T22:51:52.560Z,95769.94
2023-03-08T22:56:54.934Z,95755.63
2023-03-08T23:01:57.113Z,95731.84
2023-03-08T23:06:59.165Z,95724.97
2023-03-08T23:12:04.845Z,95699.38
2023-03-08T23:17:06.967Z,95692.03
2023-03-08T23:22:09.483Z,95682.56
2023-03-08T23:27:11.853Z,95696.94
2023-03-08T23:32:14.111Z,95667.38
2023-03-08T23:37:16.455Z,95665.91
2023-03-08T23:42:18.526Z,95640.00
2023-03-08T23:47:20.518Z,95601.91
2023-03-08T23:52:22.664Z,95620.16
2023-03-08T23:57:24.724Z,95594.16
