createdAt,value
2022-11-25T00:01:25.262Z,7.75
2022-11-25T00:03:55.639Z,9.70
2022-11-25T00:06:25.163Z,9.05
2022-11-25T00:08:57.204Z,7.32
2022-11-25T00:11:25.405Z,9.25
2022-11-25T00:13:54.275Z,7.43
2022-11-25T00:16:23.312Z,8.15
2022-11-25T00:18:53.055Z,13.82
2022-11-25T00:21:23.006Z,9.68
2022-11-25T00:23:57.411Z,8.35
2022-11-25T00:26:26.877Z,8.73
2022-11-25T00:28:57.621Z,10.03
2022-11-25T00:31:27.636Z,10.15
2022-11-25T00:33:55.831Z,12.98
2022-11-25T00:36:25.291Z,11.07
2022-11-25T00:38:56.609Z,6.85
2022-11-25T00:41:43.038Z,6.05
2022-11-25T00:44:29.787Z,10.02
2022-11-25T00:46:57.853Z,10.52
2022-11-25T00:51:56.964Z,11.05
2022-11-25T00:54:26.905Z,9.55
2022-11-25T00:56:55.714Z,9.27
2022-11-25T00:59:23.725Z,10.07
2022-11-25T01:01:53.688Z,6.57
2022-11-25T01:04:21.691Z,7.93
2022-11-25T01:06:49.801Z,11.02
2022-11-25T01:09:17.855Z,9.02
2022-11-25T01:11:47.368Z,8.93
2022-11-25T01:14:15.459Z,9.40
2022-11-25T01:16:43.544Z,5.60
2022-11-25T01:19:12.493Z,9.55
2022-11-25T01:21:40.493Z,11.82
2022-11-25T01:24:09.726Z,10.77
2022-11-25T01:26:37.776Z,16.83
2022-11-25T01:29:09.335Z,6.32
2022-11-25T01:31:38.361Z,8.45
2022-11-25T01:34:08.786Z,9.20
2022-11-25T01:36:36.966Z,6.80
2022-11-25T01:39:05.995Z,10.13
2022-11-25T01:41:35.114Z,7.85
2022-11-25T01:44:11.124Z,7.63
2022-11-25T01:46:50.859Z,12.25
2022-11-25T01:49:22.311Z,13.70
2022-11-25T01:51:57.069Z,9.95
2022-11-25T01:54:28.258Z,7.80
2022-11-25T01:57:00.995Z,6.72
2022-11-25T01:59:33.491Z,11.38
2022-11-25T02:02:02.143Z,10.77
2022-11-25T02:04:34.381Z,11.10
2022-11-25T02:07:10.710Z,9.40
2022-11-25T02:09:44.383Z,8.90
2022-11-25T02:12:13.298Z,8.73
2022-11-25T02:14:43.168Z,8.07
2022-11-25T02:17:12.990Z,8.93
2022-11-25T02:19:53.837Z,9.25
2022-11-25T02:22:27.888Z,11.18
2022-11-25T02:25:03.523Z,7.20
2022-11-25T02:27:33.091Z,5.00
2022-11-25T02:30:01.201Z,6.88
2022-11-25T02:32:29.330Z,8.00
2022-11-25T02:35:00.222Z,10.88
2022-11-25T02:37:29.880Z,10.85
2022-11-25T02:39:57.947Z,8.68
2022-11-25T02:42:29.089Z,10.23
2022-11-25T02:45:00.406Z,11.38
2022-11-25T02:47:28.879Z,8.63
2022-11-25T02:49:57.353Z,8.32
2022-11-25T02:52:25.703Z,14.38
2022-11-25T02:54:53.831Z,7.18
2022-11-25T02:57:22.835Z,7.10
2022-11-25T02:59:50.815Z,9.52
2022-11-25T03:02:21.592Z,7.25
2022-11-25T03:04:49.617Z,9.07
2022-11-25T03:07:20.668Z,11.50
2022-11-25T03:09:49.595Z,9.13
2022-11-25T03:12:20.486Z,9.57
2022-11-25T03:14:51.553Z,11.25
2022-11-25T03:17:21.133Z,7.10
2022-11-25T03:19:49.155Z,6.60
2022-11-25T03:22:17.915Z,9.48
2022-11-25T03:24:46.249Z,12.38
2022-11-25T03:27:14.314Z,8.07
2022-11-25T03:29:42.777Z,8.18
2022-11-25T03:32:11.110Z,12.32
2022-11-25T03:34:41.035Z,9.40
2022-11-25T03:37:09.323Z,11.90
2022-11-25T03:39:38.303Z,10.57
2022-11-25T03:42:08.201Z,10.88
2022-11-25T03:44:36.876Z,12.80
2022-11-25T03:47:05.498Z,12.52
2022-11-25T03:49:34.546Z,10.02
2022-11-25T03:52:04.487Z,12.38
2022-11-25T03:54:32.494Z,10.23
2022-11-25T03:57:21.868Z,12.70
2022-11-25T03:59:50.143Z,9.63
2022-11-25T04:02:19.752Z,10.57
2022-11-25T04:04:48.657Z,10.25
2022-11-25T04:07:19.911Z,11.95
2022-11-25T04:09:51.552Z,10.10
2022-11-25T04:12:41.246Z,8.10
2022-11-25T04:15:10.883Z,13.77
2022-11-25T04:17:41.530Z,11.68
2022-11-25T04:20:10.793Z,10.80
2022-11-25T04:25:10.682Z,8.32
2022-11-25T04:27:39.090Z,10.57
2022-11-25T04:30:09.219Z,13.60
2022-11-25T04:32:40.378Z,8.45
2022-11-25T04:35:10.932Z,8.38
2022-11-25T04:37:42.185Z,16.80
2022-11-25T04:40:11.462Z,12.32
2022-11-25T04:42:40.544Z,14.55
2022-11-25T04:45:24.395Z,9.35
2022-11-25T04:47:54.866Z,12.63
2022-11-25T04:50:25.457Z,13.38
2022-11-25T04:53:07.231Z,11.57
2022-11-25T04:55:35.313Z,11.38
2022-11-25T04:58:07.201Z,10.60
2022-11-25T05:00:36.200Z,9.70
2022-11-25T05:03:06.436Z,9.82
2022-11-25T05:05:39.346Z,9.55
2022-11-25T05:08:09.687Z,6.75
2022-11-25T05:10:38.747Z,13.43
2022-11-25T05:13:06.911Z,10.30
2022-11-25T05:15:35.241Z,14.00
2022-11-25T05:18:07.659Z,9.55
2022-11-25T05:20:47.257Z,10.65
2022-11-25T05:23:20.537Z,16.25
2022-11-25T05:25:49.903Z,11.20
2022-11-25T05:28:32.704Z,11.63
2022-11-25T05:31:01.421Z,11.45
2022-11-25T05:33:30.357Z,12.90
2022-11-25T05:36:00.685Z,13.30
2022-11-25T05:38:37.213Z,9.65
2022-11-25T05:41:07.797Z,14.45
2022-11-25T05:43:36.334Z,9.20
2022-11-25T05:46:06.487Z,14.07
2022-11-25T05:48:36.368Z,17.00
2022-11-25T05:51:05.664Z,15.55
2022-11-25T05:53:34.606Z,14.73
2022-11-25T05:56:07.649Z,20.05
2022-11-25T05:58:56.423Z,16.98
2022-11-25T06:01:30.671Z,21.27
2022-11-25T06:04:01.068Z,18.42
2022-11-25T06:06:31.078Z,19.55
2022-11-25T06:08:59.290Z,14.80
2022-11-25T06:11:29.006Z,15.07
2022-11-25T06:13:58.437Z,18.65
2022-11-25T06:16:27.102Z,17.10
2022-11-25T06:19:06.974Z,17.75
2022-11-25T06:21:35.689Z,16.65
2022-11-25T06:24:03.702Z,14.77
2022-11-25T06:26:33.647Z,21.45
2022-11-25T06:29:02.032Z,18.35
2022-11-25T06:31:30.793Z,19.05
2022-11-25T06:34:10.817Z,15.95
2022-11-25T06:36:40.907Z,19.30
2022-11-25T06:39:09.449Z,18.20
2022-11-25T06:41:38.897Z,20.17
2022-11-25T06:44:06.877Z,19.27
2022-11-25T06:46:36.621Z,21.63
2022-11-25T06:49:04.834Z,20.67
2022-11-25T06:51:32.825Z,17.58
2022-11-25T06:54:00.797Z,12.43
2022-11-25T06:56:29.508Z,13.02
2022-11-25T06:58:58.797Z,17.05
2022-11-25T07:01:29.051Z,17.90
2022-11-25T07:06:27.524Z,22.02
2022-11-25T07:08:55.597Z,21.52
2022-11-25T07:11:25.973Z,22.63
2022-11-25T07:13:56.019Z,21.98
2022-11-25T07:16:26.022Z,23.80
2022-11-25T07:18:54.502Z,24.55
2022-11-25T07:21:25.462Z,16.35
2022-11-25T07:23:53.932Z,19.70
2022-11-25T07:26:23.762Z,14.18
2022-11-25T07:28:53.500Z,18.73
2022-11-25T07:31:24.768Z,16.45
2022-11-25T07:33:59.680Z,19.67
2022-11-25T07:36:28.704Z,18.90
2022-11-25T07:38:57.031Z,16.00
2022-11-25T07:41:26.732Z,19.08
2022-11-25T07:43:56.939Z,21.00
2022-11-25T07:46:27.757Z,16.85
2022-11-25T07:49:02.974Z,21.77
2022-11-25T07:51:33.349Z,15.13
2022-11-25T07:54:03.286Z,19.85
2022-11-25T07:56:31.814Z,18.65
2022-11-25T07:58:59.965Z,21.70
2022-11-25T08:01:28.308Z,17.30
2022-11-25T08:03:58.012Z,18.52
2022-11-25T08:06:28.226Z,18.70
2022-11-25T08:11:26.529Z,19.73
2022-11-25T08:16:24.685Z,19.58
2022-11-25T08:18:55.221Z,21.27
2022-11-25T08:21:24.832Z,13.65
2022-11-25T08:23:53.444Z,20.85
2022-11-25T08:26:23.128Z,17.17
2022-11-25T08:28:51.529Z,16.98
2022-11-25T08:31:22.047Z,18.20
2022-11-25T08:33:51.103Z,20.58
2022-11-25T08:36:19.838Z,20.35
2022-11-25T08:38:52.249Z,16.48
2022-11-25T08:41:22.722Z,20.38
2022-11-25T08:43:51.212Z,16.05
2022-11-25T08:46:22.223Z,16.63
2022-11-25T08:48:50.474Z,17.70
2022-11-25T08:51:21.041Z,20.33
2022-11-25T08:53:51.667Z,19.30
2022-11-25T08:56:25.781Z,17.63
2022-11-25T08:58:54.614Z,22.83
2022-11-25T09:01:25.742Z,20.58
2022-11-25T09:03:56.499Z,20.27
2022-11-25T09:06:26.076Z,20.50
2022-11-25T09:08:58.453Z,23.38
2022-11-25T09:11:27.414Z,25.85
2022-11-25T09:13:55.417Z,29.80
2022-11-25T09:16:24.356Z,29.02
2022-11-25T09:18:56.009Z,24.45
2022-11-25T09:21:25.774Z,23.55
2022-11-25T09:23:55.186Z,29.42
2022-11-25T09:26:26.900Z,25.90
2022-11-25T09:28:55.293Z,20.83
2022-11-25T09:31:24.606Z,20.23
2022-11-25T09:33:52.922Z,22.73
2022-11-25T09:36:23.677Z,23.90
2022-11-25T09:38:56.133Z,18.88
2022-11-25T09:42:01.759Z,20.13
2022-11-25T09:45:00.240Z,22.90
2022-11-25T09:47:34.700Z,19.40
2022-11-25T09:50:13.813Z,23.80
2022-11-25T09:52:49.318Z,28.17
2022-11-25T09:55:20.599Z,23.80
2022-11-25T09:58:11.229Z,22.38
2022-11-25T10:00:42.406Z,22.88
2022-11-25T10:03:20.135Z,32.20
2022-11-25T10:06:04.575Z,23.02
2022-11-25T10:08:38.911Z,22.88
2022-11-25T10:11:19.123Z,19.33
2022-11-25T10:13:54.944Z,20.13
2022-11-25T10:16:37.040Z,18.13
2022-11-25T10:19:16.905Z,23.52
2022-11-25T10:21:46.432Z,23.40
2022-11-25T10:24:17.678Z,22.27
2022-11-25T10:26:47.808Z,17.52
2022-11-25T10:29:27.481Z,16.73
2022-11-25T10:32:22.018Z,17.67
2022-11-25T10:34:53.782Z,19.48
2022-11-25T10:37:28.670Z,17.67
2022-11-25T10:39:56.810Z,22.70
2022-11-25T10:42:27.039Z,21.70
2022-11-25T10:47:37.438Z,23.55
2022-11-25T10:50:16.392Z,20.38
2022-11-25T10:52:51.454Z,21.27
2022-11-25T10:55:24.108Z,23.00
2022-11-25T10:57:52.510Z,24.75
2022-11-25T11:00:33.762Z,19.52
2022-11-25T11:03:17.283Z,20.95
2022-11-25T11:05:47.634Z,18.65
2022-11-25T11:10:48.786Z,23.42
2022-11-25T11:13:24.318Z,23.08
2022-11-25T11:15:55.590Z,22.95
2022-11-25T11:18:29.223Z,21.98
2022-11-25T11:20:59.511Z,19.92
2022-11-25T11:26:02.012Z,20.33
2022-11-25T11:28:38.890Z,20.52
2022-11-25T11:31:19.219Z,21.40
2022-11-25T11:34:02.094Z,20.48
2022-11-25T11:36:52.594Z,20.08
2022-11-25T11:39:59.941Z,13.82
2022-11-25T11:42:41.090Z,18.20
2022-11-25T11:45:33.523Z,19.65
2022-11-25T11:48:12.394Z,15.07
2022-11-25T11:50:44.970Z,13.35
2022-11-25T11:53:23.922Z,17.85
2022-11-25T11:56:33.721Z,15.77
2022-11-25T11:59:02.640Z,15.13
2022-11-25T12:01:40.915Z,16.13
2022-11-25T12:04:19.177Z,14.65
2022-11-25T12:06:57.940Z,18.35
2022-11-25T12:09:30.005Z,14.35
2022-11-25T12:12:05.598Z,14.15
2022-11-25T12:14:41.400Z,19.40
2022-11-25T12:17:18.297Z,21.05
2022-11-25T12:19:56.226Z,16.65
2022-11-25T12:22:30.049Z,20.27
2022-11-25T12:25:07.501Z,14.27
2022-11-25T12:27:40.036Z,15.93
2022-11-25T12:30:14.005Z,16.55
2022-11-25T12:32:54.557Z,14.05
2022-11-25T12:35:34.944Z,15.15
2022-11-25T12:38:06.873Z,16.48
2022-11-25T12:40:42.351Z,14.82
2022-11-25T12:43:34.411Z,11.38
2022-11-25T12:46:13.196Z,13.63
2022-11-25T12:48:43.675Z,8.68
2022-11-25T12:51:21.611Z,8.10
2022-11-25T12:54:02.580Z,11.45
2022-11-25T12:56:51.052Z,12.32
2022-11-25T12:59:37.069Z,12.43
2022-11-25T13:02:31.337Z,9.65
2022-11-25T13:05:41.257Z,10.73
2022-11-25T13:08:24.489Z,9.32
2022-11-25T13:11:09.717Z,9.27
2022-11-25T13:13:51.064Z,9.73
2022-11-25T13:16:21.379Z,10.43
2022-11-25T13:18:50.927Z,9.88
2022-11-25T13:21:20.952Z,10.38
2022-11-25T13:23:53.434Z,10.30
2022-11-25T13:26:50.319Z,9.52
2022-11-25T13:30:01.436Z,14.27
2022-11-25T13:32:39.417Z,16.67
2022-11-25T13:35:38.719Z,17.13
2022-11-25T13:38:37.666Z,13.25
2022-11-25T13:41:24.267Z,15.05
2022-11-25T13:44:01.710Z,10.15
2022-11-25T13:46:39.002Z,9.32
2022-11-25T13:49:08.746Z,7.55
2022-11-25T13:51:38.025Z,8.35
2022-11-25T13:54:07.881Z,10.25
2022-11-25T13:56:40.198Z,10.38
2022-11-25T13:59:36.394Z,10.15
2022-11-25T14:02:45.636Z,8.95
2022-11-25T14:05:51.402Z,11.82
2022-11-25T14:08:27.607Z,12.25
2022-11-25T14:11:19.784Z,15.65
2022-11-25T14:14:14.811Z,12.32
2022-11-25T14:17:02.402Z,8.60
2022-11-25T14:20:04.509Z,11.00
2022-11-25T14:23:02.649Z,14.30
2022-11-25T14:25:43.258Z,13.93
2022-11-25T14:28:23.050Z,33.40
2022-11-25T14:30:55.453Z,27.08
2022-11-25T14:33:31.526Z,27.65
2022-11-25T14:36:04.624Z,16.55
2022-11-25T14:38:39.871Z,15.60
2022-11-25T14:41:12.519Z,11.23
2022-11-25T14:43:44.228Z,12.43
2022-11-25T14:46:16.634Z,13.30
2022-11-25T14:48:45.371Z,14.18
2022-11-25T14:51:14.843Z,14.70
2022-11-25T14:53:48.257Z,14.10
2022-11-25T14:56:22.152Z,17.45
2022-11-25T14:58:51.808Z,15.23
2022-11-25T15:01:24.001Z,15.13
2022-11-25T15:04:02.383Z,11.93
2022-11-25T15:06:35.445Z,12.32
2022-11-25T15:09:04.672Z,13.80
2022-11-25T15:11:35.894Z,15.23
2022-11-25T15:14:06.827Z,14.90
2022-11-25T15:16:39.871Z,12.73
2022-11-25T15:19:17.596Z,14.48
2022-11-25T15:22:15.009Z,15.60
2022-11-25T15:24:42.875Z,26.75
2022-11-25T15:27:16.134Z,22.48
2022-11-25T15:29:45.141Z,20.80
2022-11-25T15:32:19.099Z,26.52
2022-11-25T15:34:48.561Z,23.17
2022-11-25T15:37:16.601Z,26.05
2022-11-25T15:39:44.772Z,25.83
2022-11-25T15:42:17.799Z,23.00
2022-11-25T15:44:50.105Z,21.80
2022-11-25T15:47:24.531Z,24.60
2022-11-25T15:50:01.699Z,26.55
2022-11-25T15:52:32.320Z,26.33
2022-11-25T15:55:04.417Z,25.52
2022-11-25T15:57:35.837Z,24.50
2022-11-25T16:00:16.139Z,17.88
2022-11-25T16:05:31.681Z,16.95
2022-11-25T16:08:02.878Z,16.75
2022-11-25T16:10:32.628Z,17.67
2022-11-25T16:13:29.679Z,15.45
2022-11-25T16:16:02.140Z,22.00
2022-11-25T16:18:40.642Z,18.42
2022-11-25T16:21:11.779Z,19.38
2022-11-25T16:23:44.569Z,18.65
2022-11-25T16:26:18.553Z,18.80
2022-11-25T16:28:54.499Z,18.65
2022-11-25T16:31:23.394Z,19.75
2022-11-25T16:33:55.281Z,18.85
2022-11-25T16:36:23.336Z,19.20
2022-11-25T16:38:54.188Z,21.60
2022-11-25T16:41:25.399Z,21.13
2022-11-25T16:43:57.208Z,25.30
2022-11-25T16:46:28.109Z,25.65
2022-11-25T16:48:57.520Z,26.08
2022-11-25T16:51:26.064Z,25.63
2022-11-25T16:53:54.027Z,24.17
2022-11-25T16:56:27.862Z,24.25
2022-11-25T16:58:56.560Z,22.10
2022-11-25T17:01:27.556Z,23.23
2022-11-25T17:03:58.238Z,23.60
2022-11-25T17:06:28.321Z,26.77
2022-11-25T17:08:56.512Z,22.60
2022-11-25T17:11:29.969Z,25.00
2022-11-25T17:14:00.430Z,22.88
2022-11-25T17:16:30.943Z,26.55
2022-11-25T17:19:01.598Z,29.25
2022-11-25T17:21:29.761Z,41.13
2022-11-25T17:24:02.931Z,38.30
2022-11-25T17:26:37.840Z,44.20
2022-11-25T17:29:09.665Z,60.78
2022-11-25T17:31:39.668Z,55.15
2022-11-25T17:34:14.658Z,57.90
2022-11-25T17:36:42.933Z,56.53
2022-11-25T17:39:13.228Z,49.55
2022-11-25T17:41:45.012Z,58.35
2022-11-25T17:44:26.214Z,54.78
2022-11-25T17:46:54.672Z,58.28
2022-11-25T17:49:24.830Z,55.05
2022-11-25T17:51:53.189Z,54.92
2022-11-25T17:54:21.174Z,56.17
2022-11-25T17:56:52.296Z,56.08
2022-11-25T17:59:26.434Z,52.47
2022-11-25T18:01:55.993Z,42.28
2022-11-25T18:04:27.893Z,41.42
2022-11-25T18:06:56.110Z,40.40
2022-11-25T18:09:24.251Z,37.92
2022-11-25T18:11:54.303Z,38.47
2022-11-25T18:14:26.839Z,40.38
2022-11-25T18:16:55.889Z,37.75
2022-11-25T18:19:25.649Z,37.65
2022-11-25T18:21:53.870Z,37.85
2022-11-25T18:24:22.151Z,38.67
2022-11-25T18:26:53.041Z,43.30
2022-11-25T18:29:24.990Z,48.83
2022-11-25T18:31:55.986Z,50.47
2022-11-25T18:34:26.364Z,53.45
2022-11-25T18:36:54.455Z,60.83
2022-11-25T18:39:23.396Z,61.90
2022-11-25T18:41:53.850Z,60.22
2022-11-25T18:44:26.296Z,61.85
2022-11-25T18:47:05.856Z,63.28
2022-11-25T18:49:35.335Z,63.95
2022-11-25T18:52:04.999Z,70.25
2022-11-25T18:54:33.189Z,85.00
2022-11-25T18:57:01.365Z,79.88
2022-11-25T18:59:34.066Z,79.63
2022-11-25T19:02:02.461Z,70.53
2022-11-25T19:04:30.515Z,74.90
2022-11-25T19:07:00.185Z,70.90
2022-11-25T19:09:28.325Z,81.15
2022-11-25T19:11:56.580Z,72.60
2022-11-25T19:14:30.358Z,105.63
2022-11-25T19:17:02.004Z,98.22
2022-11-25T19:19:30.896Z,85.53
2022-11-25T19:22:01.495Z,66.15
2022-11-25T19:24:29.666Z,51.25
2022-11-25T19:26:58.470Z,47.08
2022-11-25T19:29:35.365Z,37.42
2022-11-25T19:32:14.022Z,37.65
2022-11-25T19:34:45.857Z,29.25
2022-11-25T19:37:19.904Z,26.02
2022-11-25T19:39:48.336Z,32.55
2022-11-25T19:42:16.261Z,24.25
2022-11-25T19:44:45.073Z,25.13
2022-11-25T19:47:17.841Z,25.90
2022-11-25T19:49:46.337Z,25.55
2022-11-25T19:52:17.915Z,32.58
2022-11-25T19:54:46.164Z,21.88
2022-11-25T19:57:17.591Z,23.20
2022-11-25T19:59:46.200Z,23.67
2022-11-25T20:02:16.919Z,28.65
2022-11-25T20:04:46.693Z,19.42
2022-11-25T20:07:18.013Z,28.33
2022-11-25T20:09:46.115Z,23.13
2022-11-25T20:12:21.363Z,23.63
2022-11-25T20:14:50.038Z,26.40
2022-11-25T20:17:25.660Z,24.00
2022-11-25T20:19:54.853Z,25.27
2022-11-25T20:22:31.309Z,25.90
2022-11-25T20:25:01.505Z,24.25
2022-11-25T20:27:29.960Z,25.00
2022-11-25T20:29:58.010Z,25.65
2022-11-25T20:32:29.168Z,24.08
2022-11-25T20:34:58.037Z,22.30
2022-11-25T20:37:40.273Z,23.88
2022-11-25T20:40:16.790Z,26.38
2022-11-25T20:42:45.096Z,24.05
2022-11-25T20:45:15.370Z,24.85
2022-11-25T20:50:14.108Z,21.75
2022-11-25T20:52:44.440Z,22.60
2022-11-25T20:57:45.123Z,26.55
2022-11-25T21:00:18.589Z,25.85
2022-11-25T21:02:46.827Z,38.35
2022-11-25T21:05:15.057Z,32.97
2022-11-25T21:07:45.318Z,40.30
2022-11-25T21:12:50.008Z,39.03
2022-11-25T21:15:20.362Z,32.38
2022-11-25T21:20:18.164Z,28.33
2022-11-25T21:22:51.060Z,28.98
2022-11-25T21:25:21.535Z,45.30
2022-11-25T21:27:52.170Z,86.35
2022-11-25T21:30:21.770Z,39.45
2022-11-25T21:32:53.190Z,26.42
2022-11-25T21:35:21.361Z,46.17
2022-11-25T21:37:50.887Z,79.40
2022-11-25T21:40:31.403Z,78.47
2022-11-25T21:42:59.872Z,324.25
2022-11-25T21:45:28.038Z,121.85
2022-11-25T21:47:56.122Z,84.70
2022-11-25T21:50:29.214Z,51.63
2022-11-25T21:53:00.970Z,56.47
2022-11-25T21:55:28.941Z,39.90
2022-11-25T21:57:56.993Z,35.67
2022-11-25T22:00:27.538Z,31.23
2022-11-25T22:02:55.855Z,37.10
2022-11-25T22:05:26.780Z,33.60
2022-11-25T22:07:55.319Z,33.53
2022-11-25T22:10:25.638Z,33.65
2022-11-25T22:12:53.694Z,33.50
2022-11-25T22:15:24.197Z,29.70
2022-11-25T22:17:56.605Z,32.38
2022-11-25T22:20:30.471Z,34.50
2022-11-25T22:22:58.538Z,32.90
2022-11-25T22:25:30.703Z,37.10
2022-11-25T22:27:58.995Z,35.45
2022-11-25T22:30:26.896Z,37.15
2022-11-25T22:33:01.068Z,33.28
2022-11-25T22:35:29.720Z,33.17
2022-11-25T22:37:57.789Z,29.42
2022-11-25T22:40:27.669Z,36.42
2022-11-25T22:42:57.452Z,33.63
2022-11-25T22:45:31.901Z,35.10
2022-11-25T22:48:02.039Z,36.47
2022-11-25T22:50:31.551Z,34.85
2022-11-25T22:53:00.346Z,32.27
2022-11-25T22:55:31.972Z,33.15
2022-11-25T22:58:04.096Z,31.05
2022-11-25T23:00:35.190Z,36.22
2022-11-25T23:03:07.257Z,37.05
2022-11-25T23:05:37.275Z,34.60
2022-11-25T23:08:12.516Z,41.33
2022-11-25T23:10:42.565Z,37.75
2022-11-25T23:13:10.530Z,46.63
2022-11-25T23:15:39.005Z,38.88
2022-11-25T23:18:15.338Z,34.92
2022-11-25T23:20:43.775Z,34.15
2022-11-25T23:23:15.995Z,39.95
2022-11-25T23:25:46.334Z,34.58
2022-11-25T23:30:48.163Z,31.30
2022-11-25T23:33:22.823Z,40.88
2022-11-25T23:35:51.125Z,32.10
2022-11-25T23:38:23.755Z,34.85
2022-11-25T23:40:53.229Z,37.75
2022-11-25T23:43:21.510Z,32.27
2022-11-25T23:45:52.873Z,32.47
2022-11-25T23:48:23.911Z,37.58
2022-11-25T23:50:53.074Z,39.40
2022-11-25T23:53:25.809Z,34.58
2022-11-25T23:55:55.369Z,31.02
2022-11-25T23:58:24.740Z,30.90
