createdAt,value
2022-10-23T00:01:41.023Z,100565.59
2022-10-23T00:04:15.957Z,100568.25
2022-10-23T00:06:44.556Z,100562.84
2022-10-23T00:09:13.749Z,100561.13
2022-10-23T00:11:42.220Z,100545.25
2022-10-23T00:14:09.245Z,100547.03
2022-10-23T00:16:37.180Z,100552.41
2022-10-23T00:19:04.985Z,100547.16
2022-10-23T00:21:32.299Z,100539.97
2022-10-23T00:23:59.481Z,100533.00
2022-10-23T00:26:26.997Z,100536.53
2022-10-23T00:28:55.329Z,100532.09
2022-10-23T00:31:23.475Z,100538.13
2022-10-23T00:33:50.934Z,100530.09
2022-10-23T00:36:20.188Z,100527.47
2022-10-23T00:38:47.299Z,100510.81
2022-10-23T00:41:18.941Z,100515.94
2022-10-23T00:44:03.190Z,100519.44
2022-10-23T00:46:31.531Z,100512.59
2022-10-23T00:48:59.316Z,100526.63
2022-10-23T00:51:29.810Z,100525.78
2022-10-23T00:54:22.802Z,100524.69
2022-10-23T00:56:48.508Z,100505.41
2022-10-23T00:59:16.200Z,100517.78
2022-10-23T01:01:44.730Z,100517.00
2022-10-23T01:04:12.132Z,100524.19
2022-10-23T01:06:51.419Z,100525.81
2022-10-23T01:09:22.223Z,100524.03
2022-10-23T01:12:00.235Z,100520.50
2022-10-23T01:14:37.131Z,100525.03
2022-10-23T01:17:08.107Z,100532.00
2022-10-23T01:20:15.220Z,100533.81
2022-10-23T01:23:18.308Z,100535.34
2022-10-23T01:26:03.989Z,100518.59
2022-10-23T01:28:42.795Z,100511.09
2022-10-23T01:31:23.089Z,100513.94
2022-10-23T01:33:57.620Z,100525.25
2022-10-23T01:36:28.366Z,100510.47
2022-10-23T01:39:12.325Z,100518.28
2022-10-23T01:42:00.024Z,100511.22
2022-10-23T01:45:03.109Z,100513.94
2022-10-23T01:47:34.463Z,100526.56
2022-10-23T01:50:05.512Z,100542.38
2022-10-23T01:52:32.546Z,100554.75
2022-10-23T01:55:01.571Z,100562.69
2022-10-23T01:57:33.444Z,100544.72
2022-10-23T02:00:11.642Z,100543.59
2022-10-23T02:02:41.863Z,100538.34
2022-10-23T02:05:15.416Z,100562.19
2022-10-23T02:07:43.252Z,100555.94
2022-10-23T02:10:13.610Z,100557.63
2022-10-23T02:12:46.664Z,100561.03
2022-10-23T02:15:19.402Z,100567.31
2022-10-23T02:17:55.726Z,100571.66
2022-10-23T02:20:29.479Z,100574.44
2022-10-23T02:23:09.097Z,100572.63
2022-10-23T02:26:04.916Z,100573.25
2022-10-23T02:28:39.809Z,100576.81
2022-10-23T02:31:12.687Z,100574.44
2022-10-23T02:33:40.601Z,100581.63
2022-10-23T02:36:09.001Z,100587.84
2022-10-23T02:38:41.721Z,100593.91
2022-10-23T02:41:51.296Z,100594.53
2022-10-23T02:44:40.879Z,100595.22
2022-10-23T02:47:25.251Z,100604.75
2022-10-23T02:50:06.377Z,100601.28
2022-10-23T02:52:33.562Z,100608.53
2022-10-23T02:55:06.509Z,100612.34
2022-10-23T02:57:45.224Z,100617.91
2022-10-23T03:00:16.622Z,100620.81
2022-10-23T03:03:02.686Z,100615.69
2022-10-23T03:05:36.075Z,100624.63
2022-10-23T03:08:08.012Z,100624.47
2022-10-23T03:10:36.021Z,100619.31
2022-10-23T03:13:03.704Z,100628.19
2022-10-23T03:15:30.886Z,100634.56
2022-10-23T03:17:58.162Z,100634.03
2022-10-23T03:20:25.419Z,100642.06
2022-10-23T03:22:53.029Z,100634.22
2022-10-23T03:25:20.234Z,100644.78
2022-10-23T03:27:47.188Z,100630.88
2022-10-23T03:30:14.401Z,100636.13
2022-10-23T03:32:41.718Z,100635.13
2022-10-23T03:35:09.595Z,100633.53
2022-10-23T03:37:36.665Z,100628.22
2022-10-23T03:40:04.926Z,100646.78
2022-10-23T03:42:31.921Z,100645.22
2022-10-23T03:44:59.194Z,100654.00
2022-10-23T03:47:26.205Z,100635.50
2022-10-23T03:49:53.522Z,100652.38
2022-10-23T03:52:20.485Z,100650.72
2022-10-23T03:54:47.794Z,100645.56
2022-10-23T03:57:14.816Z,100642.81
2022-10-23T03:59:42.012Z,100642.06
2022-10-23T04:02:09.333Z,100639.53
2022-10-23T04:04:36.618Z,100641.31
2022-10-23T04:07:04.612Z,100647.44
2022-10-23T04:09:32.320Z,100641.38
2022-10-23T04:11:59.485Z,100644.09
2022-10-23T04:14:26.805Z,100650.22
2022-10-23T04:16:54.129Z,100643.16
2022-10-23T04:19:21.381Z,100651.09
2022-10-23T04:21:48.534Z,100653.03
2022-10-23T04:24:15.854Z,100656.63
2022-10-23T04:26:42.817Z,100657.63
2022-10-23T04:29:10.051Z,100661.34
2022-10-23T04:31:37.326Z,100657.75
2022-10-23T04:36:36.821Z,100664.94
2022-10-23T04:39:06.773Z,100672.88
2022-10-23T04:41:34.006Z,100664.91
2022-10-23T04:44:01.626Z,100657.88
2022-10-23T04:46:30.734Z,100663.19
2022-10-23T04:48:58.205Z,100658.84
2022-10-23T04:51:25.257Z,100668.59
2022-10-23T04:53:52.513Z,100671.31
2022-10-23T04:56:20.437Z,100668.84
2022-10-23T04:58:47.464Z,100671.50
2022-10-23T05:01:14.919Z,100681.19
2022-10-23T05:03:41.943Z,100674.97
2022-10-23T05:06:09.294Z,100687.25
2022-10-23T05:08:38.847Z,100683.69
2022-10-23T05:11:07.846Z,100681.88
2022-10-23T05:13:35.467Z,100693.31
2022-10-23T05:16:03.090Z,100688.09
2022-10-23T05:18:54.286Z,100687.25
2022-10-23T05:21:29.604Z,100700.38
2022-10-23T05:23:57.673Z,100696.03
2022-10-23T05:26:25.227Z,100703.75
2022-10-23T05:28:53.699Z,100698.34
2022-10-23T05:31:25.535Z,100703.47
2022-10-23T05:33:55.510Z,100707.69
2022-10-23T05:36:24.542Z,100706.69
2022-10-23T05:38:53.431Z,100711.84
2022-10-23T05:41:21.512Z,100711.66
2022-10-23T05:43:54.529Z,100724.50
2022-10-23T05:49:25.629Z,100726.63
2022-10-23T05:51:54.197Z,100726.38
2022-10-23T05:54:27.600Z,100740.38
2022-10-23T05:56:58.069Z,100743.56
2022-10-23T05:59:29.079Z,100737.16
2022-10-23T06:02:00.572Z,100746.59
2022-10-23T06:04:33.610Z,100750.81
2022-10-23T06:07:00.692Z,100754.22
2022-10-23T06:09:30.463Z,100756.75
2022-10-23T06:11:57.572Z,100748.03
2022-10-23T06:14:25.013Z,100760.53
2022-10-23T06:16:52.091Z,100758.66
2022-10-23T06:19:19.458Z,100760.53
2022-10-23T06:21:46.683Z,100757.88
2022-10-23T06:24:15.622Z,100748.88
2022-10-23T06:26:42.684Z,100744.31
2022-10-23T06:29:10.028Z,100756.56
2022-10-23T06:31:37.827Z,100761.88
2022-10-23T06:34:07.572Z,100763.47
2022-10-23T06:36:38.163Z,100764.38
2022-10-23T06:39:07.365Z,100766.94
2022-10-23T06:41:34.407Z,100761.56
2022-10-23T06:44:26.902Z,100773.63
2022-10-23T06:46:54.778Z,100764.03
2022-10-23T06:49:24.129Z,100772.63
2022-10-23T06:51:51.260Z,100767.41
2022-10-23T06:54:19.322Z,100771.72
2022-10-23T06:56:46.508Z,100778.59
2022-10-23T06:59:16.140Z,100768.69
2022-10-23T07:01:43.773Z,100760.75
2022-10-23T07:04:13.778Z,100781.38
2022-10-23T07:06:43.538Z,100779.28
2022-10-23T07:09:12.739Z,100779.34
2022-10-23T07:11:44.783Z,100771.94
2022-10-23T07:14:15.011Z,100769.22
2022-10-23T07:16:45.552Z,100782.13
2022-10-23T07:19:12.888Z,100789.91
2022-10-23T07:21:40.010Z,100779.91
2022-10-23T07:24:14.933Z,100778.03
2022-10-23T07:26:48.487Z,100783.63
2022-10-23T07:29:15.859Z,100781.56
2022-10-23T07:31:43.065Z,100778.84
2022-10-23T07:34:12.339Z,100785.16
2022-10-23T07:36:39.642Z,100784.06
2022-10-23T07:39:12.247Z,100776.63
2022-10-23T07:41:39.277Z,100787.06
2022-10-23T07:44:06.661Z,100793.41
2022-10-23T07:46:33.743Z,100794.94
2022-10-23T07:49:01.341Z,100801.91
2022-10-23T07:51:28.655Z,100798.25
2022-10-23T07:53:56.045Z,100795.34
2022-10-23T07:56:26.310Z,100806.88
2022-10-23T07:58:54.240Z,100809.97
2022-10-23T08:01:37.473Z,100817.97
2022-10-23T08:04:05.862Z,100814.22
2022-10-23T08:06:35.410Z,100817.13
2022-10-23T08:09:06.182Z,100809.00
2022-10-23T08:11:37.446Z,100806.75
2022-10-23T08:14:07.089Z,100821.00
2022-10-23T08:16:37.635Z,100832.03
2022-10-23T08:19:10.992Z,100837.69
2022-10-23T08:21:40.975Z,100838.13
2022-10-23T08:24:13.466Z,100847.94
2022-10-23T08:26:43.759Z,100862.47
2022-10-23T08:29:11.009Z,100866.09
2022-10-23T08:31:41.227Z,100851.03
2022-10-23T08:34:12.028Z,100863.31
2022-10-23T08:36:47.447Z,100845.25
2022-10-23T08:39:15.259Z,100863.72
2022-10-23T08:41:50.138Z,100869.47
2022-10-23T08:44:31.439Z,100881.16
2022-10-23T08:46:59.597Z,100872.09
2022-10-23T08:49:32.605Z,100889.59
2022-10-23T08:52:10.385Z,100871.63
2022-10-23T08:54:49.501Z,100883.00
2022-10-23T08:57:23.077Z,100888.69
2022-10-23T09:00:05.938Z,100897.56
2022-10-23T09:02:46.296Z,100901.25
2022-10-23T09:05:16.110Z,100895.19
2022-10-23T09:07:57.105Z,100898.88
2022-10-23T09:10:25.092Z,100894.16
2022-10-23T09:12:54.175Z,100885.25
2022-10-23T09:15:46.045Z,100890.66
2022-10-23T09:18:16.337Z,100898.50
2022-10-23T09:20:46.103Z,100897.50
2022-10-23T09:23:20.553Z,100895.47
2022-10-23T09:25:55.404Z,100897.28
2022-10-23T09:28:33.941Z,100907.16
2022-10-23T09:31:38.285Z,100911.28
2022-10-23T09:34:09.673Z,100906.00
2022-10-23T09:37:26.968Z,100910.09
2022-10-23T09:40:23.463Z,100905.53
2022-10-23T09:43:04.205Z,100899.91
2022-10-23T09:45:34.644Z,100910.47
2022-10-23T09:48:19.421Z,100908.34
2022-10-23T09:50:57.187Z,100908.56
2022-10-23T09:53:47.463Z,100898.19
2022-10-23T09:56:53.364Z,100894.38
2022-10-23T09:59:31.431Z,100890.47
2022-10-23T10:02:01.723Z,100898.09
2022-10-23T10:04:43.769Z,100896.59
2022-10-23T10:07:30.209Z,100891.69
2022-10-23T10:09:59.587Z,100888.78
2022-10-23T10:12:33.131Z,100898.53
2022-10-23T10:15:20.302Z,100906.56
2022-10-23T10:18:21.826Z,100904.91
2022-10-23T10:20:55.842Z,100906.56
2022-10-23T10:23:42.059Z,100906.03
2022-10-23T10:26:53.970Z,100903.69
2022-10-23T10:30:01.009Z,100908.53
2022-10-23T10:32:51.389Z,100915.06
2022-10-23T10:35:38.251Z,100922.84
2022-10-23T10:38:40.203Z,100902.03
2022-10-23T10:41:22.551Z,100920.22
2022-10-23T10:44:26.185Z,100921.38
2022-10-23T10:47:21.768Z,100926.56
2022-10-23T10:50:02.686Z,100916.03
2022-10-23T10:53:20.546Z,100925.94
2022-10-23T10:56:02.501Z,100909.44
2022-10-23T10:58:50.032Z,100918.19
2022-10-23T11:01:35.477Z,100922.94
2022-10-23T11:04:38.884Z,100904.59
2022-10-23T11:07:15.251Z,100910.91
2022-10-23T11:09:43.540Z,100916.31
2022-10-23T11:12:22.075Z,100918.13
2022-10-23T11:14:50.559Z,100904.03
2022-10-23T11:17:29.555Z,100919.72
2022-10-23T11:20:34.670Z,100922.22
2022-10-23T11:23:22.480Z,100922.94
2022-10-23T11:26:47.299Z,100914.53
2022-10-23T11:29:19.459Z,100914.53
2022-10-23T11:32:07.116Z,100920.53
2022-10-23T11:35:04.229Z,100922.81
2022-10-23T11:37:31.680Z,100912.97
2022-10-23T11:40:10.575Z,100926.16
2022-10-23T11:42:43.950Z,100928.78
2022-10-23T11:45:44.058Z,100913.59
2022-10-23T11:48:35.611Z,100932.94
2022-10-23T11:51:05.560Z,100939.16
2022-10-23T11:53:32.499Z,100943.72
2022-10-23T11:56:05.836Z,100949.00
2022-10-23T11:58:46.045Z,100942.47
2022-10-23T12:01:20.896Z,100944.81
2022-10-23T12:03:59.919Z,100940.31
2022-10-23T12:06:45.560Z,100935.81
2022-10-23T12:09:37.499Z,100951.72
2022-10-23T12:12:09.332Z,100942.59
2022-10-23T12:14:41.534Z,100945.97
2022-10-23T12:17:26.970Z,100949.50
2022-10-23T12:20:03.866Z,100941.41
2022-10-23T12:22:45.006Z,100947.69
2022-10-23T12:25:16.903Z,100939.13
2022-10-23T12:28:05.631Z,100942.44
2022-10-23T12:30:46.213Z,100942.78
2022-10-23T12:33:38.573Z,100941.69
2022-10-23T12:36:40.169Z,100950.50
2022-10-23T12:39:34.276Z,100955.41
2022-10-23T12:42:02.991Z,100966.38
2022-10-23T12:44:31.184Z,100951.09
2022-10-23T12:47:07.135Z,100950.81
2022-10-23T12:49:46.087Z,100954.59
2022-10-23T12:52:26.996Z,100953.41
2022-10-23T12:54:54.039Z,100943.72
2022-10-23T12:57:27.119Z,100950.47
2022-10-23T13:00:10.579Z,100941.38
2022-10-23T13:02:39.553Z,100940.34
2022-10-23T13:05:09.069Z,100933.19
2022-10-23T13:07:42.793Z,100931.81
2022-10-23T13:10:17.575Z,100930.09
2022-10-23T13:13:06.086Z,100939.91
2022-10-23T13:15:46.281Z,100940.81
2022-10-23T13:18:17.822Z,100935.25
2022-10-23T13:23:49.196Z,100928.00
2022-10-23T13:26:46.074Z,100939.56
2022-10-23T13:31:52.848Z,100943.91
2022-10-23T13:34:26.520Z,100953.31
2022-10-23T13:37:25.201Z,100942.94
2022-10-23T13:40:43.400Z,100957.13
2022-10-23T13:43:30.845Z,100950.19
2022-10-23T13:46:17.433Z,100958.25
2022-10-23T13:48:45.015Z,100962.41
2022-10-23T13:51:31.233Z,100961.00
2022-10-23T13:53:58.549Z,100958.56
2022-10-23T13:56:27.992Z,100964.97
2022-10-23T13:58:55.466Z,100974.50
2022-10-23T14:01:34.839Z,100971.03
2022-10-23T14:04:04.581Z,100972.06
2022-10-23T14:06:40.503Z,100976.63
2022-10-23T14:09:20.365Z,100975.28
2022-10-23T14:11:48.111Z,100978.13
2022-10-23T14:14:17.688Z,100989.94
2022-10-23T14:16:47.516Z,100987.47
2022-10-23T14:19:20.679Z,100994.44
2022-10-23T14:21:48.435Z,100994.72
2022-10-23T14:24:16.035Z,100992.03
2022-10-23T14:29:26.622Z,100997.31
2022-10-23T14:31:56.142Z,101008.03
2022-10-23T14:37:13.741Z,101009.66
2022-10-23T14:39:41.118Z,101008.09
2022-10-23T14:42:09.692Z,101017.06
2022-10-23T14:47:06.450Z,101013.22
2022-10-23T14:49:38.020Z,101006.63
2022-10-23T14:52:05.833Z,101013.09
2022-10-23T14:54:36.556Z,101020.25
2022-10-23T14:59:45.472Z,101028.84
2022-10-23T15:02:16.063Z,101022.06
2022-10-23T15:04:45.932Z,101011.84
2022-10-23T15:07:13.779Z,101021.94
2022-10-23T15:09:42.199Z,101027.34
2022-10-23T15:12:09.365Z,101030.09
2022-10-23T15:14:36.810Z,101033.06
2022-10-23T15:17:06.545Z,101018.25
2022-10-23T15:19:34.847Z,101029.84
2022-10-23T15:22:03.415Z,101022.28
2022-10-23T15:24:33.496Z,101031.16
2022-10-23T15:27:02.411Z,101023.53
2022-10-23T15:29:29.700Z,101036.91
2022-10-23T15:32:01.752Z,101040.75
2022-10-23T15:34:32.373Z,101036.38
2022-10-23T15:37:01.085Z,101048.06
2022-10-23T15:39:33.944Z,101043.03
2022-10-23T15:42:04.225Z,101057.06
2022-10-23T15:44:33.314Z,101074.09
2022-10-23T15:47:00.953Z,101074.19
2022-10-23T15:49:31.968Z,101073.66
2022-10-23T15:51:59.948Z,101079.16
2022-10-23T15:54:32.688Z,101076.41
2022-10-23T15:57:05.075Z,101079.00
2022-10-23T15:59:35.483Z,101071.22
2022-10-23T16:02:07.225Z,101071.28
2022-10-23T16:04:37.596Z,101079.16
2022-10-23T16:07:07.137Z,101086.31
2022-10-23T16:09:43.388Z,101089.91
2022-10-23T16:15:08.607Z,101095.31
2022-10-23T16:17:36.190Z,101103.34
2022-10-23T16:20:07.421Z,101098.78
2022-10-23T16:22:40.242Z,101105.94
2022-10-23T16:27:52.942Z,101116.28
2022-10-23T16:30:27.831Z,101119.63
2022-10-23T16:32:56.572Z,101109.13
2022-10-23T16:35:25.067Z,101117.00
2022-10-23T16:37:56.177Z,101123.22
2022-10-23T16:40:44.051Z,101121.69
2022-10-23T16:43:13.909Z,101135.78
2022-10-23T16:45:40.932Z,101138.59
2022-10-23T16:48:10.167Z,101138.59
2022-10-23T16:50:41.851Z,101128.84
2022-10-23T16:53:14.567Z,101130.72
2022-10-23T16:55:48.569Z,101123.63
2022-10-23T16:58:17.635Z,101116.56
2022-10-23T17:00:44.635Z,101111.53
2022-10-23T17:03:14.177Z,101118.56
2022-10-23T17:05:42.328Z,101126.75
2022-10-23T17:08:10.467Z,101127.97
2022-10-23T17:10:37.466Z,101128.03
2022-10-23T17:13:05.059Z,101136.19
2022-10-23T17:15:35.510Z,101137.28
2022-10-23T17:18:06.767Z,101139.94
2022-10-23T17:20:33.872Z,101144.56
2022-10-23T17:23:16.565Z,101148.56
2022-10-23T17:25:44.495Z,101142.66
2022-10-23T17:28:12.343Z,101135.09
2022-10-23T17:30:39.668Z,101136.50
2022-10-23T17:33:06.878Z,101136.03
2022-10-23T17:35:34.143Z,101137.31
2022-10-23T17:38:02.648Z,101140.03
2022-10-23T17:40:34.063Z,101141.09
2022-10-23T17:43:01.301Z,101141.31
2022-10-23T17:45:31.209Z,101143.28
2022-10-23T17:47:58.265Z,101140.94
2022-10-23T17:50:39.911Z,101149.97
2022-10-23T17:53:08.177Z,101158.13
2022-10-23T17:55:44.804Z,101150.47
2022-10-23T17:58:13.300Z,101154.25
2022-10-23T18:00:41.273Z,101157.19
2022-10-23T18:03:09.553Z,101169.78
2022-10-23T18:05:40.628Z,101167.13
2022-10-23T18:08:08.666Z,101160.22
2022-10-23T18:10:37.034Z,101170.00
2022-10-23T18:13:05.212Z,101172.88
2022-10-23T18:15:36.490Z,101175.56
2022-10-23T18:18:08.678Z,101174.91
2022-10-23T18:20:41.052Z,101176.78
2022-10-23T18:23:23.256Z,101191.75
2022-10-23T18:26:06.469Z,101174.16
2022-10-23T18:28:36.182Z,101196.91
2022-10-23T18:31:08.602Z,101191.41
2022-10-23T18:33:36.293Z,101188.66
2022-10-23T18:36:31.689Z,101190.41
2022-10-23T18:39:18.397Z,101193.88
2022-10-23T18:44:50.209Z,101188.66
2022-10-23T18:47:18.994Z,101190.31
2022-10-23T18:49:47.179Z,101188.56
2022-10-23T18:52:27.162Z,101193.78
2022-10-23T18:54:55.115Z,101199.13
2022-10-23T18:57:25.723Z,101206.31
2022-10-23T19:00:10.138Z,101212.31
2022-10-23T19:03:04.234Z,101200.03
2022-10-23T19:05:53.728Z,101204.44
2022-10-23T19:08:22.139Z,101207.13
2022-10-23T19:10:55.697Z,101210.00
2022-10-23T19:13:26.046Z,101208.28
2022-10-23T19:15:59.051Z,101208.09
2022-10-23T19:18:53.980Z,101214.41
2022-10-23T19:21:43.407Z,101220.56
2022-10-23T19:24:16.499Z,101209.28
2022-10-23T19:26:44.529Z,101219.97
2022-10-23T19:29:15.658Z,101226.22
2022-10-23T19:31:49.291Z,101214.13
2022-10-23T19:34:20.325Z,101224.75
2022-10-23T19:36:50.090Z,101220.56
2022-10-23T19:39:20.534Z,101214.66
2022-10-23T19:41:48.003Z,101224.13
2022-10-23T19:44:15.531Z,101212.44
2022-10-23T19:50:14.546Z,101215.94
2022-10-23T19:52:41.941Z,101212.00
2022-10-23T19:55:09.676Z,101218.22
2022-10-23T19:57:37.283Z,101227.28
2022-10-23T20:00:08.091Z,101228.47
2022-10-23T20:02:38.741Z,101216.56
2022-10-23T20:05:15.746Z,101221.31
2022-10-23T20:07:48.656Z,101211.03
2022-10-23T20:10:16.443Z,101219.13
2022-10-23T20:12:47.541Z,101234.34
2022-10-23T20:15:24.611Z,101230.28
2022-10-23T20:17:52.402Z,101220.00
2022-10-23T20:20:21.265Z,101233.47
2022-10-23T20:22:51.005Z,101240.78
2022-10-23T20:25:21.867Z,101245.31
2022-10-23T20:27:49.355Z,101247.28
2022-10-23T20:30:16.401Z,101247.38
2022-10-23T20:32:43.748Z,101254.41
2022-10-23T20:35:11.211Z,101251.00
2022-10-23T20:37:38.557Z,101245.06
2022-10-23T20:40:06.009Z,101250.34
2022-10-23T20:42:34.820Z,101260.94
2022-10-23T20:45:03.769Z,101255.00
2022-10-23T20:47:30.994Z,101252.41
2022-10-23T20:49:58.368Z,101256.91
2022-10-23T20:52:28.614Z,101250.91
2022-10-23T20:54:55.704Z,101265.97
2022-10-23T20:57:24.303Z,101260.06
2022-10-23T20:59:53.327Z,101262.72
2022-10-23T21:02:21.050Z,101261.88
2022-10-23T21:04:50.879Z,101265.44
2022-10-23T21:07:18.519Z,101248.78
2022-10-23T21:09:47.045Z,101257.63
2022-10-23T21:12:41.863Z,101259.47
2022-10-23T21:15:12.132Z,101259.59
2022-10-23T21:17:40.937Z,101253.66
2022-10-23T21:20:08.248Z,101260.84
2022-10-23T21:22:35.580Z,101261.09
2022-10-23T21:25:02.599Z,101250.72
2022-10-23T21:27:30.906Z,101255.34
2022-10-23T21:29:57.907Z,101248.38
2022-10-23T21:32:26.794Z,101256.25
2022-10-23T21:34:55.197Z,101263.38
2022-10-23T21:37:25.011Z,101264.34
2022-10-23T21:39:52.193Z,101261.72
2022-10-23T21:42:20.171Z,101267.03
2022-10-23T21:44:47.193Z,101264.44
2022-10-23T21:47:14.558Z,101271.50
2022-10-23T21:49:42.101Z,101274.22
2022-10-23T21:52:09.425Z,101269.81
2022-10-23T21:54:38.174Z,101280.56
2022-10-23T21:57:12.685Z,101279.06
2022-10-23T21:59:39.681Z,101273.13
2022-10-23T22:02:07.099Z,101288.16
2022-10-23T22:04:34.209Z,101287.44
2022-10-23T22:07:03.199Z,101285.03
2022-10-23T22:09:32.158Z,101294.84
2022-10-23T22:12:00.392Z,101286.16
2022-10-23T22:14:29.265Z,101280.88
2022-10-23T22:16:56.581Z,101280.09
2022-10-23T22:19:23.576Z,101283.66
2022-10-23T22:21:51.230Z,101286.31
2022-10-23T22:24:18.553Z,101277.75
2022-10-23T22:26:49.682Z,101291.03
2022-10-23T22:29:27.584Z,101294.59
2022-10-23T22:32:00.410Z,101284.16
2022-10-23T22:37:17.141Z,101285.19
2022-10-23T22:39:47.392Z,101278.28
2022-10-23T22:42:15.375Z,101286.25
2022-10-23T22:44:42.310Z,101289.78
2022-10-23T22:47:09.689Z,101284.59
2022-10-23T22:49:36.785Z,101285.50
2022-10-23T22:52:04.672Z,101297.84
2022-10-23T22:57:15.335Z,101291.81
2022-10-23T22:59:42.930Z,101290.13
2022-10-23T23:02:10.442Z,101300.63
2022-10-23T23:04:39.019Z,101288.38
2022-10-23T23:07:09.254Z,101293.66
2022-10-23T23:09:42.605Z,101296.38
2022-10-23T23:12:12.755Z,101306.00
2022-10-23T23:14:40.147Z,101300.81
2022-10-23T23:17:09.367Z,101303.38
2022-10-23T23:19:36.368Z,101305.16
2022-10-23T23:22:04.104Z,101296.41
2022-10-23T23:24:32.213Z,101307.03
2022-10-23T23:26:59.597Z,101302.69
2022-10-23T23:29:28.415Z,101308.88
2022-10-23T23:31:55.794Z,101307.13
2022-10-23T23:34:24.826Z,101316.94
2022-10-23T23:36:52.299Z,101300.38
2022-10-23T23:39:20.496Z,101310.00
2022-10-23T23:41:48.105Z,101316.25
2022-10-23T23:44:15.616Z,101311.09
2022-10-23T23:46:43.554Z,101321.72
2022-10-23T23:49:11.794Z,101317.44
2022-10-23T23:51:39.247Z,101329.75
2022-10-23T23:54:07.620Z,101317.53
2022-10-23T23:56:37.249Z,101324.50
2022-10-23T23:59:04.926Z,101313.09
