createdAt,value
2022-10-22T00:01:01.279Z,36.97
2022-10-22T00:03:39.962Z,36.83
2022-10-22T00:06:07.845Z,40.67
2022-10-22T00:08:35.063Z,41.80
2022-10-22T00:11:18.838Z,36.63
2022-10-22T00:16:19.209Z,39.60
2022-10-22T00:18:46.338Z,45.28
2022-10-22T00:21:13.422Z,63.17
2022-10-22T00:23:42.948Z,47.67
2022-10-22T00:26:10.904Z,46.83
2022-10-22T00:28:39.415Z,46.83
2022-10-22T00:31:07.087Z,40.42
2022-10-22T00:33:34.450Z,37.38
2022-10-22T00:36:02.335Z,36.60
2022-10-22T00:38:29.457Z,38.22
2022-10-22T00:40:56.599Z,38.00
2022-10-22T00:43:23.990Z,38.22
2022-10-22T00:45:51.010Z,38.13
2022-10-22T00:48:31.422Z,41.38
2022-10-22T00:51:08.025Z,39.70
2022-10-22T00:53:47.609Z,38.33
2022-10-22T00:56:15.226Z,37.70
2022-10-22T00:58:49.128Z,36.63
2022-10-22T01:01:22.875Z,36.08
2022-10-22T01:03:50.715Z,34.50
2022-10-22T01:06:32.130Z,36.15
2022-10-22T01:09:20.374Z,37.10
2022-10-22T01:12:06.005Z,39.45
2022-10-22T01:15:17.924Z,37.20
2022-10-22T01:18:15.659Z,35.15
2022-10-22T01:21:15.718Z,33.70
2022-10-22T01:24:20.038Z,34.20
2022-10-22T01:27:11.475Z,33.03
2022-10-22T01:30:05.475Z,30.35
2022-10-22T01:32:50.632Z,31.75
2022-10-22T01:35:45.347Z,33.40
2022-10-22T01:38:22.338Z,33.40
2022-10-22T01:40:51.726Z,32.30
2022-10-22T01:43:19.232Z,32.72
2022-10-22T01:45:56.122Z,27.52
2022-10-22T01:49:11.890Z,29.52
2022-10-22T01:52:18.665Z,29.33
2022-10-22T01:55:03.049Z,27.35
2022-10-22T01:57:47.724Z,31.27
2022-10-22T02:00:18.933Z,31.05
2022-10-22T02:03:10.030Z,30.23
2022-10-22T02:05:53.988Z,28.30
2022-10-22T02:08:27.142Z,31.10
2022-10-22T02:10:57.410Z,28.52
2022-10-22T02:13:56.830Z,29.10
2022-10-22T02:16:47.689Z,28.45
2022-10-22T02:19:42.890Z,28.83
2022-10-22T02:22:10.993Z,30.08
2022-10-22T02:24:38.526Z,32.30
2022-10-22T02:27:47.101Z,32.03
2022-10-22T02:30:20.552Z,26.02
2022-10-22T02:33:21.065Z,28.92
2022-10-22T02:35:51.118Z,27.85
2022-10-22T02:38:19.957Z,31.17
2022-10-22T02:40:47.349Z,28.92
2022-10-22T02:43:14.844Z,27.23
2022-10-22T02:45:41.868Z,30.85
2022-10-22T02:48:09.272Z,31.50
2022-10-22T02:50:37.674Z,27.88
2022-10-22T02:53:04.769Z,29.33
2022-10-22T02:55:31.944Z,30.40
2022-10-22T02:57:59.320Z,32.95
2022-10-22T03:00:26.599Z,30.80
2022-10-22T03:02:53.756Z,34.42
2022-10-22T03:05:21.331Z,31.95
2022-10-22T03:07:48.442Z,30.13
2022-10-22T03:10:15.690Z,29.08
2022-10-22T03:12:42.954Z,28.20
2022-10-22T03:15:10.453Z,29.02
2022-10-22T03:17:38.086Z,27.30
2022-10-22T03:20:06.890Z,25.65
2022-10-22T03:22:38.282Z,30.45
2022-10-22T03:25:12.589Z,27.63
2022-10-22T03:27:41.707Z,26.95
2022-10-22T03:30:10.482Z,28.38
2022-10-22T03:32:37.622Z,25.75
2022-10-22T03:35:06.255Z,25.90
2022-10-22T03:37:35.699Z,26.42
2022-10-22T03:40:07.824Z,23.58
2022-10-22T03:42:35.517Z,24.33
2022-10-22T03:45:02.482Z,23.95
2022-10-22T03:47:29.749Z,23.50
2022-10-22T03:49:57.171Z,21.85
2022-10-22T03:52:24.445Z,23.67
2022-10-22T03:54:51.681Z,24.63
2022-10-22T03:57:18.942Z,23.92
2022-10-22T03:59:46.610Z,26.10
2022-10-22T04:02:14.618Z,26.05
2022-10-22T04:04:42.014Z,25.70
2022-10-22T04:07:09.233Z,24.00
2022-10-22T04:09:36.521Z,24.63
2022-10-22T04:12:09.462Z,21.58
2022-10-22T04:14:36.607Z,27.60
2022-10-22T04:17:05.154Z,22.70
2022-10-22T04:19:33.260Z,25.25
2022-10-22T04:22:01.009Z,25.02
2022-10-22T04:24:31.375Z,24.70
2022-10-22T04:26:59.489Z,26.67
2022-10-22T04:29:26.887Z,27.70
2022-10-22T04:31:54.317Z,24.90
2022-10-22T04:34:21.594Z,26.60
2022-10-22T04:36:48.747Z,23.80
2022-10-22T04:39:15.708Z,27.30
2022-10-22T04:41:43.244Z,25.23
2022-10-22T04:44:13.671Z,22.83
2022-10-22T04:46:44.537Z,22.83
2022-10-22T04:49:11.733Z,23.27
2022-10-22T04:51:38.934Z,25.50
2022-10-22T04:54:06.162Z,23.45
2022-10-22T04:56:33.492Z,21.13
2022-10-22T04:59:04.602Z,23.50
2022-10-22T05:01:42.964Z,24.83
2022-10-22T05:04:15.238Z,24.30
2022-10-22T05:06:43.429Z,26.40
2022-10-22T05:09:18.321Z,21.77
2022-10-22T05:11:49.681Z,23.92
2022-10-22T05:14:21.671Z,24.63
2022-10-22T05:16:50.166Z,22.67
2022-10-22T05:19:25.239Z,23.08
2022-10-22T05:21:56.598Z,25.00
2022-10-22T05:24:24.578Z,24.88
2022-10-22T05:26:53.650Z,23.63
2022-10-22T05:29:22.444Z,24.60
2022-10-22T05:31:49.775Z,24.27
2022-10-22T05:34:17.601Z,23.65
2022-10-22T05:36:45.325Z,24.42
2022-10-22T05:39:12.495Z,23.80
2022-10-22T05:41:39.953Z,22.83
2022-10-22T05:44:07.148Z,25.40
2022-10-22T05:46:36.297Z,25.73
2022-10-22T05:49:06.654Z,24.30
2022-10-22T05:51:36.836Z,23.70
2022-10-22T05:54:07.785Z,24.77
2022-10-22T05:56:37.361Z,24.10
2022-10-22T05:59:04.780Z,24.63
2022-10-22T06:01:35.494Z,28.63
2022-10-22T06:04:06.847Z,28.95
2022-10-22T06:06:37.253Z,27.58
2022-10-22T06:09:22.420Z,29.73
2022-10-22T06:11:50.874Z,29.67
2022-10-22T06:14:19.467Z,27.80
2022-10-22T06:16:47.160Z,27.30
2022-10-22T06:19:17.340Z,27.55
2022-10-22T06:21:45.808Z,28.98
2022-10-22T06:24:13.510Z,27.02
2022-10-22T06:26:41.806Z,27.73
2022-10-22T06:29:09.822Z,24.38
2022-10-22T06:31:37.149Z,25.10
2022-10-22T06:34:08.637Z,26.13
2022-10-22T06:36:37.033Z,26.70
2022-10-22T06:39:05.575Z,27.55
2022-10-22T06:41:33.019Z,28.95
2022-10-22T06:44:00.265Z,32.45
2022-10-22T06:46:28.452Z,29.88
2022-10-22T06:49:03.080Z,29.83
2022-10-22T06:51:30.567Z,31.60
2022-10-22T06:53:59.236Z,33.45
2022-10-22T06:56:29.376Z,31.67
2022-10-22T06:58:58.610Z,31.15
2022-10-22T07:01:33.181Z,29.50
2022-10-22T07:04:00.929Z,30.65
2022-10-22T07:06:29.672Z,33.25
2022-10-22T07:08:59.746Z,28.25
2022-10-22T07:11:32.781Z,28.73
2022-10-22T07:14:00.385Z,28.35
2022-10-22T07:16:31.309Z,29.73
2022-10-22T07:19:04.448Z,27.15
2022-10-22T07:21:32.270Z,25.33
2022-10-22T07:23:59.645Z,24.83
2022-10-22T07:26:31.245Z,25.65
2022-10-22T07:29:01.250Z,29.73
2022-10-22T07:31:29.273Z,30.55
2022-10-22T07:33:57.568Z,28.52
2022-10-22T07:36:25.207Z,24.58
2022-10-22T07:39:00.275Z,25.48
2022-10-22T07:41:30.155Z,26.83
2022-10-22T07:43:58.956Z,24.65
2022-10-22T07:46:26.849Z,24.55
2022-10-22T07:48:54.991Z,25.20
2022-10-22T07:51:23.499Z,23.63
2022-10-22T07:53:50.681Z,22.27
2022-10-22T07:56:18.168Z,23.17
2022-10-22T07:58:45.212Z,21.98
2022-10-22T08:01:12.540Z,23.25
2022-10-22T08:03:40.117Z,23.67
2022-10-22T08:06:07.710Z,23.08
2022-10-22T08:08:34.839Z,23.02
2022-10-22T08:11:02.388Z,23.73
2022-10-22T08:13:32.825Z,22.13
2022-10-22T08:16:01.242Z,22.15
2022-10-22T08:18:29.815Z,24.63
2022-10-22T08:20:58.054Z,26.80
2022-10-22T08:23:28.323Z,22.08
2022-10-22T08:25:57.329Z,23.15
2022-10-22T08:28:24.744Z,24.02
2022-10-22T08:30:51.955Z,24.67
2022-10-22T08:33:19.347Z,21.30
2022-10-22T08:35:51.770Z,23.27
2022-10-22T08:38:20.255Z,23.80
2022-10-22T08:40:54.138Z,22.45
2022-10-22T08:43:37.837Z,23.63
2022-10-22T08:46:40.375Z,22.60
2022-10-22T08:49:20.652Z,22.03
2022-10-22T08:51:48.521Z,19.98
2022-10-22T08:54:50.993Z,20.83
2022-10-22T08:58:06.900Z,19.33
2022-10-22T09:00:41.121Z,19.75
2022-10-22T09:03:49.947Z,19.67
2022-10-22T09:06:31.555Z,21.55
2022-10-22T09:09:02.465Z,19.00
2022-10-22T09:11:38.830Z,17.17
2022-10-22T09:14:09.207Z,19.48
2022-10-22T09:16:36.393Z,19.33
2022-10-22T09:19:24.517Z,16.20
2022-10-22T09:22:31.803Z,17.75
2022-10-22T09:25:23.995Z,15.02
2022-10-22T09:27:58.345Z,17.58
2022-10-22T09:30:30.660Z,17.60
2022-10-22T09:33:06.952Z,16.63
2022-10-22T09:35:51.110Z,14.98
2022-10-22T09:38:39.462Z,16.90
2022-10-22T09:41:09.101Z,19.67
2022-10-22T09:43:36.909Z,18.30
2022-10-22T09:46:14.249Z,18.17
2022-10-22T09:48:48.510Z,16.15
2022-10-22T09:51:22.275Z,16.65
2022-10-22T09:53:59.982Z,16.85
2022-10-22T09:56:43.336Z,17.98
2022-10-22T09:59:19.146Z,20.55
2022-10-22T10:01:47.077Z,21.40
2022-10-22T10:04:16.514Z,20.45
2022-10-22T10:06:45.148Z,19.58
2022-10-22T10:09:35.336Z,19.55
2022-10-22T10:12:36.597Z,21.67
2022-10-22T10:15:36.501Z,19.42
2022-10-22T10:18:24.356Z,21.17
2022-10-22T10:24:00.680Z,19.90
2022-10-22T10:26:45.988Z,19.35
2022-10-22T10:29:43.793Z,21.50
2022-10-22T10:32:45.082Z,20.23
2022-10-22T10:36:03.273Z,17.73
2022-10-22T10:38:40.647Z,17.15
2022-10-22T10:41:18.298Z,18.45
2022-10-22T10:44:14.170Z,18.60
2022-10-22T10:47:11.377Z,16.92
2022-10-22T10:49:38.381Z,15.18
2022-10-22T10:52:45.098Z,16.83
2022-10-22T10:55:22.399Z,17.90
2022-10-22T10:57:59.893Z,16.77
2022-10-22T11:00:36.471Z,16.70
2022-10-22T11:03:45.666Z,17.25
2022-10-22T11:06:19.411Z,18.05
2022-10-22T11:09:07.407Z,16.88
2022-10-22T11:11:48.817Z,17.38
2022-10-22T11:14:30.020Z,15.80
2022-10-22T11:17:18.087Z,16.58
2022-10-22T11:20:25.483Z,16.60
2022-10-22T11:23:21.672Z,16.55
2022-10-22T11:25:50.704Z,14.90
2022-10-22T11:28:28.799Z,15.38
2022-10-22T11:31:10.529Z,14.52
2022-10-22T11:33:48.797Z,15.45
2022-10-22T11:36:21.984Z,14.80
2022-10-22T11:38:50.032Z,15.00
2022-10-22T11:41:24.682Z,16.35
2022-10-22T11:44:22.598Z,15.18
2022-10-22T11:47:08.353Z,16.77
2022-10-22T11:49:56.183Z,16.95
2022-10-22T11:52:41.626Z,15.45
2022-10-22T11:55:45.430Z,15.05
2022-10-22T11:58:39.499Z,17.60
2022-10-22T12:01:09.587Z,17.88
2022-10-22T12:03:44.851Z,15.35
2022-10-22T12:06:19.782Z,17.23
2022-10-22T12:08:53.436Z,17.10
2022-10-22T12:11:47.773Z,15.20
2022-10-22T12:14:34.481Z,16.52
2022-10-22T12:17:14.871Z,16.00
2022-10-22T12:20:02.448Z,16.17
2022-10-22T12:22:37.667Z,16.95
2022-10-22T12:25:24.020Z,19.02
2022-10-22T12:27:58.750Z,16.50
2022-10-22T12:30:30.941Z,16.75
2022-10-22T12:33:03.491Z,16.48
2022-10-22T12:35:41.681Z,15.27
2022-10-22T12:38:20.355Z,18.55
2022-10-22T12:40:50.202Z,17.90
2022-10-22T12:43:29.803Z,18.88
2022-10-22T12:45:59.582Z,19.60
2022-10-22T12:48:42.371Z,17.10
2022-10-22T12:51:18.313Z,18.35
2022-10-22T12:53:53.634Z,17.35
2022-10-22T12:56:29.278Z,19.65
2022-10-22T12:59:15.058Z,21.35
2022-10-22T13:01:43.604Z,19.38
2022-10-22T13:04:23.179Z,20.35
2022-10-22T13:07:04.758Z,20.67
2022-10-22T13:09:59.693Z,19.60
2022-10-22T13:12:35.731Z,20.00
2022-10-22T13:15:36.343Z,22.00
2022-10-22T13:18:07.561Z,19.25
2022-10-22T13:20:37.402Z,18.65
2022-10-22T13:23:06.062Z,18.92
2022-10-22T13:25:39.538Z,19.83
2022-10-22T13:28:21.665Z,19.55
2022-10-22T13:31:00.876Z,16.73
2022-10-22T13:33:42.062Z,20.63
2022-10-22T13:36:15.658Z,17.42
2022-10-22T13:38:45.250Z,16.85
2022-10-22T13:41:26.094Z,17.33
2022-10-22T13:43:54.882Z,17.77
2022-10-22T13:46:24.165Z,20.75
2022-10-22T13:48:55.198Z,20.60
2022-10-22T13:51:29.327Z,19.33
2022-10-22T13:53:57.401Z,19.92
2022-10-22T13:56:24.506Z,20.45
2022-10-22T13:58:52.078Z,22.02
2022-10-22T14:01:27.419Z,23.05
2022-10-22T14:03:59.748Z,19.63
2022-10-22T14:06:31.622Z,18.27
2022-10-22T14:09:05.224Z,20.83
2022-10-22T14:11:32.703Z,19.65
2022-10-22T14:14:00.008Z,19.08
2022-10-22T14:16:31.219Z,19.42
2022-10-22T14:19:00.562Z,19.95
2022-10-22T14:21:37.384Z,21.63
2022-10-22T14:24:08.238Z,21.13
2022-10-22T14:26:37.916Z,19.42
2022-10-22T14:29:09.192Z,20.73
2022-10-22T14:31:43.229Z,19.13
2022-10-22T14:34:14.778Z,19.50
2022-10-22T14:36:43.853Z,20.02
2022-10-22T14:39:12.858Z,19.70
2022-10-22T14:41:41.730Z,21.08
2022-10-22T14:44:14.064Z,25.00
2022-10-22T14:49:11.321Z,25.05
2022-10-22T14:51:38.709Z,27.60
2022-10-22T14:54:06.139Z,24.50
2022-10-22T14:56:33.111Z,22.73
2022-10-22T14:59:00.261Z,21.25
2022-10-22T15:01:28.507Z,22.60
2022-10-22T15:03:55.793Z,21.45
2022-10-22T15:06:22.857Z,23.77
2022-10-22T15:08:50.805Z,24.35
2022-10-22T15:11:17.981Z,28.08
2022-10-22T15:13:45.319Z,24.92
2022-10-22T15:16:15.274Z,26.42
2022-10-22T15:18:42.812Z,24.75
2022-10-22T15:21:18.568Z,26.73
2022-10-22T15:23:45.969Z,26.60
2022-10-22T15:26:14.199Z,26.35
2022-10-22T15:28:42.566Z,30.85
2022-10-22T15:31:14.267Z,28.38
2022-10-22T15:33:43.663Z,31.02
2022-10-22T15:36:16.291Z,28.15
2022-10-22T15:38:44.167Z,28.75
2022-10-22T15:41:13.412Z,26.85
2022-10-22T15:43:40.781Z,26.15
2022-10-22T15:46:15.481Z,24.52
2022-10-22T15:48:43.834Z,29.15
2022-10-22T15:51:17.609Z,22.92
2022-10-22T15:53:52.921Z,25.23
2022-10-22T15:56:20.091Z,26.42
2022-10-22T15:58:47.605Z,24.45
2022-10-22T16:01:14.913Z,25.92
2022-10-22T16:03:42.364Z,25.05
2022-10-22T16:06:09.705Z,25.25
2022-10-22T16:08:38.181Z,26.02
2022-10-22T16:11:05.692Z,27.38
2022-10-22T16:13:33.049Z,26.23
2022-10-22T16:16:06.973Z,23.15
2022-10-22T16:18:34.243Z,24.63
2022-10-22T16:21:03.384Z,29.13
2022-10-22T16:23:30.599Z,26.08
2022-10-22T16:26:02.443Z,29.65
2022-10-22T16:28:29.742Z,29.27
2022-10-22T16:30:57.243Z,31.77
2022-10-22T16:33:24.726Z,31.77
2022-10-22T16:35:51.727Z,27.50
2022-10-22T16:38:19.005Z,28.42
2022-10-22T16:40:46.186Z,32.00
2022-10-22T16:43:13.351Z,31.05
2022-10-22T16:45:49.136Z,30.10
2022-10-22T16:48:18.718Z,30.35
2022-10-22T16:50:45.822Z,29.45
2022-10-22T16:53:13.254Z,30.88
2022-10-22T16:55:41.312Z,30.17
2022-10-22T16:58:08.501Z,34.50
2022-10-22T17:00:36.667Z,31.63
2022-10-22T17:03:04.278Z,32.63
2022-10-22T17:05:31.700Z,30.75
2022-10-22T17:07:58.798Z,32.45
2022-10-22T17:10:26.525Z,30.88
2022-10-22T17:12:53.770Z,31.25
2022-10-22T17:15:20.909Z,32.63
2022-10-22T17:17:52.468Z,33.67
2022-10-22T17:20:20.354Z,34.15
2022-10-22T17:22:49.801Z,33.95
2022-10-22T17:25:24.581Z,33.50
2022-10-22T17:27:53.965Z,37.95
2022-10-22T17:30:24.806Z,36.25
2022-10-22T17:32:55.160Z,37.88
2022-10-22T17:35:22.602Z,41.60
2022-10-22T17:37:49.771Z,41.33
2022-10-22T17:40:17.145Z,41.25
2022-10-22T17:42:45.379Z,38.38
2022-10-22T17:45:12.479Z,39.38
2022-10-22T17:47:40.455Z,40.08
2022-10-22T17:50:08.722Z,39.45
2022-10-22T17:52:36.312Z,46.90
2022-10-22T17:55:04.537Z,43.28
2022-10-22T17:57:31.825Z,41.67
2022-10-22T17:59:58.810Z,44.03
2022-10-22T18:02:26.239Z,47.22
2022-10-22T18:04:53.279Z,48.45
2022-10-22T18:07:21.025Z,54.00
2022-10-22T18:09:48.623Z,52.15
2022-10-22T18:12:17.992Z,52.47
2022-10-22T18:14:47.006Z,54.85
2022-10-22T18:17:16.063Z,60.78
2022-10-22T18:19:43.131Z,66.13
2022-10-22T18:22:10.482Z,64.22
2022-10-22T18:24:38.930Z,59.88
2022-10-22T18:27:06.618Z,66.53
2022-10-22T18:29:33.850Z,66.25
2022-10-22T18:32:01.210Z,60.20
2022-10-22T18:34:30.252Z,60.28
2022-10-22T18:36:58.234Z,53.92
2022-10-22T18:39:26.055Z,54.30
2022-10-22T18:41:53.345Z,46.22
2022-10-22T18:44:20.351Z,47.50
2022-10-22T18:46:47.917Z,47.55
2022-10-22T18:49:18.935Z,38.42
2022-10-22T18:51:52.418Z,40.88
2022-10-22T18:54:23.595Z,37.13
2022-10-22T18:56:55.521Z,34.13
2022-10-22T18:59:26.914Z,34.17
2022-10-22T19:01:57.679Z,29.65
2022-10-22T19:04:25.094Z,28.77
2022-10-22T19:06:52.639Z,30.48
2022-10-22T19:09:20.049Z,27.17
2022-10-22T19:11:47.541Z,27.27
2022-10-22T19:14:19.541Z,24.92
2022-10-22T19:19:18.851Z,23.08
2022-10-22T19:21:47.413Z,20.23
2022-10-22T19:24:17.682Z,22.15
2022-10-22T19:26:46.867Z,21.27
2022-10-22T19:29:17.963Z,23.45
2022-10-22T19:31:46.051Z,21.30
2022-10-22T19:34:14.201Z,22.40
2022-10-22T19:36:42.176Z,21.33
2022-10-22T19:39:09.341Z,22.58
2022-10-22T19:41:37.055Z,19.10
2022-10-22T19:44:04.700Z,22.65
2022-10-22T19:46:32.661Z,23.25
2022-10-22T19:49:02.809Z,19.90
2022-10-22T19:51:34.446Z,20.17
2022-10-22T19:54:15.663Z,20.92
2022-10-22T19:56:43.346Z,17.52
2022-10-22T19:59:10.490Z,16.65
2022-10-22T20:01:38.058Z,16.67
2022-10-22T20:04:05.790Z,15.57
2022-10-22T20:06:33.254Z,17.20
2022-10-22T20:09:00.293Z,16.77
2022-10-22T20:11:30.058Z,18.55
2022-10-22T20:13:58.931Z,17.08
2022-10-22T20:16:29.943Z,17.80
2022-10-22T20:19:06.123Z,19.13
2022-10-22T20:21:34.942Z,19.20
2022-10-22T20:24:02.976Z,20.17
2022-10-22T20:26:31.661Z,18.38
2022-10-22T20:28:59.452Z,17.95
2022-10-22T20:31:29.589Z,20.48
2022-10-22T20:33:59.512Z,18.50
2022-10-22T20:36:29.359Z,18.40
2022-10-22T20:39:06.329Z,17.48
2022-10-22T20:41:37.663Z,21.83
2022-10-22T20:44:06.082Z,24.58
2022-10-22T20:46:35.530Z,21.48
2022-10-22T20:49:08.766Z,19.45
2022-10-22T20:51:37.551Z,19.77
2022-10-22T20:54:07.459Z,19.80
2022-10-22T20:56:37.888Z,20.63
2022-10-22T20:59:05.873Z,22.33
2022-10-22T21:01:39.122Z,20.48
2022-10-22T21:04:07.769Z,18.67
2022-10-22T21:06:38.146Z,21.30
2022-10-22T21:09:11.601Z,20.35
2022-10-22T21:11:40.946Z,18.08
2022-10-22T21:14:10.997Z,18.30
2022-10-22T21:16:46.119Z,19.17
2022-10-22T21:19:13.332Z,18.10
2022-10-22T21:21:41.067Z,17.20
2022-10-22T21:24:08.870Z,19.00
2022-10-22T21:26:38.446Z,15.77
2022-10-22T21:29:05.693Z,17.55
2022-10-22T21:31:33.422Z,17.60
2022-10-22T21:34:01.127Z,15.65
2022-10-22T21:36:28.514Z,18.23
2022-10-22T21:38:55.621Z,16.80
2022-10-22T21:41:24.452Z,17.45
2022-10-22T21:43:51.869Z,17.20
2022-10-22T21:46:23.555Z,16.33
2022-10-22T21:49:03.262Z,13.80
2022-10-22T21:51:35.204Z,13.32
2022-10-22T21:54:02.507Z,13.77
2022-10-22T21:56:35.553Z,13.23
2022-10-22T21:59:05.646Z,15.25
2022-10-22T22:01:33.841Z,16.55
2022-10-22T22:04:01.634Z,14.73
2022-10-22T22:06:33.360Z,15.07
2022-10-22T22:09:03.225Z,14.15
2022-10-22T22:11:31.043Z,16.15
2022-10-22T22:13:59.141Z,14.75
2022-10-22T22:16:30.945Z,15.95
2022-10-22T22:19:08.919Z,13.87
2022-10-22T22:21:39.627Z,13.95
2022-10-22T22:24:09.544Z,12.73
2022-10-22T22:26:37.381Z,12.82
2022-10-22T22:29:04.851Z,13.50
2022-10-22T22:31:34.853Z,14.68
2022-10-22T22:34:13.695Z,12.93
2022-10-22T22:36:45.889Z,12.90
2022-10-22T22:39:25.248Z,13.60
2022-10-22T22:41:52.894Z,13.90
2022-10-22T22:44:19.903Z,14.25
2022-10-22T22:46:47.114Z,13.68
2022-10-22T22:49:14.720Z,12.40
2022-10-22T22:51:43.394Z,12.23
2022-10-22T22:54:11.134Z,11.63
2022-10-22T22:56:38.707Z,11.52
2022-10-22T22:59:06.313Z,11.10
2022-10-22T23:01:37.056Z,9.73
2022-10-22T23:04:12.260Z,9.85
2022-10-22T23:06:40.126Z,11.43
2022-10-22T23:09:10.604Z,9.30
2022-10-22T23:11:39.129Z,10.02
2022-10-22T23:14:08.288Z,9.82
2022-10-22T23:16:40.053Z,9.80
2022-10-22T23:19:07.313Z,10.35
2022-10-22T23:21:38.830Z,11.52
2022-10-22T23:24:11.129Z,10.30
2022-10-22T23:26:42.529Z,11.38
2022-10-22T23:29:23.412Z,12.98
2022-10-22T23:31:52.036Z,11.50
2022-10-22T23:34:23.939Z,10.23
2022-10-22T23:36:52.022Z,11.10
2022-10-22T23:39:23.474Z,11.90
2022-10-22T23:41:53.142Z,12.55
2022-10-22T23:44:22.122Z,11.05
2022-10-22T23:46:50.145Z,11.10
2022-10-22T23:49:17.953Z,12.52
2022-10-22T23:51:45.565Z,11.57
2022-10-22T23:54:16.050Z,12.10
2022-10-22T23:56:44.191Z,9.48
2022-10-22T23:59:11.767Z,10.02
