createdAt,value
2022-10-06T00:01:14.825Z,-146.88
2022-10-06T00:03:47.758Z,-146.88
2022-10-06T00:06:18.566Z,-146.88
2022-10-06T00:08:48.090Z,-146.88
2022-10-06T00:11:19.013Z,-146.88
2022-10-06T00:13:47.631Z,-146.88
2022-10-06T00:16:21.865Z,-146.88
2022-10-06T00:18:51.820Z,-146.88
2022-10-06T00:21:20.041Z,-146.88
2022-10-06T00:23:48.372Z,-146.88
2022-10-06T00:26:17.776Z,-146.88
2022-10-06T00:28:48.602Z,-146.88
2022-10-06T00:31:19.588Z,-146.88
2022-10-06T00:33:48.523Z,-146.88
2022-10-06T00:36:19.473Z,-146.88
2022-10-06T00:38:47.759Z,-146.88
2022-10-06T00:41:18.592Z,-146.88
2022-10-06T00:43:50.897Z,-146.88
2022-10-06T00:46:28.748Z,-146.88
2022-10-06T00:49:02.572Z,-146.88
2022-10-06T00:51:33.697Z,-146.88
2022-10-06T00:54:02.489Z,-146.88
2022-10-06T00:56:30.796Z,-146.88
2022-10-06T00:58:59.759Z,-146.88
2022-10-06T01:01:30.017Z,-146.88
2022-10-06T01:04:01.997Z,-146.88
2022-10-06T01:06:30.430Z,-146.88
2022-10-06T01:09:00.211Z,-146.88
2022-10-06T01:11:28.456Z,-146.88
2022-10-06T01:13:56.926Z,-146.88
2022-10-06T01:16:27.343Z,-146.88
2022-10-06T01:18:56.920Z,-146.88
2022-10-06T01:21:32.696Z,-146.88
2022-10-06T01:24:04.823Z,-146.88
2022-10-06T01:26:37.251Z,-146.88
2022-10-06T01:29:05.504Z,-146.88
2022-10-06T01:31:34.318Z,-146.88
2022-10-06T01:34:02.567Z,-146.88
2022-10-06T01:36:31.093Z,-146.88
2022-10-06T01:38:59.582Z,-146.88
2022-10-06T01:41:30.839Z,-146.88
2022-10-06T01:43:59.073Z,-146.88
2022-10-06T01:46:27.558Z,-146.88
2022-10-06T01:48:56.036Z,-146.88
2022-10-06T01:51:24.281Z,-146.88
2022-10-06T01:53:52.769Z,-146.88
2022-10-06T01:56:21.220Z,-146.88
2022-10-06T01:58:50.905Z,-146.88
2022-10-06T02:01:19.894Z,-146.88
2022-10-06T02:03:48.117Z,-146.88
2022-10-06T02:06:16.394Z,-146.88
2022-10-06T02:08:44.859Z,-146.88
2022-10-06T02:11:13.698Z,-146.88
2022-10-06T02:13:42.249Z,-146.88
2022-10-06T02:16:14.057Z,-146.88
2022-10-06T02:18:42.540Z,-146.88
2022-10-06T02:21:16.032Z,-146.88
2022-10-06T02:23:44.519Z,-146.88
2022-10-06T02:26:14.790Z,-146.88
2022-10-06T02:28:44.846Z,-146.88
2022-10-06T02:31:33.143Z,-146.88
2022-10-06T02:34:04.351Z,-146.88
2022-10-06T02:36:33.026Z,-146.88
2022-10-06T02:39:01.281Z,-146.88
2022-10-06T02:41:29.496Z,-146.88
2022-10-06T02:43:57.970Z,-146.88
2022-10-06T02:46:26.444Z,-146.88
2022-10-06T02:48:56.083Z,-146.88
2022-10-06T02:51:24.561Z,-146.88
2022-10-06T02:53:53.580Z,-146.88
2022-10-06T02:56:23.420Z,-146.88
2022-10-06T02:58:52.716Z,-146.88
2022-10-06T03:01:24.055Z,-146.88
2022-10-06T03:03:52.725Z,-146.88
2022-10-06T03:06:24.282Z,-146.88
2022-10-06T03:08:54.892Z,-146.88
2022-10-06T03:11:27.954Z,-146.88
2022-10-06T03:13:57.159Z,-146.88
2022-10-06T03:16:26.402Z,-146.88
2022-10-06T03:18:56.866Z,-146.88
2022-10-06T03:21:29.488Z,-146.88
2022-10-06T03:23:59.034Z,-146.88
2022-10-06T03:26:29.299Z,-146.88
2022-10-06T03:28:58.086Z,-146.88
2022-10-06T03:31:26.904Z,-146.88
2022-10-06T03:33:56.835Z,-146.88
2022-10-06T03:36:28.565Z,-146.88
2022-10-06T03:38:57.003Z,-146.88
2022-10-06T03:41:26.975Z,-146.88
2022-10-06T03:43:57.108Z,-146.88
2022-10-06T03:46:26.873Z,-146.88
2022-10-06T03:48:57.200Z,-146.88
2022-10-06T03:51:29.636Z,-146.88
2022-10-06T03:54:00.042Z,-146.88
2022-10-06T03:56:30.550Z,-146.88
2022-10-06T03:59:00.773Z,-146.88
2022-10-06T04:01:31.214Z,-146.88
2022-10-06T04:04:01.049Z,-146.88
2022-10-06T04:06:32.830Z,-146.88
2022-10-06T04:09:01.959Z,-146.88
2022-10-06T04:11:32.550Z,-146.88
2022-10-06T04:14:02.857Z,-146.88
2022-10-06T04:16:32.937Z,-146.88
2022-10-06T04:19:03.319Z,-146.88
2022-10-06T04:21:36.720Z,-146.88
2022-10-06T04:24:06.915Z,-146.88
2022-10-06T04:26:37.195Z,-146.88
2022-10-06T04:29:05.855Z,-146.88
2022-10-06T04:31:37.125Z,-146.88
2022-10-06T04:34:06.454Z,-146.88
2022-10-06T04:36:38.296Z,-146.88
2022-10-06T04:39:07.666Z,-146.88
2022-10-06T04:41:38.079Z,-146.88
2022-10-06T04:44:07.096Z,-146.88
2022-10-06T04:46:44.729Z,-146.88
2022-10-06T04:49:19.515Z,-146.88
2022-10-06T04:51:50.521Z,-146.88
2022-10-06T04:54:19.772Z,-146.88
2022-10-06T04:56:48.385Z,-146.88
2022-10-06T04:59:16.660Z,-146.88
2022-10-06T05:01:45.231Z,-146.88
2022-10-06T05:04:13.528Z,-146.88
2022-10-06T05:06:43.657Z,-146.88
2022-10-06T05:09:16.145Z,-146.88
2022-10-06T05:11:44.778Z,-146.88
2022-10-06T05:14:14.071Z,-146.88
2022-10-06T05:16:43.242Z,-146.88
2022-10-06T05:19:11.760Z,-146.88
2022-10-06T05:21:41.044Z,-146.88
2022-10-06T05:24:09.966Z,-146.88
2022-10-06T05:26:40.032Z,-146.88
2022-10-06T05:29:09.387Z,-146.88
2022-10-06T05:31:41.311Z,-146.88
2022-10-06T05:34:09.803Z,-146.88
2022-10-06T05:36:38.016Z,-146.88
2022-10-06T05:39:06.510Z,-146.88
2022-10-06T05:41:38.115Z,-146.88
2022-10-06T05:44:09.109Z,-146.88
2022-10-06T05:46:38.533Z,-146.88
2022-10-06T05:49:09.574Z,-146.88
2022-10-06T05:51:39.733Z,-146.88
2022-10-06T05:54:08.322Z,-146.88
2022-10-06T05:56:38.494Z,-146.88
2022-10-06T05:59:08.540Z,-146.88
2022-10-06T06:01:39.957Z,-146.88
2022-10-06T06:04:09.971Z,-146.88
2022-10-06T06:06:40.474Z,-146.88
2022-10-06T06:09:10.467Z,-146.88
2022-10-06T06:11:40.919Z,-146.88
2022-10-06T06:14:13.206Z,-146.88
2022-10-06T06:16:42.361Z,-146.88
2022-10-06T06:19:12.252Z,-146.88
2022-10-06T06:21:40.786Z,-146.88
2022-10-06T06:24:09.095Z,-146.88
2022-10-06T06:26:39.329Z,-146.88
2022-10-06T06:29:07.708Z,-146.88
2022-10-06T06:31:38.979Z,-146.88
2022-10-06T06:34:08.856Z,-146.88
2022-10-06T06:36:41.194Z,-146.88
2022-10-06T06:39:11.806Z,-146.88
2022-10-06T06:41:45.537Z,-146.88
2022-10-06T06:44:15.465Z,-146.88
2022-10-06T06:46:48.590Z,-146.88
2022-10-06T06:49:20.872Z,-146.88
2022-10-06T06:51:51.148Z,-146.88
2022-10-06T06:54:20.494Z,-146.88
2022-10-06T06:56:48.997Z,-146.88
2022-10-06T06:59:18.143Z,-146.88
2022-10-06T07:01:49.282Z,-146.88
2022-10-06T07:04:19.408Z,-146.88
2022-10-06T07:06:58.486Z,-146.88
2022-10-06T07:09:29.990Z,-146.88
2022-10-06T07:11:58.697Z,-146.88
2022-10-06T07:14:27.169Z,-146.88
2022-10-06T07:17:14.368Z,-146.88
2022-10-06T07:20:00.793Z,-146.88
2022-10-06T07:22:47.513Z,-146.88
2022-10-06T07:25:26.261Z,-146.88
2022-10-06T07:27:56.269Z,-146.88
2022-10-06T07:30:26.816Z,-146.88
2022-10-06T07:32:57.636Z,-146.88
2022-10-06T07:35:26.975Z,-146.88
2022-10-06T07:37:55.362Z,-146.88
2022-10-06T07:40:23.851Z,-146.88
2022-10-06T07:42:53.334Z,-146.88
2022-10-06T07:45:42.679Z,-146.88
2022-10-06T07:48:15.480Z,-146.88
2022-10-06T07:50:45.877Z,-146.88
2022-10-06T07:53:14.890Z,-146.88
2022-10-06T07:55:45.192Z,-146.88
2022-10-06T07:58:14.546Z,-146.88
2022-10-06T08:00:44.057Z,-146.88
2022-10-06T08:03:18.350Z,-146.88
2022-10-06T08:05:48.105Z,-146.88
2022-10-06T08:08:17.887Z,-146.88
2022-10-06T08:10:53.923Z,-146.88
2022-10-06T08:13:22.935Z,-146.88
2022-10-06T08:15:56.700Z,-146.88
2022-10-06T08:18:45.545Z,-146.88
2022-10-06T08:21:15.552Z,-146.88
2022-10-06T08:23:45.617Z,-146.88
2022-10-06T08:26:15.148Z,-146.88
2022-10-06T08:28:45.850Z,-146.88
2022-10-06T08:31:15.896Z,-146.88
2022-10-06T08:33:46.929Z,-146.88
2022-10-06T08:36:18.180Z,-146.88
2022-10-06T08:38:50.119Z,-146.88
2022-10-06T08:41:24.718Z,-146.88
2022-10-06T08:44:04.470Z,-146.88
2022-10-06T08:46:38.629Z,-146.88
2022-10-06T08:49:13.826Z,-146.88
2022-10-06T08:52:05.936Z,-146.88
2022-10-06T08:54:41.152Z,-146.88
2022-10-06T08:57:19.297Z,-146.88
2022-10-06T08:59:50.931Z,-146.88
2022-10-06T09:02:28.676Z,-146.88
2022-10-06T09:05:01.399Z,-146.88
2022-10-06T09:07:41.197Z,-146.88
2022-10-06T09:10:29.810Z,-146.88
2022-10-06T09:13:05.017Z,-146.88
2022-10-06T09:15:39.390Z,-146.88
2022-10-06T09:18:14.824Z,-146.88
2022-10-06T09:20:52.392Z,-146.88
2022-10-06T09:23:42.189Z,-146.88
2022-10-06T09:26:13.785Z,-146.88
2022-10-06T09:28:46.465Z,-146.88
2022-10-06T09:31:22.728Z,-146.88
2022-10-06T09:33:54.899Z,-146.88
2022-10-06T09:36:24.721Z,-146.88
2022-10-06T09:38:55.649Z,-146.88
2022-10-06T09:41:27.871Z,-146.88
2022-10-06T09:44:05.439Z,-146.88
2022-10-06T09:46:39.812Z,-146.88
2022-10-06T09:49:17.785Z,-146.88
2022-10-06T09:52:12.936Z,-146.88
2022-10-06T09:54:43.383Z,-146.88
2022-10-06T09:57:17.588Z,-146.88
2022-10-06T09:59:48.008Z,-146.88
2022-10-06T10:02:28.231Z,-146.88
2022-10-06T10:04:58.175Z,-146.88
2022-10-06T10:07:29.857Z,-146.88
2022-10-06T10:10:20.798Z,-146.88
2022-10-06T10:12:53.431Z,-146.88
2022-10-06T10:15:27.538Z,-146.88
2022-10-06T10:17:59.138Z,-146.88
2022-10-06T10:20:34.347Z,-146.88
2022-10-06T10:23:08.586Z,-146.88
2022-10-06T10:25:59.167Z,-146.88
2022-10-06T10:28:50.972Z,-146.88
2022-10-06T10:31:31.425Z,-146.88
2022-10-06T10:34:23.879Z,-146.88
2022-10-06T10:36:58.665Z,-146.88
2022-10-06T10:39:34.833Z,-146.88
2022-10-06T10:42:08.451Z,-146.88
2022-10-06T10:44:42.196Z,-146.88
2022-10-06T10:47:19.255Z,-146.88
2022-10-06T10:49:53.733Z,-146.88
2022-10-06T10:52:26.136Z,-146.88
2022-10-06T10:55:05.651Z,-146.88
2022-10-06T10:57:40.279Z,-146.88
2022-10-06T11:00:13.477Z,-146.88
2022-10-06T11:02:42.176Z,-146.88
2022-10-06T11:05:17.487Z,-146.88
2022-10-06T11:07:52.410Z,-146.88
2022-10-06T11:10:27.077Z,-146.88
2022-10-06T11:13:11.201Z,-146.88
2022-10-06T11:15:54.150Z,-146.88
2022-10-06T11:18:37.680Z,-146.88
2022-10-06T11:21:13.668Z,-146.88
2022-10-06T11:23:51.203Z,-146.88
2022-10-06T11:26:36.306Z,-146.88
2022-10-06T11:29:14.500Z,-146.88
2022-10-06T11:31:51.596Z,-146.88
2022-10-06T11:34:20.034Z,-146.88
2022-10-06T11:36:56.790Z,-146.88
2022-10-06T11:39:34.084Z,-146.88
2022-10-06T11:42:13.178Z,-146.88
2022-10-06T11:44:46.611Z,-146.88
2022-10-06T11:47:34.372Z,-146.88
2022-10-06T11:50:04.390Z,-146.88
2022-10-06T11:52:53.703Z,-146.88
2022-10-06T11:55:26.394Z,-146.88
2022-10-06T11:58:37.341Z,-146.88
2022-10-06T12:01:02.232Z,-146.88
2022-10-06T12:03:48.087Z,-146.88
2022-10-06T12:06:50.062Z,-146.88
2022-10-06T12:09:32.403Z,-146.88
2022-10-06T12:12:07.893Z,-146.88
2022-10-06T12:17:43.623Z,-146.88
2022-10-06T12:20:18.855Z,-146.88
2022-10-06T12:22:52.354Z,-146.88
2022-10-06T12:25:29.132Z,-146.88
2022-10-06T12:28:10.927Z,-146.88
2022-10-06T12:31:02.283Z,-146.88
2022-10-06T12:33:38.558Z,-146.88
2022-10-06T12:36:19.271Z,-146.88
2022-10-06T12:39:05.276Z,-146.88
2022-10-06T12:41:57.384Z,-146.88
2022-10-06T12:44:29.188Z,-146.88
2022-10-06T12:47:04.663Z,-146.88
2022-10-06T12:49:43.239Z,-146.88
2022-10-06T12:52:44.901Z,-146.88
2022-10-06T12:55:45.552Z,-146.88
2022-10-06T12:58:21.701Z,-146.88
2022-10-06T13:00:50.585Z,-146.88
2022-10-06T13:03:25.600Z,-146.88
2022-10-06T13:05:57.614Z,-146.88
2022-10-06T13:08:27.867Z,-146.88
2022-10-06T13:11:21.644Z,-146.88
2022-10-06T13:13:53.031Z,-146.88
2022-10-06T13:16:24.874Z,-146.88
2022-10-06T13:18:58.080Z,-146.88
2022-10-06T13:21:27.652Z,-146.88
2022-10-06T13:23:55.673Z,-146.88
2022-10-06T13:26:27.632Z,-146.88
2022-10-06T13:28:57.560Z,-146.88
2022-10-06T13:31:27.699Z,-146.88
2022-10-06T13:34:01.869Z,-146.88
2022-10-06T13:36:32.579Z,-146.88
2022-10-06T13:39:01.940Z,-146.88
2022-10-06T13:41:33.391Z,-146.88
2022-10-06T13:44:05.518Z,-146.88
2022-10-06T13:46:41.087Z,-146.88
2022-10-06T13:49:21.636Z,-146.88
2022-10-06T13:51:53.086Z,-146.88
2022-10-06T13:54:29.610Z,-146.88
2022-10-06T13:56:59.164Z,-146.88
2022-10-06T13:59:33.951Z,-146.88
2022-10-06T14:02:22.166Z,-146.88
2022-10-06T14:05:27.683Z,-146.88
2022-10-06T14:07:59.007Z,-146.88
2022-10-06T14:10:36.900Z,-146.88
2022-10-06T14:13:09.186Z,-146.88
2022-10-06T14:15:46.767Z,-146.88
2022-10-06T14:18:22.684Z,-146.88
2022-10-06T14:20:55.008Z,-146.88
2022-10-06T14:23:51.149Z,-146.88
2022-10-06T14:26:21.227Z,-146.88
2022-10-06T14:28:52.909Z,-146.88
2022-10-06T14:31:22.173Z,-146.88
2022-10-06T14:33:52.959Z,-146.88
2022-10-06T14:36:26.016Z,-146.88
2022-10-06T14:38:56.407Z,-146.88
2022-10-06T14:41:27.906Z,-146.88
2022-10-06T14:43:57.849Z,-146.88
2022-10-06T14:46:27.245Z,-146.88
2022-10-06T14:48:56.278Z,-146.88
2022-10-06T14:51:27.468Z,-146.88
2022-10-06T14:53:57.772Z,-146.88
2022-10-06T14:56:30.577Z,-146.88
2022-10-06T14:59:01.007Z,-146.88
2022-10-06T15:01:30.550Z,-146.88
2022-10-06T15:04:01.540Z,-146.88
2022-10-06T15:06:51.041Z,-146.88
2022-10-06T15:09:20.059Z,-146.88
2022-10-06T15:11:48.718Z,-146.88
2022-10-06T15:14:18.342Z,-146.88
2022-10-06T15:16:46.868Z,-146.88
2022-10-06T15:19:15.405Z,-146.88
2022-10-06T15:21:46.354Z,-146.88
2022-10-06T15:24:17.616Z,-146.88
2022-10-06T15:27:05.292Z,-146.88
2022-10-06T15:29:34.875Z,-146.88
2022-10-06T15:32:06.629Z,-146.88
2022-10-06T15:34:37.878Z,-146.88
2022-10-06T15:37:08.591Z,-146.88
2022-10-06T15:39:38.368Z,-146.88
2022-10-06T15:42:09.208Z,-146.88
2022-10-06T15:44:38.328Z,-146.88
2022-10-06T15:47:08.209Z,-146.88
2022-10-06T15:49:40.594Z,-146.88
2022-10-06T15:52:13.916Z,-146.88
2022-10-06T15:54:57.043Z,-146.88
2022-10-06T15:57:30.037Z,-146.88
2022-10-06T16:00:02.830Z,-146.88
2022-10-06T16:02:35.681Z,-146.88
2022-10-06T16:05:24.208Z,-146.88
2022-10-06T16:07:53.973Z,-146.88
2022-10-06T16:10:22.662Z,-146.88
2022-10-06T16:12:52.517Z,-146.88
2022-10-06T16:15:21.799Z,-146.88
2022-10-06T16:17:50.259Z,-146.88
2022-10-06T16:20:18.513Z,-146.88
2022-10-06T16:22:46.741Z,-146.88
2022-10-06T16:25:17.089Z,-146.88
2022-10-06T16:27:45.566Z,-146.88
2022-10-06T16:30:17.030Z,-146.88
2022-10-06T16:32:46.085Z,-146.88
2022-10-06T16:35:18.178Z,-146.88
2022-10-06T16:37:50.278Z,-146.88
2022-10-06T16:40:22.559Z,-146.88
2022-10-06T16:42:52.565Z,-146.88
2022-10-06T16:45:23.371Z,-146.88
2022-10-06T16:47:51.862Z,-146.88
2022-10-06T16:50:20.313Z,-146.88
2022-10-06T16:52:48.859Z,-146.88
2022-10-06T16:55:17.397Z,-146.88
2022-10-06T16:57:47.434Z,-146.88
2022-10-06T17:00:18.406Z,-146.88
2022-10-06T17:02:48.019Z,-146.88
2022-10-06T17:05:18.540Z,-146.88
2022-10-06T17:07:47.598Z,-146.88
2022-10-06T17:10:20.659Z,-146.88
2022-10-06T17:12:51.896Z,-146.88
2022-10-06T17:15:20.527Z,-146.88
2022-10-06T17:17:49.047Z,-146.88
2022-10-06T17:20:19.708Z,-146.88
2022-10-06T17:22:48.767Z,-146.88
2022-10-06T17:25:17.789Z,-146.88
2022-10-06T17:27:46.865Z,-146.88
2022-10-06T17:30:16.977Z,-146.88
2022-10-06T17:32:47.697Z,-146.88
2022-10-06T17:35:18.645Z,-146.88
2022-10-06T17:37:48.798Z,-146.88
2022-10-06T17:40:18.846Z,-146.88
2022-10-06T17:42:52.498Z,-146.88
2022-10-06T17:45:22.440Z,-146.88
2022-10-06T17:47:51.853Z,-146.88
2022-10-06T17:50:20.067Z,-146.88
2022-10-06T17:52:48.842Z,-146.88
2022-10-06T17:55:17.080Z,-146.88
2022-10-06T17:57:45.372Z,-146.88
2022-10-06T18:00:17.777Z,-146.88
2022-10-06T18:02:47.888Z,-146.88
2022-10-06T18:05:17.891Z,-146.88
2022-10-06T18:07:46.482Z,-146.88
2022-10-06T18:10:32.808Z,-146.88
2022-10-06T18:13:01.255Z,-146.88
2022-10-06T18:20:11.474Z,-146.88
2022-10-06T18:47:41.157Z,-146.88
2022-10-06T19:44:43.261Z,-146.88
2022-10-06T20:14:43.048Z,9.21
2022-10-06T20:17:11.670Z,9.14
2022-10-06T20:19:40.119Z,9.11
2022-10-06T20:22:08.322Z,9.19
2022-10-06T20:24:36.767Z,9.06
2022-10-06T20:27:05.074Z,9.19
2022-10-06T20:29:34.105Z,9.13
2022-10-06T20:32:05.216Z,8.90
2022-10-06T20:34:34.033Z,9.10
2022-10-06T20:37:03.423Z,9.15
2022-10-06T20:39:51.064Z,9.17
2022-10-06T20:42:20.747Z,9.08
2022-10-06T20:44:49.451Z,9.19
2022-10-06T20:47:19.242Z,8.99
2022-10-06T20:49:53.450Z,9.22
2022-10-06T20:52:23.451Z,8.94
2022-10-06T20:54:52.099Z,9.33
2022-10-06T20:57:20.364Z,9.29
2022-10-06T20:59:49.208Z,9.46
2022-10-06T21:02:19.139Z,9.48
2022-10-06T21:04:47.466Z,9.62
2022-10-06T21:07:15.787Z,9.37
2022-10-06T21:09:47.480Z,9.74
2022-10-06T21:12:18.907Z,10.92
2022-10-06T21:14:47.986Z,9.80
2022-10-06T21:17:16.202Z,-146.88
2022-10-06T21:19:47.488Z,-146.88
2022-10-06T21:22:16.075Z,-146.88
2022-10-06T21:24:44.322Z,-146.88
2022-10-06T21:27:12.652Z,-146.88
2022-10-06T21:29:41.155Z,-146.88
2022-10-06T21:32:09.697Z,-146.88
2022-10-06T21:34:40.311Z,-146.88
2022-10-06T21:37:13.729Z,-146.88
2022-10-06T21:39:42.223Z,-146.88
2022-10-06T21:42:10.697Z,-146.88
2022-10-06T21:44:38.894Z,-146.88
2022-10-06T21:47:07.228Z,-146.88
2022-10-06T21:49:35.776Z,-146.88
2022-10-06T21:52:05.532Z,-146.88
2022-10-06T21:54:35.768Z,-146.88
2022-10-06T21:57:04.059Z,-146.88
2022-10-06T21:59:32.214Z,-146.88
2022-10-06T22:02:00.754Z,-146.88
2022-10-06T22:04:28.925Z,-146.88
2022-10-06T22:06:57.117Z,-146.88
2022-10-06T22:09:25.520Z,-146.88
2022-10-06T22:11:55.088Z,-146.88
2022-10-06T22:14:23.299Z,-146.88
2022-10-06T22:16:51.712Z,-146.88
2022-10-06T22:19:20.029Z,-146.88
2022-10-06T22:21:49.436Z,-146.88
2022-10-06T22:24:21.305Z,-146.88
2022-10-06T22:26:54.913Z,-146.88
2022-10-06T22:29:50.893Z,-146.88
2022-10-06T22:32:19.775Z,-146.88
2022-10-06T22:34:48.131Z,-146.88
2022-10-06T22:37:16.385Z,-146.88
2022-10-06T22:39:44.792Z,-146.88
2022-10-06T22:42:12.987Z,-146.88
2022-10-06T22:44:43.681Z,-146.88
2022-10-06T22:47:14.254Z,-146.88
2022-10-06T22:49:42.577Z,-146.88
2022-10-06T22:52:10.759Z,-146.88
2022-10-06T22:54:39.146Z,-146.88
2022-10-06T22:57:07.329Z,-146.88
2022-10-06T22:59:35.530Z,-146.88
2022-10-06T23:02:03.955Z,-146.88
2022-10-06T23:04:33.515Z,-146.88
2022-10-06T23:07:01.735Z,-146.88
2022-10-06T23:09:30.172Z,-146.88
2022-10-06T23:11:58.385Z,-146.88
2022-10-06T23:14:26.606Z,-146.88
2022-10-06T23:16:55.122Z,-146.88
2022-10-06T23:19:23.388Z,-146.88
2022-10-06T23:21:52.990Z,-146.88
2022-10-06T23:24:21.540Z,-146.88
2022-10-06T23:26:49.751Z,-146.88
2022-10-06T23:29:18.132Z,-146.88
2022-10-06T23:31:46.710Z,-146.88
2022-10-06T23:34:14.949Z,-146.88
2022-10-06T23:36:43.159Z,-146.88
2022-10-06T23:39:13.300Z,-146.88
2022-10-06T23:41:42.088Z,-146.88
2022-10-06T23:44:10.574Z,-146.88
2022-10-06T23:46:39.024Z,-146.88
2022-10-06T23:49:07.226Z,-146.88
2022-10-06T23:51:35.495Z,-146.88
2022-10-06T23:54:03.917Z,-146.88
2022-10-06T23:56:33.556Z,-146.88
2022-10-06T23:59:01.931Z,-146.88
