createdAt,value
2023-01-10T00:01:48.657Z,8.01
2023-01-10T00:04:17.936Z,8.04
2023-01-10T00:06:45.851Z,7.95
2023-01-10T00:09:14.043Z,7.91
2023-01-10T00:12:00.558Z,7.81
2023-01-10T00:14:29.204Z,7.72
2023-01-10T00:16:57.225Z,7.71
2023-01-10T00:19:26.583Z,7.74
2023-01-10T00:21:57.314Z,7.73
2023-01-10T00:24:25.088Z,7.69
2023-01-10T00:26:52.967Z,7.72
2023-01-10T00:29:24.829Z,7.69
2023-01-10T00:31:52.676Z,7.71
2023-01-10T00:34:20.794Z,7.65
2023-01-10T00:36:50.049Z,7.56
2023-01-10T00:39:20.505Z,7.62
2023-01-10T00:42:06.878Z,7.61
2023-01-10T00:44:34.742Z,7.58
2023-01-10T00:47:02.481Z,7.45
2023-01-10T00:49:30.327Z,7.37
2023-01-10T00:51:59.972Z,7.38
2023-01-10T00:54:27.876Z,7.42
2023-01-10T00:56:55.742Z,7.20
2023-01-10T00:59:24.854Z,7.17
2023-01-10T01:01:53.021Z,7.22
2023-01-10T01:04:21.393Z,7.14
2023-01-10T01:06:50.693Z,7.05
2023-01-10T01:09:19.881Z,6.84
2023-01-10T01:11:47.584Z,6.89
2023-01-10T01:14:15.411Z,6.95
2023-01-10T01:16:43.196Z,6.91
2023-01-10T01:19:12.425Z,6.83
2023-01-10T01:21:40.421Z,6.82
2023-01-10T01:24:10.008Z,6.79
2023-01-10T01:26:39.976Z,6.67
2023-01-10T01:29:07.947Z,6.68
2023-01-10T01:31:35.731Z,6.77
2023-01-10T01:34:03.949Z,6.69
2023-01-10T01:36:31.854Z,6.66
2023-01-10T01:38:59.696Z,6.63
2023-01-10T01:41:45.965Z,6.63
2023-01-10T01:44:18.335Z,6.75
2023-01-10T01:46:55.075Z,6.77
2023-01-10T01:49:25.017Z,6.98
2023-01-10T01:52:01.442Z,7.02
2023-01-10T01:54:31.744Z,6.95
2023-01-10T01:57:12.034Z,6.97
2023-01-10T01:59:44.639Z,7.08
2023-01-10T02:02:19.783Z,7.10
2023-01-10T02:04:55.128Z,7.07
2023-01-10T02:07:27.102Z,7.15
2023-01-10T02:10:01.207Z,7.19
2023-01-10T02:12:32.079Z,7.19
2023-01-10T02:15:03.236Z,7.27
2023-01-10T02:17:31.113Z,7.05
2023-01-10T02:20:04.700Z,7.06
2023-01-10T02:23:08.973Z,6.93
2023-01-10T02:26:27.326Z,6.88
2023-01-10T02:29:35.922Z,6.96
2023-01-10T02:32:45.723Z,6.86
2023-01-10T02:35:47.494Z,6.98
2023-01-10T02:38:34.134Z,7.01
2023-01-10T02:41:15.583Z,7.04
2023-01-10T02:43:52.719Z,7.05
2023-01-10T02:46:27.504Z,7.04
2023-01-10T02:48:57.112Z,7.05
2023-01-10T02:51:27.803Z,6.96
2023-01-10T02:54:03.433Z,6.82
2023-01-10T02:57:02.484Z,6.79
2023-01-10T02:59:52.651Z,6.72
2023-01-10T03:02:44.386Z,6.69
2023-01-10T03:05:28.782Z,6.64
2023-01-10T03:08:10.770Z,6.63
2023-01-10T03:10:49.181Z,6.50
2023-01-10T03:13:25.624Z,6.48
2023-01-10T03:15:57.260Z,6.54
2023-01-10T03:18:35.686Z,6.50
2023-01-10T03:21:10.250Z,6.49
2023-01-10T03:23:40.662Z,6.48
2023-01-10T03:26:11.817Z,6.47
2023-01-10T03:28:49.345Z,6.51
2023-01-10T03:31:23.067Z,6.43
2023-01-10T03:33:51.252Z,6.42
2023-01-10T03:36:34.607Z,6.45
2023-01-10T03:39:16.224Z,6.42
2023-01-10T03:41:54.634Z,6.38
2023-01-10T03:44:45.062Z,6.29
2023-01-10T03:47:22.488Z,6.31
2023-01-10T03:49:57.741Z,6.34
2023-01-10T03:52:28.771Z,6.34
2023-01-10T03:54:58.976Z,6.34
2023-01-10T03:57:27.288Z,6.28
2023-01-10T03:59:59.808Z,6.25
2023-01-10T04:02:30.697Z,6.34
2023-01-10T04:04:59.355Z,6.48
2023-01-10T04:07:28.774Z,6.53
2023-01-10T04:09:56.712Z,6.53
2023-01-10T04:12:24.768Z,6.51
2023-01-10T04:14:53.015Z,6.42
2023-01-10T04:17:20.928Z,6.33
2023-01-10T04:19:48.894Z,6.45
2023-01-10T04:22:16.832Z,6.45
2023-01-10T04:24:48.456Z,6.42
2023-01-10T04:27:16.846Z,6.41
2023-01-10T04:29:44.798Z,6.37
2023-01-10T04:32:13.224Z,6.33
2023-01-10T04:34:41.233Z,6.28
2023-01-10T04:37:09.278Z,6.30
2023-01-10T04:39:37.236Z,6.35
2023-01-10T04:42:06.590Z,6.24
2023-01-10T04:44:34.485Z,6.20
2023-01-10T04:47:02.731Z,6.32
2023-01-10T04:49:31.146Z,6.35
2023-01-10T04:51:59.139Z,6.44
2023-01-10T04:54:27.156Z,6.40
2023-01-10T04:56:55.030Z,6.46
2023-01-10T04:59:24.487Z,6.33
2023-01-10T05:01:52.548Z,6.42
2023-01-10T05:04:21.052Z,6.50
2023-01-10T05:06:49.433Z,6.50
2023-01-10T05:09:17.703Z,6.42
2023-01-10T05:11:45.830Z,6.44
2023-01-10T05:14:13.919Z,6.53
2023-01-10T05:16:43.275Z,6.49
2023-01-10T05:19:12.108Z,6.61
2023-01-10T05:21:40.053Z,6.55
2023-01-10T05:24:09.688Z,6.49
2023-01-10T05:26:37.862Z,6.60
2023-01-10T05:29:05.746Z,6.59
2023-01-10T05:31:33.632Z,6.64
2023-01-10T05:34:03.195Z,6.57
2023-01-10T05:36:31.177Z,6.58
2023-01-10T05:38:59.107Z,6.60
2023-01-10T05:41:27.181Z,6.77
2023-01-10T05:43:55.090Z,6.77
2023-01-10T05:46:23.000Z,6.89
2023-01-10T05:48:52.538Z,6.99
2023-01-10T05:51:21.921Z,7.00
2023-01-10T05:53:50.438Z,7.04
2023-01-10T05:56:19.150Z,7.12
2023-01-10T05:58:49.383Z,7.20
2023-01-10T06:01:19.623Z,7.21
2023-01-10T06:03:48.405Z,7.20
2023-01-10T06:06:16.366Z,7.11
2023-01-10T06:08:45.633Z,7.25
2023-01-10T06:11:13.576Z,7.31
2023-01-10T06:13:41.580Z,7.29
2023-01-10T06:16:09.623Z,7.22
2023-01-10T06:18:37.597Z,7.32
2023-01-10T06:21:05.939Z,7.18
2023-01-10T06:23:33.927Z,7.21
2023-01-10T06:26:03.209Z,7.20
2023-01-10T06:28:31.178Z,7.23
2023-01-10T06:30:59.144Z,7.35
2023-01-10T06:33:27.143Z,7.33
2023-01-10T06:35:55.441Z,7.41
2023-01-10T06:38:23.364Z,7.39
2023-01-10T06:40:54.262Z,7.27
2023-01-10T06:43:25.774Z,7.20
2023-01-10T06:45:53.951Z,7.20
2023-01-10T06:48:21.967Z,7.17
2023-01-10T06:50:50.354Z,7.09
2023-01-10T06:53:18.295Z,7.10
2023-01-10T06:55:46.147Z,7.02
2023-01-10T06:58:18.447Z,7.03
2023-01-10T07:00:47.752Z,7.01
2023-01-10T07:03:15.994Z,6.89
2023-01-10T07:05:44.317Z,6.81
2023-01-10T07:08:12.201Z,6.73
2023-01-10T07:10:41.610Z,6.75
2023-01-10T07:16:03.650Z,6.62
2023-01-10T07:18:32.273Z,6.63
2023-01-10T07:21:00.229Z,6.68
2023-01-10T07:23:30.597Z,6.72
2023-01-10T07:26:02.021Z,6.89
2023-01-10T07:28:30.333Z,6.96
2023-01-10T07:31:00.289Z,6.99
2023-01-10T07:33:31.153Z,7.13
2023-01-10T07:36:01.252Z,7.25
2023-01-10T07:38:29.799Z,7.14
2023-01-10T07:40:57.835Z,7.11
2023-01-10T07:43:25.849Z,7.25
2023-01-10T07:45:53.821Z,7.14
2023-01-10T07:48:22.720Z,7.30
2023-01-10T07:50:55.910Z,7.35
2023-01-10T07:53:24.472Z,7.25
2023-01-10T07:55:52.431Z,7.26
2023-01-10T07:58:20.889Z,7.31
2023-01-10T08:00:50.792Z,7.37
2023-01-10T08:03:19.189Z,7.47
2023-01-10T08:05:47.322Z,7.44
2023-01-10T08:08:17.492Z,7.31
2023-01-10T08:10:45.889Z,7.45
2023-01-10T08:13:18.790Z,7.48
2023-01-10T08:15:50.236Z,7.45
2023-01-10T08:18:19.790Z,7.49
2023-01-10T08:20:49.957Z,7.52
2023-01-10T08:23:20.462Z,7.41
2023-01-10T08:25:49.369Z,7.31
2023-01-10T08:28:17.633Z,7.28
2023-01-10T08:30:45.780Z,7.21
2023-01-10T08:33:13.787Z,7.23
2023-01-10T08:35:43.966Z,7.02
2023-01-10T08:38:12.298Z,7.07
2023-01-10T08:40:41.775Z,7.06
2023-01-10T08:43:12.496Z,6.99
2023-01-10T08:45:41.003Z,7.00
2023-01-10T08:48:10.403Z,7.05
2023-01-10T08:50:38.357Z,7.03
2023-01-10T08:53:06.464Z,6.96
2023-01-10T08:55:37.331Z,6.99
2023-01-10T08:58:06.666Z,7.09
2023-01-10T09:00:34.705Z,7.22
2023-01-10T09:03:02.781Z,7.36
2023-01-10T09:05:30.809Z,7.35
2023-01-10T09:08:00.561Z,7.46
2023-01-10T09:10:29.466Z,7.55
2023-01-10T09:13:01.475Z,7.62
2023-01-10T09:15:34.314Z,7.72
2023-01-10T09:18:05.429Z,7.75
2023-01-10T09:20:36.614Z,7.76
2023-01-10T09:23:07.028Z,7.72
2023-01-10T09:25:35.361Z,7.92
2023-01-10T09:28:05.435Z,8.17
2023-01-10T09:30:35.193Z,8.42
2023-01-10T09:33:04.431Z,8.48
2023-01-10T09:35:35.956Z,8.65
2023-01-10T09:38:07.169Z,8.68
2023-01-10T09:41:06.566Z,8.72
2023-01-10T09:43:54.680Z,8.89
2023-01-10T09:46:39.670Z,8.78
2023-01-10T09:49:25.403Z,8.88
2023-01-10T09:51:59.254Z,8.71
2023-01-10T09:54:31.998Z,8.44
2023-01-10T09:57:02.027Z,8.42
2023-01-10T09:59:37.929Z,8.46
2023-01-10T10:02:26.295Z,8.38
2023-01-10T10:05:10.031Z,8.44
2023-01-10T10:07:38.225Z,8.45
2023-01-10T10:10:12.005Z,8.41
2023-01-10T10:12:53.081Z,8.40
2023-01-10T10:15:32.297Z,8.50
2023-01-10T10:18:26.031Z,8.73
2023-01-10T10:21:03.860Z,8.82
2023-01-10T10:23:59.841Z,8.86
2023-01-10T10:26:34.628Z,9.05
2023-01-10T10:29:44.659Z,9.11
2023-01-10T10:32:57.271Z,9.03
2023-01-10T10:35:34.810Z,9.07
2023-01-10T10:38:11.123Z,9.02
2023-01-10T10:40:44.647Z,9.08
2023-01-10T10:43:21.788Z,9.24
2023-01-10T10:45:57.143Z,9.36
2023-01-10T10:48:29.726Z,9.61
2023-01-10T10:51:08.715Z,9.70
2023-01-10T10:53:37.058Z,9.66
2023-01-10T10:56:17.873Z,9.62
2023-01-10T10:58:51.818Z,9.61
2023-01-10T11:01:20.208Z,9.75
2023-01-10T11:03:54.448Z,9.70
2023-01-10T11:06:26.855Z,9.79
2023-01-10T11:09:01.776Z,9.85
2023-01-10T11:11:35.523Z,9.90
2023-01-10T11:14:06.844Z,9.83
2023-01-10T11:16:39.675Z,9.93
2023-01-10T11:19:21.988Z,9.94
2023-01-10T11:21:56.614Z,9.90
2023-01-10T11:24:30.603Z,9.84
2023-01-10T11:27:02.997Z,9.93
2023-01-10T11:29:40.511Z,9.84
2023-01-10T11:32:15.110Z,9.77
2023-01-10T11:34:53.792Z,9.81
2023-01-10T11:37:29.039Z,9.66
2023-01-10T11:40:23.870Z,9.71
2023-01-10T11:42:54.925Z,9.64
2023-01-10T11:45:31.979Z,9.59
2023-01-10T11:48:09.387Z,9.52
2023-01-10T11:50:44.448Z,9.72
2023-01-10T11:53:37.852Z,9.74
2023-01-10T11:56:10.964Z,9.91
2023-01-10T11:58:41.355Z,9.63
2023-01-10T12:01:29.660Z,9.59
2023-01-10T12:03:58.471Z,9.55
2023-01-10T12:06:28.447Z,9.62
2023-01-10T12:08:58.218Z,9.53
2023-01-10T12:11:31.110Z,9.36
2023-01-10T12:14:01.922Z,9.45
2023-01-10T12:16:33.593Z,9.57
2023-01-10T12:19:05.439Z,9.48
2023-01-10T12:21:39.466Z,9.55
2023-01-10T12:24:18.145Z,9.72
2023-01-10T12:26:47.958Z,9.69
2023-01-10T12:29:22.398Z,9.61
2023-01-10T12:31:54.779Z,9.55
2023-01-10T12:34:37.035Z,9.60
2023-01-10T12:37:14.901Z,9.49
2023-01-10T12:39:52.839Z,9.63
2023-01-10T12:43:00.979Z,9.54
2023-01-10T12:45:37.924Z,9.57
2023-01-10T12:48:19.289Z,9.74
2023-01-10T12:50:55.274Z,9.68
2023-01-10T12:53:33.964Z,9.74
2023-01-10T12:56:09.546Z,9.81
2023-01-10T12:58:44.221Z,9.79
2023-01-10T13:01:17.428Z,9.69
2023-01-10T13:03:52.483Z,9.85
2023-01-10T13:06:27.787Z,9.67
2023-01-10T13:08:58.204Z,9.62
2023-01-10T13:11:40.379Z,9.65
2023-01-10T13:14:18.118Z,9.60
2023-01-10T13:16:54.572Z,9.47
2023-01-10T13:19:26.440Z,9.55
2023-01-10T13:22:20.910Z,9.53
2023-01-10T13:24:58.266Z,9.45
2023-01-10T13:27:32.542Z,9.59
2023-01-10T13:30:02.570Z,9.55
2023-01-10T13:32:36.393Z,9.57
2023-01-10T13:35:14.949Z,9.54
2023-01-10T13:37:51.681Z,9.49
2023-01-10T13:40:27.204Z,9.47
2023-01-10T13:43:39.886Z,9.64
2023-01-10T13:46:43.726Z,9.46
2023-01-10T13:49:43.128Z,9.54
2023-01-10T13:52:30.942Z,9.34
2023-01-10T13:55:03.735Z,9.48
2023-01-10T13:57:54.069Z,9.37
2023-01-10T14:01:00.025Z,9.49
2023-01-10T14:03:50.762Z,9.59
2023-01-10T14:06:41.332Z,9.57
2023-01-10T14:09:44.689Z,9.56
2023-01-10T14:12:35.679Z,9.47
2023-01-10T14:15:20.183Z,9.47
2023-01-10T14:18:01.125Z,9.42
2023-01-10T14:20:33.531Z,9.34
2023-01-10T14:23:08.614Z,9.45
2023-01-10T14:25:39.354Z,9.44
2023-01-10T14:28:23.525Z,9.39
2023-01-10T14:31:03.473Z,9.41
2023-01-10T14:33:34.084Z,9.41
2023-01-10T14:36:10.043Z,9.32
2023-01-10T14:38:39.881Z,9.44
2023-01-10T14:41:17.477Z,9.26
2023-01-10T14:43:54.278Z,9.26
2023-01-10T14:46:33.892Z,9.22
2023-01-10T14:49:24.086Z,9.24
2023-01-10T14:52:01.079Z,9.32
2023-01-10T14:54:29.535Z,9.27
2023-01-10T14:56:57.784Z,9.23
2023-01-10T14:59:28.619Z,9.22
2023-01-10T15:02:00.293Z,9.30
2023-01-10T15:04:33.518Z,9.23
2023-01-10T15:07:11.578Z,9.26
2023-01-10T15:09:47.340Z,9.21
2023-01-10T15:12:16.944Z,9.19
2023-01-10T15:14:47.270Z,9.19
2023-01-10T15:17:22.952Z,9.10
2023-01-10T15:19:53.101Z,9.15
2023-01-10T15:22:31.059Z,9.21
2023-01-10T15:25:02.203Z,9.14
2023-01-10T15:27:31.971Z,9.09
2023-01-10T15:30:00.810Z,9.05
2023-01-10T15:32:34.683Z,9.06
2023-01-10T15:35:06.338Z,9.11
2023-01-10T15:37:40.803Z,9.05
2023-01-10T15:40:22.380Z,9.12
2023-01-10T15:42:50.482Z,9.07
2023-01-10T15:45:30.773Z,9.04
2023-01-10T15:48:03.777Z,9.09
2023-01-10T15:50:38.776Z,9.14
2023-01-10T15:53:13.463Z,9.07
2023-01-10T15:55:46.589Z,8.99
2023-01-10T15:58:29.258Z,9.12
2023-01-10T16:00:59.877Z,9.04
2023-01-10T16:03:36.802Z,9.08
2023-01-10T16:06:09.956Z,9.05
2023-01-10T16:08:39.110Z,9.21
2023-01-10T16:11:37.689Z,9.00
2023-01-10T16:14:05.808Z,9.16
2023-01-10T16:16:34.289Z,9.13
2023-01-10T16:19:03.060Z,9.12
2023-01-10T16:21:38.626Z,9.01
2023-01-10T16:24:13.520Z,8.99
2023-01-10T16:26:41.954Z,9.09
2023-01-10T16:29:10.667Z,9.10
2023-01-10T16:31:39.007Z,9.05
2023-01-10T16:34:07.435Z,8.99
2023-01-10T16:36:37.130Z,8.89
2023-01-10T16:39:14.941Z,8.86
2023-01-10T16:42:02.823Z,8.82
2023-01-10T16:44:31.954Z,8.75
2023-01-10T16:47:00.977Z,8.88
2023-01-10T16:49:28.951Z,8.89
2023-01-10T16:51:58.406Z,8.89
2023-01-10T16:54:26.600Z,8.83
2023-01-10T16:56:54.625Z,8.84
2023-01-10T16:59:22.928Z,8.81
2023-01-10T17:01:55.917Z,8.82
2023-01-10T17:04:28.097Z,8.87
2023-01-10T17:06:56.748Z,8.87
2023-01-10T17:09:28.968Z,8.82
2023-01-10T17:12:04.478Z,8.67
2023-01-10T17:14:36.008Z,8.61
2023-01-10T17:17:04.929Z,8.44
2023-01-10T17:19:32.990Z,8.37
2023-01-10T17:22:00.957Z,8.29
2023-01-10T17:24:30.282Z,8.16
2023-01-10T17:26:58.209Z,8.07
2023-01-10T17:29:26.175Z,7.95
2023-01-10T17:31:54.129Z,7.88
2023-01-10T17:34:22.152Z,7.79
2023-01-10T17:36:50.030Z,7.64
2023-01-10T17:39:18.281Z,7.52
2023-01-10T17:41:47.643Z,7.50
2023-01-10T17:44:15.571Z,7.46
2023-01-10T17:46:43.584Z,7.33
2023-01-10T17:49:13.361Z,7.28
2023-01-10T17:51:41.535Z,7.29
2023-01-10T17:54:09.516Z,7.13
2023-01-10T17:56:37.428Z,7.12
2023-01-10T17:59:06.934Z,7.10
2023-01-10T18:01:34.959Z,7.00
2023-01-10T18:04:03.086Z,7.00
2023-01-10T18:06:31.059Z,7.07
2023-01-10T18:09:00.709Z,7.01
2023-01-10T18:11:30.688Z,7.04
2023-01-10T18:13:58.682Z,7.01
2023-01-10T18:16:28.042Z,7.01
2023-01-10T18:18:56.411Z,6.96
2023-01-10T18:21:24.531Z,7.01
2023-01-10T18:23:56.953Z,6.97
2023-01-10T18:26:25.037Z,7.05
2023-01-10T18:28:54.167Z,7.06
2023-01-10T18:31:22.455Z,7.00
2023-01-10T18:33:53.621Z,7.07
2023-01-10T18:36:24.373Z,7.00
2023-01-10T18:38:52.552Z,6.99
2023-01-10T18:41:21.267Z,7.09
2023-01-10T18:43:49.174Z,7.09
2023-01-10T18:46:21.220Z,7.00
2023-01-10T18:48:53.185Z,7.06
2023-01-10T18:51:22.844Z,6.98
2023-01-10T18:53:52.891Z,6.96
2023-01-10T18:56:21.103Z,7.16
2023-01-10T18:58:49.014Z,7.11
2023-01-10T19:01:19.420Z,7.13
2023-01-10T19:03:47.865Z,7.19
2023-01-10T19:06:19.638Z,7.25
2023-01-10T19:08:47.839Z,7.22
2023-01-10T19:11:16.978Z,7.19
2023-01-10T19:13:46.920Z,7.30
2023-01-10T19:16:18.816Z,7.31
2023-01-10T19:18:51.037Z,7.36
2023-01-10T19:21:22.092Z,7.33
2023-01-10T19:23:52.585Z,7.27
2023-01-10T19:26:20.925Z,7.26
2023-01-10T19:28:49.241Z,7.34
2023-01-10T19:31:19.170Z,7.30
2023-01-10T19:33:48.188Z,7.29
2023-01-10T19:36:17.407Z,7.36
2023-01-10T19:38:46.917Z,7.42
2023-01-10T19:41:15.069Z,7.35
2023-01-10T19:43:43.044Z,7.33
2023-01-10T19:46:12.969Z,7.29
2023-01-10T19:48:41.142Z,7.51
2023-01-10T19:51:12.414Z,7.54
2023-01-10T19:53:44.741Z,7.55
2023-01-10T19:56:19.753Z,7.46
2023-01-10T19:58:49.211Z,7.53
2023-01-10T20:01:20.640Z,7.49
2023-01-10T20:03:49.523Z,7.59
2023-01-10T20:06:21.888Z,7.54
2023-01-10T20:08:51.053Z,7.62
2023-01-10T20:11:21.861Z,7.62
2023-01-10T20:13:51.136Z,7.66
2023-01-10T20:16:21.992Z,7.79
2023-01-10T20:18:51.371Z,7.74
2023-01-10T20:21:20.088Z,7.87
2023-01-10T20:23:48.657Z,7.82
2023-01-10T20:26:21.478Z,7.90
2023-01-10T20:28:50.560Z,7.88
2023-01-10T20:31:21.255Z,7.85
2023-01-10T20:33:50.211Z,7.80
2023-01-10T20:36:21.728Z,7.88
2023-01-10T20:38:50.555Z,8.00
2023-01-10T20:41:23.439Z,7.99
2023-01-10T20:43:53.244Z,7.87
2023-01-10T20:46:24.513Z,7.93
2023-01-10T20:48:54.260Z,8.00
2023-01-10T20:51:25.930Z,8.03
2023-01-10T20:53:54.113Z,8.03
2023-01-10T20:56:26.733Z,8.03
2023-01-10T20:58:56.240Z,8.03
2023-01-10T21:01:34.005Z,7.97
2023-01-10T21:04:04.132Z,7.92
2023-01-10T21:06:33.633Z,7.89
2023-01-10T21:09:03.041Z,7.98
2023-01-10T21:11:38.790Z,8.04
2023-01-10T21:14:13.092Z,7.90
2023-01-10T21:16:41.059Z,7.96
2023-01-10T21:19:13.423Z,7.94
2023-01-10T21:21:42.401Z,7.94
2023-01-10T21:24:10.784Z,8.01
2023-01-10T21:26:40.026Z,8.07
2023-01-10T21:29:08.271Z,7.94
2023-01-10T21:31:36.287Z,7.97
2023-01-10T21:34:04.259Z,7.94
2023-01-10T21:36:32.210Z,7.89
2023-01-10T21:39:00.162Z,7.92
2023-01-10T21:41:46.928Z,7.94
2023-01-10T21:44:16.254Z,7.93
2023-01-10T21:46:46.767Z,8.02
2023-01-10T21:49:15.202Z,8.02
2023-01-10T21:51:44.352Z,7.97
2023-01-10T21:54:12.545Z,8.03
2023-01-10T21:56:40.485Z,8.11
2023-01-10T21:59:08.498Z,8.08
2023-01-10T22:01:37.881Z,8.22
2023-01-10T22:04:05.848Z,8.23
2023-01-10T22:06:34.013Z,8.25
2023-01-10T22:09:01.982Z,8.31
2023-01-10T22:11:29.881Z,8.30
2023-01-10T22:13:57.886Z,8.30
2023-01-10T22:16:26.294Z,8.31
2023-01-10T22:18:55.624Z,8.35
2023-01-10T22:21:23.642Z,8.39
2023-01-10T22:23:51.608Z,8.40
2023-01-10T22:26:19.788Z,8.55
2023-01-10T22:28:47.892Z,8.52
2023-01-10T22:31:15.960Z,8.58
2023-01-10T22:33:43.990Z,8.58
2023-01-10T22:36:17.396Z,8.57
2023-01-10T22:38:46.675Z,8.56
2023-01-10T22:41:17.781Z,8.54
2023-01-10T22:43:46.610Z,8.59
2023-01-10T22:46:15.719Z,8.55
2023-01-10T22:48:44.253Z,8.57
2023-01-10T22:51:12.350Z,8.65
2023-01-10T22:53:42.382Z,8.62
2023-01-10T22:56:11.559Z,8.62
2023-01-10T22:58:42.192Z,8.61
2023-01-10T23:01:10.265Z,8.71
2023-01-10T23:03:38.250Z,8.71
2023-01-10T23:06:06.480Z,8.71
2023-01-10T23:08:35.628Z,8.76
2023-01-10T23:11:05.405Z,8.81
2023-01-10T23:13:33.979Z,8.83
2023-01-10T23:16:04.762Z,8.86
2023-01-10T23:18:34.052Z,8.95
2023-01-10T23:21:02.542Z,8.94
2023-01-10T23:23:30.811Z,8.94
2023-01-10T23:26:01.980Z,8.97
2023-01-10T23:28:34.101Z,8.97
2023-01-10T23:31:02.718Z,9.08
2023-01-10T23:33:31.467Z,9.12
2023-01-10T23:36:00.365Z,9.10
2023-01-10T23:38:28.839Z,9.23
2023-01-10T23:40:57.952Z,9.25
2023-01-10T23:43:25.929Z,9.35
2023-01-10T23:45:55.350Z,9.20
2023-01-10T23:48:23.327Z,9.34
2023-01-10T23:50:51.833Z,9.41
2023-01-10T23:53:20.406Z,9.36
2023-01-10T23:55:48.480Z,9.32
2023-01-10T23:58:17.028Z,9.31
