createdAt,value
2019-03-10T00:05:00.176Z,696.27
2019-03-10T00:11:31.758Z,676.60
2019-03-10T00:18:02.265Z,691.15
2019-03-10T00:24:32.968Z,679.53
2019-03-10T00:31:04.738Z,699.70
2019-03-10T00:37:35.879Z,700.83
2019-03-10T00:44:43.395Z,685.35
2019-03-10T00:51:40.248Z,697.42
2019-03-10T00:58:11.466Z,700.92
2019-03-10T01:01:35.757Z,687.30
2019-03-10T01:08:07.103Z,684.77
2019-03-10T01:10:37.199Z,687.52
2019-03-10T01:17:09.053Z,670.33
2019-03-10T01:23:39.873Z,673.37
2019-03-10T01:27:04.083Z,678.88
2019-03-10T01:33:41.112Z,732.98
2019-03-10T01:37:05.786Z,708.27
2019-03-10T01:43:36.542Z,678.77
2019-03-10T01:50:10.692Z,685.85
2019-03-10T01:56:41.731Z,695.33
2019-03-10T02:00:05.819Z,699.07
2019-03-10T02:06:36.956Z,722.80
2019-03-10T02:13:08.014Z,719.50
2019-03-10T02:19:38.867Z,729.87
2019-03-10T02:26:09.378Z,736.12
2019-03-10T02:29:33.664Z,748.35
2019-03-10T02:36:04.523Z,756.87
2019-03-10T02:39:28.686Z,768.58
2019-03-10T02:45:58.971Z,769.53
2019-03-10T02:52:29.812Z,769.58
2019-03-10T02:55:54.408Z,766.13
2019-03-10T03:02:25.361Z,778.70
2019-03-10T03:05:49.954Z,782.75
2019-03-10T03:12:20.872Z,773.37
2019-03-10T03:14:50.843Z,783.58
2019-03-10T03:21:21.740Z,786.17
2019-03-10T03:24:46.193Z,775.85
2019-03-10T03:31:16.911Z,778.20
2019-03-10T03:34:41.280Z,782.23
2019-03-10T03:41:16.936Z,786.52
2019-03-10T03:47:48.261Z,778.17
2019-03-10T03:51:12.856Z,780.33
2019-03-10T03:57:43.859Z,783.38
2019-03-10T04:01:08.439Z,773.67
2019-03-10T04:07:39.415Z,782.90
2019-03-10T04:14:10.309Z,777.83
2019-03-10T04:20:40.778Z,772.13
2019-03-10T04:27:11.811Z,759.67
2019-03-10T04:33:43.158Z,770.20
2019-03-10T04:36:33.792Z,762.33
2019-03-10T04:43:04.332Z,764.80
2019-03-10T04:49:35.291Z,765.42
2019-03-10T04:56:13.446Z,774.33
2019-03-10T05:02:44.494Z,761.62
2019-03-10T05:09:15.090Z,798.05
2019-03-10T05:12:39.822Z,811.65
2019-03-10T05:15:09.785Z,835.22
2019-03-10T05:21:40.642Z,835.97
2019-03-10T05:28:11.377Z,849.58
2019-03-10T05:31:09.591Z,860.95
2019-03-10T05:37:39.793Z,862.30
2019-03-10T05:44:09.688Z,862.88
2019-03-10T05:50:39.510Z,871.33
2019-03-10T05:54:04.172Z,879.10
2019-03-10T06:00:42.127Z,885.50
2019-03-10T06:04:00.025Z,883.55
2019-03-10T06:10:30.127Z,882.45
2019-03-10T06:13:55.960Z,893.48
2019-03-10T06:16:25.814Z,889.58
2019-03-10T06:22:56.487Z,890.53
2019-03-10T06:25:41.906Z,894.53
2019-03-10T06:36:12.496Z,876.73
2019-03-10T06:42:42.840Z,888.67
2019-03-10T06:49:13.146Z,891.95
2019-03-10T06:51:55.819Z,893.90
2019-03-10T07:02:26.132Z,910.17
2019-03-10T07:08:56.225Z,920.15
2019-03-10T07:12:20.119Z,927.90
2019-03-10T07:18:49.751Z,938.90
2019-03-10T07:29:24.999Z,949.42
2019-03-10T07:32:49.807Z,957.00
2019-03-10T07:39:34.524Z,954.35
2019-03-10T07:42:14.842Z,958.25
2019-03-10T07:48:49.717Z,966.80
2019-03-10T07:55:33.838Z,975.77
2019-03-10T08:02:23.003Z,974.62
2019-03-10T08:05:47.202Z,970.30
2019-03-10T08:12:19.552Z,965.92
2019-03-10T08:19:00.730Z,961.40
2019-03-10T08:25:49.734Z,941.93
2019-03-10T08:29:14.486Z,946.52
2019-03-10T08:36:03.467Z,939.38
2019-03-10T08:42:44.659Z,927.22
2019-03-10T08:46:09.273Z,922.67
2019-03-10T08:52:41.618Z,913.33
2019-03-10T08:59:14.127Z,899.77
2019-03-10T09:02:38.491Z,905.72
2019-03-10T09:09:13.670Z,900.17
2019-03-10T09:15:52.336Z,886.22
2019-03-10T09:18:31.305Z,880.17
2019-03-10T09:21:02.800Z,886.52
2019-03-10T09:27:50.369Z,897.17
2019-03-10T09:31:14.720Z,892.00
2019-03-10T09:37:55.012Z,896.03
2019-03-10T09:44:35.354Z,899.45
2019-03-10T09:47:59.795Z,907.40
2019-03-10T09:54:48.044Z,909.10
2019-03-10T09:58:12.063Z,919.58
2019-03-10T10:04:44.184Z,909.62
2019-03-10T10:11:16.422Z,915.30
2019-03-10T10:14:41.130Z,913.83
2019-03-10T10:21:25.318Z,921.25
2019-03-10T10:28:00.635Z,928.77
2019-03-10T10:31:06.659Z,938.52
2019-03-10T10:37:41.209Z,944.25
2019-03-10T10:40:28.787Z,947.15
2019-03-10T10:43:52.955Z,957.75
2019-03-10T10:54:25.280Z,981.87
2019-03-10T11:00:59.275Z,981.87
2019-03-10T11:07:47.840Z,982.30
2019-03-10T11:11:12.527Z,982.47
2019-03-10T11:17:50.652Z,994.63
2019-03-10T11:24:38.056Z,999.90
2019-03-10T11:31:26.917Z,999.90
2019-03-10T11:34:51.427Z,999.90
2019-03-10T11:41:33.404Z,999.90
2019-03-10T11:48:09.432Z,999.90
2019-03-10T11:51:15.609Z,999.90
2019-03-10T11:57:59.509Z,999.90
2019-03-10T12:04:31.777Z,999.90
2019-03-10T12:11:02.493Z,999.90
2019-03-10T12:14:08.696Z,999.90
2019-03-10T12:20:39.534Z,989.85
2019-03-10T12:27:10.310Z,991.87
2019-03-10T12:30:34.523Z,993.50
2019-03-10T12:37:05.113Z,990.87
2019-03-10T12:40:29.779Z,991.62
2019-03-10T12:47:00.280Z,981.95
2019-03-10T12:50:24.720Z,979.00
2019-03-10T12:56:56.052Z,981.25
2019-03-10T13:00:20.642Z,977.70
2019-03-10T13:06:51.682Z,968.17
2019-03-10T13:10:16.495Z,969.50
2019-03-10T13:16:47.630Z,964.45
2019-03-10T13:23:18.584Z,977.77
2019-03-10T13:29:49.238Z,978.35
2019-03-10T13:36:19.613Z,978.17
2019-03-10T13:42:50.682Z,984.42
2019-03-10T13:49:21.513Z,973.72
2019-03-10T13:55:52.442Z,987.97
2019-03-10T14:02:23.136Z,986.35
2019-03-10T14:05:47.572Z,987.77
2019-03-10T14:12:17.739Z,997.48
2019-03-10T14:18:48.364Z,999.90
2019-03-10T14:25:19.100Z,999.90
2019-03-10T14:31:49.874Z,996.15
2019-03-10T14:38:20.800Z,997.53
2019-03-10T14:41:41.422Z,999.10
2019-03-10T14:52:12.025Z,999.35
2019-03-10T14:58:42.746Z,995.80
2019-03-10T15:05:13.005Z,971.83
2019-03-10T15:11:43.160Z,946.63
2019-03-10T15:18:13.644Z,952.37
2019-03-10T15:21:38.281Z,950.65
2019-03-10T15:28:09.189Z,963.78
2019-03-10T15:31:01.572Z,957.87
2019-03-10T15:33:31.496Z,951.48
2019-03-10T15:40:01.570Z,941.53
2019-03-10T15:46:31.850Z,928.12
2019-03-10T15:53:01.952Z,925.20
2019-03-10T15:59:31.918Z,929.42
2019-03-10T16:06:02.291Z,930.30
2019-03-10T16:12:32.880Z,937.52
2019-03-10T16:15:57.464Z,935.82
2019-03-10T16:22:28.727Z,942.68
2019-03-10T16:25:53.325Z,943.88
2019-03-10T16:32:24.622Z,928.60
2019-03-10T16:38:55.379Z,899.35
2019-03-10T16:42:19.544Z,889.60
2019-03-10T16:48:50.598Z,864.78
2019-03-10T16:52:14.942Z,854.03
2019-03-10T16:58:45.648Z,844.97
2019-03-10T17:05:20.674Z,841.60
2019-03-10T17:11:51.462Z,838.08
2019-03-10T17:18:21.956Z,837.10
2019-03-10T17:21:46.508Z,841.38
2019-03-10T17:28:17.234Z,848.83
2019-03-10T17:34:47.824Z,849.13
2019-03-10T17:41:18.170Z,845.05
2019-03-10T17:47:48.734Z,833.75
2019-03-10T17:51:13.238Z,828.65
2019-03-10T17:57:44.595Z,827.45
2019-03-10T18:01:09.251Z,830.10
2019-03-10T18:07:40.225Z,830.23
2019-03-10T18:14:11.781Z,835.13
2019-03-10T18:17:18.039Z,833.60
2019-03-10T18:23:49.065Z,844.00
2019-03-10T18:30:21.909Z,839.30
2019-03-10T18:36:52.668Z,813.80
2019-03-10T18:43:25.119Z,788.83
2019-03-10T18:46:48.833Z,785.87
2019-03-10T18:53:19.736Z,761.23
2019-03-10T18:59:50.759Z,757.30
2019-03-10T19:03:15.287Z,754.35
2019-03-10T19:09:46.318Z,737.15
2019-03-10T19:13:10.649Z,742.55
2019-03-10T19:19:41.308Z,736.92
2019-03-10T19:23:05.941Z,739.02
2019-03-10T19:29:36.732Z,730.77
2019-03-10T19:33:01.425Z,737.42
2019-03-10T19:39:31.949Z,733.95
2019-03-10T19:46:02.591Z,729.58
2019-03-10T19:52:33.048Z,730.97
2019-03-10T19:59:03.933Z,720.98
2019-03-10T20:02:28.601Z,720.55
2019-03-10T20:09:01.347Z,725.53
2019-03-10T20:12:26.065Z,724.15
2019-03-10T20:18:56.647Z,720.52
2019-03-10T20:22:20.790Z,735.92
2019-03-10T20:28:51.600Z,732.87
2019-03-10T20:32:15.916Z,738.77
2019-03-10T20:38:46.778Z,728.10
2019-03-10T20:41:16.751Z,733.38
2019-03-10T20:47:47.298Z,737.88
2019-03-10T20:54:18.055Z,740.67
2019-03-10T21:00:49.352Z,745.73
2019-03-10T21:07:20.289Z,736.02
2019-03-10T21:13:50.570Z,737.42
2019-03-10T21:20:24.996Z,743.37
2019-03-10T21:23:49.522Z,750.38
2019-03-10T21:30:26.247Z,727.25
2019-03-10T21:33:50.565Z,721.15
2019-03-10T21:40:30.219Z,720.67
2019-03-10T21:47:01.274Z,716.50
2019-03-10T21:50:25.861Z,715.20
2019-03-10T21:56:56.171Z,710.00
2019-03-10T22:00:20.878Z,719.83
2019-03-10T22:06:51.359Z,707.80
2019-03-10T22:10:26.367Z,715.20
2019-03-10T22:16:48.493Z,713.65
2019-03-10T22:20:13.195Z,708.20
2019-03-10T22:26:43.594Z,708.45
2019-03-10T22:29:39.478Z,704.30
2019-03-10T22:36:09.336Z,713.92
2019-03-10T22:39:33.139Z,713.67
2019-03-10T22:42:02.880Z,710.55
2019-03-10T22:48:32.865Z,708.83
2019-03-10T22:55:03.699Z,693.30
2019-03-10T23:01:34.049Z,693.50
2019-03-10T23:04:58.599Z,692.45
2019-03-10T23:11:28.817Z,680.77
2019-03-10T23:14:53.498Z,678.08
2019-03-10T23:21:24.051Z,665.08
2019-03-10T23:24:48.557Z,674.98
2019-03-10T23:31:19.655Z,662.67
2019-03-10T23:34:44.329Z,667.83
2019-03-10T23:41:14.822Z,670.45
2019-03-10T23:47:45.730Z,679.62
2019-03-10T23:51:10.258Z,680.77
2019-03-10T23:57:40.810Z,669.28
