createdAt,value
2019-03-21T00:01:39.181Z,101397.89
2019-03-21T00:04:13.880Z,101386.84
2019-03-21T00:06:44.392Z,101396.34
2019-03-21T00:09:16.369Z,101394.03
2019-03-21T00:12:06.265Z,101385.58
2019-03-21T00:14:59.390Z,101390.54
2019-03-21T00:17:49.971Z,101382.92
2019-03-21T00:20:19.900Z,101383.13
2019-03-21T00:23:08.972Z,101382.77
2019-03-21T00:25:39.047Z,101386.06
2019-03-21T00:28:27.957Z,101380.06
2019-03-21T00:30:58.110Z,101382.51
2019-03-21T00:33:39.751Z,101385.10
2019-03-21T00:38:51.725Z,101376.41
2019-03-21T00:41:21.655Z,101374.19
2019-03-21T00:43:51.596Z,101374.47
2019-03-21T00:46:24.442Z,101372.97
2019-03-21T00:48:54.376Z,101370.59
2019-03-21T00:51:24.346Z,101364.73
2019-03-21T00:53:54.306Z,101369.69
2019-03-21T00:56:24.228Z,101370.67
2019-03-21T00:58:54.170Z,101370.32
2019-03-21T01:03:59.876Z,101360.80
2019-03-21T01:06:30.209Z,101363.94
2019-03-21T01:09:00.116Z,101364.08
2019-03-21T01:11:30.017Z,101358.22
2019-03-21T01:14:00.308Z,101357.02
2019-03-21T01:19:30.190Z,101344.56
2019-03-21T01:22:02.362Z,101344.56
2019-03-21T01:24:32.366Z,101342.19
2019-03-21T01:27:02.567Z,101340.17
2019-03-21T01:29:32.504Z,101333.81
2019-03-21T01:32:02.913Z,101329.14
2019-03-21T01:34:33.080Z,101335.84
2019-03-21T01:37:07.062Z,101336.82
2019-03-21T01:39:37.180Z,101341.98
2019-03-21T01:42:07.539Z,101343.17
2019-03-21T01:44:56.607Z,101339.40
2019-03-21T01:47:37.758Z,101333.95
2019-03-21T01:50:08.625Z,101331.79
2019-03-21T01:52:38.554Z,101344.25
2019-03-21T01:55:09.423Z,101333.98
2019-03-21T02:00:18.708Z,101333.00
2019-03-21T02:05:25.687Z,101334.05
2019-03-21T02:08:07.113Z,101314.58
2019-03-21T02:10:37.055Z,101328.11
2019-03-21T02:13:07.017Z,101319.31
2019-03-21T02:18:13.801Z,101318.57
2019-03-21T02:20:43.754Z,101321.43
2019-03-21T02:23:13.894Z,101307.73
2019-03-21T02:25:44.056Z,101296.16
2019-03-21T02:28:14.063Z,101286.93
2019-03-21T02:30:44.032Z,101286.16
2019-03-21T02:33:34.530Z,101288.17
2019-03-21T02:36:05.177Z,101285.20
2019-03-21T02:38:37.130Z,101276.45
2019-03-21T02:41:08.286Z,101269.52
2019-03-21T02:43:38.703Z,101264.06
2019-03-21T02:46:08.629Z,101257.57
2019-03-21T02:48:38.626Z,101261.06
2019-03-21T02:51:08.760Z,101261.55
2019-03-21T02:53:38.724Z,101261.41
2019-03-21T02:58:46.283Z,101253.50
2019-03-21T03:01:26.766Z,101255.22
2019-03-21T03:03:57.626Z,101255.42
2019-03-21T03:06:27.631Z,101248.48
2019-03-21T03:08:58.041Z,101243.37
2019-03-21T03:11:46.937Z,101242.55
2019-03-21T03:14:27.470Z,101235.95
2019-03-21T03:16:57.574Z,101230.05
2019-03-21T03:19:27.537Z,101235.67
2019-03-21T03:21:57.519Z,101233.86
2019-03-21T03:24:29.860Z,101232.73
2019-03-21T03:27:01.181Z,101236.06
2019-03-21T03:29:31.198Z,101237.09
2019-03-21T03:32:20.937Z,101235.47
2019-03-21T03:34:50.864Z,101229.34
2019-03-21T03:37:20.818Z,101225.88
2019-03-21T03:39:50.824Z,101230.75
2019-03-21T03:42:59.735Z,101228.28
2019-03-21T03:45:37.763Z,101229.28
2019-03-21T03:48:04.109Z,101221.16
2019-03-21T03:50:34.054Z,101213.71
2019-03-21T03:53:04.301Z,101201.64
2019-03-21T03:55:34.540Z,101197.16
2019-03-21T03:58:06.276Z,101190.21
2019-03-21T04:00:36.273Z,101196.06
2019-03-21T04:03:06.200Z,101198.56
2019-03-21T04:05:36.152Z,101200.20
2019-03-21T04:08:06.322Z,101188.92
2019-03-21T04:10:38.079Z,101194.58
2019-03-21T04:13:08.011Z,101196.94
2019-03-21T04:15:51.623Z,101188.12
2019-03-21T04:18:10.023Z,101192.30
2019-03-21T04:20:54.632Z,101192.14
2019-03-21T04:25:52.184Z,101194.00
2019-03-21T04:28:24.244Z,101197.65
2019-03-21T04:30:54.156Z,101200.13
2019-03-21T04:33:35.167Z,101195.83
2019-03-21T04:36:07.506Z,101194.65
2019-03-21T04:38:39.564Z,101193.47
2019-03-21T04:41:09.485Z,101195.98
2019-03-21T04:43:58.319Z,101192.02
2019-03-21T04:46:28.406Z,101193.05
2019-03-21T04:48:58.541Z,101188.74
2019-03-21T04:51:28.655Z,101183.27
2019-03-21T04:54:06.139Z,101180.97
2019-03-21T04:56:36.161Z,101172.49
2019-03-21T04:59:24.850Z,101174.03
2019-03-21T05:01:54.971Z,101160.91
2019-03-21T05:04:28.481Z,101155.29
2019-03-21T05:06:58.555Z,101159.14
2019-03-21T05:09:31.460Z,101157.98
2019-03-21T05:12:01.424Z,101158.48
2019-03-21T05:14:34.825Z,101152.03
2019-03-21T05:17:23.623Z,101155.87
2019-03-21T05:19:53.688Z,101153.72
2019-03-21T05:22:23.798Z,101147.39
2019-03-21T05:24:53.795Z,101150.24
2019-03-21T05:27:23.770Z,101148.23
2019-03-21T05:29:53.707Z,101143.41
2019-03-21T05:32:23.691Z,101135.27
2019-03-21T05:35:04.139Z,101138.24
2019-03-21T05:40:16.510Z,101129.41
2019-03-21T05:43:07.129Z,101119.09
2019-03-21T05:48:15.534Z,101108.56
2019-03-21T05:50:45.667Z,101106.27
2019-03-21T05:53:15.887Z,101094.07
2019-03-21T05:56:24.947Z,101097.07
2019-03-21T05:58:54.892Z,101094.87
2019-03-21T06:01:35.162Z,101085.03
2019-03-21T06:04:05.194Z,101084.48
2019-03-21T06:07:12.628Z,101090.14
2019-03-21T06:09:42.754Z,101095.27
2019-03-21T06:12:14.841Z,101093.77
2019-03-21T06:14:49.306Z,101091.22
2019-03-21T06:17:19.270Z,101093.20
2019-03-21T06:20:28.362Z,101081.77
2019-03-21T06:23:21.850Z,101084.20
2019-03-21T06:26:17.506Z,101083.81
2019-03-21T06:28:47.432Z,101082.44
2019-03-21T06:31:17.376Z,101090.72
2019-03-21T06:36:27.459Z,101076.56
2019-03-21T06:41:39.129Z,101074.56
2019-03-21T06:44:09.061Z,101063.99
2019-03-21T06:46:48.968Z,101067.59
2019-03-21T06:51:49.212Z,101066.70
2019-03-21T06:54:19.302Z,101059.19
2019-03-21T06:56:49.268Z,101055.53
2019-03-21T06:59:19.199Z,101057.19
2019-03-21T07:01:49.254Z,101047.13
2019-03-21T07:04:19.187Z,101053.23
2019-03-21T07:06:50.616Z,101041.94
2019-03-21T07:09:20.640Z,101049.38
2019-03-21T07:11:50.588Z,101031.70
2019-03-21T07:14:20.478Z,101036.11
2019-03-21T07:17:00.088Z,101032.66
2019-03-21T07:19:37.167Z,101032.55
2019-03-21T07:22:07.112Z,101035.29
2019-03-21T07:24:37.050Z,101024.17
2019-03-21T07:27:06.946Z,101024.13
2019-03-21T07:29:36.949Z,101029.63
2019-03-21T07:32:06.860Z,101022.94
2019-03-21T07:34:36.861Z,101007.84
2019-03-21T07:39:42.619Z,101008.02
2019-03-21T07:44:54.181Z,101005.31
2019-03-21T07:47:35.525Z,100991.81
2019-03-21T07:50:44.743Z,100993.50
2019-03-21T07:53:15.055Z,100996.63
2019-03-21T07:55:45.416Z,101001.73
2019-03-21T07:58:18.199Z,100998.03
2019-03-21T08:00:48.298Z,101001.48
2019-03-21T08:03:18.234Z,101001.95
2019-03-21T08:05:48.702Z,100995.93
2019-03-21T08:08:18.602Z,101005.22
2019-03-21T08:10:48.636Z,101009.56
2019-03-21T08:13:34.430Z,101008.53
2019-03-21T08:15:53.452Z,101003.48
2019-03-21T08:18:23.453Z,101016.39
2019-03-21T08:20:58.605Z,101011.92
2019-03-21T08:23:25.140Z,101005.73
2019-03-21T08:25:55.076Z,100999.41
2019-03-21T08:28:25.683Z,100996.34
2019-03-21T08:31:33.281Z,100990.98
2019-03-21T08:34:03.263Z,100985.09
2019-03-21T08:36:33.264Z,100989.68
2019-03-21T08:39:03.228Z,100979.16
2019-03-21T08:41:33.188Z,100986.35
2019-03-21T08:44:03.178Z,100984.44
2019-03-21T08:46:33.302Z,100991.66
2019-03-21T08:49:03.218Z,100997.79
2019-03-21T08:51:33.253Z,100997.47
2019-03-21T08:56:38.256Z,100983.45
2019-03-21T09:02:02.613Z,100953.03
2019-03-21T09:04:32.810Z,100944.63
2019-03-21T09:07:05.337Z,100936.97
2019-03-21T09:09:35.328Z,100942.88
2019-03-21T09:12:05.274Z,100934.60
2019-03-21T09:14:35.362Z,100941.33
2019-03-21T09:17:16.983Z,100927.99
2019-03-21T09:19:47.157Z,100927.99
2019-03-21T09:22:36.014Z,100923.23
2019-03-21T09:25:06.376Z,100923.42
2019-03-21T09:27:36.306Z,100922.48
2019-03-21T09:30:07.395Z,100936.84
2019-03-21T09:32:37.334Z,100915.50
2019-03-21T09:35:07.793Z,100921.87
2019-03-21T09:43:09.381Z,100918.94
2019-03-21T09:45:39.369Z,100916.77
2019-03-21T09:48:09.326Z,100917.91
2019-03-21T09:53:17.229Z,100923.64
2019-03-21T09:55:58.392Z,100912.05
2019-03-21T09:58:28.466Z,100916.95
2019-03-21T10:00:58.409Z,100923.27
2019-03-21T10:03:28.392Z,100921.61
2019-03-21T10:05:58.463Z,100920.19
2019-03-21T10:08:28.374Z,100931.59
2019-03-21T10:11:01.356Z,100934.27
2019-03-21T10:13:31.351Z,100934.89
2019-03-21T10:16:01.589Z,100931.59
2019-03-21T10:18:31.625Z,100939.25
2019-03-21T10:21:01.675Z,100933.05
2019-03-21T10:23:31.660Z,100928.20
2019-03-21T10:26:02.012Z,100935.02
2019-03-21T10:28:32.039Z,100934.70
2019-03-21T10:31:02.112Z,100936.30
2019-03-21T10:33:32.130Z,100929.67
2019-03-21T10:36:02.188Z,100925.56
2019-03-21T10:38:32.193Z,100933.53
2019-03-21T10:41:05.780Z,100930.66
2019-03-21T10:43:35.885Z,100935.00
2019-03-21T10:46:05.884Z,100933.66
2019-03-21T10:48:35.950Z,100938.02
2019-03-21T10:51:06.082Z,100945.15
2019-03-21T10:53:38.876Z,100947.63
2019-03-21T10:56:10.583Z,100948.77
2019-03-21T10:58:52.076Z,100942.04
2019-03-21T11:02:07.157Z,100946.39
2019-03-21T11:04:33.381Z,100948.78
2019-03-21T11:07:01.718Z,100943.17
2019-03-21T11:09:32.729Z,100941.00
2019-03-21T11:12:02.757Z,100949.70
2019-03-21T11:14:33.556Z,100945.13
2019-03-21T11:17:03.655Z,100944.93
2019-03-21T11:19:33.994Z,100943.67
2019-03-21T11:22:06.631Z,100945.95
2019-03-21T11:24:36.527Z,100931.33
2019-03-21T11:27:06.481Z,100940.12
2019-03-21T11:29:36.667Z,100928.81
2019-03-21T11:34:56.409Z,100928.83
2019-03-21T11:37:14.080Z,100937.61
2019-03-21T11:39:44.244Z,100926.05
2019-03-21T11:42:14.313Z,100925.68
2019-03-21T11:44:44.495Z,100936.27
2019-03-21T11:47:14.446Z,100927.64
2019-03-21T11:49:44.387Z,100925.41
2019-03-21T11:52:18.399Z,100923.41
2019-03-21T11:54:46.269Z,100924.79
2019-03-21T11:57:16.377Z,100908.80
2019-03-21T11:59:56.837Z,100932.50
2019-03-21T12:02:27.603Z,100915.33
2019-03-21T12:04:57.495Z,100922.75
2019-03-21T12:07:27.755Z,100939.45
2019-03-21T12:09:57.699Z,100919.92
2019-03-21T12:12:28.329Z,100919.83
2019-03-21T12:15:12.512Z,100923.13
2019-03-21T12:17:30.152Z,100901.09
2019-03-21T12:20:00.097Z,100904.77
2019-03-21T12:22:31.964Z,100917.93
2019-03-21T12:25:02.148Z,100906.34
2019-03-21T12:27:38.531Z,100924.05
2019-03-21T12:30:29.248Z,100913.50
2019-03-21T12:32:59.448Z,100915.01
2019-03-21T12:35:29.401Z,100905.30
2019-03-21T12:37:59.449Z,100902.89
2019-03-21T12:40:29.509Z,100903.55
2019-03-21T12:42:59.442Z,100914.34
2019-03-21T12:45:29.367Z,100921.06
2019-03-21T12:48:18.136Z,100926.91
2019-03-21T12:50:48.105Z,100934.40
2019-03-21T12:53:18.077Z,100933.36
2019-03-21T12:55:48.032Z,100931.05
2019-03-21T12:58:36.792Z,100922.97
2019-03-21T13:01:07.276Z,100918.99
2019-03-21T13:03:37.209Z,100930.17
2019-03-21T13:06:07.172Z,100917.63
2019-03-21T13:08:37.196Z,100925.26
2019-03-21T13:11:07.447Z,100914.73
2019-03-21T13:13:51.187Z,100930.80
2019-03-21T13:16:09.329Z,100927.53
2019-03-21T13:18:39.490Z,100929.33
2019-03-21T13:21:09.408Z,100915.63
2019-03-21T13:23:39.428Z,100921.42
2019-03-21T13:26:09.363Z,100936.95
2019-03-21T13:28:39.356Z,100926.13
2019-03-21T13:36:31.893Z,100916.19
2019-03-21T13:39:02.017Z,100921.67
2019-03-21T13:41:32.050Z,100915.16
2019-03-21T13:44:02.169Z,100944.38
2019-03-21T13:46:32.316Z,100928.61
2019-03-21T13:54:30.931Z,100931.77
2019-03-21T13:59:54.955Z,100920.16
2019-03-21T14:02:24.892Z,100913.95
2019-03-21T14:04:54.871Z,100912.91
2019-03-21T14:07:24.911Z,100924.81
2019-03-21T14:09:54.883Z,100922.56
2019-03-21T14:12:24.939Z,100922.88
2019-03-21T14:14:54.876Z,100927.42
2019-03-21T14:17:24.828Z,100938.20
2019-03-21T14:19:54.789Z,100935.92
2019-03-21T14:22:25.059Z,100935.31
2019-03-21T14:24:54.987Z,100931.30
2019-03-21T14:27:26.062Z,100943.70
2019-03-21T14:32:32.160Z,100933.16
2019-03-21T14:35:13.165Z,100934.90
2019-03-21T14:40:38.559Z,100928.90
2019-03-21T14:43:08.469Z,100947.43
2019-03-21T14:45:38.914Z,100950.20
2019-03-21T14:48:10.420Z,100956.52
2019-03-21T14:50:40.421Z,100951.53
2019-03-21T14:53:10.425Z,100948.97
2019-03-21T14:58:16.929Z,100949.66
2019-03-21T15:00:58.202Z,100952.42
2019-03-21T15:03:28.245Z,100955.12
2019-03-21T15:05:58.184Z,100966.47
2019-03-21T15:08:28.127Z,100962.72
2019-03-21T15:11:17.614Z,100966.15
2019-03-21T15:13:59.654Z,100962.20
2019-03-21T15:16:34.341Z,100969.40
2019-03-21T15:19:07.430Z,100969.91
2019-03-21T15:21:37.375Z,100969.67
2019-03-21T15:24:07.322Z,100979.19
2019-03-21T15:26:39.367Z,100993.44
2019-03-21T15:29:09.328Z,101004.88
2019-03-21T15:31:39.279Z,101007.14
2019-03-21T15:34:09.414Z,101008.80
2019-03-21T15:36:40.572Z,101004.25
2019-03-21T15:39:10.532Z,101011.75
2019-03-21T15:41:43.406Z,100994.41
2019-03-21T15:44:13.498Z,101008.85
2019-03-21T15:46:43.439Z,101009.87
2019-03-21T15:49:32.285Z,101016.59
2019-03-21T15:52:16.095Z,101016.34
2019-03-21T15:54:47.888Z,101027.25
2019-03-21T15:57:17.805Z,101016.27
2019-03-21T15:59:47.731Z,101017.68
2019-03-21T16:02:17.756Z,101016.44
2019-03-21T16:04:47.715Z,101016.00
2019-03-21T16:07:17.707Z,101009.16
2019-03-21T16:09:47.702Z,100994.80
2019-03-21T16:12:17.669Z,101012.97
2019-03-21T16:14:49.358Z,100998.92
2019-03-21T16:17:19.439Z,100987.43
2019-03-21T16:19:49.364Z,101003.08
2019-03-21T16:22:19.405Z,101003.18
2019-03-21T16:24:54.068Z,101003.24
2019-03-21T16:27:23.957Z,101007.97
2019-03-21T16:29:53.980Z,101009.31
2019-03-21T16:32:24.039Z,101021.25
2019-03-21T16:35:06.723Z,101020.93
2019-03-21T16:37:36.673Z,101040.43
2019-03-21T16:40:07.265Z,101038.96
2019-03-21T16:42:37.290Z,101051.41
2019-03-21T16:45:46.395Z,101054.98
2019-03-21T16:48:16.489Z,101063.84
2019-03-21T16:50:49.955Z,101067.52
2019-03-21T16:53:33.099Z,101074.73
2019-03-21T16:56:03.203Z,101085.55
2019-03-21T16:58:33.161Z,101097.16
2019-03-21T17:01:03.311Z,101097.53
2019-03-21T17:03:33.229Z,101123.77
2019-03-21T17:06:03.346Z,101101.05
2019-03-21T17:08:35.682Z,101113.98
2019-03-21T17:11:24.403Z,101117.69
2019-03-21T17:13:54.439Z,101108.17
2019-03-21T17:16:24.408Z,101118.78
2019-03-21T17:18:54.315Z,101121.46
2019-03-21T17:21:24.357Z,101131.34
2019-03-21T17:23:54.294Z,101133.70
2019-03-21T17:26:24.241Z,101128.20
2019-03-21T17:28:54.207Z,101129.22
2019-03-21T17:31:24.147Z,101133.43
2019-03-21T17:33:54.092Z,101149.69
2019-03-21T17:36:24.101Z,101154.54
2019-03-21T17:38:54.056Z,101153.39
2019-03-21T17:41:24.003Z,101151.08
2019-03-21T17:43:54.026Z,101148.11
2019-03-21T17:46:24.400Z,101149.95
2019-03-21T17:48:54.395Z,101152.48
2019-03-21T17:51:24.411Z,101145.47
2019-03-21T17:53:54.391Z,101147.69
2019-03-21T17:56:24.986Z,101146.53
2019-03-21T17:58:54.944Z,101149.79
2019-03-21T18:01:24.964Z,101145.95
2019-03-21T18:03:54.987Z,101142.27
2019-03-21T18:06:25.035Z,101152.70
2019-03-21T18:08:54.959Z,101160.77
2019-03-21T18:11:24.964Z,101152.16
2019-03-21T18:13:54.903Z,101170.29
2019-03-21T18:16:24.898Z,101171.73
2019-03-21T18:18:54.824Z,101155.95
2019-03-21T18:21:24.824Z,101162.90
2019-03-21T18:23:54.765Z,101177.89
2019-03-21T18:26:24.704Z,101182.18
2019-03-21T18:28:54.746Z,101188.75
2019-03-21T18:31:24.661Z,101184.67
2019-03-21T18:33:54.572Z,101182.20
2019-03-21T18:36:24.637Z,101195.80
2019-03-21T18:38:59.494Z,101205.33
2019-03-21T18:41:26.335Z,101216.58
2019-03-21T18:43:56.249Z,101221.62
2019-03-21T18:46:26.374Z,101218.63
2019-03-21T18:48:56.831Z,101238.91
2019-03-21T18:51:26.768Z,101241.09
2019-03-21T18:53:56.781Z,101239.44
2019-03-21T18:59:22.360Z,101248.18
2019-03-21T19:01:58.361Z,101246.86
2019-03-21T19:04:24.182Z,101236.38
2019-03-21T19:06:54.147Z,101244.08
2019-03-21T19:09:24.192Z,101254.11
2019-03-21T19:11:54.110Z,101262.67
2019-03-21T19:14:26.040Z,101278.54
2019-03-21T19:16:56.099Z,101279.38
2019-03-21T19:19:26.036Z,101278.55
2019-03-21T19:21:55.982Z,101294.11
2019-03-21T19:24:25.991Z,101297.45
2019-03-21T19:26:55.918Z,101300.45
2019-03-21T19:32:15.246Z,101305.13
2019-03-21T19:34:45.262Z,101301.45
2019-03-21T19:37:15.234Z,101295.98
2019-03-21T19:39:45.289Z,101302.50
2019-03-21T19:42:15.275Z,101314.84
2019-03-21T19:44:45.203Z,101308.67
2019-03-21T19:47:23.873Z,101327.53
2019-03-21T19:49:47.199Z,101330.56
2019-03-21T19:52:18.519Z,101344.58
2019-03-21T19:57:23.601Z,101359.59
2019-03-21T20:05:17.165Z,101368.45
2019-03-21T20:07:47.448Z,101360.77
2019-03-21T20:10:17.657Z,101367.61
2019-03-21T20:12:47.678Z,101362.10
2019-03-21T20:15:17.854Z,101357.59
2019-03-21T20:17:47.783Z,101358.95
2019-03-21T20:20:20.987Z,101361.44
2019-03-21T20:22:50.922Z,101366.77
2019-03-21T20:25:20.894Z,101379.77
2019-03-21T20:30:26.733Z,101380.95
2019-03-21T20:35:37.997Z,101390.94
2019-03-21T20:38:18.999Z,101398.63
2019-03-21T20:40:48.984Z,101409.12
2019-03-21T20:43:18.979Z,101407.94
2019-03-21T20:48:35.829Z,101432.11
2019-03-21T20:51:05.796Z,101412.10
2019-03-21T20:53:35.865Z,101429.44
2019-03-21T20:56:05.911Z,101444.45
2019-03-21T20:58:35.906Z,101448.79
2019-03-21T21:01:06.211Z,101449.63
2019-03-21T21:03:36.280Z,101460.81
2019-03-21T21:06:06.189Z,101462.31
2019-03-21T21:08:36.139Z,101483.84
2019-03-21T21:13:41.820Z,101504.85
2019-03-21T21:18:53.191Z,101518.89
2019-03-21T21:21:34.474Z,101521.23
2019-03-21T21:24:04.673Z,101526.23
2019-03-21T21:26:34.690Z,101535.92
2019-03-21T21:29:04.597Z,101550.12
2019-03-21T21:31:35.156Z,101573.00
2019-03-21T21:39:35.443Z,101604.05
2019-03-21T21:42:06.296Z,101600.72
2019-03-21T21:44:36.197Z,101604.88
2019-03-21T21:47:06.184Z,101608.88
2019-03-21T21:49:36.113Z,101611.57
2019-03-21T21:52:06.065Z,101605.08
2019-03-21T21:54:36.053Z,101600.75
2019-03-21T21:57:06.255Z,101608.77
2019-03-21T21:59:36.346Z,101624.77
2019-03-21T22:02:06.308Z,101628.59
2019-03-21T22:04:36.217Z,101641.76
2019-03-21T22:07:06.127Z,101657.28
2019-03-21T22:09:36.153Z,101675.48
2019-03-21T22:12:06.250Z,101670.14
2019-03-21T22:14:54.931Z,101667.79
2019-03-21T22:17:24.945Z,101669.75
2019-03-21T22:19:54.868Z,101676.74
2019-03-21T22:25:01.022Z,101699.00
2019-03-21T22:27:49.678Z,101706.81
2019-03-21T22:33:15.276Z,101735.90
2019-03-21T22:36:06.572Z,101748.50
2019-03-21T22:41:11.892Z,101749.27
2019-03-21T22:43:53.173Z,101760.08
2019-03-21T22:46:23.102Z,101771.34
2019-03-21T22:49:05.494Z,101773.94
2019-03-21T22:51:35.424Z,101780.70
2019-03-21T22:54:05.497Z,101783.14
2019-03-21T22:56:41.115Z,101777.56
2019-03-21T22:59:07.203Z,101789.83
2019-03-21T23:04:23.897Z,101797.07
2019-03-21T23:06:53.826Z,101800.48
2019-03-21T23:09:23.790Z,101808.35
2019-03-21T23:11:53.723Z,101813.94
2019-03-21T23:14:23.820Z,101831.95
2019-03-21T23:16:53.735Z,101842.84
2019-03-21T23:19:23.652Z,101850.91
2019-03-21T23:21:53.628Z,101851.77
2019-03-21T23:24:23.562Z,101856.14
2019-03-21T23:26:53.474Z,101876.16
2019-03-21T23:29:23.488Z,101875.91
2019-03-21T23:31:53.427Z,101885.28
2019-03-21T23:34:23.398Z,101887.65
2019-03-21T23:36:53.385Z,101898.59
2019-03-21T23:39:23.378Z,101904.32
2019-03-21T23:41:53.346Z,101906.05
2019-03-21T23:47:02.287Z,101925.81
2019-03-21T23:49:32.383Z,101927.41
2019-03-21T23:54:52.919Z,101938.45
2019-03-21T23:57:22.888Z,101947.89
2019-03-21T23:59:52.810Z,101954.32
