createdAt,value
2018-12-29T00:01:33.390Z,101393.62
2018-12-29T00:04:02.927Z,101390.44
2018-12-29T00:06:32.741Z,101392.27
2018-12-29T00:09:02.225Z,101377.47
2018-12-29T00:11:31.839Z,101361.92
2018-12-29T00:14:01.356Z,101364.48
2018-12-29T00:16:30.931Z,101358.72
2018-12-29T00:19:00.434Z,101363.63
2018-12-29T00:21:29.998Z,101362.28
2018-12-29T00:23:59.477Z,101370.35
2018-12-29T00:26:29.206Z,101361.31
2018-12-29T00:28:58.767Z,101357.27
2018-12-29T00:31:28.293Z,101351.89
2018-12-29T00:33:57.706Z,101354.94
2018-12-29T00:36:27.333Z,101355.80
2018-12-29T00:38:56.764Z,101348.20
2018-12-29T00:41:26.335Z,101343.68
2018-12-29T00:43:55.835Z,101344.06
2018-12-29T00:46:25.454Z,101343.20
2018-12-29T00:48:55.105Z,101346.75
2018-12-29T00:51:24.755Z,101348.96
2018-12-29T00:53:54.435Z,101340.89
2018-12-29T00:56:23.846Z,101332.67
2018-12-29T00:58:53.581Z,101338.20
2018-12-29T01:01:23.134Z,101337.20
2018-12-29T01:03:52.738Z,101339.41
2018-12-29T01:06:22.592Z,101346.62
2018-12-29T01:08:52.446Z,101350.17
2018-12-29T01:11:21.938Z,101342.09
2018-12-29T01:13:51.418Z,101337.58
2018-12-29T01:16:21.129Z,101337.09
2018-12-29T01:18:50.610Z,101329.98
2018-12-29T01:21:20.378Z,101336.23
2018-12-29T01:23:49.931Z,101336.72
2018-12-29T01:26:19.624Z,101339.89
2018-12-29T01:28:49.084Z,101340.27
2018-12-29T01:31:18.699Z,101347.48
2018-12-29T01:33:48.322Z,101344.30
2018-12-29T01:36:17.802Z,101338.92
2018-12-29T01:38:47.483Z,101334.40
2018-12-29T01:41:17.144Z,101334.40
2018-12-29T01:43:46.740Z,101331.71
2018-12-29T01:46:16.341Z,101334.88
2018-12-29T01:48:46.044Z,101338.92
2018-12-29T01:51:16.016Z,101337.58
2018-12-29T01:53:48.841Z,101338.54
2018-12-29T01:56:18.372Z,101333.54
2018-12-29T01:58:47.746Z,101336.33
2018-12-29T02:01:17.332Z,101334.98
2018-12-29T02:03:49.120Z,101337.33
2018-12-29T02:06:18.623Z,101344.55
2018-12-29T02:08:48.142Z,101340.50
2018-12-29T02:11:17.752Z,101343.20
2018-12-29T02:13:47.255Z,101340.12
2018-12-29T02:16:16.889Z,101330.36
2018-12-29T02:18:48.826Z,101336.09
2018-12-29T02:21:18.334Z,101332.05
2018-12-29T02:23:47.799Z,101327.66
2018-12-29T02:26:17.394Z,101320.94
2018-12-29T02:28:47.008Z,101322.28
2018-12-29T02:31:16.712Z,101318.24
2018-12-29T02:33:46.097Z,101320.94
2018-12-29T02:36:15.623Z,101309.44
2018-12-29T02:38:45.323Z,101306.12
2018-12-29T02:41:14.756Z,101310.65
2018-12-29T02:43:44.353Z,101306.99
2018-12-29T02:46:13.865Z,101310.17
2018-12-29T02:48:43.265Z,101302.09
2018-12-29T02:51:12.901Z,101302.09
2018-12-29T02:53:42.386Z,101308.82
2018-12-29T02:56:11.928Z,101311.86
2018-12-29T02:58:41.474Z,101309.17
2018-12-29T03:01:11.112Z,101296.22
2018-12-29T03:03:40.695Z,101299.75
2018-12-29T03:06:10.336Z,101295.84
2018-12-29T03:08:40.066Z,101294.02
2018-12-29T03:11:09.431Z,101285.45
2018-12-29T03:13:39.317Z,101280.42
2018-12-29T03:16:08.866Z,101264.89
2018-12-29T03:18:39.513Z,101262.58
2018-12-29T03:21:09.070Z,101260.37
2018-12-29T03:23:38.647Z,101251.81
2018-12-29T03:26:08.187Z,101258.16
2018-12-29T03:28:37.761Z,101260.37
2018-12-29T03:31:07.734Z,101256.33
2018-12-29T03:33:37.423Z,101264.89
2018-12-29T03:36:06.962Z,101269.30
2018-12-29T03:38:36.601Z,101270.66
2018-12-29T03:41:07.962Z,101271.61
2018-12-29T03:43:37.677Z,101273.20
2018-12-29T03:46:08.296Z,101257.53
2018-12-29T03:48:40.802Z,101253.87
2018-12-29T03:51:10.452Z,101253.87
2018-12-29T03:53:39.881Z,101266.86
2018-12-29T03:56:09.379Z,101274.42
2018-12-29T03:58:39.004Z,101260.13
2018-12-29T04:01:08.615Z,101264.99
2018-12-29T04:03:38.279Z,101270.76
2018-12-29T04:06:07.734Z,101271.23
2018-12-29T04:08:37.115Z,101276.52
2018-12-29T04:11:06.568Z,101271.97
2018-12-29T04:13:39.202Z,101261.20
2018-12-29T04:16:08.839Z,101249.08
2018-12-29T04:18:40.321Z,101250.81
2018-12-29T04:21:09.598Z,101255.81
2018-12-29T04:23:39.087Z,101253.98
2018-12-29T04:26:09.207Z,101250.33
2018-12-29T04:28:38.787Z,101248.12
2018-12-29T04:31:08.476Z,101241.39
2018-12-29T04:33:38.040Z,101218.50
2018-12-29T04:36:07.806Z,101223.41
2018-12-29T04:38:37.284Z,101244.94
2018-12-29T04:41:06.788Z,101226.09
2018-12-29T04:43:36.706Z,101243.11
2018-12-29T04:46:06.429Z,101251.19
2018-12-29T04:48:35.923Z,101243.45
2018-12-29T04:51:05.640Z,101244.80
2018-12-29T04:53:35.173Z,101232.34
2018-12-29T04:56:04.665Z,101236.86
2018-12-29T04:58:34.422Z,101231.34
2018-12-29T05:08:31.056Z,101206.63
2018-12-29T05:11:00.588Z,101212.50
2018-12-29T05:13:30.006Z,101218.02
2018-12-29T05:15:59.510Z,101222.54
2018-12-29T05:18:28.918Z,101219.84
2018-12-29T05:20:58.397Z,101219.36
2018-12-29T05:23:27.987Z,101219.84
2018-12-29T05:25:57.577Z,101222.16
2018-12-29T05:28:27.059Z,101217.78
2018-12-29T05:30:57.376Z,101209.22
2018-12-29T05:33:26.847Z,101202.97
2018-12-29T05:35:56.484Z,101205.66
2018-12-29T05:38:26.032Z,101200.28
2018-12-29T05:40:55.608Z,101191.34
2018-12-29T05:43:25.044Z,101188.79
2018-12-29T05:45:54.629Z,101198.21
2018-12-29T05:48:29.190Z,101193.66
2018-12-29T05:50:58.766Z,101187.78
2018-12-29T05:53:28.161Z,101175.81
2018-12-29T05:55:57.654Z,101177.50
2018-12-29T05:58:27.673Z,101175.81
2018-12-29T06:00:57.179Z,101176.67
2018-12-29T06:03:26.773Z,101173.60
2018-12-29T06:05:57.947Z,101169.08
2018-12-29T06:08:27.444Z,101178.02
2018-12-29T06:10:57.114Z,101169.08
2018-12-29T06:13:26.673Z,101178.02
2018-12-29T06:15:56.203Z,101181.20
2018-12-29T06:18:25.726Z,101181.20
2018-12-29T06:20:55.134Z,101181.68
2018-12-29T06:23:24.637Z,101194.17
2018-12-29T06:25:54.430Z,101200.05
2018-12-29T06:28:23.926Z,101191.10
2018-12-29T06:30:53.422Z,101189.76
2018-12-29T06:33:22.864Z,101183.02
2018-12-29T06:35:52.522Z,101179.85
2018-12-29T06:38:22.044Z,101172.26
2018-12-29T06:40:51.564Z,101181.20
2018-12-29T06:43:21.241Z,101174.09
2018-12-29T06:45:50.734Z,101184.38
2018-12-29T06:48:20.377Z,101184.86
2018-12-29T06:50:49.975Z,101179.47
2018-12-29T06:53:19.378Z,101181.30
2018-12-29T06:55:48.789Z,101175.09
2018-12-29T06:58:18.291Z,101178.98
2018-12-29T07:00:47.700Z,101166.02
2018-12-29T07:03:17.045Z,101173.13
2018-12-29T07:05:46.700Z,101156.48
2018-12-29T07:08:16.307Z,101154.28
2018-12-29T07:10:45.774Z,101144.38
2018-12-29T07:13:15.515Z,101146.20
2018-12-29T07:15:45.131Z,101135.78
2018-12-29T07:18:14.751Z,101135.30
2018-12-29T07:20:44.133Z,101128.56
2018-12-29T07:23:13.647Z,101140.68
2018-12-29T07:25:43.155Z,101152.31
2018-12-29T07:28:12.668Z,101154.52
2018-12-29T07:30:42.095Z,101150.96
2018-12-29T07:33:11.690Z,101162.11
2018-12-29T07:35:41.078Z,101160.77
2018-12-29T07:38:10.513Z,101146.78
2018-12-29T07:40:39.994Z,101148.99
2018-12-29T07:43:09.895Z,101149.48
2018-12-29T07:45:41.178Z,101145.81
2018-12-29T07:48:10.675Z,101148.99
2018-12-29T07:50:40.121Z,101136.88
2018-12-29T07:53:09.799Z,101135.05
2018-12-29T07:55:39.325Z,101135.05
2018-12-29T07:58:08.788Z,101137.26
2018-12-29T08:00:38.262Z,101155.61
2018-12-29T08:03:07.950Z,101159.66
2018-12-29T08:05:37.365Z,101164.66
2018-12-29T08:08:07.106Z,101167.36
2018-12-29T08:10:36.591Z,101176.30
2018-12-29T08:13:06.045Z,101172.73
2018-12-29T08:18:04.088Z,101178.50
2018-12-29T08:23:01.896Z,101179.95
2018-12-29T08:25:31.534Z,101178.98
2018-12-29T08:28:01.215Z,101190.95
2018-12-29T08:30:30.828Z,101189.61
2018-12-29T08:33:00.348Z,101193.79
2018-12-29T08:35:29.972Z,101184.23
2018-12-29T08:37:59.386Z,101192.45
2018-12-29T08:40:28.805Z,101187.55
2018-12-29T08:42:58.430Z,101184.85
2018-12-29T08:45:28.150Z,101190.23
2018-12-29T08:47:57.855Z,101180.95
2018-12-29T08:50:27.366Z,101188.52
2018-12-29T08:52:56.784Z,101194.41
2018-12-29T08:55:26.204Z,101193.06
2018-12-29T08:57:55.706Z,101194.90
2018-12-29T09:00:25.327Z,101189.52
2018-12-29T09:02:54.848Z,101193.17
2018-12-29T09:05:24.486Z,101186.44
2018-12-29T09:07:54.082Z,101189.13
2018-12-29T09:10:23.666Z,101180.20
2018-12-29T09:12:53.355Z,101184.75
2018-12-29T09:15:23.145Z,101184.23
2018-12-29T09:17:52.677Z,101186.44
2018-12-29T09:20:22.296Z,101181.55
2018-12-29T09:22:51.859Z,101182.06
2018-12-29T09:25:21.408Z,101178.98
2018-12-29T09:27:51.071Z,101179.85
2018-12-29T09:30:20.630Z,101175.81
2018-12-29T09:32:50.379Z,101175.33
2018-12-29T09:35:20.214Z,101183.41
2018-12-29T09:37:49.654Z,101179.85
2018-12-29T09:40:19.241Z,101180.34
2018-12-29T09:42:48.887Z,101175.33
2018-12-29T09:45:18.357Z,101180.34
2018-12-29T09:47:48.267Z,101175.81
2018-12-29T09:50:17.801Z,101177.16
2018-12-29T09:52:47.462Z,101174.47
2018-12-29T09:55:17.065Z,101181.20
2018-12-29T09:57:46.782Z,101182.54
2018-12-29T10:00:16.601Z,101182.54
2018-12-29T10:02:46.278Z,101168.22
2018-12-29T10:05:16.086Z,101170.43
2018-12-29T10:07:45.772Z,101171.77
2018-12-29T10:10:15.443Z,101171.77
2018-12-29T10:12:44.974Z,101174.47
2018-12-29T10:15:14.688Z,101169.95
2018-12-29T10:17:44.350Z,101169.95
2018-12-29T10:20:13.879Z,101170.77
2018-12-29T10:22:44.429Z,101169.95
2018-12-29T10:25:14.124Z,101179.23
2018-12-29T10:27:43.910Z,101170.29
2018-12-29T10:30:13.312Z,101168.46
2018-12-29T10:32:42.983Z,101167.49
2018-12-29T10:35:12.705Z,101159.91
2018-12-29T10:37:42.246Z,101152.69
2018-12-29T10:40:11.927Z,101149.86
2018-12-29T10:42:41.522Z,101150.72
2018-12-29T10:45:11.047Z,101148.51
2018-12-29T10:47:40.721Z,101145.81
2018-12-29T10:50:10.298Z,101149.37
2018-12-29T10:52:39.749Z,101161.00
2018-12-29T10:55:09.277Z,101153.27
2018-12-29T10:57:38.811Z,101156.83
2018-12-29T11:00:09.844Z,101153.65
2018-12-29T11:02:39.628Z,101148.75
2018-12-29T11:05:09.650Z,101149.61
2018-12-29T11:07:39.042Z,101151.44
2018-12-29T11:10:08.832Z,101141.53
2018-12-29T11:12:38.234Z,101134.80
2018-12-29T11:15:07.647Z,101139.56
2018-12-29T11:17:42.126Z,101132.83
2018-12-29T11:20:08.226Z,101133.20
2018-12-29T11:22:37.633Z,101126.34
2018-12-29T11:25:07.201Z,101132.95
2018-12-29T11:27:36.663Z,101143.59
2018-12-29T11:30:06.403Z,101144.45
2018-12-29T11:32:35.920Z,101146.14
2018-12-29T11:35:05.506Z,101148.76
2018-12-29T11:37:34.909Z,101141.02
2018-12-29T11:40:04.415Z,101140.69
2018-12-29T11:42:33.823Z,101138.71
2018-12-29T11:45:03.244Z,101132.46
2018-12-29T11:47:32.732Z,101137.73
2018-12-29T11:50:02.148Z,101145.30
2018-12-29T11:52:31.528Z,101138.57
2018-12-29T11:55:01.104Z,101131.84
2018-12-29T11:57:30.573Z,101122.79
2018-12-29T12:00:00.121Z,101117.41
2018-12-29T12:02:29.918Z,101125.00
2018-12-29T12:04:59.529Z,101116.55
2018-12-29T12:07:29.023Z,101118.75
2018-12-29T12:09:58.592Z,101117.41
2018-12-29T12:12:28.047Z,101119.23
2018-12-29T12:14:57.619Z,101121.93
2018-12-29T12:17:27.550Z,101110.30
2018-12-29T12:19:57.410Z,101108.47
2018-12-29T12:22:27.097Z,101108.95
2018-12-29T12:24:56.727Z,101106.25
2018-12-29T12:27:26.277Z,101105.43
2018-12-29T12:29:56.512Z,101108.13
2018-12-29T12:32:26.314Z,101111.30
2018-12-29T12:34:56.141Z,101117.03
2018-12-29T12:37:25.758Z,101123.90
2018-12-29T12:39:55.672Z,101127.45
2018-12-29T12:42:25.245Z,101128.80
2018-12-29T12:44:54.671Z,101122.55
2018-12-29T12:47:24.107Z,101126.11
2018-12-29T12:49:53.688Z,101131.50
2018-12-29T12:52:23.745Z,101123.42
2018-12-29T12:54:53.270Z,101117.66
2018-12-29T12:57:22.997Z,101113.12
2018-12-29T12:59:53.150Z,101110.92
2018-12-29T13:02:22.915Z,101118.14
2018-12-29T13:04:52.459Z,101120.83
2018-12-29T13:07:22.005Z,101125.39
2018-12-29T13:09:51.632Z,101131.60
2018-12-29T13:12:21.361Z,101126.73
2018-12-29T13:14:51.126Z,101119.14
2018-12-29T13:17:20.587Z,101126.73
2018-12-29T13:19:50.069Z,101125.39
2018-12-29T13:22:19.474Z,101133.47
2018-12-29T13:24:48.980Z,101138.44
2018-12-29T13:27:18.459Z,101132.61
2018-12-29T13:29:49.211Z,101130.77
2018-12-29T13:32:18.737Z,101139.34
2018-12-29T13:34:48.366Z,101132.61
2018-12-29T13:37:18.029Z,101139.79
2018-12-29T13:39:47.573Z,101134.41
2018-12-29T13:42:17.044Z,101133.05
2018-12-29T13:44:46.660Z,101131.70
2018-12-29T13:47:16.117Z,101131.60
2018-12-29T13:49:45.752Z,101128.08
2018-12-29T13:52:15.139Z,101127.56
2018-12-29T13:54:44.521Z,101126.22
2018-12-29T13:57:14.309Z,101127.08
2018-12-29T13:59:44.046Z,101121.34
2018-12-29T14:02:13.587Z,101120.72
2018-12-29T14:04:43.108Z,101115.82
2018-12-29T14:07:12.527Z,101125.25
2018-12-29T14:09:42.119Z,101120.72
2018-12-29T14:12:11.725Z,101115.34
2018-12-29T14:14:41.233Z,101109.95
2018-12-29T14:17:10.739Z,101103.22
2018-12-29T14:19:40.233Z,101102.73
2018-12-29T14:22:09.616Z,101096.83
2018-12-29T14:24:39.061Z,101099.04
2018-12-29T14:27:08.487Z,101096.83
2018-12-29T14:29:38.098Z,101089.61
2018-12-29T14:32:09.261Z,101085.09
2018-12-29T14:34:39.160Z,101079.22
2018-12-29T14:37:08.628Z,101077.73
2018-12-29T14:39:38.233Z,101079.94
2018-12-29T14:42:07.717Z,101083.49
2018-12-29T14:44:37.115Z,101087.05
2018-12-29T14:47:08.835Z,101089.73
2018-12-29T14:49:38.461Z,101093.30
2018-12-29T14:52:07.891Z,101097.33
2018-12-29T14:54:37.763Z,101102.72
2018-12-29T14:57:07.874Z,101101.37
2018-12-29T14:59:37.613Z,101092.43
2018-12-29T15:02:06.998Z,101095.61
2018-12-29T15:04:36.465Z,101106.76
2018-12-29T15:07:05.857Z,101103.69
2018-12-29T15:09:35.578Z,101104.55
2018-12-29T15:12:05.242Z,101108.22
2018-12-29T15:14:34.680Z,101117.64
2018-12-29T15:17:04.330Z,101112.73
2018-12-29T15:19:34.191Z,101119.47
2018-12-29T15:22:03.625Z,101111.53
2018-12-29T15:24:33.743Z,101116.44
2018-12-29T15:27:03.436Z,101119.98
2018-12-29T15:29:33.265Z,101118.75
2018-12-29T15:32:03.716Z,101117.41
2018-12-29T15:34:33.423Z,101122.79
2018-12-29T15:37:03.468Z,101125.97
2018-12-29T15:39:33.248Z,101124.77
2018-12-29T15:42:02.867Z,101119.38
2018-12-29T15:44:32.498Z,101119.72
2018-12-29T15:47:02.290Z,101110.44
2018-12-29T15:49:32.050Z,101112.27
2018-12-29T15:52:01.646Z,101110.06
2018-12-29T15:54:31.801Z,101111.92
2018-12-29T15:57:01.716Z,101110.58
2018-12-29T15:59:31.512Z,101112.86
2018-12-29T16:02:01.152Z,101106.27
2018-12-29T16:04:30.609Z,101107.09
2018-12-29T16:07:00.123Z,101100.88
2018-12-29T16:09:30.077Z,101099.16
2018-12-29T16:11:59.946Z,101097.33
2018-12-29T16:14:35.359Z,101092.92
2018-12-29T16:17:00.529Z,101100.12
2018-12-29T16:19:30.121Z,101095.61
2018-12-29T16:21:59.733Z,101093.06
2018-12-29T16:24:29.093Z,101088.53
2018-12-29T16:26:58.766Z,101093.92
2018-12-29T16:29:28.307Z,101090.85
2018-12-29T16:31:58.191Z,101093.16
2018-12-29T16:34:28.099Z,101090.99
2018-12-29T16:36:57.720Z,101086.95
2018-12-29T16:39:27.677Z,101092.82
2018-12-29T16:41:57.553Z,101087.06
2018-12-29T16:44:27.053Z,101089.75
2018-12-29T16:46:56.768Z,101087.44
2018-12-29T16:49:26.544Z,101092.93
2018-12-29T16:51:56.236Z,101090.73
2018-12-29T16:54:25.992Z,101088.03
2018-12-29T16:56:55.526Z,101078.61
2018-12-29T16:59:25.547Z,101080.33
2018-12-29T17:01:57.956Z,101078.98
2018-12-29T17:04:27.863Z,101074.95
2018-12-29T17:06:57.571Z,101078.98
2018-12-29T17:09:27.418Z,101080.47
2018-12-29T17:11:56.911Z,101075.43
2018-12-29T17:14:26.474Z,101075.92
2018-12-29T17:16:55.912Z,101071.88
2018-12-29T17:19:25.548Z,101073.60
2018-12-29T17:21:55.322Z,101070.05
2018-12-29T17:24:24.897Z,101073.60
2018-12-29T17:26:56.104Z,101078.98
2018-12-29T17:29:25.687Z,101087.06
2018-12-29T17:31:55.373Z,101094.28
2018-12-29T17:34:24.853Z,101096.48
2018-12-29T17:36:54.622Z,101092.45
2018-12-29T17:39:24.140Z,101076.30
2018-12-29T17:41:53.682Z,101066.38
2018-12-29T17:44:23.166Z,101067.25
2018-12-29T17:46:52.860Z,101067.25
2018-12-29T17:49:23.257Z,101064.55
2018-12-29T17:51:54.840Z,101071.28
2018-12-29T17:54:24.390Z,101073.98
2018-12-29T17:56:53.989Z,101076.67
2018-12-29T17:59:23.791Z,101088.41
2018-12-29T18:01:55.882Z,101085.23
2018-12-29T18:04:25.606Z,101086.09
2018-12-29T18:06:55.454Z,101084.75
2018-12-29T18:09:25.107Z,101073.98
2018-12-29T18:11:54.927Z,101083.88
2018-12-29T18:14:24.615Z,101090.13
2018-12-29T18:16:54.479Z,101092.82
2018-12-29T18:19:30.563Z,101089.75
2018-12-29T18:21:55.778Z,101089.75
2018-12-29T18:24:25.439Z,101091.97
2018-12-29T18:26:55.148Z,101089.75
2018-12-29T18:29:24.662Z,101094.66
2018-12-29T18:31:54.609Z,101106.77
2018-12-29T18:34:24.085Z,101109.46
2018-12-29T18:36:53.637Z,101109.84
2018-12-29T18:39:23.214Z,101113.98
2018-12-29T18:41:52.963Z,101105.91
2018-12-29T18:44:22.667Z,101104.56
2018-12-29T18:46:52.532Z,101111.30
2018-12-29T18:49:22.012Z,101109.95
2018-12-29T18:51:51.615Z,101099.66
2018-12-29T18:54:21.241Z,101098.31
2018-12-29T18:56:50.848Z,101104.19
2018-12-29T18:59:20.685Z,101106.88
2018-12-29T19:01:57.361Z,101110.57
2018-12-29T19:04:21.942Z,101108.74
2018-12-29T19:06:51.806Z,101099.08
2018-12-29T19:11:49.691Z,101098.22
2018-12-29T19:14:19.675Z,101100.05
2018-12-29T19:16:49.248Z,101106.41
2018-12-29T19:19:19.227Z,101111.79
2018-12-29T19:21:48.948Z,101117.17
2018-12-29T19:24:18.565Z,101120.00
2018-12-29T19:26:48.211Z,101124.91
2018-12-29T19:29:17.911Z,101110.20
2018-12-29T19:31:47.652Z,101119.62
2018-12-29T19:34:17.681Z,101113.41
2018-12-29T19:36:48.215Z,101112.90
2018-12-29T19:39:17.989Z,101106.69
2018-12-29T19:41:54.751Z,101107.66
2018-12-29T19:44:19.006Z,101103.62
2018-12-29T19:46:50.306Z,101096.52
2018-12-29T19:49:20.002Z,101092.99
2018-12-29T19:51:49.519Z,101094.82
2018-12-29T19:54:19.387Z,101100.20
2018-12-29T19:56:48.976Z,101101.55
2018-12-29T19:59:18.974Z,101109.14
2018-12-29T20:01:48.599Z,101100.69
2018-12-29T20:04:18.590Z,101098.86
2018-12-29T20:06:48.344Z,101097.03
2018-12-29T20:09:17.884Z,101086.75
2018-12-29T20:11:47.470Z,101085.40
2018-12-29T20:14:17.448Z,101085.74
2018-12-29T20:16:47.278Z,101087.09
2018-12-29T20:19:16.925Z,101096.03
2018-12-29T20:21:46.593Z,101094.34
2018-12-29T20:24:16.458Z,101093.33
2018-12-29T20:26:46.261Z,101095.05
2018-12-29T20:29:15.893Z,101099.09
2018-12-29T20:31:45.946Z,101091.88
2018-12-29T20:34:15.614Z,101092.37
2018-12-29T20:36:45.386Z,101098.61
2018-12-29T20:39:15.017Z,101105.69
2018-12-29T20:41:44.759Z,101094.57
2018-12-29T20:44:14.596Z,101104.34
2018-12-29T20:46:44.216Z,101110.96
2018-12-29T20:49:13.649Z,101119.52
2018-12-29T20:51:43.229Z,101127.11
2018-12-29T20:54:12.752Z,101127.94
2018-12-29T20:56:42.328Z,101128.46
2018-12-29T20:59:12.000Z,101126.11
2018-12-29T21:01:41.614Z,101125.25
2018-12-29T21:04:11.131Z,101131.02
2018-12-29T21:06:40.791Z,101122.94
2018-12-29T21:09:10.544Z,101126.97
2018-12-29T21:11:40.030Z,101131.02
2018-12-29T21:14:09.768Z,101127.45
2018-12-29T21:16:41.746Z,101121.10
2018-12-29T21:19:11.221Z,101120.96
2018-12-29T21:21:40.972Z,101120.96
2018-12-29T21:24:12.330Z,101115.23
2018-12-29T21:26:42.407Z,101106.30
2018-12-29T21:31:41.665Z,101111.54
2018-12-29T21:34:18.310Z,101111.54
2018-12-29T21:36:47.893Z,101106.16
2018-12-29T21:39:19.236Z,101104.33
2018-12-29T21:41:51.406Z,101106.16
2018-12-29T21:44:21.061Z,101111.92
2018-12-29T21:46:50.656Z,101103.47
2018-12-29T21:49:20.118Z,101105.67
2018-12-29T21:51:51.947Z,101100.91
2018-12-29T21:56:50.040Z,101096.88
2018-12-29T21:59:19.496Z,101100.53
2018-12-29T22:01:49.113Z,101091.11
2018-12-29T22:04:18.991Z,101095.64
2018-12-29T22:06:48.512Z,101086.73
2018-12-29T22:09:18.156Z,101079.14
2018-12-29T22:11:47.538Z,101082.17
2018-12-29T22:14:17.059Z,101076.45
2018-12-29T22:16:46.774Z,101075.59
2018-12-29T22:19:16.274Z,101069.72
2018-12-29T22:21:45.779Z,101068.38
2018-12-29T22:24:16.095Z,101068.38
2018-12-29T22:26:45.660Z,101070.20
2018-12-29T22:29:15.579Z,101073.38
2018-12-29T22:31:45.336Z,101078.77
2018-12-29T22:34:14.918Z,101081.45
2018-12-29T22:36:44.641Z,101077.42
2018-12-29T22:39:14.435Z,101073.38
2018-12-29T22:41:44.286Z,101067.66
2018-12-29T22:44:13.878Z,101067.66
2018-12-29T22:46:43.482Z,101062.27
2018-12-29T22:49:13.170Z,101064.10
2018-12-29T22:51:42.797Z,101066.79
2018-12-29T22:54:12.840Z,101067.66
2018-12-29T22:56:42.450Z,101074.38
2018-12-29T22:59:12.010Z,101069.00
2018-12-29T23:01:41.626Z,101065.45
2018-12-29T23:04:11.178Z,101065.94
2018-12-29T23:06:40.704Z,101064.10
2018-12-29T23:09:10.540Z,101062.38
2018-12-29T23:11:40.202Z,101062.75
2018-12-29T23:14:11.981Z,101067.28
2018-12-29T23:16:41.549Z,101069.00
2018-12-29T23:19:11.050Z,101078.91
2018-12-29T23:21:40.602Z,101080.73
2018-12-29T23:24:10.490Z,101082.45
2018-12-29T23:26:40.133Z,101079.77
2018-12-29T23:29:10.178Z,101083.80
2018-12-29T23:31:40.035Z,101081.45
2018-12-29T23:34:09.750Z,101080.59
2018-12-29T23:36:39.573Z,101079.25
2018-12-29T23:39:09.131Z,101077.80
2018-12-29T23:41:38.727Z,101072.89
2018-12-29T23:44:08.360Z,101080.00
2018-12-29T23:46:37.919Z,101082.70
2018-12-29T23:49:07.608Z,101084.52
2018-12-29T23:51:37.116Z,101087.22
2018-12-29T23:54:07.025Z,101080.83
2018-12-29T23:56:37.017Z,101081.69
2018-12-29T23:59:09.131Z,101081.20
