createdAt,value
2019-04-21T00:00:29.719Z,13.43
2019-04-21T00:05:54.596Z,13.35
2019-04-21T00:11:00.828Z,13.28
2019-04-21T00:15:46.357Z,13.18
2019-04-21T00:20:49.533Z,13.08
2019-04-21T00:25:57.703Z,12.98
2019-04-21T00:31:07.304Z,12.89
2019-04-21T00:35:59.772Z,12.79
2019-04-21T00:41:19.604Z,12.70
2019-04-21T00:46:08.498Z,12.63
2019-04-21T00:51:33.227Z,12.56
2019-04-21T00:56:30.427Z,12.49
2019-04-21T01:01:31.437Z,12.41
2019-04-21T01:06:38.137Z,12.34
2019-04-21T01:11:44.876Z,12.30
2019-04-21T01:16:45.836Z,12.23
2019-04-21T01:21:25.053Z,12.14
2019-04-21T01:26:39.059Z,12.05
2019-04-21T01:31:51.103Z,12.00
2019-04-21T01:36:49.796Z,11.89
2019-04-21T01:41:57.591Z,11.78
2019-04-21T01:46:56.361Z,11.68
2019-04-21T01:52:17.624Z,11.61
2019-04-21T01:57:07.582Z,11.52
2019-04-21T02:02:11.142Z,11.47
2019-04-21T02:07:17.646Z,11.38
2019-04-21T02:12:20.697Z,11.30
2019-04-21T02:17:26.481Z,11.18
2019-04-21T02:22:43.130Z,11.07
2019-04-21T02:27:30.964Z,10.96
2019-04-21T02:32:43.876Z,10.82
2019-04-21T02:37:54.905Z,10.65
2019-04-21T02:43:00.226Z,10.45
2019-04-21T02:58:25.258Z,10.13
2019-04-21T03:03:09.233Z,10.10
2019-04-21T03:08:22.823Z,10.13
2019-04-21T03:13:14.357Z,10.04
2019-04-21T03:18:22.587Z,9.98
2019-04-21T03:28:25.181Z,9.98
2019-04-21T03:33:59.563Z,9.99
2019-04-21T03:38:37.510Z,9.95
2019-04-21T03:43:40.139Z,9.89
2019-04-21T03:49:02.293Z,9.86
2019-04-21T03:53:44.528Z,9.82
2019-04-21T03:58:54.406Z,9.77
2019-04-21T04:09:06.406Z,9.62
2019-04-21T04:14:03.468Z,9.58
2019-04-21T04:18:57.693Z,9.57
2019-04-21T04:29:12.185Z,9.54
2019-04-21T04:34:14.624Z,9.50
2019-04-21T04:39:36.313Z,9.50
2019-04-21T04:44:23.206Z,9.47
2019-04-21T04:49:38.979Z,9.50
2019-04-21T04:54:39.112Z,9.47
2019-04-21T05:09:39.620Z,9.29
2019-04-21T05:14:39.009Z,9.25
2019-04-21T05:19:55.756Z,9.11
2019-04-21T05:24:33.301Z,9.09
2019-04-21T05:29:49.807Z,9.14
2019-04-21T05:34:42.770Z,9.18
2019-04-21T05:39:47.978Z,9.26
2019-04-21T05:45:01.807Z,9.30
2019-04-21T05:49:55.486Z,9.37
2019-04-21T05:55:12.342Z,9.45
2019-04-21T06:00:08.835Z,9.60
2019-04-21T06:05:20.626Z,9.77
2019-04-21T06:10:12.409Z,9.92
2019-04-21T06:15:27.070Z,10.01
2019-04-21T06:20:30.749Z,10.05
2019-04-21T06:25:54.956Z,10.19
2019-04-21T06:30:35.987Z,10.34
2019-04-21T06:35:52.959Z,10.39
2019-04-21T06:40:46.254Z,10.46
2019-04-21T06:45:51.189Z,10.55
2019-04-21T06:50:52.962Z,10.69
2019-04-21T06:55:52.021Z,10.86
2019-04-21T07:00:58.794Z,11.07
2019-04-21T07:06:03.455Z,11.26
2019-04-21T07:11:04.011Z,11.46
2019-04-21T07:16:12.012Z,11.62
2019-04-21T07:21:09.625Z,11.77
2019-04-21T07:26:10.486Z,11.97
2019-04-21T07:31:17.851Z,12.12
2019-04-21T07:36:28.275Z,12.26
2019-04-21T07:41:15.969Z,12.43
2019-04-21T07:46:19.845Z,12.61
2019-04-21T07:51:31.579Z,12.88
2019-04-21T07:56:19.914Z,13.18
2019-04-21T08:01:35.301Z,13.48
2019-04-21T08:06:40.574Z,13.82
2019-04-21T08:11:38.321Z,14.25
2019-04-21T08:16:51.063Z,14.66
2019-04-21T08:22:03.829Z,15.10
2019-04-21T08:26:58.566Z,15.51
2019-04-21T08:32:03.079Z,15.92
2019-04-21T08:37:02.703Z,16.33
2019-04-21T08:42:08.558Z,16.69
2019-04-21T08:47:14.094Z,17.13
2019-04-21T08:52:20.935Z,17.57
2019-04-21T08:57:25.729Z,17.98
2019-04-21T09:02:23.726Z,18.46
2019-04-21T09:07:28.430Z,18.93
2019-04-21T09:12:29.489Z,19.14
2019-04-21T09:17:25.023Z,19.41
2019-04-21T09:22:37.734Z,19.73
2019-04-21T09:27:38.972Z,20.24
2019-04-21T09:32:26.780Z,20.66
2019-04-21T09:37:39.330Z,20.90
2019-04-21T09:42:35.965Z,21.12
2019-04-21T09:47:40.137Z,21.50
2019-04-21T09:52:45.149Z,22.04
2019-04-21T09:57:47.476Z,22.38
2019-04-21T10:02:53.512Z,22.85
2019-04-21T10:07:48.828Z,23.05
2019-04-21T10:12:51.887Z,23.05
2019-04-21T10:17:54.066Z,23.51
2019-04-21T10:22:55.634Z,23.77
2019-04-21T10:27:57.301Z,23.68
2019-04-21T10:33:00.741Z,24.13
2019-04-21T10:38:14.973Z,24.44
2019-04-21T10:43:09.963Z,24.80
2019-04-21T10:48:10.827Z,25.13
2019-04-21T10:53:13.395Z,25.38
2019-04-21T10:58:16.244Z,25.49
2019-04-21T11:03:19.128Z,25.46
2019-04-21T11:08:23.646Z,25.38
2019-04-21T11:13:24.623Z,25.51
2019-04-21T11:18:26.498Z,25.59
2019-04-21T11:23:29.018Z,25.68
2019-04-21T11:28:31.192Z,25.87
2019-04-21T11:33:33.411Z,25.84
2019-04-21T11:38:51.301Z,26.08
2019-04-21T11:43:39.124Z,26.04
2019-04-21T11:48:42.055Z,26.04
2019-04-21T11:53:43.738Z,26.25
2019-04-21T11:58:45.808Z,26.45
2019-04-21T12:03:47.898Z,26.38
2019-04-21T12:08:52.945Z,26.48
2019-04-21T12:13:54.267Z,26.69
2019-04-21T12:18:56.791Z,26.82
2019-04-21T12:23:58.890Z,26.86
2019-04-21T12:29:01.732Z,26.96
2019-04-21T12:34:03.701Z,27.17
2019-04-21T12:39:08.453Z,27.34
2019-04-21T12:44:10.880Z,27.35
2019-04-21T12:49:13.774Z,27.36
2019-04-21T12:54:15.555Z,27.43
2019-04-21T12:59:17.107Z,27.67
2019-04-21T13:04:19.752Z,27.67
2019-04-21T13:09:22.265Z,27.69
2019-04-21T13:14:24.413Z,27.83
2019-04-21T13:19:27.245Z,27.86
2019-04-21T13:24:29.599Z,27.90
2019-04-21T13:29:32.279Z,28.11
2019-04-21T13:34:33.955Z,28.20
2019-04-21T13:40:03.391Z,28.28
2019-04-21T13:44:39.222Z,28.38
2019-04-21T13:49:41.524Z,28.45
2019-04-21T13:54:43.333Z,28.65
2019-04-21T13:59:44.879Z,28.79
2019-04-21T14:04:47.371Z,28.79
2019-04-21T14:09:56.035Z,28.85
2019-04-21T14:14:52.601Z,28.94
2019-04-21T14:19:55.223Z,28.97
2019-04-21T14:24:57.243Z,28.72
2019-04-21T14:29:58.848Z,28.66
2019-04-21T14:35:00.898Z,28.55
2019-04-21T14:40:07.503Z,28.27
2019-04-21T14:45:07.034Z,28.46
2019-04-21T14:50:09.320Z,28.72
2019-04-21T14:55:12.198Z,28.95
2019-04-21T15:00:15.353Z,28.77
2019-04-21T15:05:17.589Z,28.86
2019-04-21T15:10:25.215Z,28.94
2019-04-21T15:15:23.526Z,28.64
2019-04-21T15:20:25.703Z,28.32
2019-04-21T15:25:30.195Z,28.43
2019-04-21T15:30:32.485Z,28.66
2019-04-21T15:35:35.263Z,28.96
2019-04-21T15:40:44.601Z,28.93
2019-04-21T15:45:40.788Z,28.75
2019-04-21T15:50:42.332Z,28.81
2019-04-21T15:55:44.528Z,28.79
2019-04-21T16:00:46.827Z,28.99
2019-04-21T16:05:48.815Z,29.17
2019-04-21T16:10:56.190Z,29.09
2019-04-21T16:15:54.565Z,28.89
2019-04-21T16:20:57.656Z,28.83
2019-04-21T16:25:59.789Z,28.88
2019-04-21T16:31:02.504Z,28.93
2019-04-21T16:36:05.466Z,28.88
2019-04-21T16:41:10.584Z,29.66
2019-04-21T16:46:11.128Z,30.90
2019-04-21T16:51:13.286Z,30.20
2019-04-21T16:56:15.310Z,29.50
2019-04-21T17:01:20.011Z,29.05
2019-04-21T17:06:20.473Z,28.79
2019-04-21T17:11:28.680Z,28.66
2019-04-21T17:17:02.929Z,28.46
2019-04-21T17:21:30.156Z,28.15
2019-04-21T17:26:35.567Z,27.93
2019-04-21T17:31:37.085Z,27.75
2019-04-21T17:36:39.265Z,27.44
2019-04-21T17:41:55.974Z,27.44
2019-04-21T17:46:53.641Z,27.43
2019-04-21T17:51:57.023Z,27.53
2019-04-21T17:57:20.206Z,27.60
2019-04-21T18:02:23.234Z,27.20
2019-04-21T18:07:26.129Z,26.50
2019-04-21T18:12:24.966Z,25.21
2019-04-21T18:17:11.560Z,24.30
2019-04-21T18:22:14.629Z,23.91
2019-04-21T18:27:17.510Z,22.82
2019-04-21T18:32:26.367Z,22.82
2019-04-21T18:37:33.098Z,22.35
2019-04-21T18:42:45.257Z,22.01
2019-04-21T18:47:47.182Z,21.75
2019-04-21T18:52:51.126Z,21.49
2019-04-21T18:57:44.431Z,21.10
2019-04-21T19:02:47.724Z,20.80
2019-04-21T19:08:03.054Z,20.69
2019-04-21T19:13:29.087Z,20.28
2019-04-21T19:23:19.197Z,19.70
2019-04-21T19:28:17.985Z,19.43
2019-04-21T19:33:22.413Z,19.23
2019-04-21T19:38:12.222Z,18.98
2019-04-21T19:43:31.449Z,18.79
2019-04-21T19:48:42.778Z,18.68
2019-04-21T19:53:35.299Z,18.55
2019-04-21T19:58:31.218Z,18.30
2019-04-21T20:03:28.474Z,18.10
2019-04-21T20:08:44.681Z,17.88
2019-04-21T20:14:03.294Z,17.72
2019-04-21T20:18:44.109Z,17.57
2019-04-21T20:23:43.212Z,17.43
2019-04-21T20:28:56.915Z,17.31
2019-04-21T20:34:11.122Z,17.18
2019-04-21T20:39:03.513Z,17.12
2019-04-21T20:44:17.215Z,17.00
2019-04-21T20:49:19.084Z,16.85
2019-04-21T20:54:28.591Z,16.72
2019-04-21T20:59:30.438Z,16.60
2019-04-21T21:04:29.610Z,16.54
2019-04-21T21:09:33.959Z,16.49
2019-04-21T21:14:42.316Z,16.42
2019-04-21T21:19:49.985Z,16.32
2019-04-21T21:24:53.416Z,16.15
2019-04-21T21:29:50.131Z,15.95
2019-04-21T21:34:57.197Z,15.80
2019-04-21T21:40:08.293Z,15.77
2019-04-21T21:44:54.600Z,15.71
2019-04-21T21:50:01.124Z,15.62
2019-04-21T21:54:55.811Z,15.51
2019-04-21T22:00:03.321Z,15.38
2019-04-21T22:05:09.461Z,15.31
2019-04-21T22:10:06.482Z,15.18
2019-04-21T22:15:14.600Z,15.12
2019-04-21T22:20:33.544Z,14.99
2019-04-21T22:25:22.591Z,14.86
2019-04-21T22:30:26.079Z,14.78
2019-04-21T22:35:30.080Z,14.67
2019-04-21T22:40:41.574Z,14.57
2019-04-21T22:45:29.327Z,14.47
2019-04-21T22:50:32.768Z,14.35
2019-04-21T22:55:35.300Z,14.31
2019-04-21T23:00:44.434Z,14.24
2019-04-21T23:05:43.511Z,14.04
2019-04-21T23:10:49.586Z,13.89
2019-04-21T23:15:53.664Z,13.76
2019-04-21T23:21:08.472Z,13.76
2019-04-21T23:26:14.500Z,13.74
2019-04-21T23:31:18.709Z,13.62
2019-04-21T23:36:11.362Z,13.56
2019-04-21T23:41:08.992Z,13.54
2019-04-21T23:46:19.820Z,13.55
2019-04-21T23:51:25.502Z,13.53
2019-04-21T23:56:21.679Z,13.42
