createdAt,value
2019-06-10T00:00:41.911Z,61.40
2019-06-10T00:03:11.693Z,61.90
2019-06-10T00:05:41.441Z,62.40
2019-06-10T00:08:11.904Z,61.80
2019-06-10T00:10:42.100Z,62.20
2019-06-10T00:13:12.094Z,62.30
2019-06-10T00:15:41.425Z,62.50
2019-06-10T00:18:34.198Z,62.60
2019-06-10T00:20:41.398Z,62.80
2019-06-10T00:23:12.003Z,63.20
2019-06-10T00:25:41.804Z,63.20
2019-06-10T00:28:12.096Z,63.10
2019-06-10T00:30:41.678Z,63.20
2019-06-10T00:33:12.663Z,63.00
2019-06-10T00:35:41.552Z,63.00
2019-06-10T00:38:13.864Z,63.00
2019-06-10T00:40:41.890Z,63.10
2019-06-10T00:43:13.339Z,63.20
2019-06-10T00:45:41.517Z,63.50
2019-06-10T00:48:24.316Z,63.50
2019-06-10T00:50:41.857Z,63.60
2019-06-10T00:53:14.076Z,63.90
2019-06-10T00:55:41.882Z,63.90
2019-06-10T00:58:13.845Z,63.60
2019-06-10T01:00:41.873Z,63.60
2019-06-10T01:03:13.483Z,63.60
2019-06-10T01:05:42.215Z,63.60
2019-06-10T01:08:13.958Z,63.80
2019-06-10T01:10:44.086Z,63.80
2019-06-10T01:13:15.284Z,63.70
2019-06-10T01:15:43.458Z,63.90
2019-06-10T01:20:42.695Z,64.00
2019-06-10T01:23:13.606Z,64.20
2019-06-10T01:25:42.602Z,64.20
2019-06-10T01:28:14.732Z,64.50
2019-06-10T01:30:42.335Z,64.30
2019-06-10T01:33:13.197Z,64.30
2019-06-10T01:35:41.842Z,64.10
2019-06-10T01:38:13.491Z,63.90
2019-06-10T01:40:42.260Z,63.90
2019-06-10T01:43:13.961Z,63.70
2019-06-10T01:45:42.346Z,63.70
2019-06-10T01:48:12.063Z,63.70
2019-06-10T01:50:43.245Z,63.50
2019-06-10T01:53:14.429Z,63.60
2019-06-10T01:55:42.433Z,63.50
2019-06-10T01:58:14.384Z,63.50
2019-06-10T02:00:52.371Z,64.40
2019-06-10T02:03:23.820Z,63.70
2019-06-10T02:05:51.808Z,63.70
2019-06-10T02:08:22.185Z,63.60
2019-06-10T02:10:51.205Z,63.70
2019-06-10T02:13:32.684Z,63.60
2019-06-10T02:16:02.579Z,63.40
2019-06-10T02:18:32.169Z,62.20
2019-06-10T02:21:01.529Z,59.20
2019-06-10T02:23:31.462Z,55.50
2019-06-10T02:26:01.375Z,53.70
2019-06-10T02:28:31.871Z,52.80
2019-06-10T02:31:03.840Z,52.90
2019-06-10T02:33:36.142Z,52.90
2019-06-10T02:36:04.168Z,52.50
2019-06-10T02:38:38.803Z,51.20
2019-06-10T02:41:04.822Z,49.10
2019-06-10T02:43:37.425Z,47.30
2019-06-10T02:46:05.391Z,44.70
2019-06-10T02:48:35.443Z,44.20
2019-06-10T02:51:06.933Z,44.40
2019-06-10T02:53:37.210Z,45.30
2019-06-10T02:56:08.074Z,46.30
2019-06-10T02:58:39.568Z,46.50
2019-06-10T03:01:53.714Z,45.60
2019-06-10T03:04:28.145Z,44.40
2019-06-10T03:06:54.314Z,42.20
2019-06-10T03:09:27.431Z,40.50
2019-06-10T03:11:53.887Z,40.70
2019-06-10T03:14:24.137Z,39.80
2019-06-10T03:16:54.813Z,38.80
2019-06-10T03:19:38.444Z,37.80
2019-06-10T03:21:54.020Z,36.40
2019-06-10T03:24:25.172Z,34.60
2019-06-10T03:26:53.296Z,32.20
2019-06-10T03:29:23.753Z,29.80
2019-06-10T03:31:55.255Z,28.20
2019-06-10T03:35:05.898Z,27.10
2019-06-10T03:37:34.844Z,27.40
2019-06-10T03:40:07.909Z,28.30
2019-06-10T03:42:36.768Z,28.90
2019-06-10T03:45:08.436Z,30.00
2019-06-10T03:47:37.386Z,29.50
2019-06-10T03:50:09.363Z,28.70
2019-06-10T03:52:38.170Z,27.70
2019-06-10T03:55:07.454Z,26.20
2019-06-10T03:57:36.285Z,25.40
2019-06-10T04:00:13.280Z,25.00
2019-06-10T04:02:37.634Z,25.10
2019-06-10T04:05:07.567Z,25.00
2019-06-10T04:07:36.375Z,24.50
2019-06-10T04:10:08.315Z,23.60
2019-06-10T04:12:37.144Z,22.80
2019-06-10T04:15:06.123Z,21.90
2019-06-10T04:17:35.029Z,21.20
2019-06-10T04:24:12.934Z,20.40
2019-06-10T04:26:43.575Z,20.90
2019-06-10T04:29:12.910Z,21.10
2019-06-10T04:31:42.536Z,21.30
2019-06-10T04:34:12.417Z,21.80
2019-06-10T04:36:42.380Z,22.50
2019-06-10T04:39:12.576Z,23.40
2019-06-10T04:41:42.699Z,24.30
2019-06-10T04:44:13.207Z,24.80
2019-06-10T04:46:42.769Z,24.80
2019-06-10T04:49:13.182Z,24.10
2019-06-10T04:51:43.413Z,22.30
2019-06-10T04:54:13.383Z,20.80
2019-06-10T04:56:42.978Z,19.30
2019-06-10T04:59:12.571Z,18.50
2019-06-10T05:01:42.524Z,17.90
2019-06-10T05:04:12.520Z,16.80
2019-06-10T05:06:42.206Z,16.40
2019-06-10T05:09:12.417Z,16.90
2019-06-10T05:11:43.193Z,17.30
2019-06-10T05:14:13.233Z,17.40
2019-06-10T05:16:43.123Z,17.80
2019-06-10T05:19:12.883Z,18.10
2019-06-10T05:21:42.512Z,17.20
2019-06-10T05:24:12.487Z,16.30
2019-06-10T05:26:42.558Z,15.60
2019-06-10T05:29:12.073Z,15.40
2019-06-10T05:31:43.546Z,15.40
2019-06-10T05:34:13.030Z,15.20
2019-06-10T05:36:43.532Z,13.90
2019-06-10T05:39:12.761Z,13.80
2019-06-10T05:41:43.282Z,13.90
2019-06-10T05:44:13.399Z,13.50
2019-06-10T05:46:43.556Z,13.70
2019-06-10T05:49:12.722Z,12.90
2019-06-10T05:51:42.361Z,12.90
2019-06-10T05:54:12.752Z,12.60
2019-06-10T05:56:43.237Z,12.70
2019-06-10T05:59:12.676Z,12.30
2019-06-10T06:01:43.114Z,12.50
2019-06-10T06:04:12.701Z,11.50
2019-06-10T06:06:44.719Z,11.40
2019-06-10T06:09:13.007Z,11.50
2019-06-10T06:11:43.087Z,11.30
2019-06-10T06:14:13.301Z,11.40
2019-06-10T06:16:43.211Z,11.40
2019-06-10T06:19:12.752Z,11.40
2019-06-10T06:21:46.625Z,11.10
2019-06-10T06:24:12.827Z,10.90
2019-06-10T06:26:43.298Z,10.80
2019-06-10T06:29:12.959Z,10.80
2019-06-10T06:31:42.957Z,11.10
2019-06-10T06:34:13.778Z,10.90
2019-06-10T06:36:42.662Z,10.70
2019-06-10T06:39:12.921Z,10.60
2019-06-10T06:41:42.720Z,10.30
2019-06-10T06:44:12.962Z,10.20
2019-06-10T06:46:42.876Z,10.20
2019-06-10T06:49:12.773Z,10.60
2019-06-10T06:51:51.699Z,10.80
2019-06-10T06:54:12.638Z,11.10
2019-06-10T06:56:43.826Z,11.10
2019-06-10T06:59:13.181Z,11.60
2019-06-10T07:01:44.175Z,11.70
2019-06-10T07:04:13.111Z,11.70
2019-06-10T07:06:43.369Z,12.00
2019-06-10T07:09:13.548Z,12.70
2019-06-10T07:11:45.140Z,13.00
2019-06-10T07:14:14.336Z,13.40
2019-06-10T07:16:45.918Z,13.40
2019-06-10T07:19:13.638Z,13.00
2019-06-10T07:22:03.768Z,12.70
2019-06-10T07:24:13.059Z,13.20
2019-06-10T07:26:49.535Z,12.40
2019-06-10T07:29:13.199Z,12.00
2019-06-10T07:31:45.982Z,11.80
2019-06-10T07:34:13.063Z,11.70
2019-06-10T07:36:44.091Z,11.80
2019-06-10T07:39:13.361Z,12.20
2019-06-10T07:41:47.480Z,12.80
2019-06-10T07:44:13.030Z,13.60
2019-06-10T07:46:45.183Z,14.50
2019-06-10T07:49:13.560Z,15.00
2019-06-10T07:51:46.116Z,14.90
2019-06-10T07:54:12.883Z,14.80
2019-06-10T07:56:49.530Z,15.30
2019-06-10T07:59:12.917Z,15.50
2019-06-10T08:01:48.791Z,15.40
2019-06-10T08:04:12.339Z,15.30
2019-06-10T08:06:44.025Z,15.40
2019-06-10T08:09:12.657Z,15.00
2019-06-10T08:11:44.895Z,14.40
2019-06-10T08:14:13.036Z,14.10
2019-06-10T08:16:46.019Z,14.40
2019-06-10T08:19:34.843Z,15.10
2019-06-10T08:21:47.042Z,14.90
2019-06-10T08:24:13.723Z,15.50
2019-06-10T08:26:44.286Z,15.50
2019-06-10T08:29:12.979Z,15.60
2019-06-10T08:31:46.356Z,15.70
2019-06-10T08:34:13.485Z,15.80
2019-06-10T08:36:47.134Z,15.30
2019-06-10T08:39:15.785Z,14.20
2019-06-10T08:41:46.043Z,14.50
2019-06-10T08:44:13.785Z,14.30
2019-06-10T08:46:44.949Z,15.00
2019-06-10T08:49:13.083Z,15.30
2019-06-10T08:51:45.435Z,15.80
2019-06-10T08:54:12.815Z,16.70
2019-06-10T08:56:46.796Z,17.80
2019-06-10T08:59:12.421Z,19.10
2019-06-10T09:01:45.946Z,20.40
2019-06-10T09:04:13.256Z,21.60
2019-06-10T09:06:46.364Z,22.20
2019-06-10T09:09:13.027Z,22.90
2019-06-10T09:11:45.691Z,23.20
2019-06-10T09:14:12.747Z,23.40
2019-06-10T09:16:44.360Z,23.50
2019-06-10T09:19:13.129Z,23.70
2019-06-10T09:21:48.139Z,24.20
2019-06-10T09:24:13.030Z,25.00
2019-06-10T09:26:45.081Z,25.60
2019-06-10T09:29:13.451Z,26.00
2019-06-10T09:31:47.622Z,26.10
2019-06-10T09:34:12.940Z,26.10
2019-06-10T09:36:46.217Z,26.10
2019-06-10T09:39:13.074Z,25.80
2019-06-10T09:41:51.388Z,25.90
2019-06-10T09:44:13.100Z,26.10
2019-06-10T09:46:45.875Z,26.20
2019-06-10T09:49:14.912Z,26.50
2019-06-10T09:51:47.373Z,26.70
2019-06-10T09:54:14.369Z,26.90
2019-06-10T09:56:45.613Z,27.30
2019-06-10T09:59:14.492Z,27.60
2019-06-10T10:01:47.309Z,27.60
2019-06-10T10:04:13.754Z,27.70
2019-06-10T10:06:46.639Z,27.60
2019-06-10T10:09:14.044Z,27.80
2019-06-10T10:11:45.814Z,27.50
2019-06-10T10:14:15.982Z,27.00
2019-06-10T10:16:47.890Z,26.60
2019-06-10T10:19:14.247Z,26.50
2019-06-10T10:21:47.767Z,26.40
2019-06-10T10:24:15.091Z,26.40
2019-06-10T10:26:48.358Z,27.00
2019-06-10T10:29:15.748Z,27.60
2019-06-10T10:31:48.692Z,28.10
2019-06-10T10:34:15.024Z,29.20
2019-06-10T10:36:46.414Z,29.50
2019-06-10T10:39:14.254Z,28.10
2019-06-10T10:41:45.232Z,27.80
2019-06-10T10:44:14.673Z,26.90
2019-06-10T10:46:44.216Z,26.70
2019-06-10T10:49:14.342Z,26.80
2019-06-10T10:51:43.119Z,27.70
2019-06-10T10:54:28.427Z,28.10
2019-06-10T10:56:43.662Z,28.60
2019-06-10T10:59:13.460Z,28.50
2019-06-10T11:01:44.013Z,28.10
2019-06-10T11:04:13.438Z,28.20
2019-06-10T11:06:44.297Z,27.50
2019-06-10T11:09:13.169Z,27.40
2019-06-10T11:11:44.082Z,28.00
2019-06-10T11:14:15.083Z,28.40
2019-06-10T11:16:45.153Z,28.20
2019-06-10T11:19:14.174Z,28.20
2019-06-10T11:21:43.352Z,28.40
2019-06-10T11:24:15.857Z,28.80
2019-06-10T11:26:43.275Z,28.80
2019-06-10T11:29:12.268Z,28.60
2019-06-10T11:31:42.566Z,28.50
2019-06-10T11:34:11.686Z,28.20
2019-06-10T11:36:42.392Z,28.60
2019-06-10T11:39:13.166Z,29.00
2019-06-10T11:41:43.081Z,29.20
2019-06-10T11:44:11.897Z,29.10
2019-06-10T11:46:42.876Z,29.50
2019-06-10T11:49:12.581Z,28.60
2019-06-10T11:51:41.604Z,28.50
2019-06-10T11:54:12.623Z,28.70
2019-06-10T11:56:42.176Z,28.90
2019-06-10T11:59:13.414Z,29.20
2019-06-10T12:01:42.642Z,29.00
2019-06-10T12:04:12.866Z,28.40
2019-06-10T12:06:42.621Z,28.90
2019-06-10T12:09:13.709Z,29.30
2019-06-10T12:11:43.665Z,29.60
2019-06-10T12:14:13.031Z,30.10
2019-06-10T12:19:12.870Z,30.30
2019-06-10T12:21:43.478Z,30.20
2019-06-10T12:24:13.835Z,30.20
2019-06-10T12:26:43.519Z,30.50
2019-06-10T12:29:12.647Z,30.40
2019-06-10T12:31:42.838Z,30.90
2019-06-10T12:34:12.538Z,31.20
2019-06-10T12:36:41.549Z,31.50
2019-06-10T12:39:14.275Z,31.80
2019-06-10T12:41:42.954Z,31.40
2019-06-10T12:44:12.444Z,31.50
2019-06-10T12:46:43.194Z,31.60
2019-06-10T12:49:13.093Z,32.20
2019-06-10T12:51:43.073Z,32.10
2019-06-10T12:54:13.146Z,32.80
2019-06-10T12:56:42.976Z,33.00
2019-06-10T12:59:13.576Z,32.90
2019-06-10T13:01:44.760Z,32.80
2019-06-10T13:04:13.874Z,32.80
2019-06-10T13:06:43.956Z,32.80
2019-06-10T13:09:12.993Z,32.90
2019-06-10T13:11:43.348Z,32.80
2019-06-10T13:14:12.985Z,32.30
2019-06-10T13:16:43.281Z,31.80
2019-06-10T13:19:13.169Z,31.40
2019-06-10T13:21:42.704Z,31.10
2019-06-10T13:24:13.764Z,31.00
2019-06-10T13:26:43.205Z,30.40
2019-06-10T13:29:17.294Z,30.20
2019-06-10T13:31:43.540Z,30.10
2019-06-10T13:34:14.701Z,30.00
2019-06-10T13:36:43.111Z,30.00
2019-06-10T13:39:13.505Z,30.00
2019-06-10T13:41:43.736Z,30.30
2019-06-10T13:44:16.537Z,30.30
2019-06-10T13:46:43.505Z,30.40
2019-06-10T13:49:14.888Z,30.50
2019-06-10T13:51:43.941Z,30.20
2019-06-10T13:54:13.988Z,30.00
2019-06-10T13:56:47.428Z,29.70
2019-06-10T13:59:14.260Z,29.40
2019-06-10T14:01:43.290Z,29.50
2019-06-10T14:04:21.263Z,29.30
2019-06-10T14:06:49.731Z,29.60
2019-06-10T14:09:16.517Z,29.10
2019-06-10T14:11:43.461Z,28.80
2019-06-10T14:14:18.406Z,28.50
2019-06-10T14:16:47.116Z,28.80
2019-06-10T14:19:16.414Z,29.10
2019-06-10T14:21:45.385Z,29.60
2019-06-10T14:24:16.192Z,29.40
2019-06-10T14:26:45.606Z,29.70
2019-06-10T14:29:16.161Z,30.00
2019-06-10T14:31:47.728Z,29.40
2019-06-10T14:34:18.015Z,29.20
2019-06-10T14:36:46.049Z,29.10
2019-06-10T14:39:16.035Z,29.10
2019-06-10T14:41:45.040Z,29.00
2019-06-10T14:44:17.414Z,28.80
2019-06-10T14:46:44.281Z,28.70
2019-06-10T14:49:14.046Z,28.70
2019-06-10T14:51:43.663Z,28.80
2019-06-10T14:54:17.478Z,29.00
2019-06-10T14:56:53.024Z,29.00
2019-06-10T14:59:15.994Z,29.20
2019-06-10T15:01:43.871Z,29.40
2019-06-10T15:04:14.853Z,29.60
2019-06-10T15:06:43.404Z,29.60
2019-06-10T15:09:13.606Z,29.60
2019-06-10T15:11:42.885Z,29.80
2019-06-10T15:14:14.192Z,29.80
2019-06-10T15:16:43.746Z,29.80
2019-06-10T15:19:19.965Z,30.00
2019-06-10T15:25:27.981Z,30.00
2019-06-10T15:27:54.728Z,30.00
2019-06-10T15:30:27.177Z,29.80
2019-06-10T15:32:54.088Z,29.80
2019-06-10T15:35:24.494Z,29.50
2019-06-10T15:37:53.466Z,29.80
2019-06-10T15:40:23.043Z,29.80
2019-06-10T15:42:53.252Z,30.50
2019-06-10T15:45:22.436Z,30.20
2019-06-10T15:47:53.130Z,30.00
2019-06-10T15:50:23.791Z,30.00
2019-06-10T15:52:52.519Z,30.30
2019-06-10T15:55:37.804Z,30.50
2019-06-10T15:57:54.152Z,30.80
2019-06-10T16:00:28.924Z,30.80
2019-06-10T16:02:53.107Z,30.90
2019-06-10T16:05:25.180Z,30.80
2019-06-10T16:07:52.988Z,30.90
2019-06-10T16:10:26.661Z,31.10
2019-06-10T16:12:52.936Z,31.50
2019-06-10T16:15:26.080Z,32.00
2019-06-10T16:17:53.546Z,32.10
2019-06-10T16:20:23.549Z,32.80
2019-06-10T16:22:52.570Z,33.00
2019-06-10T16:25:26.061Z,33.40
2019-06-10T16:27:54.403Z,33.50
2019-06-10T16:30:23.312Z,33.80
2019-06-10T16:32:53.263Z,33.90
2019-06-10T16:35:23.903Z,33.90
2019-06-10T16:37:55.884Z,33.80
2019-06-10T16:40:25.795Z,34.00
2019-06-10T16:42:54.817Z,34.20
2019-06-10T16:45:29.096Z,34.20
2019-06-10T16:47:54.263Z,34.40
2019-06-10T16:50:25.720Z,34.50
2019-06-10T16:52:53.775Z,34.80
2019-06-10T16:55:25.351Z,34.70
2019-06-10T16:57:59.456Z,35.00
2019-06-10T17:00:26.058Z,35.00
2019-06-10T17:02:54.991Z,35.20
2019-06-10T17:05:27.036Z,35.20
2019-06-10T17:07:54.326Z,35.30
2019-06-10T17:10:24.023Z,34.80
2019-06-10T17:19:50.999Z,35.40
2019-06-10T17:22:21.296Z,35.40
2019-06-10T17:24:50.336Z,35.70
2019-06-10T17:27:22.278Z,35.60
2019-06-10T17:29:51.909Z,35.90
2019-06-10T17:32:23.589Z,36.90
2019-06-10T17:34:52.616Z,37.30
2019-06-10T17:37:22.325Z,37.50
2019-06-10T17:39:53.026Z,37.60
2019-06-10T17:42:27.795Z,37.40
2019-06-10T17:44:52.993Z,37.10
2019-06-10T17:47:25.831Z,37.20
2019-06-10T17:49:52.467Z,35.80
2019-06-10T17:52:21.961Z,36.50
2019-06-10T17:54:52.577Z,36.40
2019-06-10T17:57:23.591Z,36.90
2019-06-10T17:59:52.468Z,37.30
2019-06-10T18:02:23.029Z,36.70
2019-06-10T18:04:52.616Z,37.50
2019-06-10T18:07:22.729Z,38.50
2019-06-10T18:09:53.001Z,39.10
2019-06-10T18:12:22.350Z,38.80
2019-06-10T18:14:52.423Z,38.90
2019-06-10T18:17:23.431Z,39.00
2019-06-10T18:19:53.264Z,38.90
2019-06-10T18:22:22.881Z,38.50
2019-06-10T18:24:52.307Z,38.80
2019-06-10T18:27:22.042Z,39.20
2019-06-10T18:29:51.751Z,39.80
2019-06-10T18:32:22.870Z,39.50
2019-06-10T18:34:52.122Z,39.70
2019-06-10T18:37:22.757Z,39.50
2019-06-10T18:39:52.177Z,39.40
2019-06-10T18:42:23.395Z,40.00
2019-06-10T18:44:52.200Z,41.00
2019-06-10T18:47:22.392Z,41.70
2019-06-10T18:49:52.729Z,42.10
2019-06-10T18:52:23.349Z,41.70
2019-06-10T18:54:52.851Z,42.10
2019-06-10T18:57:22.444Z,42.70
2019-06-10T18:59:52.535Z,43.30
2019-06-10T19:02:22.650Z,43.90
2019-06-10T19:04:54.425Z,44.10
2019-06-10T19:07:22.694Z,44.60
2019-06-10T19:09:52.901Z,45.00
2019-06-10T19:12:22.451Z,45.60
2019-06-10T19:14:52.282Z,45.30
2019-06-10T19:17:23.075Z,45.40
2019-06-10T19:19:53.309Z,46.00
2019-06-10T19:22:22.601Z,45.50
2019-06-10T19:24:52.965Z,46.10
2019-06-10T19:27:23.852Z,45.90
2019-06-10T19:29:54.828Z,45.80
2019-06-10T19:32:23.170Z,45.80
2019-06-10T19:34:52.167Z,45.60
2019-06-10T19:37:22.124Z,46.00
2019-06-10T19:39:53.973Z,45.90
2019-06-10T19:42:21.564Z,46.20
2019-06-10T19:44:52.272Z,46.60
2019-06-10T19:47:23.348Z,46.80
2019-06-10T19:49:52.213Z,46.80
2019-06-10T19:52:23.336Z,47.10
2019-06-10T19:54:53.107Z,47.30
2019-06-10T19:57:22.087Z,47.40
2019-06-10T20:00:05.040Z,47.60
2019-06-10T20:02:22.473Z,47.80
2019-06-10T20:04:52.786Z,47.80
2019-06-10T20:07:22.999Z,48.00
2019-06-10T20:09:52.214Z,48.20
2019-06-10T20:12:22.932Z,47.90
2019-06-10T20:14:56.821Z,47.80
2019-06-10T20:17:24.954Z,47.80
2019-06-10T20:19:53.877Z,48.00
2019-06-10T20:22:22.914Z,47.70
2019-06-10T20:24:52.474Z,48.00
2019-06-10T20:27:22.680Z,48.00
2019-06-10T20:30:04.652Z,47.80
2019-06-10T20:32:22.693Z,47.90
2019-06-10T20:34:52.858Z,47.90
2019-06-10T20:37:22.561Z,48.00
2019-06-10T20:39:53.665Z,48.20
2019-06-10T20:42:23.063Z,48.10
2019-06-10T20:44:52.217Z,48.40
2019-06-10T20:47:22.979Z,48.30
2019-06-10T20:49:55.802Z,48.30
2019-06-10T20:52:22.234Z,48.50
2019-06-10T20:54:53.220Z,48.60
2019-06-10T20:57:22.625Z,48.50
2019-06-10T20:59:52.216Z,49.00
2019-06-10T21:02:22.453Z,49.00
2019-06-10T21:04:53.233Z,49.10
2019-06-10T21:07:23.692Z,49.00
2019-06-10T21:09:54.973Z,49.40
2019-06-10T21:12:23.793Z,49.30
2019-06-10T21:14:53.117Z,49.20
2019-06-10T21:17:22.796Z,49.10
2019-06-10T21:19:53.768Z,49.30
2019-06-10T21:22:22.345Z,49.30
2019-06-10T21:24:53.401Z,49.50
2019-06-10T21:27:23.880Z,49.60
2019-06-10T21:29:54.746Z,49.70
2019-06-10T21:32:22.554Z,50.00
2019-06-10T21:34:53.453Z,49.70
2019-06-10T21:37:22.664Z,49.90
2019-06-10T21:39:55.196Z,50.00
2019-06-10T21:42:22.891Z,50.00
2019-06-10T21:44:52.120Z,50.10
2019-06-10T21:47:23.314Z,50.40
2019-06-10T21:49:53.552Z,50.50
2019-06-10T21:52:21.968Z,50.60
2019-06-10T21:54:50.813Z,50.60
2019-06-10T21:57:21.975Z,50.60
2019-06-10T21:59:51.518Z,50.60
2019-06-10T22:02:22.987Z,50.50
2019-06-10T22:04:53.765Z,50.30
2019-06-10T22:07:22.451Z,50.40
2019-06-10T22:09:54.165Z,50.20
2019-06-10T22:12:22.044Z,50.30
2019-06-10T22:14:50.799Z,50.30
2019-06-10T22:17:19.612Z,50.40
2019-06-10T22:19:48.577Z,50.10
2019-06-10T22:22:17.462Z,50.10
2019-06-10T22:24:46.681Z,50.00
2019-06-10T22:27:15.593Z,50.20
2019-06-10T22:29:45.061Z,50.00
2019-06-10T22:32:13.979Z,50.00
2019-06-10T22:34:42.853Z,49.90
2019-06-10T22:37:12.467Z,49.40
2019-06-10T22:39:42.064Z,49.10
2019-06-10T22:42:12.243Z,49.40
2019-06-10T22:44:42.430Z,49.00
2019-06-10T22:47:12.152Z,48.90
2019-06-10T22:49:43.044Z,48.90
2019-06-10T22:52:12.641Z,49.10
2019-06-10T22:54:43.067Z,48.70
2019-06-10T22:57:12.965Z,49.10
2019-06-10T22:59:42.527Z,49.20
2019-06-10T23:02:13.108Z,49.00
2019-06-10T23:04:43.418Z,49.10
2019-06-10T23:07:13.220Z,49.40
2019-06-10T23:09:42.894Z,49.60
2019-06-10T23:12:12.098Z,49.50
2019-06-10T23:14:43.422Z,49.70
2019-06-10T23:17:14.058Z,49.80
2019-06-10T23:19:42.888Z,49.90
2019-06-10T23:22:12.630Z,50.20
2019-06-10T23:24:42.639Z,50.40
2019-06-10T23:27:13.087Z,50.50
2019-06-10T23:29:42.771Z,50.20
2019-06-10T23:32:12.982Z,50.40
2019-06-10T23:34:42.346Z,50.40
2019-06-10T23:37:12.607Z,50.70
2019-06-10T23:39:42.648Z,50.50
2019-06-10T23:42:12.204Z,50.90
2019-06-10T23:44:41.321Z,50.80
2019-06-10T23:47:12.621Z,50.70
2019-06-10T23:49:40.584Z,50.70
2019-06-10T23:52:09.366Z,50.60
2019-06-10T23:54:38.144Z,51.00
2019-06-10T23:57:06.938Z,50.90
2019-06-10T23:59:35.709Z,50.80
