createdAt,value
2019-05-10T00:00:42.431Z,12.40
2019-05-10T00:03:28.931Z,12.40
2019-05-10T00:06:15.109Z,12.30
2019-05-10T00:08:45.746Z,12.30
2019-05-10T00:11:30.717Z,12.30
2019-05-10T00:14:05.380Z,12.20
2019-05-10T00:16:33.910Z,12.20
2019-05-10T00:19:02.482Z,12.20
2019-05-10T00:21:31.107Z,12.20
2019-05-10T00:23:59.707Z,12.20
2019-05-10T00:26:28.204Z,12.20
2019-05-10T00:28:56.739Z,12.20
2019-05-10T00:31:25.284Z,12.20
2019-05-10T00:33:53.856Z,12.20
2019-05-10T00:36:22.368Z,12.20
2019-05-10T00:38:50.974Z,12.20
2019-05-10T00:41:19.529Z,12.20
2019-05-10T00:43:48.104Z,12.20
2019-05-10T00:46:16.620Z,12.20
2019-05-10T00:48:45.190Z,12.30
2019-05-10T00:51:13.746Z,12.30
2019-05-10T00:53:42.325Z,12.30
2019-05-10T00:56:10.884Z,12.30
2019-05-10T00:58:39.444Z,12.30
2019-05-10T01:01:08.072Z,12.30
2019-05-10T01:03:36.626Z,12.30
2019-05-10T01:06:05.524Z,12.30
2019-05-10T01:08:34.220Z,12.30
2019-05-10T01:11:02.688Z,12.20
2019-05-10T01:13:31.272Z,12.20
2019-05-10T01:15:59.814Z,12.20
2019-05-10T01:18:28.417Z,12.10
2019-05-10T01:20:57.509Z,12.10
2019-05-10T01:23:26.064Z,12.10
2019-05-10T01:25:54.577Z,12.10
2019-05-10T01:28:23.111Z,12.10
2019-05-10T01:30:51.652Z,12.10
2019-05-10T01:33:20.200Z,12.10
2019-05-10T01:35:48.710Z,12.20
2019-05-10T01:38:17.226Z,12.20
2019-05-10T01:40:45.854Z,12.20
2019-05-10T01:43:14.508Z,12.20
2019-05-10T01:45:43.239Z,12.20
2019-05-10T01:48:11.819Z,12.30
2019-05-10T01:50:40.331Z,12.30
2019-05-10T01:53:08.890Z,12.30
2019-05-10T01:55:50.932Z,12.30
2019-05-10T01:58:07.702Z,12.30
2019-05-10T02:00:36.329Z,12.30
2019-05-10T02:03:04.795Z,12.30
2019-05-10T02:05:33.315Z,12.20
2019-05-10T02:08:01.816Z,12.20
2019-05-10T02:10:30.374Z,12.20
2019-05-10T02:12:58.850Z,12.20
2019-05-10T02:15:27.355Z,12.20
2019-05-10T02:17:55.898Z,12.20
2019-05-10T02:20:24.558Z,12.20
2019-05-10T02:22:53.086Z,12.20
2019-05-10T02:25:21.663Z,12.20
2019-05-10T02:27:50.245Z,12.20
2019-05-10T02:30:19.155Z,12.20
2019-05-10T02:32:47.634Z,12.20
2019-05-10T02:35:17.430Z,12.30
2019-05-10T02:37:45.978Z,12.30
2019-05-10T02:40:14.933Z,12.30
2019-05-10T02:42:43.552Z,12.30
2019-05-10T02:45:12.399Z,12.30
2019-05-10T02:47:40.945Z,12.30
2019-05-10T02:50:09.781Z,12.30
2019-05-10T02:52:38.368Z,12.30
2019-05-10T02:55:07.615Z,12.30
2019-05-10T02:57:37.062Z,12.30
2019-05-10T03:00:07.131Z,12.30
2019-05-10T03:02:36.913Z,12.30
2019-05-10T03:05:08.709Z,12.40
2019-05-10T03:07:38.406Z,12.40
2019-05-10T03:10:11.676Z,12.40
2019-05-10T03:12:41.643Z,12.40
2019-05-10T03:15:12.228Z,12.40
2019-05-10T03:17:41.628Z,12.40
2019-05-10T03:20:12.253Z,12.40
2019-05-10T03:22:42.240Z,12.40
2019-05-10T03:25:11.458Z,12.40
2019-05-10T03:27:40.191Z,12.40
2019-05-10T03:30:10.190Z,12.40
2019-05-10T03:32:38.748Z,12.40
2019-05-10T03:35:08.071Z,12.40
2019-05-10T03:37:36.862Z,12.40
2019-05-10T03:40:24.758Z,12.40
2019-05-10T03:42:53.402Z,12.40
2019-05-10T03:45:21.951Z,12.40
2019-05-10T03:47:50.671Z,12.40
2019-05-10T03:50:19.254Z,12.40
2019-05-10T03:52:52.083Z,12.40
2019-05-10T03:55:18.003Z,12.40
2019-05-10T03:57:46.598Z,12.40
2019-05-10T04:00:15.427Z,12.30
2019-05-10T04:02:44.014Z,12.40
2019-05-10T04:05:13.385Z,12.40
2019-05-10T04:07:41.965Z,12.40
2019-05-10T04:10:10.735Z,12.40
2019-05-10T04:12:39.287Z,12.40
2019-05-10T04:15:08.891Z,12.40
2019-05-10T04:17:37.461Z,12.40
2019-05-10T04:20:07.711Z,12.50
2019-05-10T04:22:36.279Z,12.40
2019-05-10T04:25:05.895Z,12.40
2019-05-10T04:27:34.528Z,12.50
2019-05-10T04:30:03.652Z,12.50
2019-05-10T04:32:32.231Z,12.50
2019-05-10T04:35:00.795Z,12.50
2019-05-10T04:37:29.390Z,12.50
2019-05-10T04:39:57.947Z,12.50
2019-05-10T04:42:26.533Z,12.50
2019-05-10T04:44:55.057Z,12.50
2019-05-10T04:47:23.615Z,12.60
2019-05-10T04:49:52.172Z,12.60
2019-05-10T04:52:22.305Z,12.60
2019-05-10T04:54:50.893Z,12.60
2019-05-10T04:57:19.461Z,12.60
2019-05-10T04:59:48.026Z,12.60
2019-05-10T05:02:21.635Z,12.70
2019-05-10T05:04:46.796Z,12.70
2019-05-10T05:07:15.309Z,12.70
2019-05-10T05:09:43.859Z,12.80
2019-05-10T05:12:12.425Z,12.80
2019-05-10T05:14:40.938Z,12.80
2019-05-10T05:17:09.513Z,12.90
2019-05-10T05:19:40.841Z,12.90
2019-05-10T05:22:08.309Z,13.00
2019-05-10T05:24:38.218Z,13.10
2019-05-10T05:27:06.762Z,13.20
2019-05-10T05:29:35.309Z,13.30
2019-05-10T05:32:06.688Z,13.40
2019-05-10T05:34:35.283Z,13.50
2019-05-10T05:37:03.819Z,13.60
2019-05-10T05:39:32.389Z,13.70
2019-05-10T05:42:00.885Z,13.90
2019-05-10T05:44:29.452Z,14.00
2019-05-10T05:46:58.046Z,14.10
2019-05-10T05:49:26.632Z,14.20
2019-05-10T05:51:55.192Z,14.30
2019-05-10T05:54:23.802Z,14.30
2019-05-10T05:56:53.058Z,14.40
2019-05-10T05:59:23.809Z,14.50
2019-05-10T06:01:52.181Z,14.60
2019-05-10T06:04:20.770Z,14.60
2019-05-10T06:06:53.887Z,14.60
2019-05-10T06:09:19.589Z,14.70
2019-05-10T06:11:48.071Z,14.80
2019-05-10T06:14:16.574Z,14.80
2019-05-10T06:16:50.860Z,14.90
2019-05-10T06:19:20.553Z,14.90
2019-05-10T06:21:45.602Z,14.90
2019-05-10T06:24:15.889Z,14.90
2019-05-10T06:26:44.394Z,15.00
2019-05-10T06:29:17.301Z,15.10
2019-05-10T06:31:44.126Z,15.20
2019-05-10T06:34:12.707Z,15.20
2019-05-10T06:36:41.282Z,15.10
2019-05-10T06:39:09.936Z,15.20
2019-05-10T06:41:38.422Z,15.30
2019-05-10T06:44:07.059Z,15.30
2019-05-10T06:46:35.620Z,15.30
2019-05-10T06:49:08.227Z,15.40
2019-05-10T06:51:34.492Z,15.30
2019-05-10T06:54:03.007Z,15.40
2019-05-10T06:56:31.959Z,15.40
2019-05-10T06:59:13.191Z,15.40
2019-05-10T07:01:31.092Z,15.40
2019-05-10T07:03:59.677Z,15.40
2019-05-10T07:06:28.244Z,15.40
2019-05-10T07:08:57.838Z,15.30
2019-05-10T07:11:27.816Z,15.40
2019-05-10T07:13:56.424Z,15.50
2019-05-10T07:16:26.140Z,15.60
2019-05-10T07:19:00.357Z,15.70
2019-05-10T07:21:25.086Z,16.00
2019-05-10T07:23:53.692Z,16.20
2019-05-10T07:26:24.315Z,16.40
2019-05-10T07:28:57.440Z,16.70
2019-05-10T07:31:23.625Z,17.00
2019-05-10T07:33:52.521Z,17.30
2019-05-10T07:36:27.243Z,18.00
2019-05-10T07:38:52.545Z,18.20
2019-05-10T07:41:26.643Z,18.50
2019-05-10T07:43:51.427Z,18.70
2019-05-10T07:46:20.035Z,18.80
2019-05-10T07:48:53.571Z,18.90
2019-05-10T07:51:22.897Z,19.10
2019-05-10T07:53:49.307Z,19.30
2019-05-10T07:56:18.521Z,19.40
2019-05-10T07:58:47.105Z,19.70
2019-05-10T08:01:15.685Z,19.90
2019-05-10T08:03:48.277Z,20.10
2019-05-10T08:06:15.430Z,20.80
2019-05-10T08:08:44.269Z,21.00
2019-05-10T08:11:14.429Z,21.40
2019-05-10T08:13:42.918Z,21.90
2019-05-10T08:16:18.877Z,22.00
2019-05-10T08:18:42.871Z,22.30
2019-05-10T08:21:21.631Z,22.90
2019-05-10T08:23:43.847Z,22.70
2019-05-10T08:26:19.866Z,23.10
2019-05-10T08:28:44.643Z,23.40
2019-05-10T08:31:12.564Z,23.30
2019-05-10T08:33:46.276Z,22.70
2019-05-10T08:36:12.120Z,22.40
2019-05-10T08:38:46.743Z,21.90
2019-05-10T08:41:14.707Z,21.50
2019-05-10T08:43:43.025Z,21.10
2019-05-10T08:46:12.097Z,20.80
2019-05-10T08:48:46.752Z,20.40
2019-05-10T08:51:12.614Z,20.40
2019-05-10T08:53:42.296Z,20.20
2019-05-10T08:56:20.817Z,19.90
2019-05-10T08:58:44.608Z,19.90
2019-05-10T09:01:25.813Z,19.80
2019-05-10T09:03:55.186Z,19.60
2019-05-10T09:06:17.987Z,19.50
2019-05-10T09:08:46.617Z,19.30
2019-05-10T09:11:16.442Z,19.00
2019-05-10T09:13:46.208Z,18.90
2019-05-10T09:16:15.049Z,18.90
2019-05-10T09:18:50.369Z,18.90
2019-05-10T09:21:14.518Z,18.80
2019-05-10T09:23:43.151Z,18.70
2019-05-10T09:26:16.283Z,18.40
2019-05-10T09:28:42.235Z,18.30
2019-05-10T09:31:18.791Z,18.20
2019-05-10T09:33:49.314Z,18.20
2019-05-10T09:36:12.959Z,18.00
2019-05-10T09:38:44.216Z,18.00
2019-05-10T09:41:11.939Z,17.90
2019-05-10T09:43:48.356Z,18.60
2019-05-10T09:46:11.467Z,18.60
2019-05-10T09:48:44.713Z,18.80
2019-05-10T09:51:13.696Z,19.00
2019-05-10T09:53:41.637Z,19.40
2019-05-10T09:56:10.247Z,20.10
2019-05-10T09:58:39.587Z,21.90
2019-05-10T10:01:14.663Z,21.20
2019-05-10T10:03:43.203Z,20.80
2019-05-10T10:06:11.163Z,20.60
2019-05-10T10:08:43.363Z,20.30
2019-05-10T10:11:15.317Z,20.00
2019-05-10T10:13:43.236Z,19.70
2019-05-10T10:16:14.499Z,19.80
2019-05-10T10:18:39.732Z,19.90
2019-05-10T10:21:10.356Z,19.90
2019-05-10T10:23:38.794Z,19.60
2019-05-10T10:26:07.415Z,19.40
2019-05-10T10:28:37.322Z,19.10
2019-05-10T10:31:08.283Z,19.00
2019-05-10T10:33:37.954Z,18.80
2019-05-10T10:36:08.250Z,18.80
2019-05-10T10:38:45.008Z,18.60
2019-05-10T10:41:08.275Z,18.60
2019-05-10T10:43:37.199Z,18.60
2019-05-10T10:46:11.948Z,18.60
2019-05-10T10:48:36.988Z,18.50
2019-05-10T10:51:07.920Z,18.40
2019-05-10T10:53:36.203Z,18.40
2019-05-10T10:56:04.755Z,18.60
2019-05-10T10:58:33.323Z,19.00
2019-05-10T11:01:14.327Z,19.30
2019-05-10T11:03:32.551Z,19.40
2019-05-10T11:06:01.352Z,19.30
2019-05-10T11:08:32.867Z,19.20
2019-05-10T11:11:00.574Z,19.00
2019-05-10T11:13:41.462Z,18.80
2019-05-10T11:16:09.608Z,18.70
2019-05-10T11:18:31.754Z,18.70
2019-05-10T11:21:01.990Z,18.70
2019-05-10T11:23:34.024Z,19.30
2019-05-10T11:26:01.324Z,19.80
2019-05-10T11:28:38.472Z,19.70
2019-05-10T11:31:01.074Z,19.80
2019-05-10T11:33:33.272Z,20.00
2019-05-10T11:36:04.102Z,20.10
2019-05-10T11:38:31.792Z,20.30
2019-05-10T11:41:01.943Z,20.30
2019-05-10T11:43:31.319Z,20.40
2019-05-10T11:46:00.140Z,20.90
2019-05-10T11:48:36.809Z,21.10
2019-05-10T11:50:59.223Z,21.10
2019-05-10T11:53:27.838Z,21.20
2019-05-10T11:55:56.401Z,21.40
2019-05-10T11:58:25.034Z,21.20
2019-05-10T12:00:59.277Z,21.20
2019-05-10T12:03:23.904Z,21.10
2019-05-10T12:06:04.883Z,20.90
2019-05-10T12:08:22.760Z,20.30
2019-05-10T12:15:53.456Z,18.70
2019-05-10T12:18:26.751Z,18.40
2019-05-10T12:21:08.664Z,18.40
2019-05-10T12:23:29.987Z,18.40
2019-05-10T12:26:15.807Z,19.50
2019-05-10T12:26:20.050Z,19.10
2019-05-10T12:26:58.952Z,18.30
2019-05-10T12:28:28.476Z,18.30
2019-05-10T12:30:53.472Z,18.10
2019-05-10T12:33:27.635Z,18.00
2019-05-10T12:35:52.368Z,17.70
2019-05-10T12:38:23.613Z,17.50
2019-05-10T12:40:51.453Z,17.40
2019-05-10T12:43:21.891Z,17.20
2019-05-10T12:45:52.051Z,17.10
2019-05-10T12:48:23.254Z,17.00
2019-05-10T12:50:54.451Z,16.80
2019-05-10T12:53:22.571Z,16.80
2019-05-10T12:55:51.111Z,16.90
2019-05-10T12:58:19.753Z,16.80
2019-05-10T13:00:52.761Z,16.80
2019-05-10T13:03:19.465Z,16.90
2019-05-10T13:05:53.229Z,17.00
2019-05-10T13:08:18.824Z,17.00
2019-05-10T13:10:49.735Z,17.10
2019-05-10T13:13:22.984Z,17.20
2019-05-10T13:15:47.939Z,17.20
2019-05-10T13:18:16.532Z,17.30
2019-05-10T13:20:45.043Z,17.40
2019-05-10T13:23:15.984Z,17.60
2019-05-10T13:25:43.871Z,17.70
2019-05-10T13:28:12.405Z,17.80
2019-05-10T13:30:41.025Z,18.00
2019-05-10T13:33:09.615Z,18.10
2019-05-10T13:35:38.297Z,18.20
2019-05-10T13:38:06.876Z,18.20
2019-05-10T13:40:38.927Z,18.30
2019-05-10T13:43:05.802Z,18.40
2019-05-10T13:45:37.891Z,18.50
2019-05-10T13:48:04.719Z,18.60
2019-05-10T13:50:33.423Z,18.60
2019-05-10T13:53:02.016Z,18.80
2019-05-10T13:55:30.576Z,19.00
2019-05-10T13:57:59.238Z,19.10
2019-05-10T14:00:32.993Z,19.20
2019-05-10T14:02:58.117Z,19.20
2019-05-10T14:05:26.893Z,19.40
2019-05-10T14:07:55.430Z,19.40
2019-05-10T14:10:25.346Z,19.60
2019-05-10T14:12:56.181Z,19.60
2019-05-10T14:15:24.447Z,19.60
2019-05-10T14:17:53.018Z,19.40
2019-05-10T14:20:27.327Z,19.40
2019-05-10T14:22:55.840Z,19.40
2019-05-10T14:25:22.343Z,19.50
2019-05-10T14:27:50.881Z,19.60
2019-05-10T14:30:19.908Z,19.50
2019-05-10T14:32:48.587Z,19.40
2019-05-10T14:35:22.411Z,19.40
2019-05-10T14:37:48.264Z,19.40
2019-05-10T14:40:27.305Z,19.40
2019-05-10T14:42:47.381Z,19.60
2019-05-10T14:45:16.178Z,19.70
2019-05-10T14:47:48.031Z,19.60
2019-05-10T14:50:19.659Z,19.60
2019-05-10T14:52:45.754Z,19.50
2019-05-10T14:55:14.473Z,19.50
2019-05-10T14:57:43.014Z,19.40
2019-05-10T15:00:13.405Z,19.40
2019-05-10T15:02:42.001Z,19.30
2019-05-10T15:05:16.134Z,19.40
2019-05-10T15:07:40.974Z,19.30
2019-05-10T15:10:09.790Z,19.20
2019-05-10T15:12:38.367Z,19.20
2019-05-10T15:15:07.354Z,19.10
2019-05-10T15:18:02.110Z,19.00
2019-05-10T15:20:25.493Z,18.90
2019-05-10T15:22:54.063Z,18.70
2019-05-10T15:25:22.663Z,18.60
2019-05-10T15:27:54.594Z,18.50
2019-05-10T15:30:21.900Z,18.50
2019-05-10T15:32:50.580Z,18.40
2019-05-10T15:35:19.199Z,18.20
2019-05-10T15:37:48.416Z,18.10
2019-05-10T15:40:17.425Z,18.00
2019-05-10T15:42:46.027Z,17.90
2019-05-10T15:45:15.118Z,18.00
2019-05-10T15:47:51.366Z,18.00
2019-05-10T15:50:15.496Z,18.00
2019-05-10T15:52:46.474Z,17.90
2019-05-10T15:55:16.479Z,17.90
2019-05-10T15:57:44.926Z,17.80
2019-05-10T16:00:13.883Z,17.70
2019-05-10T16:02:42.436Z,17.40
2019-05-10T16:05:25.536Z,17.30
2019-05-10T16:07:41.409Z,17.20
2019-05-10T16:10:10.290Z,17.00
2019-05-10T16:12:43.105Z,16.90
2019-05-10T16:15:13.688Z,16.80
2019-05-10T16:17:39.402Z,16.70
2019-05-10T16:20:08.948Z,16.60
2019-05-10T16:22:37.548Z,16.60
2019-05-10T16:25:07.113Z,16.50
2019-05-10T16:27:40.434Z,16.50
2019-05-10T16:30:12.012Z,16.50
2019-05-10T16:32:39.996Z,16.40
2019-05-10T16:35:12.588Z,16.40
2019-05-10T16:37:38.629Z,16.30
2019-05-10T16:40:07.691Z,16.20
2019-05-10T16:42:36.313Z,16.20
2019-05-10T16:45:05.524Z,16.10
2019-05-10T16:47:34.077Z,16.00
2019-05-10T16:50:02.687Z,16.00
2019-05-10T16:52:31.288Z,15.90
2019-05-10T16:55:03.757Z,15.90
2019-05-10T16:57:32.099Z,15.80
2019-05-10T17:00:02.245Z,15.70
2019-05-10T17:02:30.666Z,15.60
2019-05-10T17:04:59.228Z,15.60
2019-05-10T17:07:27.843Z,15.50
2019-05-10T17:09:56.394Z,15.50
2019-05-10T17:12:27.647Z,15.40
2019-05-10T17:14:56.253Z,15.40
2019-05-10T17:17:25.468Z,15.30
2019-05-10T17:19:54.151Z,15.30
2019-05-10T17:22:22.752Z,15.20
2019-05-10T17:24:51.303Z,15.20
2019-05-10T17:27:19.931Z,15.10
2019-05-10T17:29:49.686Z,15.00
2019-05-10T17:32:24.692Z,15.00
2019-05-10T17:34:49.014Z,14.90
2019-05-10T17:37:17.648Z,14.90
2019-05-10T17:39:46.172Z,14.80
2019-05-10T17:42:14.791Z,14.80
2019-05-10T17:44:43.784Z,14.70
2019-05-10T17:47:12.518Z,14.70
2019-05-10T17:49:41.209Z,14.60
2019-05-10T17:52:09.905Z,14.60
2019-05-10T17:54:39.326Z,14.50
2019-05-10T17:57:10.556Z,14.50
2019-05-10T17:59:39.327Z,14.40
2019-05-10T18:02:08.256Z,14.40
2019-05-10T18:04:37.104Z,14.30
2019-05-10T18:07:05.879Z,14.30
2019-05-10T18:09:34.473Z,14.20
2019-05-10T18:12:03.099Z,14.10
2019-05-10T18:14:31.694Z,14.10
2019-05-10T18:17:00.480Z,14.00
2019-05-10T18:19:29.078Z,14.00
2019-05-10T18:22:00.344Z,13.90
2019-05-10T18:24:30.143Z,13.90
2019-05-10T18:26:59.296Z,13.80
2019-05-10T18:29:27.987Z,13.80
2019-05-10T18:31:58.322Z,13.70
2019-05-10T18:34:33.230Z,13.70
2019-05-10T18:36:58.681Z,13.60
2019-05-10T18:39:27.537Z,13.60
2019-05-10T18:41:56.195Z,13.50
2019-05-10T18:44:24.908Z,13.40
2019-05-10T18:46:54.878Z,13.40
2019-05-10T18:49:23.560Z,13.30
2019-05-10T18:51:52.218Z,13.30
2019-05-10T18:54:22.292Z,13.20
2019-05-10T18:56:50.887Z,13.20
2019-05-10T18:59:19.538Z,13.10
2019-05-10T19:01:49.124Z,13.10
2019-05-10T19:04:17.916Z,13.00
2019-05-10T19:06:50.206Z,13.00
2019-05-10T19:09:18.036Z,13.00
2019-05-10T19:11:46.793Z,12.90
2019-05-10T19:14:15.572Z,12.90
2019-05-10T19:16:44.401Z,12.90
2019-05-10T19:19:12.987Z,12.80
2019-05-10T19:21:41.655Z,12.80
2019-05-10T19:24:10.280Z,12.80
2019-05-10T19:26:38.953Z,12.70
2019-05-10T19:29:09.127Z,12.70
2019-05-10T19:31:42.683Z,12.70
2019-05-10T19:34:15.435Z,12.70
2019-05-10T19:36:41.609Z,12.70
2019-05-10T19:39:10.414Z,12.70
2019-05-10T19:41:39.069Z,12.70
2019-05-10T19:44:07.799Z,12.70
2019-05-10T19:46:39.679Z,12.70
2019-05-10T19:49:07.439Z,12.70
2019-05-10T19:51:42.009Z,12.70
2019-05-10T19:54:07.678Z,12.60
2019-05-10T19:56:38.893Z,12.60
2019-05-10T19:59:11.892Z,12.60
2019-05-10T20:01:37.863Z,12.60
2019-05-10T20:04:09.358Z,12.60
2019-05-10T20:06:38.663Z,12.60
2019-05-10T20:09:07.610Z,12.60
2019-05-10T20:11:36.565Z,12.60
2019-05-10T20:14:07.443Z,12.50
2019-05-10T20:16:50.120Z,12.50
2019-05-10T20:19:09.173Z,12.60
2019-05-10T20:21:37.756Z,12.60
2019-05-10T20:24:06.789Z,12.50
2019-05-10T20:26:35.882Z,12.50
2019-05-10T20:29:04.577Z,12.50
2019-05-10T20:31:33.167Z,12.50
2019-05-10T20:34:02.024Z,12.50
2019-05-10T20:36:31.235Z,12.50
2019-05-10T20:39:01.461Z,12.50
2019-05-10T20:41:30.107Z,12.50
2019-05-10T20:43:58.754Z,12.40
2019-05-10T20:46:27.374Z,12.40
2019-05-10T20:48:59.321Z,12.40
2019-05-10T20:51:27.899Z,12.30
2019-05-10T20:53:56.621Z,12.30
2019-05-10T20:56:26.820Z,12.30
2019-05-10T20:58:55.478Z,12.30
2019-05-10T21:01:24.514Z,12.20
2019-05-10T21:03:53.250Z,12.20
2019-05-10T21:06:21.871Z,12.20
2019-05-10T21:08:50.619Z,12.10
2019-05-10T21:11:19.293Z,12.10
2019-05-10T21:13:47.934Z,12.00
2019-05-10T21:16:16.601Z,12.00
2019-05-10T21:18:45.793Z,12.00
2019-05-10T21:21:14.422Z,12.00
2019-05-10T21:23:43.041Z,11.90
2019-05-10T21:26:11.663Z,11.90
2019-05-10T21:28:40.277Z,11.90
2019-05-10T21:31:08.888Z,11.80
2019-05-10T21:33:37.410Z,11.80
2019-05-10T21:36:07.542Z,11.80
2019-05-10T21:38:36.104Z,11.80
2019-05-10T21:41:04.695Z,11.80
2019-05-10T21:43:33.232Z,11.70
2019-05-10T21:46:01.875Z,11.60
2019-05-10T21:48:30.445Z,11.60
2019-05-10T21:50:59.047Z,11.60
2019-05-10T21:53:27.604Z,11.50
2019-05-10T21:55:56.150Z,11.50
2019-05-10T21:58:24.721Z,11.50
2019-05-10T22:00:55.466Z,11.40
2019-05-10T22:03:24.024Z,11.40
2019-05-10T22:05:52.695Z,11.30
2019-05-10T22:08:21.284Z,11.20
2019-05-10T22:10:49.904Z,11.20
2019-05-10T22:13:18.461Z,11.10
2019-05-10T22:15:47.029Z,11.10
2019-05-10T22:18:15.626Z,11.10
2019-05-10T22:20:44.205Z,11.00
2019-05-10T22:23:12.735Z,11.00
2019-05-10T22:25:41.323Z,10.90
2019-05-10T22:28:09.940Z,10.90
2019-05-10T22:30:38.572Z,10.80
2019-05-10T22:33:07.174Z,10.70
2019-05-10T22:35:35.701Z,10.60
2019-05-10T22:38:04.300Z,10.60
2019-05-10T22:40:32.922Z,10.50
2019-05-10T22:43:01.562Z,10.40
2019-05-10T22:45:30.111Z,10.40
2019-05-10T22:47:58.691Z,10.30
2019-05-10T22:50:27.270Z,10.30
2019-05-10T22:52:55.911Z,10.20
2019-05-10T22:55:24.475Z,10.10
2019-05-10T22:57:53.155Z,10.10
2019-05-10T23:00:21.881Z,10.00
2019-05-10T23:02:50.505Z,10.00
2019-05-10T23:05:19.126Z,9.90
2019-05-10T23:07:47.793Z,9.90
2019-05-10T23:10:16.734Z,9.90
2019-05-10T23:12:45.445Z,9.90
2019-05-10T23:15:14.188Z,9.90
2019-05-10T23:17:42.763Z,9.90
2019-05-10T23:20:11.450Z,9.90
2019-05-10T23:22:40.636Z,9.80
2019-05-10T23:25:10.810Z,9.90
2019-05-10T23:27:39.371Z,9.90
2019-05-10T23:30:10.318Z,9.90
2019-05-10T23:32:38.913Z,9.90
2019-05-10T23:35:07.446Z,9.90
2019-05-10T23:37:35.921Z,9.90
2019-05-10T23:40:06.054Z,9.90
2019-05-10T23:42:34.611Z,9.90
2019-05-10T23:45:03.652Z,9.90
2019-05-10T23:47:32.287Z,9.90
2019-05-10T23:50:00.835Z,9.90
2019-05-10T23:52:29.326Z,9.90
2019-05-10T23:54:57.935Z,9.90
2019-05-10T23:57:26.498Z,9.80
2019-05-10T23:59:55.206Z,9.80
