createdAt,value
2022-12-11T00:00:33.022Z,1.98
2022-12-11T00:03:08.296Z,1.65
2022-12-11T00:05:41.465Z,1.80
2022-12-11T00:08:12.566Z,1.58
2022-12-11T00:10:44.473Z,2.00
2022-12-11T00:13:15.150Z,2.40
2022-12-11T00:15:47.031Z,1.90
2022-12-11T00:18:15.635Z,1.55
2022-12-11T00:20:45.100Z,1.23
2022-12-11T00:23:20.138Z,1.10
2022-12-11T00:25:50.938Z,1.03
2022-12-11T00:28:23.410Z,1.00
2022-12-11T00:30:55.492Z,1.10
2022-12-11T00:33:29.425Z,1.02
2022-12-11T00:35:58.388Z,1.00
2022-12-11T00:38:29.007Z,0.80
2022-12-11T00:41:01.194Z,0.90
2022-12-11T00:43:28.460Z,1.40
2022-12-11T00:45:58.899Z,0.70
2022-12-11T00:48:29.068Z,1.08
2022-12-11T00:51:00.046Z,0.73
2022-12-11T00:53:30.454Z,0.95
2022-12-11T00:55:59.339Z,1.20
2022-12-11T00:58:30.246Z,1.08
2022-12-11T01:01:16.665Z,1.00
2022-12-11T01:03:46.751Z,1.35
2022-12-11T01:06:23.001Z,1.08
2022-12-11T01:09:14.156Z,0.88
2022-12-11T01:11:52.762Z,1.17
2022-12-11T01:14:28.642Z,1.08
2022-12-11T01:16:59.247Z,1.38
2022-12-11T01:19:29.395Z,1.20
2022-12-11T01:21:58.617Z,1.05
2022-12-11T01:24:30.837Z,1.60
2022-12-11T01:27:01.247Z,1.13
2022-12-11T01:29:28.466Z,1.10
2022-12-11T01:31:58.099Z,1.05
2022-12-11T01:34:27.963Z,1.40
2022-12-11T01:37:00.498Z,1.17
2022-12-11T01:39:29.958Z,1.20
2022-12-11T01:42:00.626Z,1.40
2022-12-11T01:44:34.382Z,0.80
2022-12-11T01:47:05.319Z,1.17
2022-12-11T01:49:37.525Z,1.30
2022-12-11T01:52:22.006Z,1.38
2022-12-11T01:54:53.421Z,0.80
2022-12-11T01:57:28.221Z,1.33
2022-12-11T02:00:05.727Z,1.00
2022-12-11T02:02:43.899Z,1.08
2022-12-11T02:05:13.344Z,0.82
2022-12-11T02:07:52.147Z,1.00
2022-12-11T02:10:34.430Z,0.73
2022-12-11T02:13:16.031Z,0.98
2022-12-11T02:16:05.349Z,0.70
2022-12-11T02:19:03.786Z,0.70
2022-12-11T02:21:51.313Z,0.90
2022-12-11T02:24:49.311Z,0.85
2022-12-11T02:27:35.962Z,0.80
2022-12-11T02:30:18.323Z,0.70
2022-12-11T02:33:00.104Z,1.08
2022-12-11T02:35:40.414Z,1.08
2022-12-11T02:38:28.136Z,1.00
2022-12-11T02:40:58.215Z,0.98
2022-12-11T02:43:28.331Z,0.82
2022-12-11T02:46:00.590Z,0.80
2022-12-11T02:48:32.947Z,0.77
2022-12-11T02:51:03.627Z,0.90
2022-12-11T02:53:35.776Z,1.17
2022-12-11T02:56:26.145Z,1.00
2022-12-11T02:59:12.416Z,0.90
2022-12-11T03:01:44.394Z,0.80
2022-12-11T03:04:14.404Z,1.00
2022-12-11T03:06:48.970Z,1.10
2022-12-11T03:09:24.889Z,1.20
2022-12-11T03:11:54.837Z,0.80
2022-12-11T03:14:28.116Z,1.08
2022-12-11T03:17:19.799Z,0.90
2022-12-11T03:20:29.639Z,1.00
2022-12-11T03:23:42.445Z,1.00
2022-12-11T03:26:15.855Z,0.80
2022-12-11T03:29:00.798Z,1.02
2022-12-11T03:32:02.094Z,1.10
2022-12-11T03:35:15.403Z,0.73
2022-12-11T03:37:46.651Z,1.20
2022-12-11T03:40:22.311Z,1.25
2022-12-11T03:42:54.668Z,1.02
2022-12-11T03:45:26.544Z,1.50
2022-12-11T03:47:57.986Z,1.30
2022-12-11T03:50:30.881Z,1.30
2022-12-11T03:53:05.254Z,1.23
2022-12-11T03:58:05.841Z,1.40
2022-12-11T04:00:35.188Z,1.35
2022-12-11T04:03:21.607Z,1.15
2022-12-11T04:05:51.745Z,1.35
2022-12-11T04:08:43.536Z,1.63
2022-12-11T04:11:35.791Z,1.50
2022-12-11T04:14:30.250Z,1.35
2022-12-11T04:19:47.630Z,1.50
2022-12-11T04:22:37.273Z,1.60
2022-12-11T04:25:11.797Z,1.60
2022-12-11T04:27:56.054Z,1.70
2022-12-11T04:30:33.907Z,1.73
2022-12-11T04:33:10.178Z,1.50
2022-12-11T04:35:39.154Z,1.60
2022-12-11T04:38:09.056Z,1.70
2022-12-11T04:40:37.950Z,1.80
2022-12-11T04:43:13.763Z,1.63
2022-12-11T04:45:45.977Z,1.50
2022-12-11T04:48:16.123Z,1.67
2022-12-11T04:50:45.627Z,1.92
2022-12-11T04:53:13.255Z,1.55
2022-12-11T04:55:45.846Z,1.55
2022-12-11T04:58:15.607Z,1.30
2022-12-11T05:00:43.348Z,1.30
2022-12-11T05:03:17.315Z,1.52
2022-12-11T05:05:54.261Z,1.20
2022-12-11T05:11:10.394Z,1.65
2022-12-11T05:13:53.902Z,1.70
2022-12-11T05:16:25.703Z,1.70
2022-12-11T05:18:54.931Z,1.70
2022-12-11T05:21:24.063Z,1.85
2022-12-11T05:23:55.591Z,1.60
2022-12-11T05:26:30.213Z,1.70
2022-12-11T05:29:00.008Z,1.67
2022-12-11T05:31:34.512Z,1.77
2022-12-11T05:34:05.980Z,1.80
2022-12-11T05:36:39.013Z,1.65
2022-12-11T05:39:08.285Z,1.60
2022-12-11T05:41:41.123Z,1.63
2022-12-11T05:44:16.722Z,1.90
2022-12-11T05:46:55.338Z,2.03
2022-12-11T05:49:30.876Z,1.75
2022-12-11T05:52:02.413Z,2.00
2022-12-11T05:54:35.558Z,2.10
2022-12-11T05:57:07.541Z,2.20
2022-12-11T05:59:38.144Z,2.60
2022-12-11T06:02:13.567Z,2.30
2022-12-11T06:04:45.131Z,3.03
2022-12-11T06:07:14.175Z,2.55
2022-12-11T06:09:46.283Z,2.63
2022-12-11T06:12:18.535Z,3.20
2022-12-11T06:14:49.802Z,3.33
2022-12-11T06:17:18.166Z,3.25
2022-12-11T06:19:50.313Z,3.08
2022-12-11T06:22:19.018Z,3.70
2022-12-11T06:24:48.132Z,3.55
2022-12-11T06:27:23.682Z,3.50
2022-12-11T06:29:54.159Z,4.47
2022-12-11T06:32:22.245Z,4.22
2022-12-11T06:34:56.865Z,4.05
2022-12-11T06:37:29.108Z,4.30
2022-12-11T06:40:01.116Z,4.75
2022-12-11T06:42:33.242Z,5.07
2022-12-11T06:45:02.825Z,4.50
2022-12-11T06:47:35.271Z,4.88
2022-12-11T06:50:07.197Z,5.47
2022-12-11T06:52:40.469Z,4.88
2022-12-11T06:55:09.854Z,5.75
2022-12-11T06:57:39.196Z,6.03
2022-12-11T07:00:10.412Z,5.28
2022-12-11T07:02:42.615Z,5.50
2022-12-11T07:05:16.903Z,5.78
2022-12-11T07:07:50.125Z,6.10
2022-12-11T07:10:24.758Z,5.55
2022-12-11T07:12:55.699Z,5.80
2022-12-11T07:15:27.302Z,6.15
2022-12-11T07:17:57.103Z,6.53
2022-12-11T07:20:24.755Z,7.50
2022-12-11T07:22:57.684Z,7.25
2022-12-11T07:25:31.411Z,6.95
2022-12-11T07:28:00.972Z,7.85
2022-12-11T07:30:32.770Z,7.63
2022-12-11T07:33:02.218Z,7.63
2022-12-11T07:35:30.983Z,8.00
2022-12-11T07:38:01.159Z,8.00
2022-12-11T07:40:30.455Z,7.55
2022-12-11T07:43:03.191Z,7.47
2022-12-11T07:45:33.790Z,7.43
2022-12-11T07:48:04.229Z,7.70
2022-12-11T07:50:39.872Z,8.52
2022-12-11T07:53:15.181Z,8.43
2022-12-11T07:55:45.420Z,7.28
2022-12-11T07:58:13.733Z,7.97
2022-12-11T08:00:45.853Z,7.82
2022-12-11T08:03:20.259Z,5.70
2022-12-11T08:05:53.691Z,6.90
2022-12-11T08:08:23.803Z,7.60
2022-12-11T08:10:57.370Z,7.80
2022-12-11T08:13:32.281Z,7.95
2022-12-11T08:16:21.471Z,7.63
2022-12-11T08:18:49.854Z,8.07
2022-12-11T08:21:31.042Z,7.78
2022-12-11T08:24:00.875Z,7.93
2022-12-11T08:26:42.790Z,8.75
2022-12-11T08:29:13.407Z,7.97
2022-12-11T08:31:43.361Z,8.60
2022-12-11T08:34:16.367Z,7.68
2022-12-11T08:36:47.973Z,7.95
2022-12-11T08:39:17.939Z,7.78
2022-12-11T08:41:48.657Z,7.43
2022-12-11T08:44:21.384Z,7.45
2022-12-11T08:46:49.056Z,7.78
2022-12-11T08:49:22.120Z,7.93
2022-12-11T08:51:53.480Z,7.50
2022-12-11T08:54:24.255Z,7.85
2022-12-11T08:56:58.290Z,8.55
2022-12-11T08:59:28.267Z,8.05
2022-12-11T09:02:01.678Z,8.40
2022-12-11T09:04:31.051Z,8.80
2022-12-11T09:07:04.044Z,8.07
2022-12-11T09:09:36.608Z,8.45
2022-12-11T09:12:07.768Z,8.80
2022-12-11T09:14:39.930Z,9.95
2022-12-11T09:17:10.833Z,9.13
2022-12-11T09:19:43.999Z,9.65
2022-12-11T09:22:17.249Z,9.20
2022-12-11T09:24:48.872Z,9.95
2022-12-11T09:27:19.891Z,10.10
2022-12-11T09:29:52.378Z,9.38
2022-12-11T09:32:25.455Z,9.30
2022-12-11T09:34:54.386Z,9.93
2022-12-11T09:37:25.419Z,10.50
2022-12-11T09:39:59.272Z,9.45
2022-12-11T09:42:49.060Z,9.70
2022-12-11T09:45:23.192Z,10.05
2022-12-11T09:47:57.085Z,10.55
2022-12-11T09:50:29.383Z,9.25
2022-12-11T09:53:34.274Z,9.57
2022-12-11T09:56:27.846Z,9.63
2022-12-11T09:59:17.022Z,9.02
2022-12-11T10:02:19.239Z,9.48
2022-12-11T10:05:34.526Z,8.85
2022-12-11T10:08:31.970Z,9.20
2022-12-11T10:11:40.087Z,8.70
2022-12-11T10:14:31.819Z,8.13
2022-12-11T10:17:22.510Z,8.43
2022-12-11T10:19:52.266Z,7.65
2022-12-11T10:22:30.130Z,8.13
2022-12-11T10:25:17.223Z,8.00
2022-12-11T10:27:47.616Z,8.50
2022-12-11T10:30:30.392Z,7.93
2022-12-11T10:33:16.454Z,8.00
2022-12-11T10:36:00.877Z,8.38
2022-12-11T10:38:34.308Z,8.00
2022-12-11T10:41:05.782Z,7.97
2022-12-11T10:43:45.653Z,8.93
2022-12-11T10:46:26.191Z,8.15
2022-12-11T10:49:02.716Z,8.07
2022-12-11T10:51:41.276Z,7.90
2022-12-11T10:54:32.261Z,8.18
2022-12-11T10:57:05.858Z,8.07
2022-12-11T10:59:52.702Z,7.23
2022-12-11T11:02:34.962Z,8.68
2022-12-11T11:05:31.846Z,9.45
2022-12-11T11:08:26.701Z,9.15
2022-12-11T11:11:01.959Z,11.50
2022-12-11T11:13:32.464Z,10.98
2022-12-11T11:16:01.943Z,11.15
2022-12-11T11:18:34.369Z,13.02
2022-12-11T11:21:08.801Z,11.23
2022-12-11T11:23:41.153Z,11.32
2022-12-11T11:26:20.361Z,11.57
2022-12-11T11:28:57.893Z,12.38
2022-12-11T11:31:37.669Z,12.82
2022-12-11T11:34:19.049Z,11.93
2022-12-11T11:37:01.274Z,12.20
2022-12-11T11:39:36.816Z,14.60
2022-12-11T11:42:21.611Z,13.38
2022-12-11T11:45:26.427Z,12.10
2022-12-11T11:48:17.353Z,13.20
2022-12-11T11:50:46.619Z,12.88
2022-12-11T11:53:34.205Z,13.60
2022-12-11T11:56:35.231Z,14.27
2022-12-11T11:59:30.745Z,13.80
2022-12-11T12:02:01.635Z,13.68
2022-12-11T12:04:44.528Z,14.20
2022-12-11T12:07:34.006Z,14.77
2022-12-11T12:10:08.678Z,14.13
2022-12-11T12:13:48.159Z,13.80
2022-12-11T12:19:45.510Z,14.45
2022-12-11T12:22:40.593Z,14.13
2022-12-11T12:28:01.874Z,14.50
2022-12-11T12:30:39.014Z,14.05
2022-12-11T12:33:24.488Z,15.35
2022-12-11T12:36:31.983Z,14.40
2022-12-11T12:39:17.593Z,15.23
2022-12-11T12:42:07.860Z,14.32
2022-12-11T12:44:53.606Z,15.63
2022-12-11T12:47:23.307Z,15.73
2022-12-11T12:49:58.250Z,15.02
2022-12-11T12:52:42.814Z,15.88
2022-12-11T12:58:06.382Z,15.90
2022-12-11T13:00:45.905Z,15.95
2022-12-11T13:03:32.940Z,15.75
2022-12-11T13:06:15.723Z,16.17
2022-12-11T13:08:56.236Z,15.52
2022-12-11T13:11:35.589Z,16.15
2022-12-11T13:14:16.639Z,15.93
2022-12-11T13:16:51.794Z,16.13
2022-12-11T13:19:26.756Z,17.40
2022-12-11T13:25:27.691Z,16.80
2022-12-11T13:28:25.648Z,16.63
2022-12-11T13:31:27.733Z,17.27
2022-12-11T13:33:59.373Z,17.40
2022-12-11T13:36:34.491Z,16.58
2022-12-11T13:39:26.184Z,16.45
2022-12-11T13:42:29.471Z,16.60
2022-12-11T13:45:01.573Z,17.45
2022-12-11T13:47:35.462Z,16.75
2022-12-11T13:50:36.010Z,16.95
2022-12-11T13:53:16.746Z,17.63
2022-12-11T13:55:47.007Z,17.15
2022-12-11T13:58:23.473Z,18.50
2022-12-11T14:01:17.967Z,19.30
2022-12-11T14:04:09.205Z,17.02
2022-12-11T14:06:41.538Z,17.35
2022-12-11T14:14:52.428Z,16.58
2022-12-11T14:17:37.226Z,12.05
2022-12-11T14:20:21.913Z,17.15
2022-12-11T14:22:53.650Z,17.25
2022-12-11T14:25:39.387Z,15.68
2022-12-11T14:28:19.915Z,17.30
2022-12-11T14:30:56.848Z,15.48
2022-12-11T14:33:43.818Z,15.45
2022-12-11T14:36:14.108Z,16.52
2022-12-11T14:38:50.085Z,13.48
2022-12-11T14:41:33.959Z,17.45
2022-12-11T14:44:07.367Z,16.52
2022-12-11T14:46:46.298Z,17.40
2022-12-11T14:49:32.279Z,17.38
2022-12-11T14:52:05.270Z,17.08
2022-12-11T14:54:41.011Z,18.05
2022-12-11T14:57:30.646Z,18.88
2022-12-11T15:00:00.775Z,18.15
2022-12-11T15:02:39.354Z,18.05
2022-12-11T15:05:26.899Z,17.17
2022-12-11T15:08:09.818Z,17.95
2022-12-11T15:10:43.657Z,17.92
2022-12-11T15:13:17.778Z,17.08
2022-12-11T15:15:52.028Z,16.75
2022-12-11T15:18:29.568Z,17.75
2022-12-11T15:21:41.991Z,19.60
2022-12-11T15:24:27.483Z,18.58
2022-12-11T15:27:01.252Z,18.40
2022-12-11T15:29:40.362Z,17.73
2022-12-11T15:32:26.882Z,17.02
2022-12-11T15:37:54.180Z,26.83
2022-12-11T15:40:23.697Z,18.00
2022-12-11T15:42:57.578Z,18.08
2022-12-11T15:45:30.046Z,17.48
2022-12-11T15:48:01.751Z,16.73
2022-12-11T15:50:30.876Z,16.15
2022-12-11T15:53:02.683Z,18.52
2022-12-11T15:55:38.653Z,18.92
2022-12-11T15:58:19.867Z,15.75
2022-12-11T16:00:52.109Z,16.30
2022-12-11T16:03:26.044Z,16.17
2022-12-11T16:06:00.979Z,15.00
2022-12-11T16:08:36.707Z,15.90
2022-12-11T16:11:23.076Z,16.60
2022-12-11T16:13:54.331Z,16.98
2022-12-11T16:16:24.488Z,15.93
2022-12-11T16:18:54.457Z,17.80
2022-12-11T16:21:25.060Z,17.27
2022-12-11T16:23:53.974Z,17.75
2022-12-11T16:26:25.695Z,17.02
2022-12-11T16:29:02.663Z,17.35
2022-12-11T16:31:33.900Z,18.30
2022-12-11T16:34:02.588Z,16.98
2022-12-11T16:36:31.182Z,17.33
2022-12-11T16:39:03.723Z,18.52
2022-12-11T16:41:32.121Z,17.80
2022-12-11T16:44:09.353Z,18.23
2022-12-11T16:46:43.171Z,17.90
2022-12-11T16:49:15.136Z,17.70
2022-12-11T16:51:44.264Z,17.52
2022-12-11T16:54:13.559Z,18.65
2022-12-11T16:56:47.909Z,17.52
2022-12-11T16:59:20.001Z,18.23
2022-12-11T17:01:52.883Z,17.30
2022-12-11T17:04:27.156Z,16.95
2022-12-11T17:06:57.489Z,18.63
2022-12-11T17:09:28.517Z,18.73
2022-12-11T17:11:59.816Z,18.00
2022-12-11T17:14:30.429Z,17.17
2022-12-11T17:17:02.741Z,18.38
2022-12-11T17:19:35.618Z,17.60
2022-12-11T17:22:10.224Z,16.95
2022-12-11T17:24:42.878Z,16.75
2022-12-11T17:27:13.872Z,17.08
2022-12-11T17:29:43.505Z,16.83
2022-12-11T17:32:19.658Z,16.88
2022-12-11T17:34:56.926Z,16.50
2022-12-11T17:37:26.340Z,18.23
2022-12-11T17:39:57.428Z,16.45
2022-12-11T17:42:26.844Z,16.73
2022-12-11T17:44:56.644Z,16.48
2022-12-11T17:47:27.191Z,17.85
2022-12-11T17:50:00.816Z,16.85
2022-12-11T17:52:34.931Z,17.55
2022-12-11T17:55:08.119Z,17.73
2022-12-11T17:57:42.879Z,18.02
2022-12-11T18:00:14.731Z,17.95
2022-12-11T18:02:52.718Z,16.70
2022-12-11T18:05:24.596Z,17.08
2022-12-11T18:08:09.587Z,17.80
2022-12-11T18:10:38.635Z,17.88
2022-12-11T18:13:09.058Z,18.02
2022-12-11T18:15:38.455Z,19.40
2022-12-11T18:18:13.010Z,18.40
2022-12-11T18:20:43.955Z,17.55
2022-12-11T18:23:15.891Z,18.48
2022-12-11T18:25:46.613Z,18.55
2022-12-11T18:28:21.183Z,17.77
2022-12-11T18:30:53.845Z,17.40
2022-12-11T18:33:27.684Z,17.25
2022-12-11T18:35:56.368Z,17.48
2022-12-11T18:38:26.373Z,17.70
2022-12-11T18:40:57.856Z,18.75
2022-12-11T18:43:28.886Z,16.50
2022-12-11T18:46:04.664Z,18.23
2022-12-11T18:51:27.690Z,17.88
2022-12-11T18:53:57.337Z,17.92
2022-12-11T18:56:27.788Z,17.70
2022-12-11T18:59:02.915Z,17.38
2022-12-11T19:01:36.955Z,16.52
2022-12-11T19:04:15.166Z,19.73
2022-12-11T19:06:50.366Z,16.20
2022-12-11T19:09:22.809Z,17.05
2022-12-11T19:11:54.002Z,15.88
2022-12-11T19:14:25.867Z,16.33
2022-12-11T19:16:56.722Z,15.70
2022-12-11T19:19:27.884Z,15.90
2022-12-11T19:22:03.042Z,16.48
2022-12-11T19:24:35.075Z,16.98
2022-12-11T19:27:11.660Z,16.38
2022-12-11T19:29:45.177Z,16.63
2022-12-11T19:32:15.890Z,16.05
2022-12-11T19:34:45.746Z,16.45
2022-12-11T19:37:15.555Z,16.92
2022-12-11T19:39:46.055Z,16.30
2022-12-11T19:42:17.739Z,17.58
2022-12-11T19:44:47.407Z,15.30
2022-12-11T19:47:17.298Z,16.55
2022-12-11T19:49:54.304Z,16.85
2022-12-11T19:52:26.047Z,16.48
2022-12-11T19:54:54.737Z,17.42
2022-12-11T19:57:22.764Z,18.48
2022-12-11T19:59:57.313Z,17.05
2022-12-11T20:02:28.489Z,17.25
2022-12-11T20:04:57.414Z,18.23
2022-12-11T20:07:30.846Z,17.10
2022-12-11T20:10:04.440Z,18.90
2022-12-11T20:12:37.926Z,19.58
2022-12-11T20:15:12.276Z,14.10
2022-12-11T20:20:21.160Z,19.83
2022-12-11T20:22:57.950Z,19.45
2022-12-11T20:25:29.803Z,19.40
2022-12-11T20:28:01.559Z,18.10
2022-12-11T20:33:11.963Z,19.20
2022-12-11T20:35:55.191Z,18.50
2022-12-11T20:38:32.812Z,19.65
2022-12-11T20:41:08.328Z,17.95
2022-12-11T20:43:50.176Z,18.70
2022-12-11T20:46:21.250Z,19.52
2022-12-11T20:48:54.866Z,18.80
2022-12-11T20:51:26.089Z,17.55
2022-12-11T20:54:02.291Z,17.83
2022-12-11T20:56:48.958Z,18.45
2022-12-11T20:59:23.227Z,17.40
2022-12-11T21:01:52.084Z,18.08
2022-12-11T21:04:22.041Z,18.15
2022-12-11T21:06:57.882Z,18.70
2022-12-11T21:09:30.786Z,19.80
2022-12-11T21:12:04.847Z,19.17
2022-12-11T21:14:39.974Z,18.25
2022-12-11T21:17:11.448Z,18.77
2022-12-11T21:19:42.361Z,18.75
2022-12-11T21:22:19.181Z,19.50
2022-12-11T21:24:54.031Z,18.27
2022-12-11T21:27:27.180Z,18.77
2022-12-11T21:30:00.584Z,18.90
2022-12-11T21:32:31.094Z,17.80
2022-12-11T21:34:59.566Z,18.98
2022-12-11T21:37:42.417Z,17.08
2022-12-11T21:40:18.974Z,16.27
2022-12-11T21:42:50.053Z,15.32
2022-12-11T21:48:19.415Z,14.95
2022-12-11T21:50:52.571Z,14.25
2022-12-11T21:53:25.302Z,15.43
2022-12-11T21:55:58.143Z,14.57
2022-12-11T21:58:25.557Z,14.10
2022-12-11T22:00:58.440Z,13.23
2022-12-11T22:03:28.832Z,13.85
2022-12-11T22:06:00.226Z,14.70
2022-12-11T22:08:30.437Z,15.27
2022-12-11T22:11:07.375Z,14.57
2022-12-11T22:13:38.317Z,13.88
2022-12-11T22:16:10.387Z,15.63
2022-12-11T22:18:45.657Z,13.43
2022-12-11T22:21:18.163Z,14.05
2022-12-11T22:23:51.056Z,14.70
2022-12-11T22:26:26.099Z,13.65
2022-12-11T22:28:59.699Z,13.27
2022-12-11T22:31:41.072Z,13.80
2022-12-11T22:34:09.453Z,13.70
2022-12-11T22:36:42.405Z,12.82
2022-12-11T22:39:13.493Z,14.73
2022-12-11T22:41:46.820Z,13.55
2022-12-11T22:44:30.241Z,13.45
2022-12-11T22:47:01.513Z,13.93
2022-12-11T22:49:32.210Z,13.68
2022-12-11T22:52:04.675Z,21.25
2022-12-11T22:54:37.221Z,14.32
2022-12-11T22:57:07.707Z,14.30
2022-12-11T22:59:39.628Z,15.73
2022-12-11T23:02:09.868Z,13.40
2022-12-11T23:04:39.631Z,13.52
2022-12-11T23:07:12.464Z,13.60
2022-12-11T23:09:42.102Z,15.00
2022-12-11T23:12:09.543Z,13.13
2022-12-11T23:14:41.164Z,14.25
2022-12-11T23:17:11.384Z,15.60
2022-12-11T23:19:40.624Z,16.20
2022-12-11T23:22:21.726Z,15.05
2022-12-11T23:24:53.155Z,15.57
2022-12-11T23:30:08.701Z,15.55
2022-12-11T23:32:38.195Z,14.75
2022-12-11T23:35:10.976Z,16.15
2022-12-11T23:37:43.039Z,15.07
2022-12-11T23:40:11.462Z,16.10
2022-12-11T23:42:46.464Z,16.85
2022-12-11T23:45:18.265Z,11.85
2022-12-11T23:47:53.197Z,16.05
2022-12-11T23:50:26.487Z,14.88
2022-12-11T23:52:56.675Z,16.05
2022-12-11T23:58:14.233Z,15.10
