createdAt,value
2022-11-10T00:02:08.173Z,77.07
2022-11-10T00:04:58.790Z,79.15
2022-11-10T00:07:49.412Z,85.55
2022-11-10T00:10:57.007Z,80.43
2022-11-10T00:14:07.519Z,80.53
2022-11-10T00:17:00.934Z,81.50
2022-11-10T00:19:51.192Z,78.28
2022-11-10T00:22:41.829Z,81.75
2022-11-10T00:25:33.350Z,76.23
2022-11-10T00:31:14.315Z,64.43
2022-11-10T00:34:04.966Z,59.92
2022-11-10T00:36:55.202Z,61.33
2022-11-10T00:39:45.649Z,56.65
2022-11-10T00:42:36.058Z,54.47
2022-11-10T00:45:26.715Z,48.78
2022-11-10T00:48:17.412Z,51.28
2022-11-10T00:51:09.968Z,49.47
2022-11-10T00:54:00.413Z,47.78
2022-11-10T00:56:50.945Z,46.90
2022-11-10T00:59:41.472Z,45.37
2022-11-10T01:02:32.349Z,45.28
2022-11-10T01:05:23.159Z,46.05
2022-11-10T01:08:13.320Z,45.33
2022-11-10T01:11:05.917Z,45.43
2022-11-10T01:13:57.323Z,44.88
2022-11-10T01:16:47.574Z,41.13
2022-11-10T01:19:37.999Z,45.05
2022-11-10T01:22:28.667Z,44.65
2022-11-10T01:25:19.125Z,47.08
2022-11-10T01:28:09.619Z,45.95
2022-11-10T01:31:14.775Z,48.10
2022-11-10T01:34:05.716Z,49.28
2022-11-10T01:36:56.202Z,50.20
2022-11-10T01:39:46.590Z,52.85
2022-11-10T01:42:57.325Z,50.30
2022-11-10T01:45:53.119Z,52.65
2022-11-10T01:48:53.298Z,50.90
2022-11-10T01:51:58.234Z,50.03
2022-11-10T01:54:49.849Z,48.05
2022-11-10T01:57:41.944Z,47.33
2022-11-10T02:00:32.398Z,47.95
2022-11-10T02:03:31.606Z,50.90
2022-11-10T02:06:26.306Z,50.17
2022-11-10T02:09:17.482Z,51.55
2022-11-10T02:12:08.023Z,47.22
2022-11-10T02:14:58.482Z,48.17
2022-11-10T02:17:49.479Z,47.07
2022-11-10T02:20:44.727Z,45.83
2022-11-10T02:23:35.218Z,43.35
2022-11-10T02:26:29.840Z,42.57
2022-11-10T02:29:20.970Z,42.05
2022-11-10T02:32:11.317Z,41.95
2022-11-10T02:35:01.641Z,41.70
2022-11-10T02:37:52.042Z,44.38
2022-11-10T02:40:42.618Z,45.30
2022-11-10T02:43:33.606Z,46.13
2022-11-10T02:46:24.534Z,45.97
2022-11-10T02:49:14.724Z,45.65
2022-11-10T02:52:05.358Z,44.05
2022-11-10T02:54:55.505Z,45.55
2022-11-10T02:57:45.941Z,45.50
2022-11-10T03:00:36.486Z,42.88
2022-11-10T03:03:27.316Z,45.63
2022-11-10T03:06:17.915Z,44.05
2022-11-10T03:09:08.434Z,43.70
2022-11-10T03:11:58.878Z,45.47
2022-11-10T03:14:49.383Z,49.90
2022-11-10T03:17:40.233Z,50.10
2022-11-10T03:20:30.804Z,52.28
2022-11-10T03:23:21.434Z,58.07
2022-11-10T03:26:12.011Z,67.07
2022-11-10T03:29:02.605Z,61.63
2022-11-10T03:31:53.063Z,61.65
2022-11-10T03:34:43.400Z,57.85
2022-11-10T03:37:33.853Z,56.20
2022-11-10T03:40:24.293Z,53.88
2022-11-10T03:43:14.843Z,53.20
2022-11-10T03:46:05.419Z,50.28
2022-11-10T03:48:56.049Z,46.45
2022-11-10T03:51:46.679Z,47.70
2022-11-10T03:54:37.066Z,47.80
2022-11-10T03:57:27.583Z,46.45
2022-11-10T04:00:18.310Z,47.08
2022-11-10T04:03:08.625Z,45.73
2022-11-10T04:06:17.505Z,43.95
2022-11-10T04:09:08.868Z,43.03
2022-11-10T04:12:23.572Z,43.50
2022-11-10T04:15:33.781Z,46.47
2022-11-10T04:18:27.100Z,43.38
2022-11-10T04:21:17.460Z,43.55
2022-11-10T04:24:08.677Z,45.80
2022-11-10T04:26:58.881Z,44.92
2022-11-10T04:29:49.293Z,43.72
2022-11-10T04:32:39.935Z,40.60
2022-11-10T04:35:30.439Z,38.50
2022-11-10T04:38:20.908Z,37.78
2022-11-10T04:41:12.016Z,35.13
2022-11-10T04:44:02.963Z,35.20
2022-11-10T04:46:53.102Z,35.40
2022-11-10T04:49:43.532Z,34.53
2022-11-10T04:52:34.068Z,31.42
2022-11-10T04:55:24.394Z,34.72
2022-11-10T04:58:15.302Z,32.08
2022-11-10T05:01:05.542Z,32.60
2022-11-10T05:03:56.408Z,30.38
2022-11-10T05:06:46.956Z,30.38
2022-11-10T05:09:37.384Z,31.20
2022-11-10T05:12:27.972Z,32.27
2022-11-10T05:15:18.465Z,31.40
2022-11-10T05:18:08.873Z,31.02
2022-11-10T05:20:59.388Z,30.65
2022-11-10T05:23:49.913Z,33.63
2022-11-10T05:26:40.250Z,33.47
2022-11-10T05:29:30.725Z,31.55
2022-11-10T05:32:21.294Z,36.53
2022-11-10T05:35:11.790Z,36.00
2022-11-10T05:38:03.166Z,50.47
2022-11-10T05:40:53.561Z,59.30
2022-11-10T05:43:43.870Z,40.30
2022-11-10T05:46:34.348Z,37.47
2022-11-10T05:49:24.792Z,37.15
2022-11-10T05:52:15.450Z,36.47
2022-11-10T05:55:05.944Z,38.72
2022-11-10T05:57:57.237Z,37.47
2022-11-10T06:00:47.637Z,38.13
2022-11-10T06:03:38.295Z,35.27
2022-11-10T06:06:28.633Z,34.50
2022-11-10T06:09:19.327Z,35.67
2022-11-10T06:12:09.910Z,36.10
2022-11-10T06:15:00.488Z,37.20
2022-11-10T06:17:51.183Z,35.20
2022-11-10T06:20:41.448Z,35.75
2022-11-10T06:23:31.871Z,35.42
2022-11-10T06:26:22.296Z,37.25
2022-11-10T06:29:12.754Z,36.38
2022-11-10T06:32:03.131Z,35.67
2022-11-10T06:34:59.327Z,36.77
2022-11-10T06:38:01.864Z,37.47
2022-11-10T06:40:52.346Z,37.35
2022-11-10T06:43:42.855Z,39.03
2022-11-10T06:46:35.923Z,39.08
2022-11-10T06:49:29.767Z,40.88
2022-11-10T06:52:20.276Z,36.13
2022-11-10T06:55:10.849Z,34.37
2022-11-10T06:58:01.482Z,35.95
2022-11-10T07:00:52.117Z,37.87
2022-11-10T07:04:05.033Z,41.83
2022-11-10T07:06:53.101Z,41.65
2022-11-10T07:09:43.763Z,37.77
2022-11-10T07:12:34.346Z,37.03
2022-11-10T07:15:24.940Z,36.53
2022-11-10T07:18:15.474Z,33.97
2022-11-10T07:21:06.364Z,32.88
2022-11-10T07:23:56.764Z,25.30
2022-11-10T07:26:47.141Z,33.30
2022-11-10T07:29:38.045Z,31.95
2022-11-10T07:32:28.136Z,31.10
2022-11-10T07:35:18.614Z,31.10
2022-11-10T07:38:11.812Z,32.57
2022-11-10T07:41:02.221Z,33.50
2022-11-10T07:43:52.680Z,32.97
2022-11-10T07:46:43.158Z,42.45
2022-11-10T07:49:33.801Z,31.73
2022-11-10T07:52:24.445Z,36.08
2022-11-10T07:55:15.198Z,39.08
2022-11-10T07:58:06.236Z,34.58
2022-11-10T08:00:56.663Z,36.03
2022-11-10T08:03:47.183Z,50.10
2022-11-10T08:06:37.724Z,49.53
2022-11-10T08:09:28.087Z,49.58
2022-11-10T08:12:18.622Z,41.53
2022-11-10T08:18:15.449Z,35.22
2022-11-10T08:21:06.627Z,33.67
2022-11-10T08:23:56.873Z,38.85
2022-11-10T08:26:47.297Z,40.17
2022-11-10T08:29:37.711Z,47.85
2022-11-10T08:32:28.326Z,44.77
2022-11-10T08:35:18.992Z,49.23
2022-11-10T08:38:20.133Z,45.00
2022-11-10T08:44:00.892Z,45.67
2022-11-10T08:46:51.388Z,43.92
2022-11-10T08:49:41.991Z,46.17
2022-11-10T08:52:32.558Z,48.23
2022-11-10T08:55:23.256Z,51.50
2022-11-10T08:58:16.147Z,51.87
2022-11-10T09:01:11.562Z,49.53
2022-11-10T09:04:02.452Z,47.90
2022-11-10T09:06:52.895Z,42.63
2022-11-10T09:09:46.601Z,42.53
2022-11-10T09:12:43.850Z,42.40
2022-11-10T09:15:35.080Z,42.42
2022-11-10T09:18:25.497Z,42.15
2022-11-10T09:21:16.190Z,45.33
2022-11-10T09:24:07.146Z,45.47
2022-11-10T09:26:57.656Z,44.47
2022-11-10T09:29:48.217Z,42.97
2022-11-10T09:32:38.814Z,44.10
2022-11-10T09:35:29.401Z,41.47
2022-11-10T09:38:20.028Z,35.08
2022-11-10T09:41:15.159Z,36.78
2022-11-10T09:44:14.349Z,35.28
2022-11-10T09:47:18.933Z,34.10
2022-11-10T09:50:29.620Z,31.50
2022-11-10T09:53:25.306Z,33.30
2022-11-10T09:56:22.853Z,31.15
2022-11-10T09:59:24.798Z,31.38
2022-11-10T10:02:24.101Z,34.55
2022-11-10T10:05:53.842Z,31.35
2022-11-10T10:08:44.140Z,31.58
2022-11-10T10:11:58.188Z,33.33
2022-11-10T10:15:34.997Z,31.20
2022-11-10T10:18:29.853Z,31.00
2022-11-10T10:21:49.878Z,30.05
2022-11-10T10:24:40.237Z,28.77
2022-11-10T10:27:41.256Z,28.38
2022-11-10T10:30:31.642Z,28.17
2022-11-10T10:33:23.466Z,27.98
2022-11-10T10:36:27.132Z,27.80
2022-11-10T10:39:25.535Z,27.55
2022-11-10T10:42:36.843Z,25.58
2022-11-10T10:48:28.435Z,26.92
2022-11-10T10:51:29.999Z,27.42
2022-11-10T10:54:30.593Z,25.38
2022-11-10T10:57:28.263Z,49.00
2022-11-10T11:00:24.014Z,40.42
2022-11-10T11:03:38.769Z,29.05
2022-11-10T11:06:32.106Z,35.30
2022-11-10T11:09:46.985Z,29.73
2022-11-10T11:12:37.338Z,29.90
2022-11-10T11:15:30.414Z,28.15
2022-11-10T11:18:27.040Z,28.67
2022-11-10T11:21:35.074Z,31.33
2022-11-10T11:24:37.079Z,28.58
2022-11-10T11:27:45.984Z,28.13
2022-11-10T11:31:14.526Z,27.65
2022-11-10T11:34:38.412Z,25.80
2022-11-10T11:37:34.717Z,27.02
2022-11-10T11:40:42.274Z,29.38
2022-11-10T11:43:59.899Z,30.05
2022-11-10T11:47:09.626Z,27.65
2022-11-10T11:50:02.658Z,25.08
2022-11-10T11:53:12.029Z,25.90
2022-11-10T11:56:14.566Z,23.90
2022-11-10T11:59:28.656Z,25.55
2022-11-10T12:03:00.797Z,26.58
2022-11-10T12:06:21.633Z,25.73
2022-11-10T12:09:38.311Z,24.55
2022-11-10T12:12:40.045Z,26.65
2022-11-10T12:15:57.440Z,25.35
2022-11-10T12:19:13.248Z,26.13
2022-11-10T12:22:13.256Z,25.85
2022-11-10T12:25:29.503Z,26.10
2022-11-10T12:28:38.063Z,27.48
2022-11-10T12:31:32.597Z,28.73
2022-11-10T12:34:36.600Z,28.95
2022-11-10T12:37:33.755Z,28.38
2022-11-10T12:40:41.835Z,28.30
2022-11-10T12:43:35.860Z,28.05
2022-11-10T12:46:26.620Z,30.02
2022-11-10T12:49:39.037Z,30.97
2022-11-10T12:52:40.641Z,30.08
2022-11-10T12:55:46.280Z,30.98
2022-11-10T12:58:37.632Z,29.27
2022-11-10T13:01:28.167Z,29.02
2022-11-10T13:04:20.733Z,29.30
2022-11-10T13:07:13.722Z,31.95
2022-11-10T13:10:23.960Z,33.90
2022-11-10T13:13:15.282Z,33.58
2022-11-10T13:16:08.262Z,38.70
2022-11-10T13:18:59.179Z,40.42
2022-11-10T13:21:52.504Z,38.22
2022-11-10T13:24:44.634Z,34.42
2022-11-10T13:27:38.217Z,36.03
2022-11-10T13:30:42.211Z,35.47
2022-11-10T13:33:32.993Z,35.70
2022-11-10T13:36:44.309Z,45.08
2022-11-10T13:39:34.969Z,36.63
2022-11-10T13:42:25.291Z,35.53
2022-11-10T13:45:27.395Z,35.80
2022-11-10T13:48:17.844Z,35.03
2022-11-10T13:51:24.049Z,38.13
2022-11-10T13:54:35.459Z,79.40
2022-11-10T14:00:21.170Z,115.75
2022-11-10T14:03:47.681Z,48.10
2022-11-10T14:06:50.575Z,38.03
2022-11-10T14:09:48.835Z,48.47
2022-11-10T14:12:50.756Z,71.25
2022-11-10T14:15:46.142Z,46.20
2022-11-10T14:18:41.661Z,39.22
2022-11-10T14:21:47.349Z,39.30
2022-11-10T14:24:52.809Z,40.85
2022-11-10T14:27:45.228Z,42.20
2022-11-10T14:30:35.800Z,44.75
2022-11-10T14:33:27.707Z,40.20
2022-11-10T14:36:18.936Z,45.70
2022-11-10T14:39:09.121Z,73.03
2022-11-10T14:42:05.992Z,40.22
2022-11-10T14:45:07.400Z,40.20
2022-11-10T14:48:00.042Z,42.90
2022-11-10T14:50:51.773Z,40.80
2022-11-10T14:53:48.637Z,41.20
2022-11-10T14:56:42.533Z,45.33
2022-11-10T14:59:33.202Z,46.22
2022-11-10T15:02:24.014Z,43.38
2022-11-10T15:05:15.892Z,49.80
2022-11-10T15:10:57.068Z,49.33
2022-11-10T15:13:47.701Z,50.50
2022-11-10T15:16:38.705Z,53.47
2022-11-10T15:19:53.301Z,53.55
2022-11-10T15:22:43.773Z,53.88
2022-11-10T15:25:40.467Z,50.47
2022-11-10T15:28:35.281Z,55.00
2022-11-10T15:31:31.540Z,52.38
2022-11-10T15:34:30.095Z,48.53
2022-11-10T15:37:30.797Z,48.53
2022-11-10T15:40:44.595Z,50.65
2022-11-10T15:43:35.083Z,51.08
2022-11-10T15:46:26.713Z,51.40
2022-11-10T15:49:41.253Z,52.13
2022-11-10T15:52:33.297Z,53.00
2022-11-10T15:55:24.706Z,53.80
2022-11-10T15:58:17.017Z,48.72
2022-11-10T16:01:11.196Z,49.30
2022-11-10T16:04:01.790Z,52.30
2022-11-10T16:06:52.550Z,53.93
2022-11-10T16:09:42.849Z,54.07
2022-11-10T16:12:37.068Z,54.27
2022-11-10T16:15:27.713Z,58.88
2022-11-10T16:18:24.448Z,54.33
2022-11-10T16:21:17.925Z,58.78
2022-11-10T16:24:08.395Z,57.67
2022-11-10T16:26:58.933Z,63.83
2022-11-10T16:29:49.489Z,64.37
2022-11-10T16:32:40.178Z,66.60
2022-11-10T16:35:30.826Z,67.15
2022-11-10T16:38:27.363Z,61.08
2022-11-10T16:41:17.732Z,55.72
2022-11-10T16:44:13.493Z,58.58
2022-11-10T16:47:03.994Z,61.20
2022-11-10T16:49:54.416Z,70.82
2022-11-10T16:52:45.082Z,66.60
2022-11-10T16:55:35.743Z,59.88
2022-11-10T16:58:29.599Z,57.60
2022-11-10T17:01:29.194Z,59.10
2022-11-10T17:04:19.666Z,55.75
2022-11-10T17:07:14.778Z,58.53
2022-11-10T17:10:05.993Z,55.83
2022-11-10T17:12:56.272Z,58.78
2022-11-10T17:15:47.629Z,67.13
2022-11-10T17:18:38.001Z,70.15
2022-11-10T17:21:33.092Z,63.83
2022-11-10T17:24:24.565Z,67.80
2022-11-10T17:27:16.886Z,61.03
2022-11-10T17:30:10.249Z,63.25
2022-11-10T17:33:05.364Z,57.53
2022-11-10T17:35:57.415Z,52.10
2022-11-10T17:38:48.254Z,53.65
2022-11-10T17:41:38.498Z,47.80
2022-11-10T17:44:28.912Z,47.33
2022-11-10T17:47:19.387Z,46.50
2022-11-10T17:50:10.030Z,54.00
2022-11-10T17:53:12.455Z,46.35
2022-11-10T17:56:03.011Z,43.90
2022-11-10T17:58:53.561Z,45.28
2022-11-10T18:01:43.934Z,44.88
2022-11-10T18:04:34.531Z,45.67
2022-11-10T18:07:25.314Z,46.42
2022-11-10T18:10:16.049Z,51.00
2022-11-10T18:13:06.501Z,47.05
2022-11-10T18:16:00.455Z,43.97
2022-11-10T18:18:50.753Z,41.58
2022-11-10T18:21:41.253Z,40.63
2022-11-10T18:24:31.408Z,45.55
2022-11-10T18:27:28.735Z,46.20
2022-11-10T18:30:19.469Z,40.08
2022-11-10T18:33:11.301Z,44.10
2022-11-10T18:36:02.369Z,41.53
2022-11-10T18:38:52.618Z,41.20
2022-11-10T18:41:48.816Z,37.90
2022-11-10T18:44:39.571Z,36.25
2022-11-10T18:47:29.908Z,40.10
2022-11-10T18:50:20.504Z,34.42
2022-11-10T18:53:10.923Z,32.33
2022-11-10T18:56:01.521Z,33.42
2022-11-10T18:58:56.761Z,32.37
2022-11-10T19:01:47.582Z,34.75
2022-11-10T19:04:37.959Z,33.72
2022-11-10T19:07:29.517Z,29.83
2022-11-10T19:13:09.912Z,30.42
2022-11-10T19:16:05.251Z,29.67
2022-11-10T19:18:56.690Z,26.73
2022-11-10T19:21:46.927Z,27.80
2022-11-10T19:24:53.625Z,24.58
2022-11-10T19:27:47.912Z,25.02
2022-11-10T19:30:39.471Z,25.90
2022-11-10T19:33:34.739Z,26.73
2022-11-10T19:36:27.141Z,28.83
2022-11-10T19:39:17.491Z,20.50
2022-11-10T19:42:07.962Z,20.10
2022-11-10T19:45:01.638Z,20.60
2022-11-10T19:47:51.990Z,20.55
2022-11-10T19:50:46.629Z,20.90
2022-11-10T19:53:44.567Z,22.13
2022-11-10T19:56:35.653Z,21.77
2022-11-10T20:02:16.742Z,41.75
2022-11-10T20:05:13.277Z,19.85
2022-11-10T20:08:12.537Z,19.67
2022-11-10T20:11:08.698Z,15.98
2022-11-10T20:14:03.802Z,16.15
2022-11-10T20:16:54.396Z,14.38
2022-11-10T20:19:44.982Z,15.25
2022-11-10T20:22:35.787Z,15.60
2022-11-10T20:25:25.978Z,12.80
2022-11-10T20:28:16.427Z,14.38
2022-11-10T20:31:10.005Z,12.95
2022-11-10T20:34:00.251Z,15.23
2022-11-10T20:36:50.813Z,10.93
2022-11-10T20:39:41.222Z,11.07
2022-11-10T20:42:32.027Z,14.35
2022-11-10T20:45:22.244Z,11.50
2022-11-10T20:48:12.924Z,11.02
2022-11-10T20:51:12.894Z,11.52
2022-11-10T20:54:03.535Z,12.60
2022-11-10T20:56:54.655Z,11.90
2022-11-10T20:59:45.120Z,14.85
2022-11-10T21:02:35.572Z,9.18
2022-11-10T21:05:26.103Z,8.27
2022-11-10T21:08:16.354Z,9.70
2022-11-10T21:11:09.280Z,10.20
2022-11-10T21:13:59.818Z,7.72
2022-11-10T21:16:50.062Z,7.50
2022-11-10T21:19:40.936Z,8.18
2022-11-10T21:22:31.270Z,8.10
2022-11-10T21:25:21.738Z,9.05
2022-11-10T21:28:12.392Z,10.38
2022-11-10T21:31:06.396Z,7.80
2022-11-10T21:33:58.002Z,7.00
2022-11-10T21:39:38.978Z,5.88
2022-11-10T21:42:35.148Z,5.40
2022-11-10T21:45:25.940Z,8.52
2022-11-10T21:48:16.586Z,6.67
2022-11-10T21:51:08.982Z,8.30
2022-11-10T21:53:59.629Z,11.02
2022-11-10T21:56:50.279Z,6.20
2022-11-10T21:59:40.637Z,7.70
2022-11-10T22:02:31.175Z,5.10
2022-11-10T22:05:21.654Z,6.35
2022-11-10T22:08:12.100Z,7.20
2022-11-10T22:11:21.042Z,5.95
2022-11-10T22:14:48.363Z,6.00
2022-11-10T22:17:57.021Z,4.80
2022-11-10T22:20:48.768Z,6.55
2022-11-10T22:26:55.149Z,3.83
2022-11-10T22:29:45.609Z,5.25
2022-11-10T22:32:36.082Z,8.00
2022-11-10T22:35:44.833Z,4.18
2022-11-10T22:38:40.957Z,6.47
2022-11-10T22:41:50.043Z,4.00
2022-11-10T22:44:40.494Z,5.80
2022-11-10T22:47:50.828Z,3.88
2022-11-10T22:50:41.349Z,4.95
2022-11-10T22:53:37.502Z,5.72
2022-11-10T22:56:28.809Z,6.28
2022-11-10T23:02:10.076Z,5.40
2022-11-10T23:05:00.546Z,3.67
2022-11-10T23:07:50.966Z,2.97
2022-11-10T23:10:41.393Z,2.97
2022-11-10T23:13:34.742Z,6.93
2022-11-10T23:16:30.541Z,4.60
2022-11-10T23:19:20.767Z,4.00
2022-11-10T23:22:11.068Z,3.35
2022-11-10T23:25:01.508Z,4.53
2022-11-10T23:27:52.158Z,4.70
2022-11-10T23:30:42.151Z,5.07
2022-11-10T23:33:33.564Z,3.17
2022-11-10T23:36:25.852Z,2.63
2022-11-10T23:39:16.193Z,7.75
2022-11-10T23:42:06.839Z,6.28
2022-11-10T23:44:57.363Z,3.88
2022-11-10T23:47:47.992Z,6.05
2022-11-10T23:50:38.467Z,5.95
2022-11-10T23:53:29.473Z,4.75
2022-11-10T23:56:20.032Z,6.15
2022-11-10T23:59:10.634Z,4.25
