createdAt,value
2019-03-28T00:08:06.432Z,69.42
2019-03-28T00:18:06.222Z,69.77
2019-03-28T00:28:06.310Z,70.25
2019-03-28T00:38:06.311Z,70.81
2019-03-28T00:48:06.295Z,72.45
2019-03-28T00:58:06.164Z,72.87
2019-03-28T01:08:06.251Z,73.22
2019-03-28T01:18:06.335Z,73.87
2019-03-28T01:28:06.280Z,74.19
2019-03-28T01:38:06.236Z,74.37
2019-03-28T01:48:06.229Z,74.34
2019-03-28T01:58:06.344Z,73.99
2019-03-28T02:08:06.348Z,74.52
2019-03-28T02:18:06.237Z,74.79
2019-03-28T02:28:06.309Z,75.21
2019-03-28T02:38:06.279Z,75.96
2019-03-28T02:48:07.819Z,75.71
2019-03-28T02:58:07.687Z,76.22
2019-03-28T03:08:07.700Z,76.05
2019-03-28T03:18:06.417Z,76.37
2019-03-28T03:28:06.056Z,76.70
2019-03-28T03:38:06.259Z,77.32
2019-03-28T03:48:06.266Z,78.78
2019-03-28T03:58:15.284Z,78.38
2019-03-28T04:08:06.277Z,78.48
2019-03-28T04:18:06.899Z,78.81
2019-03-28T04:28:06.247Z,78.34
2019-03-28T04:38:06.316Z,78.50
2019-03-28T04:48:06.218Z,78.90
2019-03-28T04:58:06.233Z,78.58
2019-03-28T05:08:06.203Z,78.90
2019-03-28T05:18:06.425Z,78.27
2019-03-28T05:28:06.268Z,78.49
2019-03-28T05:38:06.349Z,78.83
2019-03-28T05:48:06.243Z,79.22
2019-03-28T05:58:09.354Z,79.10
2019-03-28T06:08:06.184Z,79.45
2019-03-28T06:18:06.294Z,79.92
2019-03-28T06:28:07.354Z,79.68
2019-03-28T06:38:06.378Z,79.31
2019-03-28T06:48:06.258Z,78.76
2019-03-28T06:58:07.268Z,78.11
2019-03-28T07:08:07.875Z,77.67
2019-03-28T07:18:06.398Z,76.23
2019-03-28T07:28:06.674Z,75.48
2019-03-28T07:38:06.255Z,74.87
2019-03-28T07:48:06.599Z,74.52
2019-03-28T07:58:07.577Z,73.20
2019-03-28T08:08:06.403Z,72.37
2019-03-28T08:18:06.393Z,71.60
2019-03-28T08:28:06.296Z,70.92
2019-03-28T08:38:09.768Z,71.06
2019-03-28T08:48:10.150Z,71.05
2019-03-28T08:58:06.219Z,71.68
2019-03-28T09:08:06.311Z,71.86
2019-03-28T09:18:06.315Z,69.88
2019-03-28T09:28:06.396Z,68.49
2019-03-28T09:38:06.248Z,67.87
2019-03-28T09:48:06.493Z,67.65
2019-03-28T09:58:06.242Z,66.75
2019-03-28T10:08:06.294Z,66.39
2019-03-28T10:18:06.656Z,65.80
2019-03-28T10:28:06.509Z,66.03
2019-03-28T10:38:13.888Z,64.64
2019-03-28T10:48:06.417Z,61.89
2019-03-28T10:58:17.762Z,63.64
2019-03-28T11:08:06.459Z,60.02
2019-03-28T11:18:06.368Z,59.26
2019-03-28T11:28:06.431Z,59.08
2019-03-28T11:38:09.471Z,60.13
2019-03-28T11:48:06.320Z,59.01
2019-03-28T11:58:08.317Z,53.85
2019-03-28T12:08:06.373Z,50.76
2019-03-28T12:18:06.240Z,49.57
2019-03-28T12:28:07.406Z,52.67
2019-03-28T12:38:06.328Z,50.46
2019-03-28T12:48:06.315Z,49.48
2019-03-28T12:58:06.255Z,49.34
2019-03-28T13:08:06.413Z,47.66
2019-03-28T13:18:06.312Z,50.32
2019-03-28T13:28:08.672Z,48.11
2019-03-28T13:38:06.354Z,49.40
2019-03-28T13:48:06.277Z,50.41
2019-03-28T13:58:06.429Z,51.86
2019-03-28T14:08:07.058Z,51.72
2019-03-28T14:18:06.412Z,52.15
2019-03-28T14:28:06.445Z,53.87
2019-03-28T14:48:12.025Z,53.54
2019-03-28T14:58:11.622Z,54.87
2019-03-28T15:08:11.861Z,55.34
2019-03-28T15:18:11.733Z,55.61
2019-03-28T15:28:11.830Z,55.40
2019-03-28T15:38:11.860Z,55.38
2019-03-28T15:48:11.780Z,55.11
2019-03-28T15:58:22.594Z,53.33
2019-03-28T16:08:11.960Z,54.19
2019-03-28T16:18:13.704Z,53.56
2019-03-28T16:28:11.744Z,54.46
2019-03-28T16:38:13.299Z,55.87
2019-03-28T16:48:11.658Z,56.99
2019-03-28T16:58:11.978Z,59.43
2019-03-28T17:08:11.661Z,59.74
2019-03-28T17:18:11.761Z,60.99
2019-03-28T17:28:11.637Z,61.44
2019-03-28T17:38:12.424Z,63.30
2019-03-28T17:48:12.372Z,63.06
2019-03-28T17:58:11.840Z,63.94
2019-03-28T18:08:11.728Z,64.82
2019-03-28T18:18:12.155Z,65.65
2019-03-28T18:28:11.624Z,66.87
2019-03-28T18:38:11.629Z,67.28
2019-03-28T18:48:11.637Z,68.71
2019-03-28T18:58:11.698Z,67.69
2019-03-28T19:08:11.721Z,68.91
2019-03-28T19:18:11.710Z,70.04
2019-03-28T19:28:11.787Z,70.26
2019-03-28T19:38:11.668Z,70.75
2019-03-28T19:48:11.663Z,71.04
2019-03-28T19:58:13.541Z,72.48
2019-03-28T20:08:16.030Z,73.98
2019-03-28T20:18:11.782Z,76.01
2019-03-28T20:28:14.370Z,79.01
2019-03-28T20:38:11.800Z,79.07
2019-03-28T20:48:11.684Z,79.94
2019-03-28T20:58:11.543Z,80.72
2019-03-28T21:08:12.044Z,82.39
2019-03-28T21:18:11.644Z,83.42
2019-03-28T21:28:13.812Z,84.29
2019-03-28T21:38:11.712Z,85.45
2019-03-28T21:48:11.629Z,86.43
2019-03-28T21:58:11.721Z,87.10
2019-03-28T22:08:11.738Z,87.42
2019-03-28T22:18:11.651Z,87.93
2019-03-28T22:28:11.667Z,88.53
2019-03-28T22:38:11.664Z,89.39
2019-03-28T22:48:13.000Z,89.61
2019-03-28T22:58:11.571Z,90.06
2019-03-28T23:08:11.684Z,90.69
2019-03-28T23:18:11.610Z,91.32
2019-03-28T23:28:11.637Z,91.70
2019-03-28T23:38:11.685Z,92.34
2019-03-28T23:48:11.640Z,92.95
2019-03-28T23:58:12.464Z,93.49
