createdAt,value
2022-11-07T00:00:36.058Z,55.67
2022-11-07T00:03:24.474Z,54.40
2022-11-07T00:06:07.904Z,58.15
2022-11-07T00:08:55.085Z,61.08
2022-11-07T00:11:33.154Z,59.58
2022-11-07T00:14:26.883Z,44.70
2022-11-07T00:17:04.765Z,59.67
2022-11-07T00:19:51.061Z,57.90
2022-11-07T00:22:46.263Z,59.88
2022-11-07T00:25:30.055Z,56.38
2022-11-07T00:28:16.479Z,58.33
2022-11-07T00:30:58.007Z,61.58
2022-11-07T00:33:41.592Z,63.55
2022-11-07T00:36:25.509Z,60.92
2022-11-07T00:39:13.723Z,62.35
2022-11-07T00:41:54.553Z,67.15
2022-11-07T00:44:37.180Z,67.90
2022-11-07T00:47:18.136Z,69.90
2022-11-07T00:50:05.078Z,66.22
2022-11-07T00:52:47.401Z,68.68
2022-11-07T00:55:28.071Z,66.30
2022-11-07T00:58:14.232Z,63.85
2022-11-07T01:01:12.715Z,64.00
2022-11-07T01:04:32.248Z,62.28
2022-11-07T01:07:15.993Z,60.97
2022-11-07T01:10:06.199Z,68.60
2022-11-07T01:12:45.250Z,65.43
2022-11-07T01:15:22.924Z,69.95
2022-11-07T01:18:15.468Z,66.88
2022-11-07T01:20:57.192Z,67.10
2022-11-07T01:23:38.180Z,64.90
2022-11-07T01:26:17.154Z,62.13
2022-11-07T01:29:05.032Z,59.00
2022-11-07T01:31:47.324Z,65.00
2022-11-07T01:34:33.994Z,71.00
2022-11-07T01:37:21.299Z,63.45
2022-11-07T01:40:08.962Z,63.15
2022-11-07T01:42:50.062Z,65.15
2022-11-07T01:45:38.144Z,44.20
2022-11-07T01:48:19.201Z,58.83
2022-11-07T01:51:09.584Z,53.05
2022-11-07T01:53:56.511Z,58.72
2022-11-07T01:56:39.090Z,52.78
2022-11-07T01:59:30.889Z,62.70
2022-11-07T02:02:16.581Z,54.30
2022-11-07T02:05:02.448Z,52.20
2022-11-07T02:07:50.185Z,51.33
2022-11-07T02:10:47.231Z,54.92
2022-11-07T02:13:29.998Z,50.63
2022-11-07T02:16:13.059Z,55.08
2022-11-07T02:18:57.677Z,57.90
2022-11-07T02:22:05.161Z,51.75
2022-11-07T02:25:01.460Z,59.22
2022-11-07T02:27:46.473Z,60.70
2022-11-07T02:30:45.726Z,57.30
2022-11-07T02:33:32.439Z,55.75
2022-11-07T02:36:14.675Z,54.40
2022-11-07T02:39:02.269Z,53.80
2022-11-07T02:41:49.178Z,53.88
2022-11-07T02:44:36.541Z,53.75
2022-11-07T02:47:20.185Z,49.88
2022-11-07T02:52:52.230Z,43.55
2022-11-07T02:55:41.952Z,45.47
2022-11-07T02:58:24.009Z,42.35
2022-11-07T03:01:12.367Z,47.20
2022-11-07T03:03:55.975Z,45.15
2022-11-07T03:09:28.759Z,40.28
2022-11-07T03:12:16.009Z,42.75
2022-11-07T03:14:59.291Z,47.63
2022-11-07T03:17:44.969Z,46.17
2022-11-07T03:20:29.285Z,48.22
2022-11-07T03:23:04.396Z,42.75
2022-11-07T03:25:42.027Z,42.42
2022-11-07T03:28:29.842Z,43.83
2022-11-07T03:31:06.503Z,45.72
2022-11-07T03:33:48.511Z,46.47
2022-11-07T03:36:34.104Z,43.75
2022-11-07T03:39:25.463Z,46.20
2022-11-07T03:42:09.870Z,45.13
2022-11-07T03:44:53.302Z,46.50
2022-11-07T03:47:41.961Z,48.13
2022-11-07T03:50:23.923Z,44.80
2022-11-07T03:53:01.283Z,45.90
2022-11-07T03:55:50.188Z,45.05
2022-11-07T03:58:33.740Z,47.92
2022-11-07T04:01:15.941Z,46.25
2022-11-07T04:04:03.040Z,51.08
2022-11-07T04:06:50.765Z,48.13
2022-11-07T04:09:29.202Z,47.17
2022-11-07T04:12:28.531Z,47.80
2022-11-07T04:15:30.687Z,50.55
2022-11-07T04:18:15.064Z,47.42
2022-11-07T04:20:53.191Z,47.53
2022-11-07T04:23:50.580Z,50.08
2022-11-07T04:26:47.613Z,55.15
2022-11-07T04:29:45.983Z,45.75
2022-11-07T04:32:31.808Z,50.28
2022-11-07T04:35:16.448Z,50.55
2022-11-07T04:37:54.343Z,49.40
2022-11-07T04:40:38.057Z,48.85
2022-11-07T04:43:18.905Z,42.50
2022-11-07T04:46:01.828Z,43.63
2022-11-07T04:48:46.697Z,43.75
2022-11-07T04:51:35.743Z,43.28
2022-11-07T04:54:10.008Z,40.25
2022-11-07T04:56:55.423Z,44.90
2022-11-07T04:59:43.913Z,46.35
2022-11-07T05:02:27.682Z,45.78
2022-11-07T05:05:16.236Z,43.80
2022-11-07T05:07:58.007Z,46.03
2022-11-07T05:10:40.031Z,45.22
2022-11-07T05:13:25.016Z,54.83
2022-11-07T05:16:06.075Z,48.90
2022-11-07T05:18:55.098Z,50.38
2022-11-07T05:21:44.908Z,49.65
2022-11-07T05:24:32.590Z,53.38
2022-11-07T05:27:21.387Z,54.63
2022-11-07T05:30:02.135Z,49.83
2022-11-07T05:33:04.244Z,46.33
2022-11-07T05:35:49.083Z,48.40
2022-11-07T05:38:37.618Z,47.80
2022-11-07T05:41:26.842Z,45.78
2022-11-07T05:44:09.578Z,47.13
2022-11-07T05:46:52.890Z,44.67
2022-11-07T05:49:45.000Z,44.67
2022-11-07T05:52:28.928Z,43.60
2022-11-07T05:55:10.669Z,44.10
2022-11-07T05:57:56.261Z,43.50
2022-11-07T06:00:48.212Z,49.63
2022-11-07T06:03:29.362Z,44.08
2022-11-07T06:06:14.620Z,46.58
2022-11-07T06:09:04.595Z,45.47
2022-11-07T06:11:45.994Z,45.30
2022-11-07T06:14:28.171Z,46.03
2022-11-07T06:17:04.948Z,51.25
2022-11-07T06:19:51.138Z,54.95
2022-11-07T06:22:30.046Z,54.08
2022-11-07T06:25:16.019Z,50.67
2022-11-07T06:27:56.388Z,50.22
2022-11-07T06:30:35.554Z,49.72
2022-11-07T06:33:25.895Z,51.30
2022-11-07T06:36:09.894Z,49.53
2022-11-07T06:41:37.996Z,46.35
2022-11-07T06:44:25.594Z,52.05
2022-11-07T06:47:04.007Z,59.47
2022-11-07T06:49:53.117Z,57.25
2022-11-07T06:52:31.758Z,54.63
2022-11-07T06:55:15.576Z,55.65
2022-11-07T06:58:03.971Z,56.65
2022-11-07T07:00:51.036Z,61.30
2022-11-07T07:03:43.051Z,54.63
2022-11-07T07:06:27.755Z,59.90
2022-11-07T07:09:11.038Z,57.47
2022-11-07T07:11:52.037Z,59.88
2022-11-07T07:14:42.049Z,59.63
2022-11-07T07:17:24.013Z,62.15
2022-11-07T07:20:04.920Z,68.15
2022-11-07T07:22:59.081Z,58.88
2022-11-07T07:25:43.987Z,58.63
2022-11-07T07:28:35.998Z,62.83
2022-11-07T07:31:32.623Z,59.20
2022-11-07T07:34:08.687Z,59.72
2022-11-07T07:36:54.990Z,57.08
2022-11-07T07:39:39.021Z,54.22
2022-11-07T07:42:16.735Z,48.42
2022-11-07T07:45:00.610Z,42.70
2022-11-07T07:50:44.335Z,39.70
2022-11-07T07:53:36.378Z,40.10
2022-11-07T07:56:21.009Z,42.30
2022-11-07T07:59:05.778Z,39.03
2022-11-07T08:01:53.531Z,36.72
2022-11-07T08:04:36.806Z,36.90
2022-11-07T08:07:25.908Z,35.88
2022-11-07T08:10:27.053Z,36.63
2022-11-07T08:13:04.969Z,37.42
2022-11-07T08:15:49.062Z,36.70
2022-11-07T08:18:35.793Z,34.17
2022-11-07T08:21:20.112Z,32.22
2022-11-07T08:24:04.235Z,33.53
2022-11-07T08:26:45.856Z,33.35
2022-11-07T08:29:30.864Z,31.95
2022-11-07T08:32:30.661Z,30.80
2022-11-07T08:35:23.767Z,31.42
2022-11-07T08:38:08.200Z,32.33
2022-11-07T08:40:55.139Z,30.90
2022-11-07T08:43:48.874Z,31.67
2022-11-07T08:46:37.950Z,30.50
2022-11-07T08:49:33.003Z,30.92
2022-11-07T08:52:16.435Z,30.35
2022-11-07T08:55:05.270Z,29.33
2022-11-07T08:57:45.910Z,30.95
2022-11-07T09:00:34.015Z,28.98
2022-11-07T09:03:44.309Z,29.90
2022-11-07T09:06:18.094Z,29.55
2022-11-07T09:09:01.521Z,29.90
2022-11-07T09:11:43.019Z,28.70
2022-11-07T09:14:26.818Z,29.17
2022-11-07T09:17:08.030Z,30.67
2022-11-07T09:19:54.029Z,30.23
2022-11-07T09:22:46.916Z,30.33
2022-11-07T09:25:42.258Z,29.48
2022-11-07T09:28:20.209Z,29.88
2022-11-07T09:31:14.544Z,28.02
2022-11-07T09:33:57.970Z,28.85
2022-11-07T09:39:53.320Z,29.52
2022-11-07T09:43:30.103Z,26.67
2022-11-07T09:46:23.496Z,23.73
2022-11-07T09:49:25.936Z,22.33
2022-11-07T09:52:23.133Z,25.88
2022-11-07T09:55:38.104Z,23.38
2022-11-07T09:58:30.997Z,22.38
2022-11-07T10:01:11.562Z,23.02
2022-11-07T10:04:23.733Z,20.50
2022-11-07T10:07:26.960Z,18.15
2022-11-07T10:10:25.585Z,15.95
2022-11-07T10:13:21.328Z,15.27
2022-11-07T10:16:44.653Z,17.10
2022-11-07T10:19:52.121Z,15.10
2022-11-07T10:22:46.373Z,14.93
2022-11-07T10:25:50.237Z,13.00
2022-11-07T10:28:37.241Z,11.73
2022-11-07T10:31:28.412Z,11.55
2022-11-07T10:34:40.635Z,10.15
2022-11-07T10:37:24.523Z,10.40
2022-11-07T10:40:21.688Z,9.82
2022-11-07T10:43:10.857Z,8.68
2022-11-07T10:45:55.726Z,8.02
2022-11-07T10:49:00.723Z,9.05
2022-11-07T10:51:51.319Z,8.02
2022-11-07T10:54:36.957Z,8.02
2022-11-07T10:57:25.557Z,7.93
2022-11-07T11:00:12.374Z,7.63
2022-11-07T11:03:05.518Z,7.80
2022-11-07T11:06:03.165Z,6.20
2022-11-07T11:08:56.800Z,5.93
2022-11-07T11:11:47.538Z,5.63
2022-11-07T11:14:25.571Z,5.38
2022-11-07T11:17:14.517Z,5.85
2022-11-07T11:20:33.063Z,5.18
2022-11-07T11:23:33.771Z,5.68
2022-11-07T11:26:30.435Z,6.13
2022-11-07T11:29:19.068Z,8.57
2022-11-07T11:32:10.213Z,5.50
2022-11-07T11:35:11.026Z,6.20
2022-11-07T11:38:01.341Z,6.55
2022-11-07T11:41:04.717Z,6.40
2022-11-07T11:44:11.508Z,6.53
2022-11-07T11:46:56.904Z,8.05
2022-11-07T11:49:51.265Z,6.90
2022-11-07T11:52:35.659Z,6.55
2022-11-07T11:55:28.322Z,7.20
2022-11-07T11:58:38.421Z,6.72
2022-11-07T12:01:48.412Z,7.38
2022-11-07T12:05:03.973Z,7.82
2022-11-07T12:07:59.006Z,9.60
2022-11-07T12:10:59.976Z,7.72
2022-11-07T12:14:14.414Z,7.38
2022-11-07T12:16:59.043Z,6.00
2022-11-07T12:19:52.218Z,7.25
2022-11-07T12:22:57.622Z,7.55
2022-11-07T12:25:49.345Z,7.75
2022-11-07T12:28:45.711Z,6.97
2022-11-07T12:31:57.301Z,9.32
2022-11-07T12:35:12.006Z,7.20
2022-11-07T12:38:04.063Z,7.65
2022-11-07T12:41:25.374Z,7.28
2022-11-07T12:44:35.961Z,7.47
2022-11-07T12:47:33.960Z,8.27
2022-11-07T12:50:33.655Z,6.97
2022-11-07T12:53:38.002Z,7.15
2022-11-07T12:56:41.059Z,8.10
2022-11-07T12:59:42.205Z,7.47
2022-11-07T13:02:38.488Z,7.50
2022-11-07T13:05:38.367Z,8.00
2022-11-07T13:09:03.434Z,7.03
2022-11-07T13:14:58.026Z,8.15
2022-11-07T13:17:49.161Z,9.13
2022-11-07T13:20:45.614Z,8.15
2022-11-07T13:23:44.505Z,7.40
2022-11-07T13:26:47.979Z,6.32
2022-11-07T13:29:44.910Z,6.40
2022-11-07T13:32:23.046Z,6.95
2022-11-07T13:35:29.131Z,7.35
2022-11-07T13:38:21.971Z,6.32
2022-11-07T13:41:10.133Z,6.70
2022-11-07T13:43:58.512Z,6.00
2022-11-07T13:47:05.870Z,5.90
2022-11-07T13:49:55.642Z,6.53
2022-11-07T13:52:59.149Z,7.03
2022-11-07T13:55:50.983Z,5.97
2022-11-07T13:58:38.982Z,6.18
2022-11-07T14:01:22.746Z,6.93
2022-11-07T14:04:11.521Z,7.00
2022-11-07T14:07:01.406Z,6.00
2022-11-07T14:09:38.024Z,7.25
2022-11-07T14:12:27.422Z,6.47
2022-11-07T14:15:39.854Z,6.03
2022-11-07T14:18:34.236Z,6.60
2022-11-07T14:21:31.787Z,7.05
2022-11-07T14:24:27.426Z,7.28
2022-11-07T14:27:26.010Z,6.30
2022-11-07T14:30:03.670Z,7.15
2022-11-07T14:33:11.898Z,6.88
2022-11-07T14:35:56.666Z,6.47
2022-11-07T14:38:36.083Z,7.03
2022-11-07T14:41:24.562Z,6.00
2022-11-07T14:44:08.895Z,4.93
2022-11-07T14:46:57.443Z,5.05
2022-11-07T14:49:49.146Z,5.18
2022-11-07T14:52:40.703Z,4.82
2022-11-07T14:55:30.320Z,4.75
2022-11-07T14:58:17.822Z,5.38
2022-11-07T15:01:03.516Z,5.55
2022-11-07T15:03:56.588Z,5.45
2022-11-07T15:06:44.101Z,5.00
2022-11-07T15:09:35.689Z,5.50
2022-11-07T15:12:54.148Z,5.60
2022-11-07T15:15:49.440Z,5.78
2022-11-07T15:18:37.240Z,5.88
2022-11-07T15:21:50.379Z,6.63
2022-11-07T15:24:54.255Z,6.68
2022-11-07T15:27:46.998Z,7.05
2022-11-07T15:30:38.280Z,6.60
2022-11-07T15:33:24.734Z,6.57
2022-11-07T15:36:13.966Z,6.00
2022-11-07T15:39:03.142Z,5.78
2022-11-07T15:42:00.900Z,6.22
2022-11-07T15:45:00.820Z,7.32
2022-11-07T15:47:49.083Z,9.68
2022-11-07T15:50:43.728Z,7.93
2022-11-07T15:53:35.961Z,11.68
2022-11-07T15:56:18.852Z,20.92
2022-11-07T15:59:34.711Z,19.08
2022-11-07T16:02:31.032Z,17.42
2022-11-07T16:05:20.950Z,13.35
2022-11-07T16:11:20.941Z,19.77
2022-11-07T16:14:21.644Z,15.27
2022-11-07T16:17:18.771Z,14.05
2022-11-07T16:20:01.700Z,14.60
2022-11-07T16:22:48.393Z,12.27
2022-11-07T16:25:28.438Z,12.23
2022-11-07T16:28:39.161Z,13.05
2022-11-07T16:31:32.496Z,11.50
2022-11-07T16:34:24.916Z,15.23
2022-11-07T16:37:08.441Z,17.10
2022-11-07T16:40:09.130Z,19.42
2022-11-07T16:43:12.412Z,18.50
2022-11-07T16:45:59.894Z,15.90
2022-11-07T16:48:55.241Z,16.48
2022-11-07T16:51:40.100Z,18.02
2022-11-07T16:54:17.982Z,18.60
2022-11-07T16:57:10.065Z,17.00
2022-11-07T16:59:56.035Z,16.92
2022-11-07T17:02:57.546Z,16.85
2022-11-07T17:05:38.266Z,16.40
2022-11-07T17:08:39.145Z,20.33
2022-11-07T17:11:38.434Z,21.02
2022-11-07T17:14:20.898Z,31.02
2022-11-07T17:17:20.055Z,38.05
2022-11-07T17:20:50.331Z,33.25
2022-11-07T17:23:52.656Z,37.13
2022-11-07T17:26:43.486Z,36.28
2022-11-07T17:29:26.415Z,38.17
2022-11-07T17:32:21.204Z,42.13
2022-11-07T17:35:31.158Z,35.45
2022-11-07T17:38:28.297Z,28.33
2022-11-07T17:41:17.282Z,26.17
2022-11-07T17:44:06.531Z,25.20
2022-11-07T17:46:54.757Z,28.70
2022-11-07T17:49:40.957Z,26.40
2022-11-07T17:52:32.237Z,27.48
2022-11-07T17:55:11.201Z,25.13
2022-11-07T17:57:55.493Z,22.83
2022-11-07T18:00:44.549Z,23.40
2022-11-07T18:03:46.268Z,22.50
2022-11-07T18:06:33.244Z,21.77
2022-11-07T18:09:13.875Z,23.70
2022-11-07T18:11:58.389Z,22.35
2022-11-07T18:14:41.854Z,20.08
2022-11-07T18:17:27.520Z,18.90
2022-11-07T18:20:13.909Z,20.55
2022-11-07T18:23:00.254Z,17.88
2022-11-07T18:25:52.012Z,19.35
2022-11-07T18:28:42.694Z,18.50
2022-11-07T18:31:25.145Z,20.90
2022-11-07T18:34:19.715Z,19.33
2022-11-07T18:36:58.982Z,18.08
2022-11-07T18:39:39.681Z,21.40
2022-11-07T18:42:31.957Z,20.08
2022-11-07T18:45:15.226Z,20.77
2022-11-07T18:48:04.903Z,21.50
2022-11-07T18:50:46.281Z,23.23
2022-11-07T18:53:37.071Z,26.48
2022-11-07T18:56:31.959Z,27.20
2022-11-07T18:59:31.485Z,27.00
2022-11-07T19:02:18.166Z,28.20
2022-11-07T19:05:01.028Z,25.95
2022-11-07T19:07:44.877Z,26.02
2022-11-07T19:10:23.330Z,27.55
2022-11-07T19:13:07.949Z,26.23
2022-11-07T19:16:04.690Z,30.35
2022-11-07T19:18:49.400Z,33.70
2022-11-07T19:21:35.333Z,33.53
2022-11-07T19:24:13.400Z,33.58
2022-11-07T19:26:55.828Z,35.17
2022-11-07T19:29:37.895Z,42.00
2022-11-07T19:32:32.496Z,41.88
2022-11-07T19:35:10.908Z,40.22
2022-11-07T19:37:57.126Z,42.05
2022-11-07T19:40:43.085Z,43.80
2022-11-07T19:43:21.101Z,40.45
2022-11-07T19:46:04.299Z,43.53
2022-11-07T19:48:45.819Z,49.55
2022-11-07T19:51:32.203Z,56.20
2022-11-07T19:54:20.391Z,54.58
2022-11-07T19:57:03.514Z,51.72
2022-11-07T19:59:57.462Z,52.20
2022-11-07T20:03:04.636Z,50.20
2022-11-07T20:05:49.012Z,49.28
2022-11-07T20:08:36.413Z,46.20
2022-11-07T20:11:37.806Z,44.80
2022-11-07T20:14:18.815Z,45.72
2022-11-07T20:16:59.909Z,43.70
2022-11-07T20:19:48.982Z,41.33
2022-11-07T20:22:47.812Z,43.25
2022-11-07T20:25:36.643Z,40.72
2022-11-07T20:28:22.015Z,35.53
2022-11-07T20:31:13.832Z,37.97
2022-11-07T20:34:07.084Z,33.55
2022-11-07T20:37:02.540Z,35.43
2022-11-07T20:39:49.011Z,37.08
2022-11-07T20:42:34.555Z,37.40
2022-11-07T20:45:14.238Z,33.88
2022-11-07T20:48:03.048Z,32.28
2022-11-07T20:50:53.792Z,31.60
2022-11-07T20:56:23.234Z,28.13
2022-11-07T20:59:01.999Z,28.45
2022-11-07T21:01:50.949Z,32.63
2022-11-07T21:04:49.864Z,34.63
2022-11-07T21:07:47.287Z,38.55
2022-11-07T21:10:37.001Z,39.13
2022-11-07T21:13:22.179Z,40.00
2022-11-07T21:16:05.388Z,37.40
2022-11-07T21:18:55.140Z,34.30
2022-11-07T21:21:34.031Z,34.83
2022-11-07T21:24:23.020Z,35.53
2022-11-07T21:27:05.965Z,32.03
2022-11-07T21:32:42.064Z,27.25
2022-11-07T21:35:45.839Z,31.73
2022-11-07T21:38:34.998Z,30.60
2022-11-07T21:41:16.351Z,34.15
2022-11-07T21:44:07.047Z,31.45
2022-11-07T21:46:53.860Z,30.02
2022-11-07T21:49:39.991Z,30.23
2022-11-07T21:52:23.222Z,30.95
2022-11-07T21:55:09.054Z,32.45
2022-11-07T21:57:54.981Z,31.80
2022-11-07T22:00:37.233Z,33.95
2022-11-07T22:03:59.375Z,34.25
2022-11-07T22:06:45.742Z,32.67
2022-11-07T22:09:31.665Z,32.20
2022-11-07T22:12:15.006Z,33.42
2022-11-07T22:15:00.541Z,32.58
2022-11-07T22:17:48.207Z,42.33
2022-11-07T22:20:44.725Z,42.97
2022-11-07T22:23:30.077Z,53.50
2022-11-07T22:26:31.229Z,56.33
2022-11-07T22:29:14.979Z,47.35
2022-11-07T22:32:01.019Z,39.88
2022-11-07T22:34:47.006Z,41.88
2022-11-07T22:37:39.054Z,43.40
2022-11-07T22:40:24.391Z,48.55
2022-11-07T22:43:10.961Z,43.03
2022-11-07T22:46:00.275Z,44.30
2022-11-07T22:48:50.035Z,45.50
2022-11-07T22:51:34.971Z,47.25
2022-11-07T22:54:14.986Z,49.55
2022-11-07T22:57:00.392Z,48.90
2022-11-07T22:59:41.988Z,49.90
2022-11-07T23:02:35.103Z,51.67
2022-11-07T23:05:17.761Z,49.00
2022-11-07T23:07:59.110Z,50.90
2022-11-07T23:10:43.966Z,48.85
2022-11-07T23:13:28.331Z,57.58
2022-11-07T23:16:33.118Z,67.38
2022-11-07T23:19:14.457Z,59.13
2022-11-07T23:21:59.326Z,55.85
2022-11-07T23:24:57.081Z,56.60
2022-11-07T23:27:47.060Z,48.80
2022-11-07T23:30:39.184Z,49.70
2022-11-07T23:33:17.613Z,43.70
2022-11-07T23:36:04.930Z,43.38
2022-11-07T23:38:49.949Z,46.80
2022-11-07T23:41:35.059Z,48.05
2022-11-07T23:44:20.005Z,43.15
2022-11-07T23:47:22.701Z,39.80
2022-11-07T23:50:19.205Z,35.83
2022-11-07T23:53:26.790Z,37.75
2022-11-07T23:56:09.071Z,40.17
2022-11-07T23:59:14.965Z,43.03
