createdAt,value
2022-12-28T09:54:21.214Z,100912.69
2022-12-28T09:58:42.925Z,100898.81
2022-12-28T10:03:24.111Z,100893.59
2022-12-28T10:07:40.443Z,100894.66
2022-12-28T10:11:56.754Z,100897.34
2022-12-28T10:16:19.482Z,100904.38
2022-12-28T10:20:40.027Z,100889.28
2022-12-28T10:24:56.379Z,100899.81
2022-12-28T10:29:18.736Z,100879.31
2022-12-28T10:33:42.926Z,100890.34
2022-12-28T10:38:29.251Z,100906.50
2022-12-28T10:42:50.429Z,100914.84
2022-12-28T10:47:16.270Z,100900.88
2022-12-28T10:51:33.018Z,100899.59
2022-12-28T10:55:50.019Z,100882.75
2022-12-28T11:00:23.124Z,100886.25
2022-12-28T11:04:51.828Z,100876.69
2022-12-28T11:09:14.057Z,100866.44
2022-12-28T11:13:30.412Z,100863.00
2022-12-28T11:17:52.385Z,100853.69
2022-12-28T11:22:11.919Z,100837.00
2022-12-28T11:26:31.518Z,100820.63
2022-12-28T11:30:48.680Z,100806.19
2022-12-28T11:35:05.648Z,100802.59
2022-12-28T11:39:27.970Z,100810.66
2022-12-28T11:43:53.143Z,100800.53
2022-12-28T11:48:43.492Z,100788.94
2022-12-28T11:52:59.856Z,100778.34
2022-12-28T11:57:32.824Z,100763.75
2022-12-28T12:01:51.030Z,100762.41
2022-12-28T12:06:07.258Z,100750.59
2022-12-28T12:10:36.671Z,100743.91
2022-12-28T12:14:55.762Z,100744.41
2022-12-28T12:19:28.705Z,100732.56
2022-12-28T12:24:10.743Z,100720.38
2022-12-28T12:28:33.058Z,100731.22
2022-12-28T12:33:01.205Z,100732.78
2022-12-28T12:37:37.548Z,100726.56
2022-12-28T12:42:21.156Z,100721.22
2022-12-28T12:47:05.645Z,100702.78
2022-12-28T12:51:33.170Z,100692.13
2022-12-28T12:56:07.355Z,100694.91
2022-12-28T13:00:24.609Z,100690.91
2022-12-28T13:04:46.297Z,100696.53
2022-12-28T13:09:05.915Z,100683.59
2022-12-28T13:13:44.525Z,100676.19
2022-12-28T13:22:45.498Z,100651.50
2022-12-28T13:27:03.320Z,100642.97
2022-12-28T13:31:31.437Z,100626.72
2022-12-28T13:35:47.763Z,100623.25
2022-12-28T13:40:18.036Z,100608.47
2022-12-28T13:44:41.555Z,100596.72
2022-12-28T13:48:59.667Z,100620.75
2022-12-28T13:53:21.143Z,100618.09
2022-12-28T13:57:48.234Z,100632.00
2022-12-28T14:02:06.690Z,100633.25
2022-12-28T14:06:23.083Z,100627.34
2022-12-28T14:10:39.934Z,100621.53
2022-12-28T14:14:56.185Z,100611.62
2022-12-28T14:19:13.207Z,100613.03
2022-12-28T14:23:32.090Z,100612.97
2022-12-28T14:28:01.001Z,100617.16
2022-12-28T14:32:17.423Z,100619.94
2022-12-28T14:36:41.880Z,100622.97
2022-12-28T14:41:00.433Z,100631.38
2022-12-28T14:46:08.032Z,100636.13
2022-12-28T14:50:29.348Z,100624.47
2022-12-28T14:54:50.749Z,100612.84
2022-12-28T14:59:15.487Z,100624.66
2022-12-28T15:03:48.008Z,100619.56
2022-12-28T15:08:04.987Z,100626.19
2022-12-28T15:12:22.241Z,100633.22
2022-12-28T15:16:39.285Z,100627.72
2022-12-28T15:20:55.686Z,100637.16
2022-12-28T15:25:11.944Z,100636.16
2022-12-28T15:29:47.904Z,100634.31
2022-12-28T15:34:04.366Z,100637.25
2022-12-28T15:38:20.563Z,100624.91
2022-12-28T15:42:40.623Z,100628.69
2022-12-28T15:46:57.254Z,100617.38
2022-12-28T15:51:13.975Z,100617.53
2022-12-28T15:55:31.498Z,100604.94
2022-12-28T15:59:47.778Z,100611.00
2022-12-28T16:04:04.487Z,100613.44
2022-12-28T16:08:20.683Z,100610.59
2022-12-28T16:12:38.865Z,100616.97
2022-12-28T16:16:56.144Z,100617.38
2022-12-28T16:21:13.309Z,100625.38
2022-12-28T16:25:32.284Z,100620.69
2022-12-28T16:29:53.940Z,100620.81
2022-12-28T16:34:15.906Z,100599.66
2022-12-28T16:38:32.308Z,100595.19
2022-12-28T16:42:49.603Z,100604.72
2022-12-28T16:47:06.796Z,100598.66
2022-12-28T16:51:23.068Z,100608.31
2022-12-28T16:55:45.853Z,100606.97
2022-12-28T17:00:02.165Z,100602.75
2022-12-28T17:04:18.508Z,100593.81
2022-12-28T17:08:37.933Z,100586.91
2022-12-28T17:12:54.430Z,100570.78
2022-12-28T17:17:10.609Z,100575.59
2022-12-28T17:21:27.525Z,100582.31
2022-12-28T17:25:43.767Z,100580.97
2022-12-28T17:30:00.173Z,100586.72
2022-12-28T17:34:16.491Z,100589.81
2022-12-28T17:38:32.687Z,100578.06
2022-12-28T17:42:49.113Z,100580.50
2022-12-28T17:47:05.528Z,100575.22
2022-12-28T17:51:24.034Z,100573.03
2022-12-28T17:55:40.317Z,100561.78
2022-12-28T17:59:58.803Z,100568.13
2022-12-28T18:04:15.666Z,100567.31
2022-12-28T18:08:32.852Z,100568.69
2022-12-28T18:12:50.279Z,100555.28
2022-12-28T18:17:06.623Z,100550.66
2022-12-28T18:21:26.155Z,100558.31
2022-12-28T18:25:42.441Z,100558.87
2022-12-28T18:29:58.723Z,100556.97
2022-12-28T18:34:15.009Z,100557.66
2022-12-28T18:38:31.751Z,100569.69
2022-12-28T18:42:50.160Z,100566.28
2022-12-28T18:47:06.831Z,100570.09
2022-12-28T18:51:23.006Z,100566.47
2022-12-28T18:55:42.546Z,100575.00
2022-12-28T19:00:02.246Z,100580.41
2022-12-28T19:04:19.011Z,100570.75
2022-12-28T19:08:39.344Z,100574.00
2022-12-28T19:12:57.115Z,100568.59
2022-12-28T19:17:13.268Z,100564.53
2022-12-28T19:21:36.252Z,100559.31
2022-12-28T19:25:54.778Z,100565.19
2022-12-28T19:30:13.851Z,100568.72
2022-12-28T19:34:30.097Z,100560.34
2022-12-28T19:38:48.367Z,100557.62
2022-12-28T19:43:04.580Z,100561.72
2022-12-28T19:47:20.819Z,100551.69
2022-12-28T19:51:37.213Z,100548.97
2022-12-28T19:55:58.806Z,100547.53
2022-12-28T20:00:15.784Z,100540.81
2022-12-28T20:04:32.050Z,100535.22
2022-12-28T20:08:49.986Z,100530.81
2022-12-28T20:13:06.193Z,100533.81
2022-12-28T20:17:23.035Z,100534.47
2022-12-28T20:21:42.065Z,100533.00
2022-12-28T20:25:58.681Z,100533.66
2022-12-28T20:30:15.025Z,100525.53
2022-12-28T20:34:31.401Z,100521.53
2022-12-28T20:38:47.916Z,100530.06
2022-12-28T20:43:23.035Z,100539.28
2022-12-28T20:47:39.317Z,100546.38
2022-12-28T20:51:55.785Z,100546.81
2022-12-28T20:56:15.210Z,100539.34
2022-12-28T21:00:31.510Z,100549.06
2022-12-28T21:04:47.820Z,100544.94
2022-12-28T21:09:04.446Z,100544.34
2022-12-28T21:13:20.805Z,100543.47
2022-12-28T21:17:37.051Z,100530.19
2022-12-28T21:21:53.272Z,100518.97
2022-12-28T21:26:16.146Z,100508.97
2022-12-28T21:30:32.420Z,100513.41
2022-12-28T21:34:48.804Z,100506.78
2022-12-28T21:39:05.237Z,100497.22
2022-12-28T21:43:21.382Z,100499.50
2022-12-28T21:47:37.728Z,100500.78
2022-12-28T21:51:59.662Z,100497.03
2022-12-28T21:56:16.000Z,100507.81
2022-12-28T22:00:50.527Z,100495.19
2022-12-28T22:05:25.968Z,100500.34
2022-12-28T22:10:01.258Z,100504.06
2022-12-28T22:14:17.489Z,100488.75
2022-12-28T22:23:10.077Z,100490.00
2022-12-28T22:27:26.296Z,100467.59
2022-12-28T22:31:42.620Z,100458.84
2022-12-28T22:36:07.947Z,100460.94
2022-12-28T22:40:24.211Z,100449.12
2022-12-28T22:44:40.416Z,100447.69
2022-12-28T22:48:56.731Z,100444.34
2022-12-28T22:53:12.967Z,100449.97
2022-12-28T22:57:29.346Z,100437.31
2022-12-28T23:01:48.425Z,100435.66
2022-12-28T23:06:06.499Z,100438.16
2022-12-28T23:10:22.689Z,100433.59
2022-12-28T23:14:57.294Z,100425.28
2022-12-28T23:19:34.412Z,100421.97
2022-12-28T23:24:13.555Z,100424.69
2022-12-28T23:28:30.154Z,100406.63
2022-12-28T23:32:51.448Z,100414.94
2022-12-28T23:37:07.609Z,100397.91
2022-12-28T23:41:42.210Z,100412.84
2022-12-28T23:45:58.456Z,100409.53
2022-12-28T23:50:16.742Z,100406.63
2022-12-28T23:54:33.015Z,100406.44
2022-12-28T23:58:54.603Z,100421.56
