createdAt,value
2018-09-03T00:01:12.927Z,15.17
2018-09-03T00:03:42.080Z,15.80
2018-09-03T00:06:11.206Z,14.17
2018-09-03T00:08:40.453Z,14.60
2018-09-03T00:11:09.583Z,13.73
2018-09-03T00:13:38.758Z,15.73
2018-09-03T00:16:07.880Z,15.40
2018-09-03T00:18:37.000Z,14.63
2018-09-03T00:21:06.167Z,14.47
2018-09-03T00:23:35.337Z,14.87
2018-09-03T00:26:04.509Z,14.63
2018-09-03T00:28:33.637Z,14.20
2018-09-03T00:31:08.053Z,14.70
2018-09-03T00:33:42.654Z,14.97
2018-09-03T00:36:17.250Z,15.23
2018-09-03T00:38:51.654Z,14.60
2018-09-03T00:41:26.118Z,15.17
2018-09-03T00:44:00.727Z,14.97
2018-09-03T00:46:35.082Z,15.40
2018-09-03T00:49:04.279Z,15.40
2018-09-03T00:51:33.437Z,15.70
2018-09-03T00:54:02.597Z,13.83
2018-09-03T00:56:31.826Z,15.33
2018-09-03T00:59:00.980Z,15.43
2018-09-03T01:01:30.216Z,15.27
2018-09-03T01:03:59.362Z,15.97
2018-09-03T01:06:28.536Z,13.97
2018-09-03T01:08:57.776Z,15.20
2018-09-03T01:11:26.915Z,15.80
2018-09-03T01:13:56.761Z,16.07
2018-09-03T01:16:25.880Z,14.67
2018-09-03T01:18:55.576Z,15.97
2018-09-03T01:21:25.714Z,16.17
2018-09-03T01:23:55.339Z,16.40
2018-09-03T01:26:24.451Z,16.73
2018-09-03T01:28:53.611Z,16.43
2018-09-03T01:31:22.754Z,17.63
2018-09-03T01:33:52.938Z,18.50
2018-09-03T01:36:22.310Z,17.83
2018-09-03T01:38:51.460Z,17.77
2018-09-03T01:41:20.719Z,16.87
2018-09-03T01:43:49.878Z,16.90
2018-09-03T01:46:19.023Z,17.70
2018-09-03T01:48:48.279Z,17.00
2018-09-03T01:51:17.422Z,16.70
2018-09-03T01:53:46.565Z,17.27
2018-09-03T01:56:15.710Z,16.37
2018-09-03T01:58:44.855Z,16.67
2018-09-03T02:01:13.998Z,16.50
2018-09-03T02:03:43.170Z,18.20
2018-09-03T02:06:12.330Z,17.50
2018-09-03T02:08:41.468Z,17.80
2018-09-03T02:11:10.664Z,17.80
2018-09-03T02:13:39.815Z,17.27
2018-09-03T02:16:08.972Z,17.93
2018-09-03T02:18:38.233Z,18.53
2018-09-03T02:21:07.905Z,17.40
2018-09-03T02:23:37.378Z,18.43
2018-09-03T02:26:06.553Z,17.93
2018-09-03T02:28:35.695Z,17.43
2018-09-03T02:31:04.857Z,17.90
2018-09-03T02:33:33.996Z,16.90
2018-09-03T02:36:03.118Z,17.73
2018-09-03T02:38:32.257Z,18.73
2018-09-03T02:41:01.393Z,19.30
2018-09-03T02:43:30.533Z,18.40
2018-09-03T02:45:59.680Z,16.73
2018-09-03T02:48:28.840Z,19.37
2018-09-03T02:50:57.989Z,15.23
2018-09-03T02:53:27.126Z,18.10
2018-09-03T02:55:56.291Z,17.37
2018-09-03T02:58:25.483Z,16.20
2018-09-03T03:00:54.589Z,17.80
2018-09-03T03:03:23.742Z,16.27
2018-09-03T03:05:52.919Z,16.70
2018-09-03T03:08:22.043Z,17.30
2018-09-03T03:10:51.385Z,15.93
2018-09-03T03:13:20.565Z,16.23
2018-09-03T03:15:50.497Z,17.30
2018-09-03T03:18:19.619Z,17.60
2018-09-03T03:20:48.743Z,15.17
2018-09-03T03:23:17.906Z,17.40
2018-09-03T03:25:47.070Z,17.40
2018-09-03T03:28:16.229Z,18.10
2018-09-03T03:30:45.396Z,16.80
2018-09-03T03:33:14.532Z,17.57
2018-09-03T03:35:43.685Z,17.40
2018-09-03T03:38:12.806Z,17.03
2018-09-03T03:40:41.910Z,17.50
2018-09-03T03:43:11.097Z,14.93
2018-09-03T03:45:40.221Z,17.63
2018-09-03T03:48:09.370Z,17.17
2018-09-03T03:50:38.530Z,16.30
2018-09-03T03:53:07.697Z,16.27
2018-09-03T03:55:36.946Z,15.43
2018-09-03T03:58:06.162Z,16.23
2018-09-03T04:00:35.305Z,15.70
2018-09-03T04:03:04.466Z,15.83
2018-09-03T04:05:33.569Z,15.87
2018-09-03T04:08:02.699Z,16.20
2018-09-03T04:10:31.869Z,16.53
2018-09-03T04:13:05.494Z,16.90
2018-09-03T04:15:35.363Z,16.37
2018-09-03T04:18:04.806Z,15.97
2018-09-03T04:20:33.950Z,15.63
2018-09-03T04:23:03.135Z,15.10
2018-09-03T04:25:32.302Z,15.60
2018-09-03T04:28:01.502Z,15.53
2018-09-03T04:30:30.669Z,16.40
2018-09-03T04:32:59.861Z,14.70
2018-09-03T04:35:29.007Z,16.47
2018-09-03T04:37:58.109Z,16.03
2018-09-03T04:40:27.330Z,16.00
2018-09-03T04:42:56.518Z,15.23
2018-09-03T04:45:25.637Z,16.83
2018-09-03T04:47:54.936Z,16.60
2018-09-03T04:50:24.062Z,15.03
2018-09-03T04:52:53.267Z,15.97
2018-09-03T04:55:22.474Z,15.40
2018-09-03T04:57:51.562Z,14.97
2018-09-03T05:00:20.706Z,15.27
2018-09-03T05:02:49.829Z,17.20
2018-09-03T05:05:18.984Z,16.60
2018-09-03T05:07:48.106Z,15.53
2018-09-03T05:10:18.148Z,15.23
2018-09-03T05:12:47.365Z,15.83
2018-09-03T05:15:16.453Z,16.00
2018-09-03T05:17:45.646Z,14.97
2018-09-03T05:20:14.846Z,16.17
2018-09-03T05:22:43.941Z,14.50
2018-09-03T05:25:13.073Z,14.77
2018-09-03T05:27:42.234Z,13.50
2018-09-03T05:30:11.358Z,16.10
2018-09-03T05:32:40.540Z,16.37
2018-09-03T05:35:09.714Z,17.73
2018-09-03T05:37:38.896Z,18.00
2018-09-03T05:40:08.053Z,17.43
2018-09-03T05:42:37.240Z,17.20
2018-09-03T05:45:06.538Z,18.30
2018-09-03T05:47:35.700Z,18.33
2018-09-03T05:50:05.357Z,17.77
2018-09-03T05:52:34.506Z,15.27
2018-09-03T05:55:03.664Z,14.17
2018-09-03T05:57:32.815Z,15.13
2018-09-03T06:00:01.994Z,15.60
2018-09-03T06:02:31.138Z,14.67
2018-09-03T06:05:00.352Z,16.70
2018-09-03T06:07:29.409Z,14.60
2018-09-03T06:09:58.614Z,15.10
2018-09-03T06:12:27.849Z,13.93
2018-09-03T06:14:56.986Z,15.73
2018-09-03T06:17:26.162Z,15.63
2018-09-03T06:19:55.442Z,15.40
2018-09-03T06:22:24.578Z,16.57
2018-09-03T06:24:53.759Z,15.93
2018-09-03T06:27:22.973Z,14.53
2018-09-03T06:29:52.131Z,12.50
2018-09-03T06:32:21.305Z,14.77
2018-09-03T06:34:50.435Z,14.43
2018-09-03T06:37:19.598Z,14.77
2018-09-03T06:39:48.705Z,13.43
2018-09-03T06:42:17.985Z,14.23
2018-09-03T06:44:47.198Z,15.17
2018-09-03T06:47:16.396Z,15.80
2018-09-03T06:49:45.644Z,15.63
2018-09-03T06:52:14.796Z,17.13
2018-09-03T06:54:43.989Z,18.87
2018-09-03T06:57:13.284Z,16.77
2018-09-03T06:59:42.564Z,16.03
2018-09-03T07:02:11.611Z,16.17
2018-09-03T07:04:40.866Z,16.17
2018-09-03T07:07:09.980Z,17.20
2018-09-03T07:09:39.134Z,16.40
2018-09-03T07:12:08.302Z,16.13
2018-09-03T07:14:37.426Z,15.53
2018-09-03T07:17:06.648Z,14.83
2018-09-03T07:19:35.786Z,15.37
2018-09-03T07:22:05.082Z,15.80
2018-09-03T07:24:34.542Z,15.70
2018-09-03T07:27:03.768Z,16.87
2018-09-03T07:29:32.950Z,14.63
2018-09-03T07:32:02.143Z,14.43
2018-09-03T07:34:31.279Z,17.60
2018-09-03T07:37:00.514Z,17.77
2018-09-03T07:39:29.693Z,16.47
2018-09-03T07:41:58.890Z,17.43
2018-09-03T07:44:28.015Z,17.33
2018-09-03T07:46:57.135Z,18.70
2018-09-03T07:49:26.291Z,16.67
2018-09-03T07:51:55.402Z,18.33
2018-09-03T07:54:24.600Z,17.70
2018-09-03T07:56:53.762Z,18.47
2018-09-03T07:59:22.946Z,19.10
2018-09-03T08:01:52.060Z,20.00
2018-09-03T08:04:21.214Z,19.03
2018-09-03T08:06:50.391Z,18.00
2018-09-03T08:09:19.530Z,15.47
2018-09-03T08:11:48.685Z,17.50
2018-09-03T08:14:17.838Z,18.17
2018-09-03T08:16:46.982Z,16.03
2018-09-03T08:19:16.152Z,17.60
2018-09-03T08:21:45.319Z,18.60
2018-09-03T08:24:14.437Z,16.90
2018-09-03T08:26:43.570Z,21.83
2018-09-03T08:29:12.713Z,22.13
2018-09-03T08:31:41.841Z,20.07
2018-09-03T08:34:11.004Z,15.70
2018-09-03T08:36:40.345Z,15.77
2018-09-03T08:39:09.639Z,16.50
2018-09-03T08:41:38.792Z,18.13
2018-09-03T08:44:07.907Z,18.13
2018-09-03T08:46:37.090Z,17.90
2018-09-03T08:49:06.427Z,18.50
2018-09-03T08:51:35.618Z,15.40
2018-09-03T08:54:06.151Z,17.23
2018-09-03T08:56:35.316Z,17.27
2018-09-03T08:59:04.571Z,17.17
2018-09-03T09:01:33.739Z,18.97
2018-09-03T09:04:02.897Z,20.23
2018-09-03T09:06:32.059Z,17.83
2018-09-03T09:09:01.210Z,18.10
2018-09-03T09:11:30.389Z,17.03
2018-09-03T09:13:59.580Z,18.90
2018-09-03T09:16:28.789Z,18.13
2018-09-03T09:18:57.948Z,19.63
2018-09-03T09:21:27.106Z,20.70
2018-09-03T09:23:56.301Z,18.83
2018-09-03T09:26:25.483Z,18.53
2018-09-03T09:28:54.621Z,18.97
2018-09-03T09:31:23.868Z,20.17
2018-09-03T09:33:53.055Z,19.77
2018-09-03T09:36:22.261Z,19.93
2018-09-03T09:38:51.430Z,18.60
2018-09-03T09:41:20.661Z,22.27
2018-09-03T09:43:50.253Z,20.43
2018-09-03T09:46:19.403Z,18.47
2018-09-03T09:48:48.598Z,17.80
2018-09-03T09:51:17.764Z,18.47
2018-09-03T09:53:46.905Z,16.47
2018-09-03T09:56:16.035Z,16.97
2018-09-03T09:58:45.230Z,18.13
2018-09-03T10:01:19.807Z,27.73
2018-09-03T10:03:49.226Z,17.97
2018-09-03T10:06:18.469Z,20.20
2018-09-03T10:08:47.575Z,17.63
2018-09-03T10:11:16.746Z,17.13
2018-09-03T10:13:45.887Z,18.03
2018-09-03T10:16:15.092Z,17.80
2018-09-03T10:18:44.233Z,16.73
2018-09-03T10:21:13.519Z,16.17
2018-09-03T10:23:42.686Z,14.87
2018-09-03T10:26:12.017Z,14.77
2018-09-03T10:28:41.178Z,29.17
2018-09-03T10:31:10.322Z,17.80
2018-09-03T10:33:39.529Z,15.07
2018-09-03T10:36:08.720Z,14.73
2018-09-03T10:38:37.860Z,15.40
2018-09-03T10:41:07.043Z,14.43
2018-09-03T10:43:36.294Z,14.57
2018-09-03T10:46:05.573Z,14.07
2018-09-03T10:48:34.827Z,14.80
2018-09-03T10:51:04.051Z,13.57
2018-09-03T10:53:33.289Z,13.83
2018-09-03T10:56:02.438Z,13.10
2018-09-03T10:58:31.601Z,12.60
2018-09-03T11:01:00.799Z,12.53
2018-09-03T11:03:29.933Z,12.90
2018-09-03T11:05:59.094Z,11.70
2018-09-03T11:08:28.239Z,11.53
2018-09-03T11:10:57.408Z,11.90
2018-09-03T11:13:26.530Z,12.03
2018-09-03T11:15:55.703Z,10.33
2018-09-03T11:18:26.335Z,10.77
2018-09-03T11:20:55.489Z,10.33
2018-09-03T11:23:24.665Z,18.63
2018-09-03T11:25:53.877Z,12.27
2018-09-03T11:28:23.085Z,8.77
2018-09-03T11:30:52.246Z,9.93
2018-09-03T11:33:21.421Z,10.63
2018-09-03T11:35:50.544Z,9.93
2018-09-03T11:38:19.706Z,9.80
2018-09-03T11:40:48.914Z,10.00
2018-09-03T11:43:18.033Z,9.17
2018-09-03T11:45:47.179Z,18.57
2018-09-03T11:48:16.365Z,10.60
2018-09-03T11:50:45.528Z,8.87
2018-09-03T11:53:14.814Z,9.73
2018-09-03T11:55:43.934Z,8.43
2018-09-03T11:58:13.150Z,10.63
2018-09-03T12:00:42.418Z,7.93
2018-09-03T12:03:11.542Z,8.47
2018-09-03T12:05:40.740Z,7.20
2018-09-03T12:08:09.943Z,6.97
2018-09-03T12:10:39.058Z,8.67
2018-09-03T12:13:08.241Z,8.73
2018-09-03T12:15:44.666Z,8.50
2018-09-03T12:18:13.785Z,8.03
2018-09-03T12:20:43.012Z,9.97
2018-09-03T12:23:12.142Z,9.60
2018-09-03T12:25:41.296Z,8.87
2018-09-03T12:28:10.451Z,8.90
2018-09-03T12:30:39.587Z,11.40
2018-09-03T12:33:08.709Z,10.63
2018-09-03T12:35:37.852Z,10.47
2018-09-03T12:38:07.008Z,11.63
2018-09-03T12:40:36.146Z,13.63
2018-09-03T12:43:05.326Z,14.47
2018-09-03T12:45:39.742Z,14.77
2018-09-03T12:48:08.950Z,14.57
2018-09-03T12:50:38.101Z,13.63
2018-09-03T12:53:07.617Z,14.73
2018-09-03T12:55:36.798Z,13.50
2018-09-03T12:58:06.322Z,15.03
2018-09-03T13:00:38.678Z,14.07
2018-09-03T13:03:04.852Z,13.73
2018-09-03T13:05:33.918Z,14.10
2018-09-03T13:08:03.063Z,14.50
2018-09-03T13:10:32.201Z,14.93
2018-09-03T13:13:01.404Z,13.57
2018-09-03T13:15:30.564Z,12.43
2018-09-03T13:17:59.682Z,12.13
2018-09-03T13:20:28.853Z,13.90
2018-09-03T13:22:58.073Z,14.23
2018-09-03T13:25:27.203Z,12.87
2018-09-03T13:27:56.366Z,13.23
2018-09-03T13:30:25.496Z,10.83
2018-09-03T13:32:54.754Z,12.07
2018-09-03T13:35:23.957Z,11.27
2018-09-03T13:37:53.092Z,11.90
2018-09-03T13:40:22.218Z,12.67
2018-09-03T13:42:51.359Z,10.00
2018-09-03T13:45:20.494Z,10.10
2018-09-03T13:47:49.738Z,8.70
2018-09-03T13:50:18.856Z,10.40
2018-09-03T13:52:47.977Z,11.40
2018-09-03T13:55:17.160Z,10.67
2018-09-03T13:57:46.298Z,11.57
2018-09-03T14:00:15.483Z,11.17
2018-09-03T14:02:44.623Z,10.60
2018-09-03T14:05:13.783Z,11.90
2018-09-03T14:07:42.914Z,10.77
2018-09-03T14:10:12.181Z,10.33
2018-09-03T14:12:41.512Z,10.50
2018-09-03T14:15:10.774Z,9.43
2018-09-03T14:17:40.032Z,9.13
2018-09-03T14:20:09.244Z,9.80
2018-09-03T14:22:38.346Z,10.50
2018-09-03T14:25:07.596Z,14.53
2018-09-03T14:27:36.657Z,9.93
2018-09-03T14:30:06.033Z,11.10
2018-09-03T14:32:35.218Z,10.37
2018-09-03T14:35:04.408Z,9.63
2018-09-03T14:37:33.521Z,9.73
2018-09-03T14:40:04.101Z,10.00
2018-09-03T14:42:33.281Z,8.20
2018-09-03T14:45:02.428Z,8.57
2018-09-03T14:47:31.618Z,8.27
2018-09-03T14:50:03.262Z,8.93
2018-09-03T14:52:32.527Z,12.47
2018-09-03T14:55:01.649Z,8.17
2018-09-03T14:57:30.769Z,7.60
2018-09-03T15:00:00.019Z,7.07
2018-09-03T15:02:29.610Z,9.03
2018-09-03T15:04:59.488Z,8.07
2018-09-03T15:07:28.584Z,7.20
2018-09-03T15:09:57.722Z,7.03
2018-09-03T15:12:26.898Z,7.27
2018-09-03T15:14:56.084Z,12.20
2018-09-03T15:17:25.228Z,11.13
2018-09-03T15:19:54.506Z,7.67
2018-09-03T15:22:23.677Z,7.43
2018-09-03T15:24:52.825Z,7.13
2018-09-03T15:27:21.965Z,8.20
2018-09-03T15:29:51.256Z,6.97
2018-09-03T15:32:20.375Z,7.27
2018-09-03T15:34:49.529Z,6.70
2018-09-03T15:37:18.630Z,8.27
2018-09-03T15:39:47.788Z,6.87
2018-09-03T15:42:17.302Z,6.77
2018-09-03T15:44:46.473Z,6.47
2018-09-03T15:47:15.753Z,6.77
2018-09-03T15:49:44.849Z,7.87
2018-09-03T15:52:13.959Z,6.67
2018-09-03T15:54:43.135Z,7.33
2018-09-03T15:57:12.230Z,6.87
2018-09-03T15:59:41.365Z,6.57
2018-09-03T16:02:10.510Z,5.93
2018-09-03T16:04:39.670Z,6.23
2018-09-03T16:07:08.829Z,13.90
2018-09-03T16:09:38.025Z,5.70
2018-09-03T16:12:07.252Z,5.90
2018-09-03T16:14:36.397Z,5.67
2018-09-03T16:17:05.637Z,6.00
2018-09-03T16:19:34.820Z,6.00
2018-09-03T16:22:03.986Z,6.50
2018-09-03T16:24:33.192Z,6.20
2018-09-03T16:27:02.362Z,6.47
2018-09-03T16:29:31.469Z,6.00
2018-09-03T16:32:00.636Z,5.60
2018-09-03T16:34:29.757Z,5.40
2018-09-03T16:36:58.910Z,5.67
2018-09-03T16:39:28.101Z,5.33
2018-09-03T16:41:57.679Z,7.37
2018-09-03T16:44:26.766Z,5.63
2018-09-03T16:46:55.954Z,5.60
2018-09-03T16:49:25.157Z,4.90
2018-09-03T16:51:54.315Z,5.03
2018-09-03T16:54:23.466Z,4.87
2018-09-03T16:56:52.595Z,4.93
2018-09-03T16:59:21.895Z,4.57
2018-09-03T17:01:51.043Z,4.40
2018-09-03T17:04:20.269Z,4.07
2018-09-03T17:06:49.429Z,4.07
2018-09-03T17:09:18.581Z,3.90
2018-09-03T17:11:47.838Z,4.60
2018-09-03T17:14:17.032Z,4.77
2018-09-03T17:16:52.726Z,4.77
2018-09-03T17:19:21.901Z,4.87
2018-09-03T17:21:51.032Z,5.10
2018-09-03T17:24:20.213Z,4.77
2018-09-03T17:26:49.336Z,4.83
2018-09-03T17:29:18.517Z,4.70
2018-09-03T17:31:48.326Z,4.50
2018-09-03T17:34:17.478Z,4.17
2018-09-03T17:36:46.642Z,4.47
2018-09-03T17:39:15.829Z,4.67
2018-09-03T17:41:45.065Z,5.13
2018-09-03T17:44:14.307Z,4.23
2018-09-03T17:46:43.471Z,4.57
2018-09-03T17:49:12.632Z,3.80
2018-09-03T17:51:41.766Z,4.37
2018-09-03T17:54:10.983Z,3.77
2018-09-03T17:56:40.093Z,4.10
2018-09-03T17:59:09.241Z,4.00
2018-09-03T18:01:38.408Z,4.63
2018-09-03T18:04:07.638Z,5.13
2018-09-03T18:06:36.787Z,6.00
2018-09-03T18:09:07.470Z,5.17
2018-09-03T18:11:36.615Z,5.97
2018-09-03T18:14:05.899Z,6.43
2018-09-03T18:16:35.122Z,6.67
2018-09-03T18:19:04.320Z,6.50
2018-09-03T18:21:33.436Z,6.33
2018-09-03T18:24:02.597Z,5.77
2018-09-03T18:26:31.713Z,5.90
2018-09-03T18:29:00.955Z,5.80
2018-09-03T18:31:30.161Z,6.07
2018-09-03T18:33:59.279Z,6.07
2018-09-03T18:36:28.427Z,6.60
2018-09-03T18:38:57.585Z,6.90
2018-09-03T18:41:26.872Z,6.33
2018-09-03T18:43:56.143Z,6.77
2018-09-03T18:46:25.281Z,7.07
2018-09-03T18:48:54.771Z,7.37
2018-09-03T18:51:23.944Z,7.47
2018-09-03T18:53:53.312Z,7.20
2018-09-03T18:56:22.521Z,6.97
2018-09-03T18:58:51.676Z,7.00
2018-09-03T19:01:21.162Z,7.73
2018-09-03T19:03:50.329Z,7.43
2018-09-03T19:06:19.583Z,8.30
2018-09-03T19:08:48.682Z,7.70
2018-09-03T19:11:18.082Z,7.13
2018-09-03T19:13:47.370Z,7.70
2018-09-03T19:16:16.758Z,7.50
2018-09-03T19:18:45.975Z,7.47
2018-09-03T19:21:15.197Z,7.20
2018-09-03T19:23:44.436Z,7.50
2018-09-03T19:26:13.595Z,7.27
2018-09-03T19:28:43.064Z,7.40
2018-09-03T19:31:12.283Z,9.00
2018-09-03T19:33:41.487Z,9.63
2018-09-03T19:36:10.897Z,9.20
2018-09-03T19:38:40.085Z,9.00
2018-09-03T19:41:09.255Z,7.67
2018-09-03T19:43:38.442Z,8.17
2018-09-03T19:46:07.678Z,7.50
2018-09-03T19:48:36.933Z,7.80
2018-09-03T19:51:14.190Z,8.37
2018-09-03T19:53:43.380Z,8.60
2018-09-03T19:56:12.650Z,8.97
2018-09-03T19:58:41.814Z,11.03
2018-09-03T20:01:10.981Z,8.83
2018-09-03T20:03:40.171Z,8.90
2018-09-03T20:06:09.397Z,8.60
2018-09-03T20:08:38.576Z,8.50
2018-09-03T20:11:07.743Z,8.33
2018-09-03T20:13:37.028Z,7.87
2018-09-03T20:16:06.243Z,8.20
2018-09-03T20:18:35.410Z,8.77
2018-09-03T20:21:04.641Z,8.90
2018-09-03T20:23:33.954Z,8.87
2018-09-03T20:26:03.026Z,9.90
2018-09-03T20:28:32.281Z,8.53
2018-09-03T20:31:01.617Z,8.97
2018-09-03T20:33:30.766Z,9.97
2018-09-03T20:36:00.049Z,9.27
2018-09-03T20:38:29.235Z,9.00
2018-09-03T20:40:58.511Z,8.60
2018-09-03T20:43:27.610Z,8.30
2018-09-03T20:45:56.922Z,10.23
2018-09-03T20:48:26.106Z,10.17
2018-09-03T20:50:55.286Z,9.87
2018-09-03T20:53:24.443Z,9.33
2018-09-03T20:55:53.741Z,8.67
2018-09-03T20:58:22.904Z,12.17
2018-09-03T21:00:52.093Z,19.13
2018-09-03T21:03:21.251Z,18.90
2018-09-03T21:05:50.439Z,22.10
2018-09-03T21:08:19.944Z,14.43
2018-09-03T21:10:49.190Z,14.20
2018-09-03T21:13:18.416Z,16.90
2018-09-03T21:15:47.593Z,12.60
2018-09-03T21:18:16.786Z,11.97
2018-09-03T21:20:46.019Z,11.97
2018-09-03T21:23:15.291Z,13.27
2018-09-03T21:25:44.409Z,9.90
2018-09-03T21:28:13.575Z,9.00
2018-09-03T21:30:42.696Z,8.97
2018-09-03T21:33:11.849Z,7.97
2018-09-03T21:35:40.996Z,8.77
2018-09-03T21:38:10.306Z,7.97
2018-09-03T21:40:39.566Z,8.97
2018-09-03T21:43:08.694Z,8.33
2018-09-03T21:45:38.021Z,9.03
2018-09-03T21:48:07.194Z,9.07
2018-09-03T21:50:36.375Z,13.47
2018-09-03T21:53:05.582Z,8.93
2018-09-03T21:55:36.739Z,8.80
2018-09-03T21:58:09.233Z,8.70
2018-09-03T22:00:41.795Z,8.70
2018-09-03T22:03:10.930Z,8.67
2018-09-03T22:05:40.069Z,8.10
2018-09-03T22:08:09.299Z,8.53
2018-09-03T22:10:38.430Z,8.27
2018-09-03T22:13:07.594Z,9.10
2018-09-03T22:15:39.022Z,9.67
2018-09-03T22:18:09.005Z,8.97
2018-09-03T22:20:38.591Z,9.93
2018-09-03T22:23:07.825Z,9.47
2018-09-03T22:25:37.077Z,9.90
2018-09-03T22:28:06.341Z,9.97
2018-09-03T22:30:35.529Z,10.57
2018-09-03T22:33:04.726Z,10.43
2018-09-03T22:35:33.865Z,10.60
2018-09-03T22:38:03.064Z,9.20
2018-09-03T22:40:32.222Z,9.27
2018-09-03T22:43:01.364Z,9.30
2018-09-03T22:45:30.498Z,9.33
2018-09-03T22:48:00.885Z,9.43
2018-09-03T22:50:30.105Z,10.47
2018-09-03T22:52:59.240Z,9.80
2018-09-03T22:55:28.407Z,9.50
2018-09-03T22:57:57.522Z,9.30
2018-09-03T23:00:26.739Z,9.27
2018-09-03T23:02:56.631Z,9.70
2018-09-03T23:05:25.828Z,8.90
2018-09-03T23:07:55.075Z,8.80
2018-09-03T23:10:24.226Z,9.00
2018-09-03T23:12:53.549Z,9.57
2018-09-03T23:15:22.722Z,9.60
2018-09-03T23:17:51.902Z,10.17
2018-09-03T23:20:21.078Z,9.40
2018-09-03T23:22:50.196Z,9.67
2018-09-03T23:25:19.410Z,9.77
2018-09-03T23:27:48.573Z,8.70
2018-09-03T23:30:17.726Z,8.87
2018-09-03T23:32:46.854Z,8.63
2018-09-03T23:35:16.018Z,7.83
2018-09-03T23:37:45.188Z,8.03
2018-09-03T23:40:14.323Z,8.60
2018-09-03T23:42:43.438Z,7.30
2018-09-03T23:45:12.567Z,7.60
2018-09-03T23:47:41.767Z,8.97
2018-09-03T23:50:10.924Z,9.60
2018-09-03T23:52:40.066Z,9.93
2018-09-03T23:55:09.259Z,9.87
2018-09-03T23:57:38.394Z,9.70
