createdAt,value
2019-02-19T00:01:06.950Z,42.40
2019-02-19T00:02:39.278Z,42.50
2019-02-19T00:04:11.666Z,42.50
2019-02-19T00:05:44.084Z,42.60
2019-02-19T00:07:16.474Z,42.70
2019-02-19T00:08:48.875Z,42.90
2019-02-19T00:10:21.343Z,42.90
2019-02-19T00:11:53.758Z,43.00
2019-02-19T00:13:26.165Z,43.00
2019-02-19T00:14:58.732Z,43.10
2019-02-19T00:16:31.148Z,43.10
2019-02-19T00:18:03.631Z,43.10
2019-02-19T00:19:36.032Z,43.10
2019-02-19T00:21:08.435Z,43.20
2019-02-19T00:22:40.805Z,43.20
2019-02-19T00:24:13.138Z,43.20
2019-02-19T00:25:45.547Z,43.20
2019-02-19T00:27:17.897Z,43.20
2019-02-19T00:28:50.366Z,43.20
2019-02-19T00:30:22.754Z,43.20
2019-02-19T00:31:55.166Z,43.20
2019-02-19T00:33:27.631Z,43.20
2019-02-19T00:34:59.955Z,43.20
2019-02-19T00:36:32.367Z,43.20
2019-02-19T00:38:06.330Z,43.30
2019-02-19T00:39:38.834Z,43.20
2019-02-19T00:41:11.234Z,43.10
2019-02-19T00:42:43.584Z,43.20
2019-02-19T00:44:15.988Z,43.10
2019-02-19T00:45:48.374Z,43.20
2019-02-19T00:47:20.790Z,43.30
2019-02-19T00:48:53.118Z,43.20
2019-02-19T00:50:25.520Z,43.30
2019-02-19T00:51:58.014Z,43.30
2019-02-19T00:53:30.539Z,43.30
2019-02-19T00:55:03.008Z,43.40
2019-02-19T00:56:35.679Z,43.30
2019-02-19T00:58:08.086Z,43.30
2019-02-19T00:59:40.554Z,43.40
2019-02-19T01:01:12.946Z,43.40
2019-02-19T01:02:45.290Z,43.50
2019-02-19T01:04:17.683Z,43.40
2019-02-19T01:05:50.082Z,43.50
2019-02-19T01:07:22.414Z,43.40
2019-02-19T01:08:55.038Z,44.10
2019-02-19T01:10:27.507Z,43.50
2019-02-19T01:11:59.831Z,43.50
2019-02-19T01:13:32.244Z,43.50
2019-02-19T01:15:04.636Z,43.50
2019-02-19T01:16:37.027Z,44.20
2019-02-19T01:18:28.074Z,43.50
2019-02-19T01:20:18.594Z,43.50
2019-02-19T01:22:09.240Z,43.40
2019-02-19T01:24:00.191Z,43.40
2019-02-19T01:25:50.690Z,43.30
2019-02-19T01:27:41.878Z,43.30
2019-02-19T01:29:32.587Z,43.30
2019-02-19T01:31:23.765Z,43.30
2019-02-19T01:32:56.159Z,43.30
2019-02-19T01:34:28.590Z,43.50
2019-02-19T01:36:01.055Z,43.40
2019-02-19T01:37:33.378Z,43.40
2019-02-19T01:39:05.786Z,43.50
2019-02-19T01:40:38.138Z,43.60
2019-02-19T01:42:10.531Z,43.60
2019-02-19T01:43:43.107Z,43.70
2019-02-19T01:45:15.592Z,43.70
2019-02-19T01:46:47.915Z,43.70
2019-02-19T01:48:20.244Z,43.70
2019-02-19T01:49:52.710Z,43.80
2019-02-19T01:51:25.059Z,43.70
2019-02-19T01:52:57.530Z,43.70
2019-02-19T01:54:29.927Z,43.80
2019-02-19T01:56:02.342Z,43.80
2019-02-19T01:57:34.739Z,43.80
2019-02-19T01:59:07.126Z,43.80
2019-02-19T02:00:39.474Z,43.70
2019-02-19T02:02:11.879Z,43.80
2019-02-19T02:03:44.347Z,43.80
2019-02-19T02:05:16.701Z,43.80
2019-02-19T02:06:49.166Z,43.80
2019-02-19T02:08:21.488Z,43.80
2019-02-19T02:09:53.850Z,43.90
2019-02-19T02:11:26.230Z,43.80
2019-02-19T02:12:58.629Z,43.90
2019-02-19T02:14:31.027Z,43.90
2019-02-19T02:16:03.763Z,43.90
2019-02-19T02:17:36.092Z,44.00
2019-02-19T02:19:08.503Z,44.00
2019-02-19T02:20:40.963Z,44.00
2019-02-19T02:22:13.395Z,44.00
2019-02-19T02:23:45.809Z,44.00
2019-02-19T02:25:18.123Z,44.10
2019-02-19T02:26:50.548Z,44.10
2019-02-19T02:28:22.957Z,44.10
2019-02-19T02:29:55.443Z,44.30
2019-02-19T02:31:27.855Z,44.30
2019-02-19T02:33:00.194Z,44.30
2019-02-19T02:34:32.649Z,44.30
2019-02-19T02:36:05.060Z,44.40
2019-02-19T02:37:37.415Z,44.40
2019-02-19T02:39:09.929Z,44.50
2019-02-19T02:40:42.406Z,44.50
2019-02-19T02:42:14.824Z,44.50
2019-02-19T02:43:47.323Z,44.50
2019-02-19T02:45:19.715Z,44.60
2019-02-19T02:46:52.040Z,44.50
2019-02-19T02:48:24.455Z,44.60
2019-02-19T02:49:56.937Z,44.50
2019-02-19T02:51:29.331Z,44.50
2019-02-19T02:53:01.756Z,44.50
2019-02-19T02:54:34.228Z,44.60
2019-02-19T02:56:06.631Z,44.60
2019-02-19T02:57:39.030Z,44.60
2019-02-19T02:59:11.528Z,44.60
2019-02-19T03:00:43.929Z,44.70
2019-02-19T03:02:16.340Z,44.70
2019-02-19T03:03:48.842Z,44.70
2019-02-19T03:05:21.177Z,45.40
2019-02-19T03:06:53.657Z,44.80
2019-02-19T03:08:26.195Z,44.80
2019-02-19T03:09:58.531Z,44.90
2019-02-19T03:11:30.931Z,44.90
2019-02-19T03:13:03.336Z,45.00
2019-02-19T03:14:35.690Z,44.90
2019-02-19T03:16:08.024Z,45.00
2019-02-19T03:17:40.497Z,45.00
2019-02-19T03:19:12.842Z,45.00
2019-02-19T03:20:45.254Z,45.10
2019-02-19T03:22:17.577Z,45.10
2019-02-19T03:23:49.987Z,45.20
2019-02-19T03:25:22.485Z,45.20
2019-02-19T03:26:54.891Z,45.20
2019-02-19T03:28:27.221Z,45.20
2019-02-19T03:29:59.637Z,45.30
2019-02-19T03:31:32.129Z,45.30
2019-02-19T03:33:04.468Z,45.30
2019-02-19T03:34:37.283Z,45.30
2019-02-19T03:36:09.734Z,45.40
2019-02-19T03:37:42.054Z,45.40
2019-02-19T03:39:32.684Z,45.50
2019-02-19T03:41:23.875Z,45.50
2019-02-19T03:43:14.931Z,45.40
2019-02-19T03:45:02.587Z,45.50
2019-02-19T03:46:35.074Z,45.50
2019-02-19T03:48:07.556Z,45.60
2019-02-19T03:49:39.950Z,45.70
2019-02-19T03:51:12.373Z,45.70
2019-02-19T03:52:45.144Z,45.90
2019-02-19T03:54:17.553Z,46.00
2019-02-19T03:55:49.947Z,46.00
2019-02-19T03:57:22.435Z,46.20
2019-02-19T03:58:54.762Z,46.30
2019-02-19T04:00:27.155Z,46.20
2019-02-19T04:01:59.571Z,46.30
2019-02-19T04:03:31.896Z,46.40
2019-02-19T04:05:04.380Z,46.40
2019-02-19T04:06:36.849Z,46.40
2019-02-19T04:08:09.273Z,46.40
2019-02-19T04:09:41.739Z,46.50
2019-02-19T04:11:14.280Z,46.60
2019-02-19T04:12:46.636Z,46.70
2019-02-19T04:14:19.111Z,46.70
2019-02-19T04:15:52.203Z,46.80
2019-02-19T04:17:24.561Z,46.80
2019-02-19T04:18:56.978Z,46.90
2019-02-19T04:20:29.451Z,47.00
2019-02-19T04:22:01.846Z,47.00
2019-02-19T04:23:34.211Z,47.00
2019-02-19T04:25:06.667Z,47.00
2019-02-19T04:26:38.991Z,47.00
2019-02-19T04:28:11.503Z,47.10
2019-02-19T04:29:43.963Z,47.10
2019-02-19T04:31:16.290Z,47.10
2019-02-19T04:32:48.794Z,47.20
2019-02-19T04:34:21.135Z,47.20
2019-02-19T04:35:53.467Z,47.30
2019-02-19T04:37:25.855Z,47.30
2019-02-19T04:38:58.450Z,47.40
2019-02-19T04:40:30.843Z,47.40
2019-02-19T04:42:03.242Z,47.50
2019-02-19T04:43:36.590Z,47.60
2019-02-19T04:45:08.935Z,47.60
2019-02-19T04:46:45.139Z,47.70
2019-02-19T04:48:17.856Z,48.50
2019-02-19T04:49:50.410Z,47.80
2019-02-19T04:51:22.930Z,47.80
2019-02-19T04:52:55.626Z,47.80
2019-02-19T04:54:28.056Z,47.80
2019-02-19T04:56:00.770Z,47.80
2019-02-19T04:57:33.566Z,47.80
2019-02-19T04:59:05.887Z,47.90
2019-02-19T05:00:38.310Z,48.60
2019-02-19T05:02:10.780Z,48.00
2019-02-19T05:03:43.547Z,47.90
2019-02-19T05:05:16.255Z,48.00
2019-02-19T05:06:50.179Z,48.00
2019-02-19T05:08:22.652Z,48.00
2019-02-19T05:09:55.095Z,48.00
2019-02-19T05:11:30.331Z,48.00
2019-02-19T05:13:04.462Z,48.00
2019-02-19T05:14:36.946Z,48.10
2019-02-19T05:16:09.433Z,48.10
2019-02-19T05:17:41.834Z,48.20
2019-02-19T05:19:17.015Z,48.20
2019-02-19T05:20:49.495Z,48.30
2019-02-19T05:22:21.857Z,48.30
2019-02-19T05:23:54.335Z,48.30
2019-02-19T05:25:26.747Z,48.30
2019-02-19T05:26:59.170Z,48.40
2019-02-19T05:28:31.582Z,49.10
2019-02-19T05:30:04.160Z,48.40
2019-02-19T05:31:36.577Z,48.40
2019-02-19T05:33:09.114Z,48.50
2019-02-19T05:34:41.598Z,48.40
2019-02-19T05:36:14.010Z,48.50
2019-02-19T05:37:46.439Z,48.50
2019-02-19T05:39:18.844Z,48.60
2019-02-19T05:40:51.178Z,48.60
2019-02-19T05:42:23.672Z,48.60
2019-02-19T05:43:56.024Z,48.60
2019-02-19T05:45:28.424Z,48.60
2019-02-19T05:47:01.009Z,48.60
2019-02-19T05:48:33.445Z,48.60
2019-02-19T05:50:05.872Z,48.70
2019-02-19T05:51:38.357Z,48.90
2019-02-19T05:53:10.959Z,48.80
2019-02-19T05:54:43.304Z,48.90
2019-02-19T05:56:15.794Z,48.90
2019-02-19T05:57:48.224Z,48.90
2019-02-19T05:59:20.647Z,49.00
2019-02-19T06:00:53.142Z,49.00
2019-02-19T06:02:25.622Z,49.10
2019-02-19T06:03:58.060Z,49.10
2019-02-19T06:05:30.554Z,49.10
2019-02-19T06:07:03.039Z,49.20
2019-02-19T06:08:35.443Z,49.20
2019-02-19T06:10:07.858Z,49.30
2019-02-19T06:11:40.351Z,49.30
2019-02-19T06:13:12.887Z,49.30
2019-02-19T06:14:45.396Z,49.30
2019-02-19T06:16:17.810Z,49.30
2019-02-19T06:17:50.223Z,49.30
2019-02-19T06:19:22.627Z,49.20
2019-02-19T06:20:55.211Z,49.30
2019-02-19T06:22:27.615Z,49.40
2019-02-19T06:24:00.014Z,49.30
2019-02-19T06:25:32.438Z,49.30
2019-02-19T06:27:05.048Z,49.30
2019-02-19T06:28:37.446Z,49.30
2019-02-19T06:30:09.864Z,49.30
2019-02-19T06:31:42.194Z,49.40
2019-02-19T06:33:14.662Z,49.40
2019-02-19T06:34:47.009Z,49.40
2019-02-19T06:36:19.360Z,49.50
2019-02-19T06:37:51.766Z,49.50
2019-02-19T06:39:24.542Z,49.50
2019-02-19T06:40:57.099Z,49.60
2019-02-19T06:42:29.497Z,49.60
2019-02-19T06:44:01.906Z,49.60
2019-02-19T06:45:34.256Z,49.70
2019-02-19T06:47:07.199Z,49.70
2019-02-19T06:48:39.732Z,49.70
2019-02-19T06:50:12.136Z,49.80
2019-02-19T06:51:44.491Z,49.80
2019-02-19T06:53:16.960Z,49.80
2019-02-19T06:54:49.286Z,49.80
2019-02-19T06:56:21.714Z,49.90
2019-02-19T06:57:54.211Z,49.90
2019-02-19T06:59:26.534Z,49.90
2019-02-19T07:00:58.862Z,49.90
2019-02-19T07:02:31.277Z,50.00
2019-02-19T07:04:03.676Z,50.00
2019-02-19T07:05:36.147Z,50.00
2019-02-19T07:07:08.567Z,50.00
2019-02-19T07:08:40.922Z,50.00
2019-02-19T07:10:13.410Z,50.00
2019-02-19T07:11:45.802Z,50.00
2019-02-19T07:13:18.159Z,50.10
2019-02-19T07:14:50.558Z,50.10
2019-02-19T07:16:22.952Z,50.10
2019-02-19T07:17:55.298Z,50.10
2019-02-19T07:19:27.694Z,50.10
2019-02-19T07:21:00.100Z,50.10
2019-02-19T07:22:32.512Z,50.80
2019-02-19T07:24:04.948Z,50.20
2019-02-19T07:25:37.404Z,50.10
2019-02-19T07:27:09.843Z,50.20
2019-02-19T07:28:42.310Z,50.10
2019-02-19T07:30:14.711Z,50.10
2019-02-19T07:31:47.035Z,50.10
2019-02-19T07:33:19.475Z,50.10
2019-02-19T07:34:51.938Z,50.10
2019-02-19T07:36:24.336Z,50.70
2019-02-19T07:37:56.833Z,50.00
2019-02-19T07:39:29.566Z,50.00
2019-02-19T07:41:01.963Z,49.90
2019-02-19T07:42:34.359Z,49.90
2019-02-19T07:44:06.779Z,49.90
2019-02-19T07:45:39.103Z,49.80
2019-02-19T07:47:11.422Z,49.70
2019-02-19T07:48:43.866Z,49.80
2019-02-19T07:50:16.290Z,49.70
2019-02-19T07:51:48.751Z,49.70
2019-02-19T07:53:23.246Z,49.60
2019-02-19T07:54:55.596Z,49.60
2019-02-19T07:56:28.000Z,49.50
2019-02-19T07:58:00.467Z,49.50
2019-02-19T07:59:32.818Z,49.50
2019-02-19T08:01:05.254Z,50.10
2019-02-19T08:02:37.667Z,49.40
2019-02-19T08:04:09.992Z,49.40
2019-02-19T08:05:42.414Z,49.40
2019-02-19T08:07:14.893Z,49.30
2019-02-19T08:08:47.293Z,49.30
2019-02-19T08:10:19.724Z,49.30
2019-02-19T08:11:52.051Z,49.30
2019-02-19T08:13:24.385Z,49.20
2019-02-19T08:14:56.789Z,49.20
2019-02-19T08:16:29.280Z,49.20
2019-02-19T08:18:01.873Z,49.20
2019-02-19T08:19:34.346Z,49.10
2019-02-19T08:21:06.775Z,49.10
2019-02-19T08:22:39.175Z,49.20
2019-02-19T08:24:11.592Z,49.10
2019-02-19T08:25:44.096Z,49.00
2019-02-19T08:27:16.516Z,49.10
2019-02-19T08:28:50.010Z,49.00
2019-02-19T08:30:22.407Z,49.00
2019-02-19T08:31:54.763Z,49.00
2019-02-19T08:33:27.244Z,49.00
2019-02-19T08:34:59.725Z,49.00
2019-02-19T08:36:32.088Z,48.90
2019-02-19T08:38:04.502Z,48.90
2019-02-19T08:39:36.991Z,48.90
2019-02-19T08:41:09.397Z,48.80
2019-02-19T08:42:41.806Z,48.80
2019-02-19T08:44:14.206Z,48.70
2019-02-19T08:45:46.540Z,48.60
2019-02-19T08:47:19.027Z,48.60
2019-02-19T08:48:51.507Z,48.50
2019-02-19T08:50:23.911Z,48.40
2019-02-19T08:51:56.386Z,48.30
2019-02-19T08:53:28.811Z,48.20
2019-02-19T08:55:01.215Z,48.10
2019-02-19T08:56:33.677Z,48.00
2019-02-19T08:58:06.096Z,48.00
2019-02-19T08:59:38.423Z,47.80
2019-02-19T09:01:10.832Z,47.90
2019-02-19T09:02:43.317Z,47.70
2019-02-19T09:04:15.667Z,47.60
2019-02-19T09:05:48.096Z,47.50
2019-02-19T09:07:20.505Z,47.40
2019-02-19T09:08:52.938Z,47.30
2019-02-19T09:10:25.338Z,47.20
2019-02-19T09:11:57.663Z,47.10
2019-02-19T09:13:30.011Z,47.00
2019-02-19T09:15:02.715Z,46.90
2019-02-19T09:16:35.189Z,46.80
2019-02-19T09:18:07.519Z,46.70
2019-02-19T09:19:39.944Z,46.70
2019-02-19T09:21:12.269Z,46.40
2019-02-19T09:22:44.607Z,46.40
2019-02-19T09:24:17.027Z,46.20
2019-02-19T09:25:49.430Z,46.10
2019-02-19T09:27:21.765Z,46.00
2019-02-19T09:28:54.240Z,45.90
2019-02-19T09:30:26.599Z,45.70
2019-02-19T09:31:59.279Z,45.60
2019-02-19T09:33:31.754Z,45.50
2019-02-19T09:35:04.238Z,45.40
2019-02-19T09:36:36.577Z,45.30
2019-02-19T09:38:09.059Z,45.20
2019-02-19T09:39:41.460Z,45.00
2019-02-19T09:41:13.811Z,44.90
2019-02-19T09:42:46.219Z,44.70
2019-02-19T09:44:18.620Z,44.60
2019-02-19T09:45:50.981Z,44.40
2019-02-19T09:47:23.451Z,44.20
2019-02-19T09:48:55.859Z,44.00
2019-02-19T09:50:28.203Z,43.90
2019-02-19T09:52:00.623Z,43.70
2019-02-19T09:53:32.952Z,43.50
2019-02-19T09:55:05.359Z,43.30
2019-02-19T09:56:37.708Z,43.20
2019-02-19T09:58:10.112Z,43.10
2019-02-19T09:59:42.515Z,42.90
2019-02-19T10:01:15.247Z,42.80
2019-02-19T10:02:47.656Z,42.60
2019-02-19T10:04:20.047Z,42.50
2019-02-19T10:05:52.380Z,42.40
2019-02-19T10:07:24.869Z,42.30
2019-02-19T10:08:57.195Z,42.20
2019-02-19T10:10:29.599Z,42.20
2019-02-19T10:12:01.943Z,41.90
2019-02-19T10:13:34.347Z,41.90
2019-02-19T10:15:06.681Z,41.80
2019-02-19T10:16:41.519Z,41.80
2019-02-19T10:18:13.218Z,41.70
2019-02-19T10:19:45.640Z,41.70
2019-02-19T10:21:18.112Z,41.70
2019-02-19T10:22:50.463Z,41.70
2019-02-19T10:24:22.869Z,41.70
2019-02-19T10:25:55.206Z,41.70
2019-02-19T10:27:27.554Z,41.70
2019-02-19T10:28:59.990Z,41.70
2019-02-19T10:30:32.461Z,41.60
2019-02-19T10:32:05.966Z,41.60
2019-02-19T10:33:38.667Z,41.60
2019-02-19T10:35:10.992Z,41.60
2019-02-19T10:36:43.325Z,41.60
2019-02-19T10:38:15.664Z,41.50
2019-02-19T10:39:48.166Z,41.50
2019-02-19T10:41:20.508Z,41.50
2019-02-19T10:42:52.838Z,41.50
2019-02-19T10:44:25.274Z,41.50
2019-02-19T10:45:57.674Z,41.40
2019-02-19T10:47:30.070Z,41.40
2019-02-19T10:49:02.542Z,41.20
2019-02-19T10:50:34.901Z,41.20
2019-02-19T10:52:07.383Z,41.20
2019-02-19T10:53:39.711Z,41.20
2019-02-19T10:55:12.059Z,41.10
2019-02-19T10:56:44.465Z,41.10
2019-02-19T10:58:22.539Z,41.00
2019-02-19T10:59:50.863Z,40.90
2019-02-19T11:01:23.291Z,40.80
2019-02-19T11:02:55.760Z,40.70
2019-02-19T11:04:28.146Z,40.50
2019-02-19T11:06:00.563Z,40.50
2019-02-19T11:07:32.962Z,40.40
2019-02-19T11:09:05.296Z,40.30
2019-02-19T11:10:37.767Z,40.30
2019-02-19T11:12:10.203Z,40.10
2019-02-19T11:13:42.611Z,39.90
2019-02-19T11:15:15.086Z,40.00
2019-02-19T11:16:47.447Z,39.80
2019-02-19T11:18:28.027Z,39.90
2019-02-19T11:19:54.155Z,39.70
2019-02-19T11:21:26.503Z,39.60
2019-02-19T11:22:58.924Z,39.40
2019-02-19T11:24:31.318Z,39.20
2019-02-19T11:26:03.724Z,39.10
2019-02-19T11:27:36.084Z,39.10
2019-02-19T11:29:08.476Z,39.00
2019-02-19T11:30:40.870Z,38.90
2019-02-19T11:32:13.227Z,38.80
2019-02-19T11:33:45.691Z,38.90
2019-02-19T11:35:18.115Z,38.80
2019-02-19T11:36:50.450Z,38.80
2019-02-19T11:38:29.043Z,38.90
2019-02-19T11:40:01.714Z,38.90
2019-02-19T11:41:34.358Z,38.80
2019-02-19T11:43:06.782Z,38.90
2019-02-19T11:44:39.254Z,39.00
2019-02-19T11:46:11.728Z,39.00
2019-02-19T11:47:44.127Z,39.10
2019-02-19T11:49:16.557Z,39.40
2019-02-19T11:50:48.959Z,39.20
2019-02-19T11:52:21.360Z,39.30
2019-02-19T11:53:53.781Z,39.30
2019-02-19T11:55:26.119Z,39.40
2019-02-19T11:56:58.795Z,39.50
2019-02-19T11:58:31.148Z,39.40
2019-02-19T12:00:03.571Z,39.50
2019-02-19T12:01:35.971Z,39.60
2019-02-19T12:03:08.308Z,39.70
2019-02-19T12:04:40.730Z,39.80
2019-02-19T12:06:13.234Z,39.80
2019-02-19T12:07:45.627Z,39.80
2019-02-19T12:09:17.990Z,39.90
2019-02-19T12:10:50.460Z,39.80
2019-02-19T12:12:22.877Z,40.00
2019-02-19T12:13:55.282Z,40.10
2019-02-19T12:15:34.995Z,40.20
2019-02-19T12:17:01.885Z,40.20
2019-02-19T12:18:34.292Z,40.30
2019-02-19T12:20:06.706Z,40.30
2019-02-19T12:21:39.111Z,40.40
2019-02-19T12:23:11.519Z,40.40
2019-02-19T12:24:43.993Z,40.60
2019-02-19T12:26:16.403Z,40.60
2019-02-19T12:27:48.821Z,40.70
2019-02-19T12:29:21.296Z,40.80
2019-02-19T12:30:53.706Z,40.70
2019-02-19T12:32:26.039Z,40.80
2019-02-19T12:33:58.439Z,40.80
2019-02-19T12:35:30.850Z,40.90
2019-02-19T12:37:03.274Z,41.00
2019-02-19T12:38:35.664Z,41.00
2019-02-19T12:40:08.068Z,41.00
2019-02-19T12:41:40.432Z,40.90
2019-02-19T12:43:12.829Z,40.90
2019-02-19T12:44:45.303Z,40.90
2019-02-19T12:46:17.664Z,40.90
2019-02-19T12:47:50.135Z,40.90
2019-02-19T12:49:22.541Z,41.00
2019-02-19T12:50:55.013Z,41.00
2019-02-19T12:52:27.505Z,41.00
2019-02-19T12:53:59.991Z,41.00
2019-02-19T12:55:32.396Z,40.80
2019-02-19T12:57:04.891Z,40.80
2019-02-19T12:58:37.287Z,40.60
2019-02-19T13:00:09.615Z,40.40
2019-02-19T13:01:42.027Z,40.10
2019-02-19T13:03:14.448Z,39.70
2019-02-19T13:04:46.780Z,39.20
2019-02-19T13:06:19.178Z,38.80
2019-02-19T13:07:51.595Z,38.50
2019-02-19T13:09:24.024Z,38.30
2019-02-19T13:10:56.495Z,38.10
2019-02-19T13:12:28.892Z,38.10
2019-02-19T13:14:01.261Z,37.90
2019-02-19T13:15:33.778Z,37.60
2019-02-19T13:17:06.278Z,37.50
2019-02-19T13:18:38.636Z,37.50
2019-02-19T13:20:11.106Z,37.30
2019-02-19T13:21:43.521Z,37.30
2019-02-19T13:23:15.944Z,37.10
2019-02-19T13:24:48.286Z,36.60
2019-02-19T13:26:20.770Z,36.30
2019-02-19T13:27:53.178Z,36.00
2019-02-19T13:29:25.707Z,35.70
2019-02-19T13:30:58.036Z,35.40
2019-02-19T13:32:30.444Z,35.30
2019-02-19T13:34:02.931Z,35.40
2019-02-19T13:35:35.386Z,35.60
2019-02-19T13:37:07.793Z,35.70
2019-02-19T13:38:40.204Z,36.40
2019-02-19T13:40:12.694Z,35.90
2019-02-19T13:41:45.026Z,36.10
2019-02-19T13:43:17.447Z,36.10
2019-02-19T13:44:49.861Z,36.10
2019-02-19T13:46:22.251Z,36.30
2019-02-19T13:47:54.577Z,36.30
2019-02-19T13:49:26.974Z,36.20
2019-02-19T13:50:59.320Z,36.20
2019-02-19T13:52:31.721Z,36.30
2019-02-19T13:54:04.219Z,36.30
2019-02-19T13:55:36.647Z,36.00
2019-02-19T13:57:08.982Z,35.90
2019-02-19T13:58:41.382Z,35.60
2019-02-19T14:00:13.792Z,35.30
2019-02-19T14:01:46.277Z,35.10
2019-02-19T14:03:18.755Z,35.00
2019-02-19T14:04:51.154Z,35.00
2019-02-19T14:06:23.574Z,35.10
2019-02-19T14:07:55.973Z,35.40
2019-02-19T14:09:28.312Z,35.60
2019-02-19T14:11:00.727Z,35.80
2019-02-19T14:12:33.131Z,36.00
2019-02-19T14:14:05.462Z,36.20
2019-02-19T14:15:37.867Z,36.30
2019-02-19T14:17:10.358Z,36.60
2019-02-19T14:18:42.683Z,36.70
2019-02-19T14:20:15.089Z,37.00
2019-02-19T14:21:47.580Z,37.00
2019-02-19T14:23:19.910Z,37.10
2019-02-19T14:24:52.251Z,37.10
2019-02-19T14:26:24.660Z,37.30
2019-02-19T14:27:57.511Z,37.30
2019-02-19T14:29:30.179Z,37.40
2019-02-19T14:31:02.680Z,37.50
2019-02-19T14:32:35.143Z,37.60
2019-02-19T14:34:07.471Z,38.40
2019-02-19T14:35:39.887Z,38.30
2019-02-19T14:37:12.995Z,37.70
2019-02-19T14:38:45.590Z,37.80
2019-02-19T14:40:18.064Z,37.80
2019-02-19T14:41:50.417Z,37.80
2019-02-19T14:43:22.889Z,38.70
2019-02-19T14:44:55.291Z,37.80
2019-02-19T14:46:27.690Z,37.80
2019-02-19T14:48:00.107Z,37.80
2019-02-19T14:49:37.240Z,37.70
2019-02-19T14:51:06.482Z,37.70
2019-02-19T14:52:38.971Z,37.60
2019-02-19T14:54:11.322Z,37.50
2019-02-19T14:55:43.650Z,38.20
2019-02-19T14:57:16.127Z,37.40
2019-02-19T14:58:48.562Z,37.30
2019-02-19T15:00:20.979Z,37.20
2019-02-19T15:01:53.448Z,37.10
2019-02-19T15:03:25.783Z,37.00
2019-02-19T15:04:58.142Z,37.00
2019-02-19T15:06:30.619Z,36.90
2019-02-19T15:08:03.017Z,37.00
2019-02-19T15:09:35.373Z,36.90
2019-02-19T15:11:07.871Z,37.00
2019-02-19T15:12:40.335Z,36.90
2019-02-19T15:14:12.692Z,36.90
2019-02-19T15:15:45.174Z,37.00
2019-02-19T15:17:17.579Z,37.20
2019-02-19T15:18:49.914Z,37.40
2019-02-19T15:20:22.330Z,37.50
2019-02-19T15:21:54.738Z,37.70
2019-02-19T15:23:27.142Z,38.50
2019-02-19T15:24:59.575Z,38.10
2019-02-19T15:26:31.979Z,38.20
2019-02-19T15:28:04.314Z,38.40
2019-02-19T15:29:36.728Z,38.30
2019-02-19T15:31:09.078Z,38.60
2019-02-19T15:32:41.407Z,38.80
2019-02-19T15:34:13.814Z,38.90
2019-02-19T15:35:46.162Z,39.00
2019-02-19T15:37:18.571Z,39.00
2019-02-19T15:38:51.047Z,39.20
2019-02-19T15:40:23.441Z,39.30
2019-02-19T15:41:55.871Z,39.40
2019-02-19T15:43:28.346Z,39.60
2019-02-19T15:45:00.818Z,39.60
2019-02-19T15:46:33.192Z,39.80
2019-02-19T15:48:05.658Z,39.80
2019-02-19T15:49:38.059Z,39.90
2019-02-19T15:51:10.466Z,40.20
2019-02-19T15:52:42.807Z,40.30
2019-02-19T15:54:15.220Z,40.50
2019-02-19T15:55:47.547Z,40.60
2019-02-19T15:57:19.969Z,40.80
2019-02-19T15:58:52.378Z,40.90
2019-02-19T16:00:24.710Z,41.00
2019-02-19T16:01:57.181Z,41.20
2019-02-19T16:03:29.610Z,41.30
2019-02-19T16:05:02.039Z,41.20
2019-02-19T16:06:34.441Z,41.30
2019-02-19T16:08:06.869Z,41.40
2019-02-19T16:09:39.289Z,41.50
2019-02-19T16:11:11.692Z,41.60
2019-02-19T16:12:44.113Z,41.70
2019-02-19T16:14:16.954Z,41.70
2019-02-19T16:15:49.510Z,41.90
2019-02-19T16:17:22.081Z,42.00
2019-02-19T16:18:54.432Z,42.00
2019-02-19T16:20:47.283Z,42.10
2019-02-19T16:22:09.963Z,42.20
2019-02-19T16:23:42.343Z,42.30
2019-02-19T16:25:14.747Z,42.30
2019-02-19T16:26:47.230Z,42.60
2019-02-19T16:28:19.682Z,42.60
2019-02-19T16:29:52.166Z,42.70
2019-02-19T16:31:25.734Z,42.90
2019-02-19T16:32:58.187Z,42.90
2019-02-19T16:34:30.712Z,43.10
2019-02-19T16:36:03.190Z,43.20
2019-02-19T16:37:35.864Z,43.30
2019-02-19T16:39:08.206Z,43.40
2019-02-19T16:40:40.707Z,43.50
2019-02-19T16:42:13.112Z,43.60
2019-02-19T16:43:45.519Z,43.80
2019-02-19T16:45:17.881Z,43.80
2019-02-19T16:46:50.278Z,44.00
2019-02-19T16:48:22.682Z,44.00
2019-02-19T16:49:55.176Z,44.10
2019-02-19T16:51:27.578Z,44.20
2019-02-19T16:52:59.979Z,44.20
2019-02-19T16:54:32.450Z,44.40
2019-02-19T16:56:04.882Z,44.40
2019-02-19T16:57:37.342Z,44.40
2019-02-19T16:59:09.758Z,44.60
2019-02-19T17:00:42.182Z,44.60
2019-02-19T17:02:14.592Z,44.60
2019-02-19T17:03:47.293Z,44.80
2019-02-19T17:05:19.719Z,44.80
2019-02-19T17:06:52.239Z,44.80
2019-02-19T17:08:24.573Z,44.90
2019-02-19T17:09:56.907Z,44.90
2019-02-19T17:11:29.367Z,45.00
2019-02-19T17:13:01.934Z,45.50
2019-02-19T17:14:34.279Z,45.50
2019-02-19T17:16:06.864Z,45.40
2019-02-19T17:17:39.375Z,45.50
2019-02-19T17:19:11.784Z,45.40
2019-02-19T17:20:44.320Z,45.50
2019-02-19T17:22:16.802Z,45.60
2019-02-19T17:23:49.147Z,45.60
2019-02-19T17:25:21.617Z,45.70
2019-02-19T17:26:54.343Z,45.80
2019-02-19T17:28:26.678Z,46.50
2019-02-19T17:29:59.011Z,45.90
2019-02-19T17:31:31.435Z,46.10
2019-02-19T17:33:07.143Z,46.10
2019-02-19T17:34:41.205Z,46.20
2019-02-19T17:36:13.799Z,46.20
2019-02-19T17:37:46.236Z,46.40
2019-02-19T17:39:18.829Z,46.40
2019-02-19T17:40:51.332Z,46.60
2019-02-19T17:42:23.824Z,46.60
2019-02-19T17:43:56.268Z,46.60
2019-02-19T17:45:28.855Z,46.80
2019-02-19T17:47:01.280Z,46.90
2019-02-19T17:48:33.774Z,47.00
2019-02-19T17:50:06.300Z,46.90
2019-02-19T17:51:38.689Z,47.00
2019-02-19T17:53:11.202Z,47.00
2019-02-19T17:54:43.633Z,47.10
2019-02-19T17:56:16.082Z,47.10
2019-02-19T17:57:48.514Z,47.20
2019-02-19T17:59:21.196Z,47.20
2019-02-19T18:00:53.647Z,47.30
2019-02-19T18:02:26.064Z,47.30
2019-02-19T18:03:58.522Z,47.30
2019-02-19T18:05:30.935Z,47.30
2019-02-19T18:07:03.413Z,47.30
2019-02-19T18:08:36.067Z,47.30
2019-02-19T18:10:08.511Z,47.40
2019-02-19T18:11:41.067Z,47.40
2019-02-19T18:13:13.510Z,47.40
2019-02-19T18:14:45.939Z,47.40
2019-02-19T18:16:18.382Z,47.40
2019-02-19T18:17:50.835Z,47.60
2019-02-19T18:19:23.259Z,47.50
2019-02-19T18:20:55.666Z,47.60
2019-02-19T18:22:28.076Z,47.60
2019-02-19T18:24:00.499Z,47.60
2019-02-19T18:25:32.861Z,47.60
2019-02-19T18:27:05.341Z,47.70
2019-02-19T18:28:37.756Z,47.70
2019-02-19T18:30:10.182Z,47.70
2019-02-19T18:31:42.701Z,47.70
2019-02-19T18:33:15.289Z,47.80
2019-02-19T18:34:47.855Z,47.80
2019-02-19T18:36:20.340Z,47.90
2019-02-19T18:37:52.779Z,48.00
2019-02-19T18:39:25.282Z,48.00
2019-02-19T18:40:57.795Z,48.10
2019-02-19T18:42:30.215Z,48.10
2019-02-19T18:44:02.696Z,48.20
2019-02-19T18:45:35.203Z,48.20
2019-02-19T18:47:07.616Z,48.20
2019-02-19T18:48:40.184Z,48.20
2019-02-19T18:50:12.703Z,48.30
2019-02-19T18:51:45.152Z,48.40
2019-02-19T18:53:17.700Z,48.40
2019-02-19T18:54:50.200Z,48.50
2019-02-19T18:56:22.791Z,48.60
2019-02-19T18:57:55.420Z,48.80
2019-02-19T18:59:28.236Z,48.80
2019-02-19T19:01:00.686Z,48.80
2019-02-19T19:02:33.323Z,48.90
2019-02-19T19:04:05.778Z,49.00
2019-02-19T19:05:38.230Z,49.10
2019-02-19T19:07:10.751Z,49.10
2019-02-19T19:08:43.239Z,49.20
2019-02-19T19:10:15.672Z,49.30
2019-02-19T19:11:48.183Z,49.40
2019-02-19T19:13:21.454Z,49.40
2019-02-19T19:14:53.951Z,49.40
2019-02-19T19:16:26.543Z,49.60
2019-02-19T19:17:59.043Z,49.70
2019-02-19T19:19:31.451Z,49.80
2019-02-19T19:21:07.827Z,50.50
2019-02-19T19:22:38.177Z,49.90
2019-02-19T19:24:10.642Z,50.00
2019-02-19T19:25:43.079Z,50.00
2019-02-19T19:27:15.586Z,50.00
2019-02-19T19:28:48.042Z,50.10
2019-02-19T19:30:20.561Z,50.20
2019-02-19T19:31:53.039Z,50.20
2019-02-19T19:33:25.463Z,50.40
2019-02-19T19:34:57.854Z,50.40
2019-02-19T19:36:30.282Z,50.60
2019-02-19T19:38:02.738Z,50.60
2019-02-19T19:39:36.910Z,50.70
2019-02-19T19:41:09.320Z,50.80
2019-02-19T19:42:41.723Z,50.80
2019-02-19T19:44:14.339Z,50.80
2019-02-19T19:45:46.767Z,51.00
2019-02-19T19:47:19.100Z,51.00
2019-02-19T19:48:51.528Z,51.00
2019-02-19T19:50:23.935Z,51.10
2019-02-19T19:51:56.536Z,51.10
2019-02-19T19:53:28.967Z,51.20
2019-02-19T19:55:01.448Z,51.20