createdAt,value
2022-10-13T00:04:59.497Z,100547.09
2022-10-13T00:10:02.257Z,100546.34
2022-10-13T00:15:06.835Z,100549.97
2022-10-13T00:20:09.584Z,100551.69
2022-10-13T00:25:11.173Z,100546.38
2022-10-13T00:30:12.790Z,100554.28
2022-10-13T00:35:14.434Z,100550.03
2022-10-13T00:40:16.043Z,100552.75
2022-10-13T00:45:17.501Z,100542.34
2022-10-13T00:50:24.011Z,100550.16
2022-10-13T00:55:32.722Z,100546.66
2022-10-13T01:00:35.597Z,100543.97
2022-10-13T01:05:39.107Z,100530.75
2022-10-13T01:10:59.206Z,100535.81
2022-10-13T01:16:16.155Z,100533.19
2022-10-13T01:21:52.195Z,100536.41
2022-10-13T01:27:08.693Z,100526.97
2022-10-13T01:32:13.874Z,100529.59
2022-10-13T01:37:37.820Z,100519.00
2022-10-13T01:42:48.670Z,100512.50
2022-10-13T01:47:52.733Z,100509.09
2022-10-13T01:52:54.829Z,100505.75
2022-10-13T01:57:56.564Z,100502.22
2022-10-13T02:03:23.554Z,100497.09
2022-10-13T02:08:29.438Z,100500.69
2022-10-13T02:13:34.594Z,100497.72
2022-10-13T02:18:36.973Z,100487.59
2022-10-13T02:23:43.065Z,100494.44
2022-10-13T02:28:44.894Z,100495.56
2022-10-13T02:33:46.507Z,100489.16
2022-10-13T02:38:48.038Z,100484.84
2022-10-13T02:43:49.607Z,100490.09
2022-10-13T02:48:51.403Z,100490.03
2022-10-13T02:53:53.074Z,100487.53
2022-10-13T02:58:54.727Z,100483.28
2022-10-13T03:03:56.530Z,100485.25
2022-10-13T03:08:58.289Z,100480.66
2022-10-13T03:14:00.436Z,100482.66
2022-10-13T03:19:02.085Z,100480.78
2022-10-13T03:24:05.648Z,100477.28
2022-10-13T03:29:07.225Z,100470.97
2022-10-13T03:34:10.511Z,100463.97
2022-10-13T03:39:13.288Z,100460.66
2022-10-13T03:44:14.842Z,100464.66
2022-10-13T03:49:17.394Z,100470.91
2022-10-13T03:54:18.995Z,100476.25
2022-10-13T03:59:23.130Z,100472.50
2022-10-13T04:04:24.715Z,100466.38
2022-10-13T04:09:30.907Z,100467.06
2022-10-13T04:14:32.578Z,100468.81
2022-10-13T04:19:42.796Z,100458.31
2022-10-13T04:24:44.365Z,100452.97
2022-10-13T04:29:45.948Z,100452.91
2022-10-13T04:34:47.594Z,100451.31
2022-10-13T04:39:49.183Z,100454.75
2022-10-13T04:44:50.730Z,100453.91
2022-10-13T04:49:55.874Z,100452.41
2022-10-13T04:54:57.463Z,100446.22
2022-10-13T04:59:59.020Z,100439.94
2022-10-13T05:05:00.778Z,100439.09
2022-10-13T05:10:02.394Z,100430.34
2022-10-13T05:15:04.180Z,100430.47
2022-10-13T05:20:06.263Z,100424.91
2022-10-13T05:25:08.193Z,100425.78
2022-10-13T05:30:10.340Z,100422.34
2022-10-13T05:35:11.864Z,100418.97
2022-10-13T05:40:15.498Z,100421.91
2022-10-13T05:45:19.597Z,100416.59
2022-10-13T05:50:21.205Z,100416.63
2022-10-13T05:55:22.956Z,100418.22
2022-10-13T06:00:24.526Z,100428.00
2022-10-13T06:05:28.395Z,100426.25
2022-10-13T06:10:31.092Z,100422.84
2022-10-13T06:15:32.937Z,100415.91
2022-10-13T06:20:34.938Z,100420.75
2022-10-13T06:25:37.107Z,100417.06
2022-10-13T06:30:39.018Z,100428.25
2022-10-13T06:35:41.307Z,100426.56
2022-10-13T06:40:46.657Z,100430.63
2022-10-13T06:45:48.264Z,100431.81
2022-10-13T06:50:50.168Z,100443.97
2022-10-13T06:55:55.640Z,100450.28
2022-10-13T07:00:57.758Z,100445.28
2022-10-13T07:06:03.992Z,100448.53
2022-10-13T07:11:15.375Z,100451.44
2022-10-13T07:16:17.661Z,100457.13
2022-10-13T07:21:19.431Z,100450.44
2022-10-13T07:26:21.220Z,100448.47
2022-10-13T07:31:22.937Z,100439.81
2022-10-13T07:36:24.578Z,100439.41
2022-10-13T07:41:27.721Z,100433.47
2022-10-13T07:46:30.681Z,100423.41
2022-10-13T07:51:32.422Z,100420.63
2022-10-13T07:56:34.141Z,100413.97
2022-10-13T08:01:37.589Z,100414.81
2022-10-13T08:11:45.836Z,100400.31
2022-10-13T08:16:50.092Z,100401.19
2022-10-13T08:21:59.504Z,100395.69
2022-10-13T08:27:01.417Z,100387.41
2022-10-13T08:32:02.963Z,100378.06
2022-10-13T08:37:04.854Z,100378.91
2022-10-13T08:42:16.018Z,100382.25
2022-10-13T08:47:24.565Z,100370.97
2022-10-13T08:52:28.513Z,100356.31
2022-10-13T08:57:30.632Z,100365.00
2022-10-13T09:02:32.419Z,100362.03
2022-10-13T09:07:37.554Z,100354.47
2022-10-13T09:12:39.251Z,100357.97
2022-10-13T09:17:41.622Z,100350.00
2022-10-13T09:22:44.039Z,100343.28
2022-10-13T09:27:50.507Z,100339.59
2022-10-13T09:33:07.252Z,100333.53
2022-10-13T09:38:15.417Z,100335.28
2022-10-13T09:43:57.379Z,100325.06
2022-10-13T09:49:05.190Z,100321.81
2022-10-13T09:54:24.213Z,100319.31
2022-10-13T09:59:36.777Z,100329.22
2022-10-13T10:04:43.020Z,100330.00
2022-10-13T10:09:49.044Z,100310.22
2022-10-13T10:14:52.846Z,100302.56
2022-10-13T10:20:13.182Z,100310.16
2022-10-13T10:25:37.281Z,100299.53
2022-10-13T10:30:48.828Z,100302.44
2022-10-13T10:36:17.156Z,100295.81
2022-10-13T10:41:40.303Z,100294.06
2022-10-13T10:46:50.210Z,100288.28
2022-10-13T10:51:52.193Z,100287.19
2022-10-13T10:57:00.597Z,100274.84
2022-10-13T11:02:08.156Z,100254.09
2022-10-13T11:07:24.638Z,100249.66
2022-10-13T11:12:46.365Z,100237.84
2022-10-13T11:17:47.897Z,100233.41
2022-10-13T11:22:58.529Z,100219.81
2022-10-13T11:28:00.191Z,100213.75
2022-10-13T11:33:09.168Z,100198.72
2022-10-13T11:38:32.189Z,100191.50
2022-10-13T11:43:53.975Z,100181.19
2022-10-13T11:49:01.674Z,100190.31
2022-10-13T11:54:05.970Z,100184.66
2022-10-13T11:59:20.092Z,100178.69
2022-10-13T12:04:24.010Z,100174.81
2022-10-13T12:09:25.898Z,100169.66
2022-10-13T12:14:32.492Z,100161.97
2022-10-13T12:19:34.114Z,100170.44
2022-10-13T12:24:35.693Z,100168.94
2022-10-13T12:29:40.411Z,100173.34
2022-10-13T12:34:41.957Z,100170.03
2022-10-13T12:39:43.705Z,100165.63
2022-10-13T12:44:46.099Z,100162.69
2022-10-13T12:49:47.752Z,100162.03
2022-10-13T12:54:56.292Z,100148.84
2022-10-13T12:59:57.845Z,100150.09
2022-10-13T13:04:59.604Z,100156.53
2022-10-13T13:10:07.393Z,100152.38
2022-10-13T13:15:19.829Z,100152.53
2022-10-13T13:20:32.826Z,100162.47
2022-10-13T13:25:34.452Z,100148.75
2022-10-13T13:30:35.984Z,100143.25
2022-10-13T13:35:37.811Z,100146.00
2022-10-13T13:40:39.374Z,100146.56
2022-10-13T13:45:40.970Z,100139.44
2022-10-13T13:50:42.492Z,100139.53
2022-10-13T13:55:45.707Z,100136.16
2022-10-13T14:00:50.870Z,100136.78
2022-10-13T14:05:52.482Z,100132.94
2022-10-13T14:10:54.086Z,100115.06
2022-10-13T14:15:58.673Z,100110.66
2022-10-13T14:21:05.746Z,100107.81
2022-10-13T14:26:09.558Z,100098.22
2022-10-13T14:31:11.987Z,100104.13
2022-10-13T14:36:15.616Z,100112.13
2022-10-13T14:41:18.012Z,100110.25
2022-10-13T14:46:20.737Z,100099.06
2022-10-13T14:51:22.457Z,100096.41
2022-10-13T14:56:26.961Z,100101.03
2022-10-13T15:01:28.916Z,100099.19
2022-10-13T15:06:31.397Z,100097.06
2022-10-13T15:11:32.929Z,100095.50
2022-10-13T15:16:35.142Z,100083.94
2022-10-13T15:21:36.791Z,100080.38
2022-10-13T15:26:38.817Z,100075.81
2022-10-13T15:31:40.429Z,100070.94
2022-10-13T15:36:41.929Z,100061.84
2022-10-13T15:41:43.439Z,100068.59
2022-10-13T15:46:59.394Z,100078.44
2022-10-13T15:52:06.743Z,100072.41
2022-10-13T15:57:08.419Z,100062.50
2022-10-13T16:02:10.847Z,100065.13
2022-10-13T16:07:12.469Z,100070.16
2022-10-13T16:12:14.030Z,100066.47
2022-10-13T16:17:15.742Z,100065.13
2022-10-13T16:22:17.678Z,100075.88
2022-10-13T16:27:19.747Z,100061.81
2022-10-13T16:32:21.640Z,100068.31
2022-10-13T16:37:24.066Z,100067.44
2022-10-13T16:42:25.797Z,100081.97
2022-10-13T16:47:27.365Z,100082.91
2022-10-13T16:52:29.452Z,100093.19
2022-10-13T16:57:31.659Z,100096.34
2022-10-13T17:02:34.373Z,100098.97
2022-10-13T17:07:35.912Z,100097.47
2022-10-13T17:12:37.466Z,100109.13
2022-10-13T17:17:39.036Z,100114.41
2022-10-13T17:22:40.854Z,100116.91
2022-10-13T17:27:42.928Z,100125.13
2022-10-13T17:32:44.431Z,100126.50
2022-10-13T17:37:49.479Z,100118.34
2022-10-13T17:42:52.742Z,100129.44
2022-10-13T17:47:56.784Z,100125.47
2022-10-13T17:53:00.240Z,100123.25
2022-10-13T17:58:01.936Z,100126.34
2022-10-13T18:03:03.645Z,100132.22
2022-10-13T18:08:05.280Z,100127.13
2022-10-13T18:13:10.863Z,100126.28
2022-10-13T18:18:12.824Z,100113.91
2022-10-13T18:23:14.938Z,100116.59
2022-10-13T18:28:16.564Z,100121.84
2022-10-13T18:33:18.139Z,100117.59
2022-10-13T18:38:20.068Z,100115.66
2022-10-13T18:43:21.613Z,100119.91
2022-10-13T18:48:23.181Z,100112.47
2022-10-13T18:53:24.750Z,100110.25
2022-10-13T18:58:26.451Z,100107.78
2022-10-13T19:03:28.523Z,100099.13
2022-10-13T19:08:30.334Z,100090.59
2022-10-13T19:13:33.095Z,100090.25
2022-10-13T19:18:35.057Z,100090.00
2022-10-13T19:23:36.657Z,100093.16
2022-10-13T19:28:39.961Z,100094.50
2022-10-13T19:33:44.802Z,100081.59
2022-10-13T19:38:46.575Z,100081.94
2022-10-13T19:43:48.436Z,100097.66
2022-10-13T19:48:50.270Z,100085.56
2022-10-13T19:53:51.995Z,100095.47
2022-10-13T19:58:54.373Z,100095.97
2022-10-13T20:03:56.785Z,100097.25
2022-10-13T20:08:59.475Z,100101.84
2022-10-13T20:14:02.451Z,100104.72
2022-10-13T20:19:05.533Z,100112.72
2022-10-13T20:24:07.196Z,100103.28
2022-10-13T20:29:09.245Z,100105.78
2022-10-13T20:34:11.329Z,100107.09
2022-10-13T20:39:13.119Z,100107.06
2022-10-13T20:44:14.657Z,100101.25
2022-10-13T20:49:16.409Z,100108.28
2022-10-13T20:54:17.936Z,100105.53
2022-10-13T20:59:19.449Z,100112.66
2022-10-13T21:04:21.026Z,100107.91
2022-10-13T21:09:22.611Z,100107.47
2022-10-13T21:14:24.138Z,100104.91
2022-10-13T21:19:26.181Z,100098.56
2022-10-13T21:24:27.715Z,100101.81
2022-10-13T21:29:29.467Z,100096.56
2022-10-13T21:34:31.184Z,100097.41
2022-10-13T21:39:32.702Z,100088.34
2022-10-13T21:44:34.209Z,100086.19
2022-10-13T21:49:39.543Z,100089.16
2022-10-13T21:54:41.288Z,100088.50
2022-10-13T21:59:42.930Z,100089.88
2022-10-13T22:04:44.432Z,100093.59
2022-10-13T22:09:46.016Z,100077.34
2022-10-13T22:14:47.653Z,100082.84
2022-10-13T22:19:53.146Z,100079.78
2022-10-13T22:24:54.751Z,100070.19
2022-10-13T22:29:56.589Z,100060.94
2022-10-13T22:34:58.838Z,100056.53
2022-10-13T22:40:00.484Z,100059.69
2022-10-13T22:45:02.362Z,100060.25
2022-10-13T22:50:05.334Z,100062.38
2022-10-13T22:55:07.560Z,100065.84
2022-10-13T23:00:10.640Z,100056.31
2022-10-13T23:05:15.136Z,100062.41
2022-10-13T23:10:16.832Z,100067.88
2022-10-13T23:15:18.352Z,100061.31
2022-10-13T23:20:20.173Z,100062.13
2022-10-13T23:25:21.769Z,100063.41
2022-10-13T23:30:23.339Z,100055.75
2022-10-13T23:35:24.992Z,100059.25
2022-10-13T23:40:26.569Z,100053.06
2022-10-13T23:45:28.179Z,100048.72
2022-10-13T23:50:29.784Z,100053.97
2022-10-13T23:55:31.352Z,100040.81
