createdAt,value
2023-03-24T00:01:27.595Z,99772.45
2023-03-24T00:03:55.626Z,99770.64
2023-03-24T00:06:23.788Z,99766.12
2023-03-24T00:08:53.111Z,99767.48
2023-03-24T00:11:21.631Z,99770.41
2023-03-24T00:13:50.580Z,99767.70
2023-03-24T00:16:19.949Z,99767.09
2023-03-24T00:18:52.763Z,99765.83
2023-03-24T00:21:23.494Z,99770.59
2023-03-24T00:23:54.355Z,99768.85
2023-03-24T00:26:22.548Z,99770.88
2023-03-24T00:28:51.161Z,99767.41
2023-03-24T00:31:19.684Z,99766.88
2023-03-24T00:33:50.996Z,99767.58
2023-03-24T00:36:23.178Z,99767.63
2023-03-24T00:38:52.838Z,99764.73
2023-03-24T00:41:22.037Z,99759.86
2023-03-24T00:43:50.918Z,99754.65
2023-03-24T00:46:28.439Z,99751.01
2023-03-24T00:49:07.653Z,99744.36
2023-03-24T00:51:41.369Z,99742.72
2023-03-24T00:54:12.597Z,99734.91
2023-03-24T00:56:43.394Z,99736.87
2023-03-24T00:59:13.991Z,99737.80
2023-03-24T01:01:43.493Z,99734.94
2023-03-24T01:04:11.674Z,99728.73
2023-03-24T01:06:41.177Z,99726.85
2023-03-24T01:09:10.563Z,99724.73
2023-03-24T01:11:41.271Z,99725.09
2023-03-24T01:14:11.997Z,99719.20
2023-03-24T01:16:42.183Z,99719.10
2023-03-24T01:19:10.368Z,99713.13
2023-03-24T01:21:39.363Z,99711.46
2023-03-24T01:24:08.318Z,99704.81
2023-03-24T01:26:36.303Z,99699.36
2023-03-24T01:29:05.054Z,99695.84
2023-03-24T01:31:33.192Z,99696.66
2023-03-24T01:34:01.751Z,99697.38
2023-03-24T01:36:29.906Z,99701.94
2023-03-24T01:39:01.150Z,99700.61
2023-03-24T01:41:36.238Z,99694.51
2023-03-24T01:44:33.946Z,99691.65
2023-03-24T01:47:06.679Z,99688.00
2023-03-24T01:49:50.373Z,99694.61
2023-03-24T01:52:26.619Z,99684.25
2023-03-24T01:55:01.552Z,99685.04
2023-03-24T01:57:35.702Z,99679.09
2023-03-24T02:00:12.575Z,99684.99
2023-03-24T02:03:10.203Z,99683.80
2023-03-24T02:05:56.795Z,99677.06
2023-03-24T02:08:38.820Z,99670.95
2023-03-24T02:11:07.782Z,99665.91
2023-03-24T02:13:43.571Z,99664.42
2023-03-24T02:17:06.510Z,99662.77
2023-03-24T02:20:18.497Z,99660.84
2023-03-24T02:23:25.508Z,99656.38
2023-03-24T02:26:19.659Z,99653.21
2023-03-24T02:29:36.646Z,99653.30
2023-03-24T02:33:03.380Z,99650.86
2023-03-24T02:35:54.463Z,99649.27
2023-03-24T02:38:59.590Z,99649.72
2023-03-24T02:41:38.529Z,99644.29
2023-03-24T02:44:15.730Z,99646.09
2023-03-24T02:46:54.873Z,99641.46
2023-03-24T02:49:48.908Z,99637.64
2023-03-24T02:52:45.574Z,99639.89
2023-03-24T02:55:43.926Z,99640.60
2023-03-24T02:58:44.703Z,99635.50
2023-03-24T03:01:32.911Z,99634.98
2023-03-24T03:04:49.803Z,99637.58
2023-03-24T03:07:29.853Z,99635.52
2023-03-24T03:10:09.894Z,99634.17
2023-03-24T03:12:41.083Z,99632.81
2023-03-24T03:15:44.559Z,99627.98
2023-03-24T03:18:25.463Z,99623.36
2023-03-24T03:21:02.591Z,99622.41
2023-03-24T03:23:37.589Z,99622.36
2023-03-24T03:26:12.384Z,99622.77
2023-03-24T03:28:49.730Z,99615.89
2023-03-24T03:31:30.204Z,99608.34
2023-03-24T03:34:13.686Z,99602.17
2023-03-24T03:36:56.928Z,99593.75
2023-03-24T03:39:31.266Z,99596.11
2023-03-24T03:42:03.287Z,99594.54
2023-03-24T03:44:34.823Z,99585.64
2023-03-24T03:47:04.596Z,99581.90
2023-03-24T03:49:47.972Z,99583.63
2023-03-24T03:52:17.029Z,99579.34
2023-03-24T03:54:45.576Z,99573.27
2023-03-24T03:57:18.542Z,99568.11
2023-03-24T04:00:16.569Z,99565.32
2023-03-24T04:03:15.511Z,99561.64
2023-03-24T04:06:31.163Z,99558.39
2023-03-24T04:09:32.528Z,99553.03
2023-03-24T04:12:17.791Z,99554.23
2023-03-24T04:15:26.977Z,99552.97
2023-03-24T04:18:29.750Z,99550.67
2023-03-24T04:21:28.406Z,99543.17
2023-03-24T04:24:29.046Z,99541.81
2023-03-24T04:27:14.651Z,99544.48
2023-03-24T04:30:16.915Z,99543.80
2023-03-24T04:33:12.055Z,99539.40
2023-03-24T04:35:49.278Z,99529.71
2023-03-24T04:38:28.338Z,99530.23
2023-03-24T04:41:09.624Z,99530.44
2023-03-24T04:43:41.828Z,99525.52
2023-03-24T04:46:11.787Z,99519.06
2023-03-24T04:48:55.938Z,99516.98
2023-03-24T04:51:35.608Z,99510.55
2023-03-24T04:54:12.219Z,99500.01
2023-03-24T04:56:53.023Z,99500.36
2023-03-24T04:59:30.750Z,99496.20
2023-03-24T05:01:59.181Z,99493.23
2023-03-24T05:04:46.124Z,99490.36
2023-03-24T05:07:27.305Z,99489.52
2023-03-24T05:09:58.529Z,99491.31
2023-03-24T05:12:27.187Z,99495.23
2023-03-24T05:15:13.500Z,99489.21
2023-03-24T05:17:41.648Z,99487.82
2023-03-24T05:20:10.900Z,99482.89
2023-03-24T05:22:40.055Z,99480.31
2023-03-24T05:25:09.831Z,99481.52
2023-03-24T05:27:41.054Z,99478.49
2023-03-24T05:30:30.810Z,99480.15
2023-03-24T05:33:05.872Z,99480.93
2023-03-24T05:35:34.016Z,99472.00
2023-03-24T05:38:03.474Z,99466.14
2023-03-24T05:40:31.592Z,99463.67
2023-03-24T05:43:12.325Z,99462.67
2023-03-24T05:45:43.980Z,99466.98
2023-03-24T05:48:15.840Z,99468.73
2023-03-24T05:51:09.999Z,99463.27
2023-03-24T05:53:38.036Z,99461.33
2023-03-24T05:56:15.997Z,99455.52
2023-03-24T05:59:02.380Z,99453.31
2023-03-24T06:01:59.486Z,99443.36
2023-03-24T06:04:33.456Z,99444.46
2023-03-24T06:07:13.400Z,99439.70
2023-03-24T06:09:46.920Z,99439.03
2023-03-24T06:12:16.338Z,99436.02
2023-03-24T06:14:57.903Z,99437.17
2023-03-24T06:17:28.702Z,99434.66
2023-03-24T06:20:02.828Z,99434.08
2023-03-24T06:22:45.404Z,99436.44
2023-03-24T06:25:20.181Z,99433.58
2023-03-24T06:28:04.407Z,99438.20
2023-03-24T06:30:33.222Z,99438.30
2023-03-24T06:33:01.557Z,99438.95
2023-03-24T06:35:30.796Z,99437.19
2023-03-24T06:38:06.908Z,99437.23
2023-03-24T06:40:35.164Z,99439.80
2023-03-24T06:43:04.593Z,99440.38
2023-03-24T06:45:34.001Z,99436.91
2023-03-24T06:48:02.390Z,99435.27
2023-03-24T06:50:33.338Z,99432.19
2023-03-24T06:53:03.218Z,99427.67
2023-03-24T06:55:32.497Z,99420.41
2023-03-24T06:58:01.310Z,99417.33
2023-03-24T07:00:29.440Z,99412.44
2023-03-24T07:03:08.036Z,99406.73
2023-03-24T07:05:43.552Z,99407.61
2023-03-24T07:10:49.469Z,99402.73
2023-03-24T07:13:17.461Z,99406.30
2023-03-24T07:15:45.626Z,99409.93
2023-03-24T07:18:13.930Z,99410.70
2023-03-24T07:20:46.537Z,99403.69
2023-03-24T07:23:17.223Z,99395.92
2023-03-24T07:25:59.246Z,99401.14
2023-03-24T07:28:56.411Z,99398.90
2023-03-24T07:31:37.770Z,99398.13
2023-03-24T07:34:09.174Z,99390.02
2023-03-24T07:36:38.681Z,99387.09
2023-03-24T07:39:09.449Z,99387.04
2023-03-24T07:41:37.545Z,99394.42
2023-03-24T07:44:11.151Z,99394.21
2023-03-24T07:46:43.361Z,99391.23
2023-03-24T07:49:18.897Z,99388.38
2023-03-24T07:51:51.348Z,99380.42
2023-03-24T07:54:30.805Z,99378.77
2023-03-24T07:56:59.318Z,99383.91
2023-03-24T07:59:27.949Z,99383.64
2023-03-24T08:02:24.146Z,99385.89
2023-03-24T08:05:02.859Z,99378.04
2023-03-24T08:07:55.820Z,99379.29
2023-03-24T08:10:30.797Z,99378.48
2023-03-24T08:12:59.358Z,99375.30
2023-03-24T08:15:27.677Z,99370.95
2023-03-24T08:17:56.800Z,99369.26
2023-03-24T08:20:27.099Z,99362.96
2023-03-24T08:22:55.861Z,99360.56
2023-03-24T08:25:26.776Z,99349.09
2023-03-24T08:27:54.936Z,99351.35
2023-03-24T08:30:26.409Z,99344.02
2023-03-24T08:32:58.408Z,99344.64
2023-03-24T08:35:31.637Z,99344.66
2023-03-24T08:38:06.159Z,99343.55
2023-03-24T08:40:37.932Z,99340.41
2023-03-24T08:43:08.866Z,99340.81
2023-03-24T08:45:37.669Z,99335.42
2023-03-24T08:48:08.244Z,99325.23
2023-03-24T08:50:40.588Z,99322.31
2023-03-24T08:53:11.629Z,99324.44
2023-03-24T08:55:43.654Z,99314.77
2023-03-24T08:58:18.149Z,99311.51
2023-03-24T09:00:47.971Z,99312.71
2023-03-24T09:03:22.109Z,99314.46
2023-03-24T09:05:51.021Z,99312.66
2023-03-24T09:08:19.624Z,99312.38
2023-03-24T09:10:47.593Z,99310.23
2023-03-24T09:13:16.969Z,99307.38
2023-03-24T09:15:57.543Z,99307.27
2023-03-24T09:18:25.748Z,99308.92
2023-03-24T09:20:53.836Z,99307.24
2023-03-24T09:23:22.321Z,99304.98
2023-03-24T09:25:53.679Z,99295.84
2023-03-24T09:28:22.488Z,99297.59
2023-03-24T09:30:51.269Z,99290.90
2023-03-24T09:33:19.443Z,99285.93
2023-03-24T09:35:55.044Z,99280.65
2023-03-24T09:38:24.718Z,99270.52
2023-03-24T09:40:57.900Z,99263.09
2023-03-24T09:43:45.168Z,99264.11
2023-03-24T09:46:28.839Z,99262.23
2023-03-24T09:48:57.743Z,99262.65
2023-03-24T09:51:28.850Z,99261.75
2023-03-24T09:54:22.751Z,99257.80
2023-03-24T09:56:52.140Z,99256.78
2023-03-24T09:59:31.937Z,99249.25
2023-03-24T10:02:00.428Z,99249.86
2023-03-24T10:04:32.065Z,99247.14
2023-03-24T10:07:16.836Z,99249.15
2023-03-24T10:09:50.819Z,99248.73
2023-03-24T10:12:36.120Z,99251.66
2023-03-24T10:16:13.930Z,99252.05
2023-03-24T10:19:01.979Z,99252.67
2023-03-24T10:21:34.650Z,99252.85
2023-03-24T10:24:23.567Z,99255.41
2023-03-24T10:27:10.327Z,99247.70
2023-03-24T10:29:40.263Z,99239.75
2023-03-24T10:32:32.863Z,99235.59
2023-03-24T10:35:09.404Z,99240.04
2023-03-24T10:37:38.312Z,99249.23
2023-03-24T10:40:20.666Z,99249.21
2023-03-24T10:43:06.675Z,99248.60
2023-03-24T10:45:45.311Z,99249.86
2023-03-24T10:48:33.328Z,99250.70
2023-03-24T10:51:03.492Z,99236.83
2023-03-24T10:53:33.430Z,99239.70
2023-03-24T10:56:01.986Z,99243.11
2023-03-24T10:58:40.293Z,99236.33
2023-03-24T11:01:30.659Z,99231.98
2023-03-24T11:04:07.190Z,99223.66
2023-03-24T11:06:35.223Z,99230.77
2023-03-24T11:09:30.148Z,99238.91
2023-03-24T11:12:04.148Z,99229.52
2023-03-24T11:14:32.874Z,99236.05
2023-03-24T11:17:17.536Z,99226.70
2023-03-24T11:19:59.444Z,99236.64
2023-03-24T11:22:27.903Z,99237.09
2023-03-24T11:24:57.559Z,99235.84
2023-03-24T11:27:25.455Z,99242.13
2023-03-24T11:29:55.439Z,99233.63
2023-03-24T11:32:28.078Z,99237.35
2023-03-24T11:35:07.160Z,99238.05
2023-03-24T11:37:37.493Z,99238.05
2023-03-24T11:40:22.050Z,99235.45
2023-03-24T11:43:03.151Z,99234.94
2023-03-24T11:45:44.426Z,99229.44
2023-03-24T11:48:40.452Z,99230.14
2023-03-24T11:51:12.544Z,99225.65
2023-03-24T11:53:51.599Z,99222.08
2023-03-24T11:56:44.328Z,99219.04
2023-03-24T11:59:30.220Z,99217.00
2023-03-24T12:02:19.092Z,99215.92
2023-03-24T12:05:08.306Z,99212.56
2023-03-24T12:07:50.317Z,99203.84
2023-03-24T12:10:48.324Z,99204.11
2023-03-24T12:13:32.849Z,99198.06
2023-03-24T12:16:44.212Z,99189.20
2023-03-24T12:19:37.292Z,99195.99
2023-03-24T12:22:46.653Z,99194.05
2023-03-24T12:25:49.742Z,99188.70
2023-03-24T12:28:53.851Z,99188.15
2023-03-24T12:32:03.705Z,99190.77
2023-03-24T12:35:18.617Z,99199.90
2023-03-24T12:38:06.560Z,99189.77
2023-03-24T12:41:06.095Z,99187.23
2023-03-24T12:43:51.157Z,99186.70
2023-03-24T12:46:44.841Z,99190.37
2023-03-24T12:49:41.205Z,99189.08
2023-03-24T12:52:34.997Z,99185.65
2023-03-24T12:55:06.815Z,99184.21
2023-03-24T12:57:42.554Z,99173.13
2023-03-24T13:00:28.630Z,99180.50
2023-03-24T13:03:01.793Z,99183.77
2023-03-24T13:05:37.584Z,99176.16
2023-03-24T13:08:16.518Z,99177.63
2023-03-24T13:10:47.294Z,99173.46
2023-03-24T13:13:23.533Z,99172.41
2023-03-24T13:15:58.634Z,99164.36
2023-03-24T13:18:35.285Z,99165.41
2023-03-24T13:21:17.277Z,99161.22
2023-03-24T13:23:59.050Z,99156.56
2023-03-24T13:26:39.468Z,99160.52
2023-03-24T13:29:48.328Z,99159.14
2023-03-24T13:32:49.514Z,99153.92
2023-03-24T13:36:00.480Z,99150.12
2023-03-24T13:38:38.315Z,99142.97
2023-03-24T13:41:11.451Z,99144.21
2023-03-24T13:43:49.230Z,99144.34
2023-03-24T13:46:18.621Z,99146.02
2023-03-24T13:48:53.804Z,99148.20
2023-03-24T13:51:39.962Z,99143.23
2023-03-24T13:54:19.986Z,99140.35
2023-03-24T13:57:15.955Z,99143.95
2023-03-24T14:00:12.185Z,99133.27
2023-03-24T14:02:47.756Z,99129.75
2023-03-24T14:05:40.332Z,99141.33
2023-03-24T14:08:08.177Z,99137.29
2023-03-24T14:10:50.418Z,99139.55
2023-03-24T14:13:20.798Z,99138.60
2023-03-24T14:15:58.745Z,99147.51
2023-03-24T14:18:26.724Z,99141.70
2023-03-24T14:20:57.568Z,99143.91
2023-03-24T14:23:37.858Z,99142.36
2023-03-24T14:26:20.899Z,99141.37
2023-03-24T14:28:54.253Z,99138.21
2023-03-24T14:31:32.149Z,99129.90
2023-03-24T14:34:21.154Z,99135.42
2023-03-24T14:37:03.617Z,99142.95
2023-03-24T14:39:44.221Z,99138.26
2023-03-24T14:42:31.476Z,99140.69
2023-03-24T14:45:26.551Z,99136.24
2023-03-24T14:48:00.243Z,99132.17
2023-03-24T14:50:28.828Z,99123.21
2023-03-24T14:53:03.277Z,99124.11
2023-03-24T14:55:31.671Z,99124.91
2023-03-24T14:58:23.432Z,99133.02
2023-03-24T15:01:06.958Z,99128.48
2023-03-24T15:03:55.630Z,99128.42
2023-03-24T15:06:24.355Z,99131.42
2023-03-24T15:08:56.561Z,99127.41
2023-03-24T15:11:32.300Z,99130.95
2023-03-24T15:14:02.554Z,99125.71
2023-03-24T15:16:34.365Z,99133.05
2023-03-24T15:19:11.994Z,99142.88
2023-03-24T15:21:47.224Z,99167.78
2023-03-24T15:24:21.077Z,99185.09
2023-03-24T15:26:53.004Z,99184.56
2023-03-24T15:29:21.468Z,99189.27
2023-03-24T15:31:50.346Z,99186.03
2023-03-24T15:34:30.799Z,99192.27
2023-03-24T15:37:03.569Z,99190.61
2023-03-24T15:39:37.787Z,99188.67
2023-03-24T15:42:09.116Z,99187.33
2023-03-24T15:44:40.156Z,99181.88
2023-03-24T15:47:32.138Z,99167.73
2023-03-24T15:50:05.514Z,99159.89
2023-03-24T15:52:37.945Z,99162.84
2023-03-24T15:55:31.888Z,99164.13
2023-03-24T15:58:04.042Z,99159.00
2023-03-24T16:00:39.946Z,99160.23
2023-03-24T16:03:09.886Z,99164.40
2023-03-24T16:05:48.313Z,99167.80
2023-03-24T16:08:31.766Z,99170.41
2023-03-24T16:11:05.090Z,99172.52
2023-03-24T16:13:34.860Z,99178.69
2023-03-24T16:16:15.599Z,99184.05
2023-03-24T16:18:47.231Z,99188.66
2023-03-24T16:21:30.214Z,99197.10
2023-03-24T16:23:58.348Z,99188.42
2023-03-24T16:26:32.564Z,99197.14
2023-03-24T16:29:16.232Z,99190.48
2023-03-24T16:31:50.203Z,99199.96
2023-03-24T16:34:21.336Z,99206.54
2023-03-24T16:36:54.195Z,99205.98
2023-03-24T16:39:28.107Z,99210.90
2023-03-24T16:41:56.821Z,99200.67
2023-03-24T16:44:25.432Z,99212.02
2023-03-24T16:46:54.790Z,99221.52
2023-03-24T16:49:24.153Z,99229.11
2023-03-24T16:51:53.678Z,99229.27
2023-03-24T16:54:21.651Z,99221.68
2023-03-24T16:56:49.697Z,99230.00
2023-03-24T16:59:17.785Z,99246.26
2023-03-24T17:01:46.594Z,99250.98
2023-03-24T17:04:20.208Z,99259.46
2023-03-24T17:06:53.381Z,99257.45
2023-03-24T17:09:22.708Z,99265.27
2023-03-24T17:11:55.240Z,99268.23
2023-03-24T17:14:23.694Z,99267.52
2023-03-24T17:16:53.354Z,99275.96
2023-03-24T17:19:25.021Z,99277.29
2023-03-24T17:22:02.230Z,99279.81
2023-03-24T17:24:39.585Z,99275.60
2023-03-24T17:27:21.191Z,99279.65
2023-03-24T17:29:49.236Z,99286.48
2023-03-24T17:32:17.476Z,99295.46
2023-03-24T17:34:45.876Z,99299.67
2023-03-24T17:37:13.819Z,99289.70
2023-03-24T17:39:41.843Z,99279.27
2023-03-24T17:42:09.774Z,99270.73
2023-03-24T17:44:37.805Z,99262.70
2023-03-24T17:47:06.091Z,99254.89
2023-03-24T17:49:34.109Z,99271.63
2023-03-24T17:52:02.185Z,99272.12
2023-03-24T17:54:30.372Z,99263.45
2023-03-24T17:56:58.241Z,99257.20
2023-03-24T17:59:26.764Z,99254.02
2023-03-24T18:01:54.782Z,99249.17
2023-03-24T18:04:23.781Z,99238.64
2023-03-24T18:06:51.897Z,99241.72
2023-03-24T18:09:19.861Z,99239.38
2023-03-24T18:11:47.908Z,99237.15
2023-03-24T18:14:16.107Z,99242.11
2023-03-24T18:16:44.210Z,99253.60
2023-03-24T18:19:12.128Z,99269.46
2023-03-24T18:21:40.297Z,99296.04
2023-03-24T18:24:08.926Z,99307.91
2023-03-24T18:26:37.393Z,99312.22
2023-03-24T18:29:06.126Z,99310.63
2023-03-24T18:31:34.471Z,99315.70
2023-03-24T18:34:04.050Z,99315.14
2023-03-24T18:36:32.285Z,99328.66
2023-03-24T18:39:05.151Z,99330.16
2023-03-24T18:41:37.005Z,99333.09
2023-03-24T18:44:12.592Z,99336.48
2023-03-24T18:46:40.643Z,99336.73
2023-03-24T18:49:14.539Z,99342.12
2023-03-24T18:51:43.522Z,99336.11
2023-03-24T18:54:13.290Z,99333.86
2023-03-24T18:56:41.774Z,99344.04
2023-03-24T18:59:11.937Z,99355.79
2023-03-24T19:01:40.171Z,99361.11
2023-03-24T19:04:09.314Z,99362.20
2023-03-24T19:06:37.334Z,99360.34
2023-03-24T19:09:05.441Z,99357.41
2023-03-24T19:11:33.564Z,99362.18
2023-03-24T19:14:04.120Z,99366.53
2023-03-24T19:16:32.053Z,99364.33
2023-03-24T19:19:00.168Z,99362.31
2023-03-24T19:21:28.214Z,99358.29
2023-03-24T19:23:56.996Z,99355.00
2023-03-24T19:26:25.889Z,99360.27
2023-03-24T19:28:53.919Z,99358.11
2023-03-24T19:31:21.951Z,99355.46
2023-03-24T19:33:52.073Z,99356.37
2023-03-24T19:36:20.036Z,99356.59
2023-03-24T19:38:48.012Z,99360.63
2023-03-24T19:41:16.236Z,99349.23
2023-03-24T19:43:44.411Z,99349.90
2023-03-24T19:46:12.396Z,99354.63
2023-03-24T19:48:40.527Z,99355.65
2023-03-24T19:51:08.523Z,99359.75
2023-03-24T19:53:39.340Z,99361.85
2023-03-24T19:56:07.945Z,99367.48
2023-03-24T19:58:36.023Z,99371.56
2023-03-24T20:01:04.552Z,99377.44
2023-03-24T20:03:33.912Z,99372.63
2023-03-24T20:06:09.643Z,99371.01
2023-03-24T20:08:38.635Z,99375.30
2023-03-24T20:11:11.224Z,99374.50
2023-03-24T20:13:39.333Z,99375.43
2023-03-24T20:16:07.607Z,99372.97
2023-03-24T20:18:36.344Z,99371.73
2023-03-24T20:21:06.964Z,99372.88
2023-03-24T20:23:35.247Z,99374.94
2023-03-24T20:26:03.292Z,99381.15
2023-03-24T20:28:31.379Z,99383.97
2023-03-24T20:31:02.718Z,99377.83
2023-03-24T20:33:31.278Z,99371.34
2023-03-24T20:35:59.853Z,99386.27
2023-03-24T20:38:28.084Z,99384.28
2023-03-24T20:41:05.481Z,99384.19
2023-03-24T20:43:36.270Z,99391.17
2023-03-24T20:46:09.786Z,99394.27
2023-03-24T20:48:37.895Z,99387.84
2023-03-24T20:51:05.936Z,99391.62
2023-03-24T20:53:35.679Z,99396.23
2023-03-24T20:56:08.049Z,99395.90
2023-03-24T20:58:40.800Z,99399.27
2023-03-24T21:01:12.529Z,99400.91
2023-03-24T21:03:41.298Z,99405.69
2023-03-24T21:06:10.746Z,99404.95
2023-03-24T21:08:42.295Z,99406.34
2023-03-24T21:11:11.352Z,99406.52
2023-03-24T21:13:39.696Z,99408.36
2023-03-24T21:16:09.943Z,99405.19
2023-03-24T21:18:39.166Z,99406.85
2023-03-24T21:21:12.310Z,99412.16
2023-03-24T21:23:42.410Z,99412.52
2023-03-24T21:26:15.592Z,99412.91
2023-03-24T21:28:44.509Z,99414.91
2023-03-24T21:31:23.219Z,99414.05
2023-03-24T21:33:52.723Z,99403.05
2023-03-24T21:36:22.449Z,99400.84
2023-03-24T21:38:52.026Z,99404.42
2023-03-24T21:41:21.332Z,99402.80
2023-03-24T21:43:53.979Z,99404.85
2023-03-24T21:46:24.404Z,99402.14
2023-03-24T21:48:55.700Z,99402.20
2023-03-24T21:51:34.042Z,99403.32
2023-03-24T21:54:06.144Z,99401.70
2023-03-24T21:56:37.744Z,99401.20
2023-03-24T21:59:06.207Z,99407.27
2023-03-24T22:01:35.920Z,99411.56
2023-03-24T22:04:04.483Z,99407.00
2023-03-24T22:06:37.403Z,99410.83
2023-03-24T22:09:07.000Z,99421.35
2023-03-24T22:11:36.047Z,99427.60
2023-03-24T22:14:04.013Z,99426.18
2023-03-24T22:16:32.943Z,99432.52
2023-03-24T22:19:01.506Z,99432.27
2023-03-24T22:21:29.559Z,99432.59
2023-03-24T22:23:57.459Z,99428.77
2023-03-24T22:26:25.686Z,99427.89
2023-03-24T22:28:56.025Z,99423.20
2023-03-24T22:31:24.743Z,99422.41
2023-03-24T22:33:53.728Z,99433.63
2023-03-24T22:36:21.798Z,99440.79
2023-03-24T22:38:49.791Z,99444.42
2023-03-24T22:41:17.861Z,99447.55
2023-03-24T22:43:46.188Z,99450.20
2023-03-24T22:46:14.102Z,99434.81
2023-03-24T22:48:42.096Z,99434.88
2023-03-24T22:51:12.565Z,99426.40
2023-03-24T22:53:40.755Z,99424.88
2023-03-24T22:56:11.172Z,99426.91
2023-03-24T22:58:40.169Z,99426.20
2023-03-24T23:01:09.598Z,99423.87
2023-03-24T23:03:37.796Z,99419.72
2023-03-24T23:06:06.448Z,99421.62
2023-03-24T23:08:37.577Z,99422.77
2023-03-24T23:11:07.470Z,99420.14
2023-03-24T23:13:35.951Z,99424.17
2023-03-24T23:16:05.076Z,99432.33
2023-03-24T23:18:33.920Z,99437.11
2023-03-24T23:21:14.146Z,99441.48
2023-03-24T23:23:43.666Z,99446.38
2023-03-24T23:26:25.557Z,99443.98
2023-03-24T23:28:54.392Z,99437.52
2023-03-24T23:31:26.491Z,99434.60
2023-03-24T23:33:57.581Z,99441.72
2023-03-24T23:36:28.544Z,99447.98
2023-03-24T23:38:56.704Z,99452.14
2023-03-24T23:41:26.302Z,99457.42
2023-03-24T23:43:54.969Z,99463.46
2023-03-24T23:46:24.150Z,99464.62
2023-03-24T23:48:52.348Z,99461.06
2023-03-24T23:51:20.440Z,99456.00
2023-03-24T23:53:48.326Z,99450.48
2023-03-24T23:56:16.352Z,99450.58
2023-03-24T23:58:44.310Z,99453.54
