createdAt,value
2019-04-20T00:01:05.350Z,12.50
2019-04-20T00:03:41.505Z,12.47
2019-04-20T00:06:31.643Z,11.90
2019-04-20T00:09:08.813Z,12.47
2019-04-20T00:11:49.301Z,12.07
2019-04-20T00:14:23.919Z,11.37
2019-04-20T00:16:50.567Z,12.07
2019-04-20T00:19:30.132Z,15.70
2019-04-20T00:22:03.594Z,12.47
2019-04-20T00:24:38.608Z,12.03
2019-04-20T00:27:37.075Z,15.00
2019-04-20T00:30:08.919Z,13.53
2019-04-20T00:32:44.019Z,12.67
2019-04-20T00:34:58.425Z,17.27
2019-04-20T00:37:30.191Z,13.77
2019-04-20T00:40:01.684Z,15.80
2019-04-20T00:42:40.733Z,13.10
2019-04-20T00:45:12.941Z,17.00
2019-04-20T00:47:47.856Z,11.80
2019-04-20T00:50:29.770Z,12.20
2019-04-20T00:53:01.744Z,12.47
2019-04-20T00:55:21.011Z,14.43
2019-04-20T00:57:59.716Z,12.83
2019-04-20T01:05:00.443Z,12.83
2019-04-20T01:07:32.786Z,12.50
2019-04-20T01:10:05.287Z,15.43
2019-04-20T01:12:38.430Z,12.67
2019-04-20T01:15:16.852Z,12.53
2019-04-20T01:17:46.025Z,16.37
2019-04-20T01:20:17.693Z,14.60
2019-04-20T01:22:55.750Z,13.83
2019-04-20T01:25:37.709Z,15.23
2019-04-20T01:28:24.817Z,13.73
2019-04-20T01:30:50.601Z,12.90
2019-04-20T01:33:34.321Z,13.30
2019-04-20T01:36:03.527Z,14.23
2019-04-20T01:41:47.774Z,14.80
2019-04-20T01:51:16.475Z,15.67
2019-04-20T01:54:03.617Z,12.17
2019-04-20T01:56:31.621Z,14.20
2019-04-20T01:59:26.617Z,14.57
2019-04-20T02:02:09.588Z,13.80
2019-04-20T02:04:48.205Z,14.93
2019-04-20T02:07:28.203Z,14.60
2019-04-20T02:09:58.377Z,13.20
2019-04-20T02:12:29.052Z,14.47
2019-04-20T02:25:24.945Z,18.37
2019-04-20T02:28:14.595Z,17.70
2019-04-20T02:31:11.062Z,12.53
2019-04-20T02:37:08.076Z,18.80
2019-04-20T02:42:14.528Z,22.73
2019-04-20T02:49:53.572Z,15.80
2019-04-20T02:52:35.553Z,16.53
2019-04-20T02:55:02.184Z,15.10
2019-04-20T03:01:08.725Z,15.60
2019-04-20T03:03:26.474Z,17.27
2019-04-20T03:06:04.425Z,15.73
2019-04-20T03:08:37.721Z,14.30
2019-04-20T03:11:21.244Z,17.77
2019-04-20T03:13:48.753Z,17.43
2019-04-20T03:16:20.819Z,19.60
2019-04-20T03:18:55.864Z,14.70
2019-04-20T03:21:33.194Z,15.83
2019-04-20T03:24:15.870Z,15.00
2019-04-20T03:26:43.050Z,17.40
2019-04-20T03:29:36.996Z,14.60
2019-04-20T03:32:43.324Z,15.67
2019-04-20T03:37:28.181Z,15.07
2019-04-20T03:39:47.622Z,18.53
2019-04-20T03:42:09.352Z,14.63
2019-04-20T03:44:50.058Z,14.30
2019-04-20T03:47:28.888Z,15.23
2019-04-20T03:53:34.504Z,18.40
2019-04-20T03:56:19.485Z,17.50
2019-04-20T03:58:50.471Z,17.30
2019-04-20T04:05:19.369Z,19.87
2019-04-20T04:07:43.170Z,20.23
2019-04-20T04:10:24.932Z,16.03
2019-04-20T04:13:09.903Z,18.37
2019-04-20T04:15:50.091Z,18.73
2019-04-20T04:18:26.037Z,18.50
2019-04-20T04:20:59.413Z,16.43
2019-04-20T04:23:56.080Z,16.63
2019-04-20T04:26:30.044Z,16.90
2019-04-20T04:29:08.175Z,21.50
2019-04-20T04:31:41.262Z,22.33
2019-04-20T04:34:10.856Z,21.23
2019-04-20T04:46:56.757Z,16.17
2019-04-20T04:49:35.085Z,16.27
2019-04-20T04:52:07.916Z,14.83
2019-04-20T04:54:46.396Z,22.20
2019-04-20T04:57:09.483Z,18.33
2019-04-20T04:59:40.959Z,15.20
2019-04-20T05:02:13.800Z,18.00
2019-04-20T05:05:30.856Z,16.47
2019-04-20T05:07:56.462Z,16.30
2019-04-20T05:10:18.922Z,15.57
2019-04-20T05:12:51.389Z,16.70
2019-04-20T05:15:37.320Z,15.57
2019-04-20T05:18:20.776Z,17.07
2019-04-20T05:20:54.821Z,15.67
2019-04-20T05:23:46.164Z,14.20
2019-04-20T05:26:49.347Z,15.60
2019-04-20T05:29:08.488Z,16.40
2019-04-20T05:31:42.363Z,14.80
2019-04-20T05:34:32.238Z,15.83
2019-04-20T05:36:55.629Z,21.47
2019-04-20T05:39:40.712Z,20.07
2019-04-20T05:42:16.192Z,17.50
2019-04-20T05:44:45.794Z,16.23
2019-04-20T05:47:19.570Z,22.30
2019-04-20T05:49:50.115Z,16.87
2019-04-20T05:52:35.102Z,20.10
2019-04-20T05:55:07.301Z,23.30
2019-04-20T05:57:34.967Z,17.83
2019-04-20T06:00:12.648Z,19.13
2019-04-20T06:02:36.416Z,20.27
2019-04-20T06:05:17.538Z,20.40
2019-04-20T06:07:48.732Z,21.13
2019-04-20T06:10:24.402Z,20.80
2019-04-20T06:12:51.940Z,21.63
2019-04-20T06:15:37.104Z,20.47
2019-04-20T06:21:45.703Z,17.93
2019-04-20T06:24:26.725Z,16.20
2019-04-20T06:29:21.897Z,22.00
2019-04-20T06:32:06.604Z,17.27
2019-04-20T06:37:02.117Z,17.63
2019-04-20T06:39:44.946Z,15.20
2019-04-20T06:42:14.717Z,16.70
2019-04-20T06:48:29.129Z,29.77
2019-04-20T06:50:57.099Z,18.30
2019-04-20T06:53:46.574Z,16.70
2019-04-20T06:56:33.651Z,16.87
2019-04-20T06:59:04.352Z,17.30
2019-04-20T07:01:45.055Z,24.20
2019-04-20T07:04:29.235Z,23.30
2019-04-20T07:09:40.081Z,23.20
2019-04-20T07:11:46.475Z,18.30
2019-04-20T07:14:07.781Z,18.70
2019-04-20T07:17:31.685Z,13.30
2019-04-20T07:19:56.160Z,12.47
2019-04-20T07:22:39.175Z,13.50
2019-04-20T07:25:14.019Z,16.20
2019-04-20T07:27:49.078Z,15.67
2019-04-20T07:30:17.740Z,12.47
2019-04-20T07:35:49.304Z,12.83
2019-04-20T07:38:30.864Z,10.60
2019-04-20T07:40:53.730Z,11.03
2019-04-20T07:43:25.574Z,11.93
2019-04-20T07:46:04.685Z,15.83
2019-04-20T07:48:33.299Z,10.00
2019-04-20T07:51:00.422Z,12.73
2019-04-20T07:53:33.243Z,9.20
2019-04-20T07:56:13.064Z,10.70
2019-04-20T07:58:41.096Z,11.37
2019-04-20T08:02:08.145Z,8.70
2019-04-20T08:04:56.269Z,10.80
2019-04-20T08:07:17.909Z,9.80
2019-04-20T08:09:55.680Z,8.43
2019-04-20T08:12:54.113Z,11.30
2019-04-20T08:15:30.075Z,8.70
2019-04-20T08:17:53.996Z,9.47
2019-04-20T08:20:27.888Z,9.67
2019-04-20T08:23:13.031Z,9.67
2019-04-20T08:25:27.652Z,8.07
2019-04-20T08:28:21.408Z,9.90
2019-04-20T08:31:20.386Z,11.93
2019-04-20T08:34:22.706Z,14.03
2019-04-20T08:36:45.445Z,8.63
2019-04-20T08:41:53.480Z,8.93
2019-04-20T08:44:42.897Z,10.10
2019-04-20T08:47:07.239Z,9.70
2019-04-20T08:49:31.078Z,8.33
2019-04-20T08:52:11.975Z,9.23
2019-04-20T08:54:32.975Z,10.60
2019-04-20T08:56:55.356Z,9.47
2019-04-20T08:59:23.404Z,7.67
2019-04-20T09:01:58.101Z,7.80
2019-04-20T09:04:39.661Z,8.50
2019-04-20T09:07:11.055Z,8.00
2019-04-20T09:09:56.496Z,12.27
2019-04-20T09:12:26.842Z,10.83
2019-04-20T09:14:41.734Z,11.77
2019-04-20T09:17:35.615Z,6.63
2019-04-20T09:20:10.617Z,10.80
2019-04-20T09:22:49.429Z,8.50
2019-04-20T09:25:48.794Z,8.50
2019-04-20T09:28:32.226Z,11.43
2019-04-20T09:31:18.134Z,10.63
2019-04-20T09:34:25.967Z,7.40
2019-04-20T09:37:27.886Z,10.40
2019-04-20T09:40:18.683Z,10.23
2019-04-20T09:42:43.419Z,7.57
2019-04-20T09:45:24.848Z,11.77
2019-04-20T09:51:33.303Z,5.97
2019-04-20T09:54:01.982Z,7.10
2019-04-20T09:56:37.012Z,9.37
2019-04-20T09:59:31.612Z,6.80
2019-04-20T10:01:45.965Z,7.77
2019-04-20T10:07:40.977Z,5.93
2019-04-20T10:10:26.065Z,7.07
2019-04-20T10:12:50.087Z,6.40
2019-04-20T10:18:58.687Z,11.03
2019-04-20T10:21:30.030Z,9.30
2019-04-20T10:24:02.841Z,8.23
2019-04-20T10:26:34.827Z,7.07
2019-04-20T10:29:07.861Z,6.07
2019-04-20T10:31:48.330Z,6.93
2019-04-20T10:37:41.858Z,6.63
2019-04-20T10:40:30.699Z,7.47
2019-04-20T10:42:50.155Z,11.93
2019-04-20T10:45:21.400Z,6.57
2019-04-20T10:47:53.005Z,5.87
2019-04-20T10:50:25.104Z,6.53
2019-04-20T10:52:56.717Z,6.17
2019-04-20T10:55:29.135Z,5.00
2019-04-20T10:58:01.722Z,5.13
2019-04-20T11:00:41.965Z,5.10
2019-04-20T11:03:17.765Z,5.43
2019-04-20T11:05:49.177Z,4.20
2019-04-20T11:08:40.908Z,4.53
2019-04-20T11:11:22.842Z,4.30
2019-04-20T11:13:49.099Z,5.50
2019-04-20T11:16:20.592Z,9.90
2019-04-20T11:18:51.958Z,4.90
2019-04-20T11:21:24.622Z,4.40
2019-04-20T11:23:58.491Z,4.70
2019-04-20T11:26:29.981Z,5.60
2019-04-20T11:29:02.133Z,4.17
2019-04-20T11:31:40.451Z,7.27
2019-04-20T11:34:07.964Z,9.80
2019-04-20T11:36:39.475Z,5.37
2019-04-20T11:39:13.024Z,4.97
2019-04-20T11:41:47.403Z,4.60
2019-04-20T11:47:47.406Z,4.10
2019-04-20T11:50:19.828Z,6.13
2019-04-20T11:52:51.573Z,4.50
2019-04-20T11:55:22.728Z,4.27
2019-04-20T12:01:44.060Z,4.73
2019-04-20T12:04:41.356Z,4.60
2019-04-20T12:07:06.730Z,3.73
2019-04-20T12:09:37.991Z,5.33
2019-04-20T12:12:22.399Z,4.63
2019-04-20T12:14:42.945Z,3.73
2019-04-20T12:20:39.023Z,4.60
2019-04-20T12:23:13.172Z,3.90
2019-04-20T12:25:44.991Z,6.23
2019-04-20T12:28:17.954Z,4.50
2019-04-20T12:30:49.552Z,4.10
2019-04-20T12:33:22.103Z,4.23
2019-04-20T12:35:54.219Z,3.67
2019-04-20T12:41:56.487Z,3.77
2019-04-20T12:44:23.757Z,4.50
2019-04-20T12:46:55.869Z,3.80
2019-04-20T12:49:29.510Z,4.00
2019-04-20T12:52:04.484Z,3.73
2019-04-20T12:54:34.447Z,6.77
2019-04-20T12:57:06.803Z,4.00
2019-04-20T12:59:39.277Z,4.20
2019-04-20T13:02:11.439Z,3.93
2019-04-20T13:04:43.552Z,3.93
2019-04-20T13:07:15.623Z,5.23
2019-04-20T13:09:52.704Z,6.00
2019-04-20T13:12:58.601Z,3.90
2019-04-20T13:15:52.215Z,4.20
2019-04-20T13:18:29.535Z,5.00
2019-04-20T13:21:02.950Z,4.43
2019-04-20T13:23:35.094Z,4.27
2019-04-20T13:26:08.703Z,4.80
2019-04-20T13:28:41.223Z,5.50
2019-04-20T13:31:13.623Z,3.60
2019-04-20T13:33:45.554Z,5.10
2019-04-20T13:36:16.676Z,4.13
2019-04-20T13:38:48.099Z,5.27
2019-04-20T13:41:22.031Z,4.70
2019-04-20T13:43:57.922Z,6.13
2019-04-20T13:46:29.190Z,8.00
2019-04-20T13:49:13.170Z,4.30
2019-04-20T13:51:44.602Z,6.10
2019-04-20T13:54:19.453Z,4.23
2019-04-20T13:56:53.470Z,7.60
2019-04-20T13:59:35.662Z,4.77
2019-04-20T14:02:24.770Z,4.73
2019-04-20T14:05:26.789Z,9.73
2019-04-20T14:08:02.953Z,5.50
2019-04-20T14:10:41.746Z,6.00
2019-04-20T14:13:16.780Z,7.07
2019-04-20T14:15:47.127Z,9.67
2019-04-20T14:21:44.425Z,8.53
2019-04-20T14:24:16.989Z,4.30
2019-04-20T14:26:50.744Z,4.83
2019-04-20T14:29:25.210Z,5.83
2019-04-20T14:32:00.139Z,9.63
2019-04-20T14:34:31.008Z,8.27
2019-04-20T14:37:02.614Z,4.07
2019-04-20T14:39:34.264Z,4.03
2019-04-20T14:42:06.630Z,4.37
2019-04-20T14:44:39.565Z,4.20
2019-04-20T14:47:11.968Z,3.97
2019-04-20T14:49:43.516Z,4.27
2019-04-20T14:52:15.507Z,3.93
2019-04-20T14:54:47.702Z,9.50
2019-04-20T14:57:19.372Z,5.73
2019-04-20T14:59:55.989Z,3.97
2019-04-20T15:02:30.398Z,4.33
2019-04-20T15:05:03.223Z,4.40
2019-04-20T15:07:36.464Z,4.80
2019-04-20T15:10:08.987Z,4.30
2019-04-20T15:12:49.011Z,4.33
2019-04-20T15:15:14.571Z,5.10
2019-04-20T15:17:55.320Z,4.77
2019-04-20T15:20:33.174Z,4.00
2019-04-20T15:23:15.270Z,4.67
2019-04-20T15:25:46.502Z,4.03
2019-04-20T15:28:18.676Z,4.93
2019-04-20T15:30:50.092Z,4.50
2019-04-20T15:33:23.008Z,6.93
2019-04-20T15:35:55.767Z,4.10
2019-04-20T15:38:29.531Z,3.90
2019-04-20T15:41:03.261Z,11.10
2019-04-20T15:43:35.261Z,4.47
2019-04-20T15:46:07.609Z,4.23
2019-04-20T15:48:39.847Z,4.67
2019-04-20T15:51:12.060Z,5.70
2019-04-20T15:53:45.711Z,4.93
2019-04-20T15:56:18.657Z,3.60
2019-04-20T15:58:50.595Z,4.50
2019-04-20T16:01:40.602Z,3.70
2019-04-20T16:04:28.542Z,5.10
2019-04-20T16:06:53.360Z,5.00
2019-04-20T16:09:27.349Z,5.17
2019-04-20T16:11:59.069Z,6.10
2019-04-20T16:14:31.365Z,4.40
2019-04-20T16:23:28.338Z,7.57
2019-04-20T16:26:05.902Z,4.47
2019-04-20T16:28:37.789Z,3.70
2019-04-20T16:31:11.746Z,4.10
2019-04-20T16:33:42.526Z,4.00
2019-04-20T16:36:16.590Z,4.50
2019-04-20T16:38:48.207Z,5.47
2019-04-20T16:41:20.174Z,5.23
2019-04-20T16:43:53.409Z,9.70
2019-04-20T16:46:25.786Z,6.53
2019-04-20T16:48:57.402Z,4.10
2019-04-20T16:51:29.212Z,4.50
2019-04-20T16:54:03.932Z,6.80
2019-04-20T16:56:35.435Z,9.97
2019-04-20T16:59:10.341Z,5.33
2019-04-20T17:01:40.646Z,6.57
2019-04-20T17:04:19.044Z,4.83
2019-04-20T17:07:06.017Z,6.20
2019-04-20T17:09:38.066Z,6.23
2019-04-20T17:12:10.039Z,4.17
2019-04-20T17:14:41.722Z,5.67
2019-04-20T17:17:13.596Z,4.07
2019-04-20T17:19:46.072Z,3.97
2019-04-20T17:22:17.512Z,4.00
2019-04-20T17:24:49.495Z,3.63
2019-04-20T17:27:39.098Z,4.40
2019-04-20T17:30:29.443Z,6.10
2019-04-20T17:33:04.157Z,3.90
2019-04-20T17:39:06.720Z,4.03
2019-04-20T17:41:56.018Z,3.83
2019-04-20T17:44:28.770Z,3.97
2019-04-20T17:46:58.177Z,3.93
2019-04-20T17:49:31.541Z,6.10
2019-04-20T17:52:17.724Z,3.90
2019-04-20T17:54:39.971Z,3.80
2019-04-20T17:57:11.356Z,6.43
2019-04-20T17:59:52.991Z,8.80
2019-04-20T18:02:58.575Z,5.40
2019-04-20T18:05:51.700Z,4.10
2019-04-20T18:08:11.372Z,5.67
2019-04-20T18:10:38.106Z,5.40
2019-04-20T18:12:57.153Z,5.13
2019-04-20T18:15:46.491Z,4.70
2019-04-20T18:18:35.253Z,4.40
2019-04-20T18:21:18.917Z,4.73
2019-04-20T18:23:51.832Z,9.80
2019-04-20T18:26:43.796Z,5.27
2019-04-20T18:29:14.993Z,4.20
2019-04-20T18:31:39.943Z,4.47
2019-04-20T18:34:22.691Z,5.70
2019-04-20T18:36:54.227Z,6.27
2019-04-20T18:39:37.443Z,4.50
2019-04-20T18:42:18.635Z,4.47
2019-04-20T18:45:02.395Z,4.40
2019-04-20T18:47:40.568Z,4.43
2019-04-20T18:50:04.481Z,5.20
2019-04-20T18:52:24.831Z,6.20
2019-04-20T18:54:57.444Z,9.60
2019-04-20T18:57:32.496Z,7.23
2019-04-20T19:00:04.665Z,6.40
2019-04-20T19:02:46.823Z,4.90
2019-04-20T19:05:15.822Z,10.27
2019-04-20T19:07:57.825Z,5.97
2019-04-20T19:10:27.153Z,5.87
2019-04-20T19:13:06.013Z,6.93
2019-04-20T19:15:56.511Z,10.40
2019-04-20T19:18:45.246Z,6.70
2019-04-20T19:21:04.889Z,4.90
2019-04-20T19:23:42.434Z,5.87
2019-04-20T19:26:16.126Z,7.77
2019-04-20T19:28:50.558Z,4.50
2019-04-20T19:31:33.659Z,6.40
2019-04-20T19:34:11.560Z,4.90
2019-04-20T19:36:34.137Z,6.93
2019-04-20T19:39:17.258Z,5.30
2019-04-20T19:41:40.680Z,6.70
2019-04-20T19:44:15.874Z,10.83
2019-04-20T19:47:03.295Z,6.80
2019-04-20T19:49:22.943Z,8.27
2019-04-20T19:52:13.432Z,7.10
2019-04-20T19:54:42.978Z,9.90
2019-04-20T19:57:04.877Z,6.50
2019-04-20T19:59:34.662Z,10.93
2019-04-20T20:01:56.213Z,11.77
2019-04-20T20:04:33.056Z,5.33
2019-04-20T20:17:08.653Z,6.33
2019-04-20T20:20:08.795Z,5.80
2019-04-20T20:22:21.579Z,6.63
2019-04-20T20:24:45.189Z,5.03
2019-04-20T20:27:28.921Z,9.27
2019-04-20T20:33:39.702Z,6.40
2019-04-20T20:36:05.664Z,5.27
2019-04-20T20:38:37.054Z,5.10
2019-04-20T20:41:14.107Z,8.37
2019-04-20T20:43:49.694Z,4.60
2019-04-20T20:46:19.718Z,4.70
2019-04-20T20:49:04.916Z,7.57
2019-04-20T20:51:42.745Z,5.20
2019-04-20T20:53:59.867Z,4.90
2019-04-20T20:56:29.230Z,16.03
2019-04-20T20:59:04.360Z,6.17
2019-04-20T21:01:40.469Z,12.63
2019-04-20T21:07:59.875Z,5.43
2019-04-20T21:10:39.788Z,4.47
2019-04-20T21:13:08.997Z,7.00
2019-04-20T21:15:39.051Z,8.17
2019-04-20T21:18:33.664Z,6.80
2019-04-20T21:21:00.414Z,5.73
2019-04-20T21:30:05.502Z,7.30
2019-04-20T21:32:44.386Z,5.57
2019-04-20T21:35:23.909Z,5.13
2019-04-20T21:38:00.468Z,8.73
2019-04-20T21:40:36.278Z,6.50
2019-04-20T21:43:06.804Z,6.63
2019-04-20T21:45:37.537Z,7.37
2019-04-20T21:48:43.908Z,7.57
2019-04-20T21:51:15.241Z,15.47
2019-04-20T21:53:37.804Z,7.60
2019-04-20T21:56:10.163Z,5.63
2019-04-20T21:58:49.226Z,7.83
2019-04-20T22:01:27.479Z,9.47
2019-04-20T22:03:54.294Z,7.57
2019-04-20T22:06:26.630Z,7.60
2019-04-20T22:09:01.035Z,6.27
2019-04-20T22:11:31.934Z,8.23
2019-04-20T22:14:12.897Z,6.60
2019-04-20T22:16:42.445Z,8.03
2019-04-20T22:19:24.835Z,11.07
2019-04-20T22:21:53.151Z,7.73
2019-04-20T22:24:34.259Z,7.53
2019-04-20T22:27:03.101Z,6.23
2019-04-20T22:29:25.999Z,9.17
2019-04-20T22:32:03.946Z,8.80
2019-04-20T22:34:33.683Z,11.73
2019-04-20T22:37:09.793Z,6.57
2019-04-20T22:39:46.876Z,8.77
2019-04-20T22:42:16.496Z,5.77
2019-04-20T22:44:57.540Z,5.60
2019-04-20T22:47:28.796Z,6.47
2019-04-20T22:50:16.137Z,9.83
2019-04-20T22:52:44.314Z,5.70
2019-04-20T22:55:29.660Z,6.63
2019-04-20T22:58:00.445Z,7.97
2019-04-20T23:00:31.072Z,11.13
2019-04-20T23:02:56.912Z,8.97
2019-04-20T23:05:28.838Z,5.63
2019-04-20T23:08:00.813Z,13.37
2019-04-20T23:10:37.739Z,9.13
2019-04-20T23:13:05.860Z,8.83
2019-04-20T23:15:38.440Z,16.27
2019-04-20T23:18:10.360Z,9.57
2019-04-20T23:20:44.097Z,6.87
2019-04-20T23:23:20.781Z,7.90
2019-04-20T23:25:49.237Z,6.00
2019-04-20T23:28:23.076Z,6.23
2019-04-20T23:31:03.124Z,8.77
2019-04-20T23:33:29.849Z,10.90
2019-04-20T23:36:04.548Z,7.50
2019-04-20T23:38:36.650Z,12.57
2019-04-20T23:41:08.462Z,8.40
2019-04-20T23:44:04.521Z,7.03
2019-04-20T23:46:45.379Z,8.80
2019-04-20T23:50:00.172Z,9.33
2019-04-20T23:52:39.096Z,9.27
2019-04-20T23:54:55.700Z,16.00
2019-04-20T23:57:24.242Z,10.37
2019-04-20T23:59:55.739Z,8.57
