createdAt,value
2022-12-26T00:01:14.377Z,-8.40
2022-12-26T00:06:24.997Z,-8.28
2022-12-26T00:11:30.015Z,-8.00
2022-12-26T00:16:35.123Z,-7.61
2022-12-26T00:21:40.422Z,-7.26
2022-12-26T00:26:46.690Z,-6.90
2022-12-26T00:31:51.424Z,-6.56
2022-12-26T00:36:55.982Z,-6.31
2022-12-26T00:42:01.467Z,-6.06
2022-12-26T00:47:06.116Z,-5.89
2022-12-26T00:52:10.796Z,-5.73
2022-12-26T00:57:15.350Z,-5.57
2022-12-26T01:02:38.590Z,-5.45
2022-12-26T01:08:22.018Z,-5.25
2022-12-26T01:13:12.806Z,-5.04
2022-12-26T01:18:17.445Z,-4.88
2022-12-26T01:23:22.030Z,-4.69
2022-12-26T01:28:26.633Z,-4.54
2022-12-26T01:33:32.054Z,-4.34
2022-12-26T01:38:37.641Z,-4.15
2022-12-26T01:44:01.272Z,-3.93
2022-12-26T01:49:33.813Z,-3.73
2022-12-26T01:54:43.271Z,-3.56
2022-12-26T01:59:49.849Z,-3.39
2022-12-26T02:05:13.684Z,-3.23
2022-12-26T02:10:26.236Z,-3.04
2022-12-26T02:15:32.273Z,-2.87
2022-12-26T02:20:49.156Z,-2.67
2022-12-26T02:26:02.611Z,-2.51
2022-12-26T02:31:14.282Z,-2.34
2022-12-26T02:36:44.438Z,-2.18
2022-12-26T02:42:22.428Z,-2.02
2022-12-26T02:47:51.926Z,-1.91
2022-12-26T02:53:33.644Z,-1.77
2022-12-26T02:59:12.782Z,-1.66
2022-12-26T03:04:40.231Z,-1.49
2022-12-26T03:10:06.442Z,-1.39
2022-12-26T03:15:17.571Z,-1.27
2022-12-26T03:20:27.949Z,-1.17
2022-12-26T03:26:08.184Z,-1.06
2022-12-26T03:31:15.886Z,-1.01
2022-12-26T03:36:37.942Z,-0.96
2022-12-26T03:42:23.528Z,-0.92
2022-12-26T03:47:57.697Z,-0.89
2022-12-26T03:53:34.028Z,-0.80
2022-12-26T03:59:21.966Z,-0.70
2022-12-26T04:04:50.048Z,-0.62
2022-12-26T04:10:46.010Z,-0.47
2022-12-26T04:16:23.243Z,-0.33
2022-12-26T04:22:06.018Z,-0.21
2022-12-26T04:27:33.200Z,-0.06
2022-12-26T04:33:22.237Z,0.04
2022-12-26T04:38:50.199Z,0.18
2022-12-26T04:44:14.588Z,0.25
2022-12-26T04:49:38.837Z,0.46
2022-12-26T04:54:45.207Z,0.56
2022-12-26T04:59:50.034Z,0.63
2022-12-26T05:05:12.722Z,0.70
2022-12-26T05:10:24.019Z,0.77
2022-12-26T05:15:30.012Z,0.83
2022-12-26T05:20:52.797Z,0.93
2022-12-26T05:26:15.774Z,0.94
2022-12-26T05:31:20.846Z,1.05
2022-12-26T05:36:32.104Z,1.07
2022-12-26T05:41:39.113Z,1.11
2022-12-26T05:46:44.220Z,1.15
2022-12-26T05:51:49.152Z,1.22
2022-12-26T05:56:55.819Z,1.27
2022-12-26T06:02:01.659Z,1.28
2022-12-26T06:07:07.837Z,1.30
2022-12-26T06:12:13.848Z,1.28
2022-12-26T06:17:19.001Z,1.31
2022-12-26T06:22:23.898Z,1.31
2022-12-26T06:27:31.329Z,1.30
2022-12-26T06:32:37.410Z,1.32
2022-12-26T06:37:43.910Z,1.29
2022-12-26T06:42:49.149Z,1.32
2022-12-26T06:47:55.407Z,1.33
2022-12-26T06:53:00.266Z,1.31
2022-12-26T06:58:06.118Z,1.30
2022-12-26T07:03:11.947Z,1.28
2022-12-26T07:08:19.364Z,1.23
2022-12-26T07:13:24.106Z,1.17
2022-12-26T07:18:29.292Z,1.13
2022-12-26T07:23:34.296Z,1.07
2022-12-26T07:28:39.251Z,1.08
2022-12-26T07:33:43.993Z,0.98
2022-12-26T07:38:49.320Z,0.98
2022-12-26T07:43:54.735Z,0.90
2022-12-26T07:49:00.434Z,0.80
2022-12-26T07:54:11.011Z,0.67
2022-12-26T07:59:18.775Z,0.53
2022-12-26T08:04:23.593Z,0.40
2022-12-26T08:09:28.827Z,0.27
2022-12-26T08:14:34.060Z,0.14
2022-12-26T08:19:38.930Z,0.02
2022-12-26T08:24:44.938Z,-0.11
2022-12-26T08:29:51.817Z,-0.27
2022-12-26T08:34:56.603Z,-0.42
2022-12-26T08:40:02.463Z,-0.54
2022-12-26T08:45:07.741Z,-0.69
2022-12-26T08:50:13.329Z,-0.77
2022-12-26T08:55:18.390Z,-0.89
2022-12-26T09:00:25.313Z,-1.02
2022-12-26T09:05:30.137Z,-1.16
2022-12-26T09:10:35.694Z,-1.26
2022-12-26T09:15:42.074Z,-1.40
2022-12-26T09:20:47.364Z,-1.46
2022-12-26T09:25:53.250Z,-1.53
2022-12-26T09:31:05.295Z,-1.63
2022-12-26T09:36:15.035Z,-1.69
2022-12-26T09:41:47.760Z,-1.80
2022-12-26T09:46:59.787Z,-1.91
2022-12-26T09:52:19.699Z,-1.99
2022-12-26T09:57:50.204Z,-2.07
2022-12-26T10:02:58.886Z,-2.19
2022-12-26T10:08:27.956Z,-2.31
2022-12-26T10:13:47.207Z,-2.39
2022-12-26T10:19:07.116Z,-2.54
2022-12-26T10:24:17.750Z,-2.68
2022-12-26T10:29:35.575Z,-2.80
2022-12-26T10:34:46.456Z,-2.89
2022-12-26T10:40:10.019Z,-3.02
2022-12-26T10:45:28.231Z,-3.14
2022-12-26T10:50:36.249Z,-3.25
2022-12-26T10:55:41.080Z,-3.27
2022-12-26T11:00:46.812Z,-3.30
2022-12-26T11:06:13.155Z,-3.36
2022-12-26T11:11:20.924Z,-3.43
2022-12-26T11:16:36.756Z,-3.46
2022-12-26T11:21:41.859Z,-3.46
2022-12-26T11:26:47.223Z,-3.48
2022-12-26T11:32:04.269Z,-3.54
2022-12-26T11:37:22.927Z,-3.63
2022-12-26T11:42:29.197Z,-3.68
2022-12-26T11:47:34.328Z,-3.73
2022-12-26T11:52:46.775Z,-3.77
2022-12-26T11:58:10.233Z,-3.82
2022-12-26T12:03:29.265Z,-3.89
2022-12-26T12:08:41.135Z,-4.03
2022-12-26T12:14:13.916Z,-4.21
2022-12-26T12:19:40.683Z,-4.30
2022-12-26T12:25:05.027Z,-4.46
2022-12-26T12:30:25.447Z,-4.61
2022-12-26T12:35:50.239Z,-4.76
2022-12-26T12:41:27.121Z,-4.85
2022-12-26T12:46:55.979Z,-4.89
2022-12-26T12:52:05.915Z,-4.91
2022-12-26T12:57:18.929Z,-4.93
2022-12-26T13:02:45.281Z,-4.93
2022-12-26T13:07:59.436Z,-4.96
2022-12-26T13:13:20.403Z,-4.95
2022-12-26T13:18:31.672Z,-4.94
2022-12-26T13:24:00.011Z,-5.00
2022-12-26T13:29:35.891Z,-5.01
2022-12-26T13:34:40.999Z,-5.01
2022-12-26T13:39:46.508Z,-5.04
2022-12-26T13:44:53.516Z,-5.14
2022-12-26T13:49:58.928Z,-5.22
2022-12-26T13:55:16.228Z,-5.25
2022-12-26T14:00:25.152Z,-5.29
2022-12-26T14:05:51.106Z,-5.33
2022-12-26T14:11:32.711Z,-5.40
2022-12-26T14:17:11.982Z,-5.46
2022-12-26T14:22:33.106Z,-5.47
2022-12-26T14:27:59.177Z,-5.39
2022-12-26T14:33:22.446Z,-5.30
2022-12-26T14:39:00.974Z,-5.30
2022-12-26T14:44:23.328Z,-5.32
2022-12-26T14:49:36.310Z,-5.32
2022-12-26T14:54:51.142Z,-5.38
2022-12-26T15:00:26.133Z,-5.48
2022-12-26T15:05:39.334Z,-5.64
2022-12-26T15:11:11.408Z,-5.82
2022-12-26T15:16:31.481Z,-5.93
2022-12-26T15:22:01.776Z,-6.09
2022-12-26T15:27:26.524Z,-6.20
2022-12-26T15:32:39.762Z,-6.27
2022-12-26T15:37:56.543Z,-6.26
2022-12-26T15:43:18.651Z,-6.25
2022-12-26T15:48:35.599Z,-6.27
2022-12-26T15:54:33.788Z,-6.41
2022-12-26T15:59:53.719Z,-6.53
2022-12-26T16:05:04.739Z,-6.56
2022-12-26T16:10:38.854Z,-6.59
2022-12-26T16:15:54.453Z,-6.70
2022-12-26T16:21:21.988Z,-6.76
2022-12-26T16:26:30.426Z,-6.79
2022-12-26T16:31:35.963Z,-6.82
2022-12-26T16:36:41.584Z,-6.84
2022-12-26T16:42:08.041Z,-6.92
2022-12-26T16:47:16.821Z,-6.92
2022-12-26T16:52:46.175Z,-6.92
2022-12-26T16:57:55.033Z,-6.94
2022-12-26T17:03:01.350Z,-6.95
2022-12-26T17:08:07.071Z,-7.01
2022-12-26T17:13:18.945Z,-7.07
2022-12-26T17:18:39.239Z,-7.11
2022-12-26T17:23:44.779Z,-7.22
2022-12-26T17:28:49.933Z,-7.35
2022-12-26T17:33:58.452Z,-7.50
2022-12-26T17:39:14.532Z,-7.64
2022-12-26T17:44:44.992Z,-7.74
2022-12-26T17:49:51.625Z,-7.84
2022-12-26T17:54:59.121Z,-7.90
2022-12-26T18:00:04.292Z,-7.93
2022-12-26T18:05:09.866Z,-7.87
2022-12-26T18:10:23.880Z,-7.89
2022-12-26T18:15:29.602Z,-7.91
2022-12-26T18:20:34.567Z,-7.64
2022-12-26T18:25:39.964Z,-7.32
2022-12-26T18:30:45.164Z,-7.09
2022-12-26T18:35:50.246Z,-6.83
2022-12-26T18:40:55.338Z,-6.70
2022-12-26T18:46:00.046Z,-6.61
2022-12-26T18:51:07.389Z,-6.50
2022-12-26T18:56:21.684Z,-6.33
2022-12-26T19:01:27.246Z,-6.22
2022-12-26T19:06:36.437Z,-6.09
2022-12-26T19:11:42.724Z,-5.98
2022-12-26T19:16:47.853Z,-5.84
2022-12-26T19:21:53.870Z,-5.72
2022-12-26T19:26:58.839Z,-5.66
2022-12-26T19:32:04.042Z,-5.60
2022-12-26T19:37:09.442Z,-5.58
2022-12-26T19:42:14.422Z,-5.64
2022-12-26T19:47:19.812Z,-5.64
2022-12-26T19:52:25.645Z,-5.66
2022-12-26T19:57:30.686Z,-5.69
2022-12-26T20:02:35.357Z,-5.66
2022-12-26T20:07:40.341Z,-5.67
2022-12-26T20:12:44.866Z,-5.67
2022-12-26T20:17:50.306Z,-5.60
2022-12-26T20:22:55.374Z,-5.60
2022-12-26T20:28:00.522Z,-5.56
2022-12-26T20:33:05.650Z,-5.57
2022-12-26T20:38:10.793Z,-5.55
2022-12-26T20:43:15.844Z,-5.58
2022-12-26T20:48:20.695Z,-5.55
2022-12-26T20:53:25.627Z,-5.62
2022-12-26T20:58:33.628Z,-5.64
2022-12-26T21:03:39.959Z,-5.69
2022-12-26T21:08:48.086Z,-5.80
2022-12-26T21:13:55.966Z,-5.93
2022-12-26T21:19:01.928Z,-6.09
2022-12-26T21:24:15.010Z,-6.18
2022-12-26T21:29:23.976Z,-6.27
2022-12-26T21:34:31.434Z,-6.30
2022-12-26T21:39:38.278Z,-6.31
2022-12-26T21:44:42.850Z,-6.33
2022-12-26T21:49:47.894Z,-6.37
2022-12-26T21:55:11.030Z,-6.41
2022-12-26T22:00:17.179Z,-6.43
2022-12-26T22:05:24.597Z,-6.48
2022-12-26T22:10:50.744Z,-6.60
2022-12-26T22:16:08.233Z,-6.68
2022-12-26T22:21:18.880Z,-6.78
2022-12-26T22:26:25.402Z,-6.87
2022-12-26T22:31:35.665Z,-6.96
2022-12-26T22:36:41.601Z,-7.03
2022-12-26T22:41:47.288Z,-7.01
2022-12-26T22:46:52.373Z,-6.99
2022-12-26T22:51:57.370Z,-6.97
2022-12-26T22:57:01.948Z,-6.95
2022-12-26T23:02:06.568Z,-6.95
2022-12-26T23:07:20.056Z,-6.94
2022-12-26T23:12:43.065Z,-7.01
2022-12-26T23:18:34.226Z,-7.06
2022-12-26T23:23:39.087Z,-7.11
2022-12-26T23:29:02.425Z,-7.19
2022-12-26T23:34:06.992Z,-7.24
2022-12-26T23:39:11.606Z,-7.24
2022-12-26T23:44:16.346Z,-7.21
2022-12-26T23:49:21.122Z,-7.18
2022-12-26T23:54:25.795Z,-7.13
2022-12-26T23:59:30.432Z,-7.06
