createdAt,value
2018-06-22T00:00:06.671Z,69.83
2018-06-22T00:02:33.642Z,69.39
2018-06-22T00:05:01.614Z,70.08
2018-06-22T00:07:44.221Z,69.38
2018-06-22T00:10:11.742Z,70.70
2018-06-22T00:12:48.886Z,70.20
2018-06-22T00:15:16.770Z,70.62
2018-06-22T00:17:43.729Z,71.20
2018-06-22T00:20:14.642Z,71.48
2018-06-22T00:22:47.687Z,72.59
2018-06-22T00:25:26.978Z,72.80
2018-06-22T00:27:54.797Z,73.74
2018-06-22T00:30:23.301Z,73.28
2018-06-22T00:32:50.251Z,73.99
2018-06-22T00:35:19.258Z,72.61
2018-06-22T00:37:47.855Z,73.51
2018-06-22T00:40:14.795Z,74.08
2018-06-22T00:42:41.965Z,74.58
2018-06-22T00:45:13.334Z,75.04
2018-06-22T00:47:44.897Z,75.50
2018-06-22T00:50:13.787Z,75.65
2018-06-22T00:52:42.343Z,76.31
2018-06-22T00:55:09.231Z,76.92
2018-06-22T00:57:36.201Z,77.34
2018-06-22T01:00:03.259Z,77.00
2018-06-22T01:02:34.929Z,77.84
2018-06-22T01:05:04.934Z,77.97
2018-06-22T01:07:31.902Z,77.64
2018-06-22T01:10:01.842Z,77.68
2018-06-22T01:12:33.819Z,78.13
2018-06-22T01:15:02.329Z,78.69
2018-06-22T01:17:30.174Z,79.00
2018-06-22T01:20:09.294Z,78.56
2018-06-22T01:22:36.818Z,77.53
2018-06-22T01:25:04.421Z,76.80
2018-06-22T01:27:31.371Z,76.16
2018-06-22T01:29:58.814Z,76.62
2018-06-22T01:32:26.824Z,75.25
2018-06-22T01:34:56.720Z,75.51
2018-06-22T01:37:23.682Z,75.23
2018-06-22T01:39:50.624Z,74.59
2018-06-22T01:42:27.106Z,74.42
2018-06-22T01:45:00.318Z,74.53
2018-06-22T01:47:30.246Z,74.83
2018-06-22T01:50:10.514Z,74.56
2018-06-22T01:52:38.374Z,73.80
2018-06-22T01:55:07.103Z,74.34
2018-06-22T01:57:35.886Z,74.08
2018-06-22T02:00:08.791Z,73.44
2018-06-22T02:02:41.994Z,73.40
2018-06-22T02:05:10.855Z,73.64
2018-06-22T02:07:38.782Z,73.80
2018-06-22T02:10:06.782Z,73.39
2018-06-22T02:12:42.387Z,73.78
2018-06-22T02:15:09.259Z,73.87
2018-06-22T02:17:36.886Z,75.07
2018-06-22T02:20:11.731Z,74.45
2018-06-22T02:22:42.126Z,75.18
2018-06-22T02:25:12.070Z,75.42
2018-06-22T02:27:39.004Z,75.17
2018-06-22T02:30:07.130Z,75.50
2018-06-22T02:32:34.049Z,76.36
2018-06-22T02:35:01.835Z,76.45
2018-06-22T02:37:29.382Z,76.69
2018-06-22T02:40:02.515Z,77.12
2018-06-22T02:42:30.634Z,78.42
2018-06-22T02:44:57.554Z,76.71
2018-06-22T02:47:24.478Z,77.31
2018-06-22T02:49:54.444Z,79.26
2018-06-22T02:52:21.382Z,78.46
2018-06-22T02:54:51.931Z,79.05
2018-06-22T02:57:21.826Z,79.11
2018-06-22T02:59:50.877Z,79.63
2018-06-22T03:02:23.970Z,78.47
2018-06-22T03:04:51.879Z,79.59
2018-06-22T03:07:19.395Z,78.50
2018-06-22T03:09:46.375Z,79.39
2018-06-22T03:12:13.338Z,80.86
2018-06-22T03:14:41.350Z,81.03
2018-06-22T03:17:08.243Z,81.08
2018-06-22T03:19:36.875Z,81.63
2018-06-22T03:22:07.405Z,81.69
2018-06-22T03:24:35.400Z,81.00
2018-06-22T03:27:09.626Z,80.77
2018-06-22T03:29:36.557Z,79.22
2018-06-22T03:32:06.449Z,78.59
2018-06-22T03:34:33.943Z,78.56
2018-06-22T03:37:02.457Z,78.33
2018-06-22T03:39:29.412Z,77.44
2018-06-22T03:41:57.905Z,76.48
2018-06-22T03:44:25.902Z,73.10
2018-06-22T03:46:52.866Z,71.23
2018-06-22T03:49:19.806Z,71.15
2018-06-22T03:51:48.419Z,70.84
2018-06-22T03:54:15.361Z,71.03
2018-06-22T03:56:48.288Z,68.40
2018-06-22T03:59:15.207Z,67.40
2018-06-22T04:01:42.848Z,66.73
2018-06-22T04:04:20.479Z,64.86
2018-06-22T04:06:49.066Z,61.22
2018-06-22T04:09:17.911Z,58.12
2018-06-22T04:11:45.438Z,56.00
2018-06-22T04:14:13.367Z,54.69
2018-06-22T04:16:47.190Z,54.72
2018-06-22T04:19:14.135Z,53.39
2018-06-22T04:21:47.374Z,55.36
2018-06-22T04:24:19.141Z,54.03
2018-06-22T04:26:47.374Z,53.39
2018-06-22T04:29:17.135Z,53.94
2018-06-22T04:31:45.923Z,52.82
2018-06-22T04:34:13.162Z,53.23
2018-06-22T04:36:41.079Z,52.08
2018-06-22T04:39:12.098Z,52.46
2018-06-22T04:41:40.647Z,50.71
2018-06-22T04:44:12.833Z,51.10
2018-06-22T04:46:42.515Z,48.05
2018-06-22T04:49:11.545Z,47.44
2018-06-22T04:51:42.510Z,45.27
2018-06-22T04:54:10.488Z,44.67
2018-06-22T04:56:37.379Z,44.63
2018-06-22T04:59:05.896Z,42.62
2018-06-22T05:01:44.867Z,43.85
2018-06-22T05:04:11.843Z,45.26
2018-06-22T05:06:39.470Z,46.47
2018-06-22T05:09:06.822Z,49.58
2018-06-22T05:11:33.798Z,52.97
2018-06-22T05:14:04.550Z,53.32
2018-06-22T05:16:34.484Z,54.03
2018-06-22T05:19:01.356Z,54.37
2018-06-22T05:21:28.294Z,52.48
2018-06-22T05:23:55.248Z,52.45
2018-06-22T05:26:24.039Z,52.09
2018-06-22T05:28:54.950Z,51.60
2018-06-22T05:31:22.543Z,52.36
2018-06-22T05:33:49.453Z,51.91
2018-06-22T05:36:16.332Z,52.99
2018-06-22T05:38:43.186Z,52.75
2018-06-22T05:41:18.770Z,54.08
2018-06-22T05:43:46.462Z,54.71
2018-06-22T05:46:15.475Z,53.56
2018-06-22T05:48:42.384Z,53.35
2018-06-22T05:51:09.886Z,54.44
2018-06-22T05:53:45.771Z,55.37
2018-06-22T05:56:13.398Z,54.91
2018-06-22T05:58:44.076Z,52.82
2018-06-22T06:01:12.947Z,52.96
2018-06-22T06:03:39.885Z,52.58
2018-06-22T06:06:07.466Z,52.42
2018-06-22T06:08:34.979Z,53.09
2018-06-22T06:11:03.406Z,54.19
2018-06-22T06:13:34.938Z,54.18
2018-06-22T06:16:01.886Z,51.70
2018-06-22T06:18:38.316Z,52.55
2018-06-22T06:21:06.187Z,52.19
2018-06-22T06:23:38.035Z,49.98
2018-06-22T06:26:04.974Z,48.94
2018-06-22T06:28:32.428Z,49.66
2018-06-22T06:30:59.414Z,49.13
2018-06-22T06:33:26.418Z,48.26
2018-06-22T06:35:54.037Z,50.07
2018-06-22T06:38:24.446Z,49.81
2018-06-22T06:40:55.842Z,48.38
2018-06-22T06:43:25.738Z,46.83
2018-06-22T06:45:53.715Z,46.94
2018-06-22T06:48:21.426Z,47.67
2018-06-22T06:50:49.403Z,48.26
2018-06-22T06:53:16.331Z,47.36
2018-06-22T06:55:46.126Z,47.28
2018-06-22T06:58:14.081Z,46.84
2018-06-22T07:00:42.066Z,46.38
2018-06-22T07:03:09.437Z,46.13
2018-06-22T07:05:37.030Z,49.40
2018-06-22T07:08:10.510Z,47.23
2018-06-22T07:10:37.452Z,46.82
2018-06-22T07:13:04.402Z,46.16
2018-06-22T07:15:38.229Z,45.63
2018-06-22T07:18:06.257Z,44.76
2018-06-22T07:20:33.395Z,49.08
2018-06-22T07:23:05.554Z,45.75
2018-06-22T07:25:32.986Z,46.76
2018-06-22T07:28:01.516Z,45.52
2018-06-22T07:30:32.514Z,46.04
2018-06-22T07:32:59.468Z,45.09
2018-06-22T07:35:27.407Z,44.56
2018-06-22T07:38:01.763Z,42.87
2018-06-22T07:40:29.634Z,43.69
2018-06-22T07:43:01.502Z,44.73
2018-06-22T07:45:28.434Z,42.77
2018-06-22T07:47:55.443Z,45.12
2018-06-22T07:50:25.346Z,42.96
2018-06-22T07:52:54.042Z,44.81
2018-06-22T07:55:22.538Z,43.58
2018-06-22T07:57:54.549Z,45.56
2018-06-22T08:00:23.505Z,43.87
2018-06-22T08:02:53.126Z,44.20
2018-06-22T08:05:20.084Z,45.53
2018-06-22T08:07:47.078Z,44.99
2018-06-22T08:10:17.890Z,44.92
2018-06-22T08:12:53.042Z,43.78
2018-06-22T08:15:26.259Z,43.44
2018-06-22T08:17:54.024Z,47.03
2018-06-22T08:20:20.994Z,44.93
2018-06-22T08:22:52.329Z,48.44
2018-06-22T08:25:23.294Z,47.68
2018-06-22T08:27:50.265Z,44.55
2018-06-22T08:30:19.070Z,42.77
2018-06-22T08:32:47.539Z,41.19
2018-06-22T08:35:17.474Z,41.82
2018-06-22T08:37:45.058Z,38.63
2018-06-22T08:40:12.010Z,36.51
2018-06-22T08:42:45.098Z,39.28
2018-06-22T08:45:12.031Z,39.93
2018-06-22T08:47:41.061Z,39.85
2018-06-22T08:50:08.543Z,38.74
2018-06-22T08:52:43.175Z,37.13
2018-06-22T08:55:14.134Z,37.71
2018-06-22T08:57:46.415Z,36.73
2018-06-22T09:00:16.139Z,39.90
2018-06-22T09:02:49.298Z,39.90
2018-06-22T09:05:19.915Z,41.04
2018-06-22T09:07:46.862Z,42.05
2018-06-22T09:10:16.737Z,41.82
2018-06-22T09:12:44.652Z,39.60
2018-06-22T09:15:12.066Z,39.93
2018-06-22T09:17:47.050Z,39.19
2018-06-22T09:20:14.654Z,39.97
2018-06-22T09:22:49.997Z,41.47
2018-06-22T09:25:16.957Z,41.50
2018-06-22T09:27:43.906Z,39.88
2018-06-22T09:30:11.821Z,41.99
2018-06-22T09:32:38.760Z,39.91
2018-06-22T09:35:11.501Z,38.08
2018-06-22T09:37:38.726Z,40.92
2018-06-22T09:40:11.385Z,42.11
2018-06-22T09:42:38.394Z,41.27
2018-06-22T09:45:05.424Z,41.43
2018-06-22T09:47:33.091Z,39.32
2018-06-22T09:49:59.956Z,37.37
2018-06-22T09:52:29.809Z,35.05
2018-06-22T09:54:58.658Z,36.13
2018-06-22T09:57:25.622Z,36.51
2018-06-22T09:59:53.090Z,38.03
2018-06-22T10:02:20.035Z,41.48
2018-06-22T10:04:47.917Z,40.31
2018-06-22T10:07:21.043Z,40.13
2018-06-22T10:09:47.970Z,41.22
2018-06-22T10:12:14.854Z,40.52
2018-06-22T10:14:45.181Z,40.79
2018-06-22T10:17:13.663Z,41.00
2018-06-22T10:19:41.254Z,39.19
2018-06-22T10:22:08.093Z,40.84
2018-06-22T10:24:34.941Z,38.70
2018-06-22T10:27:02.665Z,36.09
2018-06-22T10:29:29.595Z,38.26
2018-06-22T10:31:57.155Z,40.84
2018-06-22T10:34:24.123Z,40.80
2018-06-22T10:36:50.968Z,40.96
2018-06-22T10:39:17.945Z,40.65
2018-06-22T10:41:50.926Z,41.41
2018-06-22T10:44:17.894Z,40.17
2018-06-22T10:46:44.872Z,41.56
2018-06-22T10:49:12.614Z,42.78
2018-06-22T10:51:40.263Z,40.96
2018-06-22T10:54:07.159Z,39.02
2018-06-22T10:56:34.014Z,37.65
2018-06-22T10:59:03.958Z,38.70
2018-06-22T11:01:37.132Z,37.44
2018-06-22T11:04:05.406Z,36.90
2018-06-22T11:06:32.383Z,35.33
2018-06-22T11:09:06.334Z,37.20
2018-06-22T11:11:33.254Z,38.74
2018-06-22T11:14:00.233Z,38.29
2018-06-22T11:16:32.906Z,38.16
2018-06-22T11:18:59.826Z,39.67
2018-06-22T11:21:29.822Z,40.80
2018-06-22T11:24:00.220Z,41.62
2018-06-22T11:26:27.083Z,39.48
2018-06-22T11:28:54.043Z,36.83
2018-06-22T11:31:21.694Z,39.21
2018-06-22T11:33:49.167Z,37.62
2018-06-22T11:36:16.115Z,41.64
2018-06-22T11:38:43.090Z,38.71
2018-06-22T11:41:12.975Z,38.88
2018-06-22T11:43:39.886Z,40.72
2018-06-22T11:46:12.130Z,41.40
2018-06-22T11:48:53.965Z,39.98
2018-06-22T11:51:26.966Z,41.43
2018-06-22T11:53:57.715Z,41.25
2018-06-22T11:56:28.457Z,41.03
2018-06-22T11:58:56.370Z,39.32
2018-06-22T12:01:27.406Z,40.03
2018-06-22T12:03:54.362Z,41.18
2018-06-22T12:06:21.318Z,43.06
2018-06-22T12:08:48.297Z,41.73
2018-06-22T12:11:15.189Z,40.94
2018-06-22T12:13:42.650Z,41.61
2018-06-22T12:16:10.218Z,40.44
2018-06-22T12:18:37.129Z,40.84
2018-06-22T12:21:07.257Z,42.00
2018-06-22T12:23:34.172Z,41.96
2018-06-22T12:26:04.626Z,41.45
2018-06-22T12:28:33.574Z,41.51
2018-06-22T12:31:02.214Z,40.56
2018-06-22T12:33:30.751Z,40.54
2018-06-22T12:35:58.167Z,38.39
2018-06-22T12:38:32.175Z,39.16
2018-06-22T12:40:59.231Z,38.15
2018-06-22T12:43:26.766Z,38.15
2018-06-22T12:45:54.187Z,36.59
2018-06-22T12:48:21.094Z,36.42
2018-06-22T12:50:48.035Z,35.25
2018-06-22T12:53:14.994Z,37.16
2018-06-22T12:55:43.688Z,37.23
2018-06-22T12:58:10.688Z,36.30
2018-06-22T13:00:38.225Z,37.83
2018-06-22T13:03:09.386Z,38.86
2018-06-22T13:05:36.554Z,36.89
2018-06-22T13:08:04.686Z,36.87
2018-06-22T13:10:31.586Z,33.58
2018-06-22T13:13:00.212Z,34.94
2018-06-22T13:15:28.178Z,35.37
2018-06-22T13:17:55.754Z,35.20
2018-06-22T13:20:22.735Z,36.38
2018-06-22T13:22:49.643Z,36.36
2018-06-22T13:25:16.645Z,37.78
2018-06-22T13:27:46.954Z,38.90
2018-06-22T13:30:14.938Z,38.65
2018-06-22T13:32:42.754Z,39.19
2018-06-22T13:35:10.472Z,38.25
2018-06-22T13:37:37.394Z,39.14
2018-06-22T13:40:04.410Z,39.32
2018-06-22T13:42:32.278Z,38.69
2018-06-22T13:44:59.242Z,38.71
2018-06-22T13:47:28.443Z,38.84
2018-06-22T13:49:55.374Z,37.85
2018-06-22T13:52:23.372Z,40.46
2018-06-22T13:54:50.369Z,40.38
2018-06-22T13:57:23.558Z,40.43
2018-06-22T13:59:51.235Z,38.90
2018-06-22T14:02:19.490Z,37.67
2018-06-22T14:04:57.114Z,37.24
2018-06-22T14:07:30.660Z,37.04
2018-06-22T14:09:57.617Z,37.41
2018-06-22T14:12:24.495Z,38.08
2018-06-22T14:14:52.418Z,40.11
2018-06-22T14:17:19.350Z,40.47
2018-06-22T14:19:48.282Z,40.38
2018-06-22T14:22:16.011Z,39.97
2018-06-22T14:24:42.926Z,39.96
2018-06-22T14:27:09.859Z,38.99
2018-06-22T14:29:42.901Z,39.63
2018-06-22T14:32:13.850Z,41.90
2018-06-22T14:34:40.741Z,41.42
2018-06-22T14:37:08.749Z,40.66
2018-06-22T14:39:36.338Z,40.38
2018-06-22T14:42:04.302Z,40.92
2018-06-22T14:44:31.811Z,42.27
2018-06-22T14:47:02.739Z,40.68
2018-06-22T14:49:31.374Z,42.48
2018-06-22T14:52:01.366Z,43.66
2018-06-22T14:54:34.090Z,41.44
2018-06-22T14:57:07.606Z,42.17
2018-06-22T14:59:41.350Z,40.26
2018-06-22T15:02:16.497Z,39.11
2018-06-22T15:04:52.111Z,38.38
2018-06-22T15:07:33.798Z,37.11
2018-06-22T15:10:00.798Z,40.00
2018-06-22T15:12:27.728Z,38.22
2018-06-22T15:14:54.702Z,39.33
2018-06-22T15:17:22.657Z,36.69
2018-06-22T15:19:50.638Z,33.65
2018-06-22T15:22:22.601Z,41.03
2018-06-22T15:24:49.518Z,40.73
2018-06-22T15:27:19.281Z,43.01
2018-06-22T15:29:46.277Z,39.64
2018-06-22T15:32:14.775Z,39.60
2018-06-22T15:34:53.740Z,40.71
2018-06-22T15:37:26.284Z,42.45
2018-06-22T15:39:59.089Z,41.99
2018-06-22T15:42:45.652Z,40.89
2018-06-22T15:45:19.042Z,38.02
2018-06-22T15:47:51.662Z,33.51
2018-06-22T15:50:40.828Z,29.89
2018-06-22T15:53:13.723Z,25.84
2018-06-22T15:55:43.883Z,23.34
2018-06-22T15:58:16.065Z,25.29
2018-06-22T16:00:46.810Z,28.38
2018-06-22T16:03:35.088Z,29.15
2018-06-22T16:06:02.030Z,28.05
2018-06-22T16:08:30.722Z,25.62
2018-06-22T16:11:05.128Z,26.78
2018-06-22T16:13:32.014Z,29.68
2018-06-22T16:16:18.688Z,34.01
2018-06-22T16:18:57.362Z,38.14
2018-06-22T16:21:31.498Z,40.22
2018-06-22T16:24:06.221Z,40.23
2018-06-22T16:26:39.435Z,39.71
2018-06-22T16:29:06.534Z,39.70
2018-06-22T16:31:34.383Z,38.64
2018-06-22T16:34:01.349Z,38.48
2018-06-22T16:36:29.854Z,37.35
2018-06-22T16:38:56.890Z,34.03
2018-06-22T16:41:23.866Z,30.83
2018-06-22T16:43:53.754Z,29.86
2018-06-22T16:46:23.767Z,30.14
2018-06-22T16:48:52.338Z,33.35
2018-06-22T16:51:19.866Z,32.82
2018-06-22T16:53:47.862Z,31.73
2018-06-22T16:56:14.786Z,30.81
2018-06-22T16:58:47.695Z,31.75
2018-06-22T17:01:14.666Z,31.87
2018-06-22T17:03:44.562Z,30.61
2018-06-22T17:06:15.473Z,30.66
2018-06-22T17:08:48.998Z,30.03
2018-06-22T17:11:21.806Z,31.56
2018-06-22T17:13:55.099Z,32.43
2018-06-22T17:16:28.550Z,31.31
2018-06-22T17:18:57.721Z,31.13
2018-06-22T17:21:25.658Z,36.19
2018-06-22T17:23:55.959Z,32.52
2018-06-22T17:26:23.822Z,33.38
2018-06-22T17:28:52.362Z,37.53
2018-06-22T17:31:19.810Z,38.62
2018-06-22T17:33:49.739Z,38.20
2018-06-22T17:36:17.693Z,37.53
2018-06-22T17:38:50.627Z,39.30
2018-06-22T17:41:22.498Z,41.21
2018-06-22T17:43:49.476Z,43.27
2018-06-22T17:46:17.354Z,44.92
2018-06-22T17:48:44.255Z,45.52
2018-06-22T17:51:11.174Z,47.39
2018-06-22T17:53:39.810Z,48.22
2018-06-22T17:56:06.670Z,48.99
2018-06-22T17:58:34.354Z,48.78
2018-06-22T18:01:10.122Z,50.27
2018-06-22T18:03:43.863Z,50.49
2018-06-22T18:06:19.470Z,51.31
2018-06-22T18:08:47.441Z,51.13
2018-06-22T18:11:34.950Z,52.58
2018-06-22T18:14:02.966Z,54.21
2018-06-22T18:16:30.414Z,54.72
2018-06-22T18:18:57.359Z,55.03
2018-06-22T18:21:24.921Z,55.34
2018-06-22T18:23:55.486Z,56.15
2018-06-22T18:26:22.330Z,54.58
2018-06-22T18:28:49.299Z,55.58
2018-06-22T18:31:16.246Z,56.21
2018-06-22T18:33:49.867Z,55.80
2018-06-22T18:36:16.806Z,57.25
2018-06-22T18:38:43.770Z,56.28
2018-06-22T18:41:16.003Z,56.00
2018-06-22T18:43:52.700Z,55.25
2018-06-22T18:46:19.612Z,55.83
2018-06-22T18:48:46.519Z,55.83
2018-06-22T18:51:13.522Z,57.00
2018-06-22T18:53:46.270Z,57.92
2018-06-22T18:56:29.354Z,58.57
2018-06-22T18:59:02.082Z,58.35
2018-06-22T19:01:35.819Z,58.98
2018-06-22T19:04:02.779Z,60.36
2018-06-22T19:06:30.795Z,60.96
2018-06-22T19:08:58.766Z,59.93
2018-06-22T19:11:29.014Z,60.94
2018-06-22T19:13:55.944Z,61.67
2018-06-22T19:16:24.536Z,64.66
2018-06-22T19:18:52.434Z,64.42
2018-06-22T19:21:23.190Z,64.73
2018-06-22T19:23:50.156Z,64.86
2018-06-22T19:26:17.923Z,64.87
2018-06-22T19:28:44.883Z,67.39
2018-06-22T19:31:12.878Z,69.91
2018-06-22T19:33:40.842Z,69.78
2018-06-22T19:36:07.754Z,70.46
2018-06-22T19:38:34.678Z,70.90
2018-06-22T19:41:04.543Z,68.58
2018-06-22T19:43:52.862Z,64.65
2018-06-22T19:46:26.294Z,64.43
2018-06-22T19:48:59.038Z,64.69
2018-06-22T19:51:34.622Z,68.26
2018-06-22T19:54:10.517Z,67.01
2018-06-22T19:56:39.486Z,67.79
2018-06-22T19:59:12.434Z,68.64
2018-06-22T20:01:41.382Z,69.00
2018-06-22T20:04:21.766Z,69.13
2018-06-22T20:06:51.703Z,68.69
2018-06-22T20:09:18.642Z,68.95
2018-06-22T20:11:46.514Z,70.21
2018-06-22T20:14:15.110Z,68.83
2018-06-22T20:16:44.053Z,68.40
2018-06-22T20:19:11.475Z,68.61
2018-06-22T20:21:39.486Z,69.51
2018-06-22T20:24:06.930Z,69.17
2018-06-22T20:26:33.918Z,68.79
2018-06-22T20:29:01.876Z,70.92
2018-06-22T20:31:34.635Z,71.57
2018-06-22T20:34:10.274Z,70.34
2018-06-22T20:36:42.790Z,71.96
2018-06-22T20:39:17.260Z,71.20
2018-06-22T20:42:10.802Z,70.92
2018-06-22T20:44:44.434Z,72.17
2018-06-22T20:47:17.235Z,71.43
2018-06-22T20:49:51.774Z,72.11
2018-06-22T20:52:21.507Z,72.25
2018-06-22T20:54:51.905Z,72.01
2018-06-22T20:57:29.065Z,72.62
2018-06-22T20:59:57.538Z,71.90
2018-06-22T21:02:24.530Z,73.51
2018-06-22T21:04:51.630Z,73.44
2018-06-22T21:07:18.758Z,73.18
2018-06-22T21:09:46.490Z,72.23
2018-06-22T21:12:26.248Z,72.96
2018-06-22T21:14:48.296Z,73.20
2018-06-22T21:17:15.190Z,71.35
2018-06-22T21:19:46.334Z,72.58
2018-06-22T21:22:17.033Z,72.93
2018-06-22T21:24:49.431Z,73.20
2018-06-22T21:27:22.051Z,72.15
2018-06-22T21:30:14.973Z,72.93
2018-06-22T21:33:06.963Z,74.66
2018-06-22T21:35:39.620Z,73.13
2018-06-22T21:38:13.413Z,74.32
2018-06-22T21:40:41.426Z,74.10
2018-06-22T21:43:11.338Z,74.91
2018-06-22T21:45:38.301Z,76.27
2018-06-22T21:48:10.502Z,76.39
2018-06-22T21:50:37.442Z,77.17
2018-06-22T21:53:09.422Z,77.00
2018-06-22T21:55:39.351Z,76.99
2018-06-22T21:58:09.067Z,77.21
2018-06-22T22:00:35.992Z,78.44
2018-06-22T22:03:09.535Z,79.30
2018-06-22T22:05:36.483Z,79.88
2018-06-22T22:08:04.575Z,79.25
2018-06-22T22:10:56.882Z,80.45
2018-06-22T22:13:25.521Z,80.29
2018-06-22T22:15:52.482Z,80.75
2018-06-22T22:18:20.483Z,80.61
2018-06-22T22:20:48.033Z,81.38
2018-06-22T22:23:15.529Z,81.51
2018-06-22T22:25:44.019Z,81.05
2018-06-22T22:28:12.614Z,81.27
2018-06-22T22:30:39.549Z,81.87
2018-06-22T22:33:12.258Z,82.11
2018-06-22T22:35:44.810Z,81.78
2018-06-22T22:38:14.571Z,82.73
2018-06-22T22:40:42.559Z,82.39
2018-06-22T22:43:09.519Z,82.15
2018-06-22T22:45:36.486Z,82.20
2018-06-22T22:48:05.070Z,82.27
2018-06-22T22:50:35.494Z,83.50
2018-06-22T22:53:05.421Z,84.23
2018-06-22T22:55:41.507Z,83.48
2018-06-22T22:58:14.598Z,84.53
2018-06-22T23:00:46.478Z,85.08
2018-06-22T23:03:13.406Z,84.21
2018-06-22T23:05:43.366Z,85.17
2018-06-22T23:08:11.341Z,84.18
2018-06-22T23:10:48.073Z,84.75
2018-06-22T23:13:16.023Z,84.91
2018-06-22T23:15:42.954Z,84.92
2018-06-22T23:18:10.951Z,84.74
2018-06-22T23:20:38.931Z,84.72
2018-06-22T23:23:35.826Z,85.20
2018-06-22T23:26:05.834Z,85.38
2018-06-22T23:28:32.789Z,85.72
2018-06-22T23:31:04.749Z,85.02
2018-06-22T23:33:38.764Z,84.83
2018-06-22T23:36:06.546Z,83.90
2018-06-22T23:38:33.919Z,84.87
2018-06-22T23:41:03.838Z,84.37
2018-06-22T23:43:34.826Z,83.35
2018-06-22T23:46:05.563Z,84.09
2018-06-22T23:48:45.116Z,84.45
2018-06-22T23:51:16.054Z,84.30
2018-06-22T23:53:45.970Z,84.03
2018-06-22T23:56:12.944Z,83.15
2018-06-22T23:58:39.886Z,83.07
