createdAt,value
2019-05-22T00:01:56.594Z,96.80
2019-05-22T00:04:28.598Z,96.80
2019-05-22T00:07:00.767Z,96.80
2019-05-22T00:09:42.177Z,96.80
2019-05-22T00:12:20.589Z,96.80
2019-05-22T00:14:52.677Z,96.80
2019-05-22T00:17:30.409Z,96.80
2019-05-22T00:20:01.585Z,96.80
2019-05-22T00:22:33.512Z,96.80
2019-05-22T00:25:05.353Z,96.80
2019-05-22T00:27:35.135Z,96.80
2019-05-22T00:30:06.284Z,96.80
2019-05-22T00:32:36.971Z,96.80
2019-05-22T00:35:08.910Z,96.80
2019-05-22T00:37:40.233Z,96.80
2019-05-22T00:40:12.121Z,96.90
2019-05-22T00:42:45.171Z,96.90
2019-05-22T00:45:15.436Z,96.90
2019-05-22T00:47:44.822Z,96.80
2019-05-22T00:50:20.961Z,96.90
2019-05-22T00:53:00.712Z,96.80
2019-05-22T00:55:52.050Z,96.80
2019-05-22T00:58:30.019Z,96.90
2019-05-22T01:01:12.557Z,96.80
2019-05-22T01:03:43.472Z,96.80
2019-05-22T01:06:15.439Z,96.90
2019-05-22T01:08:48.328Z,96.80
2019-05-22T01:11:21.870Z,96.90
2019-05-22T01:13:51.710Z,96.90
2019-05-22T01:16:22.990Z,96.90
2019-05-22T01:18:53.736Z,96.80
2019-05-22T01:21:25.004Z,96.80
2019-05-22T01:23:58.203Z,96.80
2019-05-22T01:26:29.009Z,96.90
2019-05-22T01:28:59.148Z,96.90
2019-05-22T01:31:37.287Z,96.80
2019-05-22T01:34:12.215Z,96.90
2019-05-22T01:36:47.569Z,96.90
2019-05-22T01:39:36.996Z,96.90
2019-05-22T01:42:08.244Z,96.90
2019-05-22T01:44:37.786Z,96.90
2019-05-22T01:47:13.317Z,96.90
2019-05-22T01:49:51.573Z,96.90
2019-05-22T01:52:21.300Z,96.90
2019-05-22T01:54:52.631Z,96.90
2019-05-22T01:57:24.229Z,96.80
2019-05-22T01:59:55.599Z,96.90
2019-05-22T02:02:26.587Z,96.90
2019-05-22T02:04:58.537Z,96.90
2019-05-22T02:07:30.941Z,96.80
2019-05-22T02:10:02.067Z,96.80
2019-05-22T02:12:41.135Z,96.80
2019-05-22T02:15:12.742Z,96.80
2019-05-22T02:17:42.655Z,96.80
2019-05-22T02:20:14.133Z,96.80
2019-05-22T02:22:44.685Z,96.80
2019-05-22T02:25:14.101Z,96.70
2019-05-22T02:27:44.077Z,96.80
2019-05-22T02:30:14.458Z,96.80
2019-05-22T02:32:45.627Z,96.70
2019-05-22T02:35:15.248Z,96.80
2019-05-22T02:37:45.027Z,96.70
2019-05-22T02:40:19.565Z,96.70
2019-05-22T02:42:50.555Z,96.70
2019-05-22T02:45:19.992Z,96.60
2019-05-22T02:47:50.311Z,96.60
2019-05-22T02:50:19.974Z,96.70
2019-05-22T02:52:50.189Z,96.70
2019-05-22T02:55:19.892Z,96.70
2019-05-22T02:57:50.198Z,96.70
2019-05-22T03:00:19.892Z,96.70
2019-05-22T03:02:52.053Z,96.70
2019-05-22T03:05:22.772Z,96.70
2019-05-22T03:07:52.865Z,96.70
2019-05-22T03:10:25.339Z,96.70
2019-05-22T03:12:56.063Z,96.80
2019-05-22T03:15:25.904Z,96.90
2019-05-22T03:18:01.837Z,97.00
2019-05-22T03:20:33.163Z,97.00
2019-05-22T03:23:12.894Z,97.10
2019-05-22T03:25:43.584Z,97.10
2019-05-22T03:28:13.892Z,97.00
2019-05-22T03:30:45.024Z,97.00
2019-05-22T03:33:15.400Z,97.10
2019-05-22T03:35:51.050Z,97.10
2019-05-22T03:38:22.584Z,97.20
2019-05-22T03:40:53.062Z,97.10
2019-05-22T03:43:24.506Z,97.10
2019-05-22T03:45:56.111Z,97.10
2019-05-22T03:48:27.695Z,97.10
2019-05-22T03:51:00.733Z,97.10
2019-05-22T03:53:30.474Z,97.10
2019-05-22T03:56:00.851Z,97.20
2019-05-22T03:58:31.157Z,97.20
2019-05-22T04:01:03.597Z,97.30
2019-05-22T04:03:33.130Z,97.30
2019-05-22T04:06:04.402Z,97.50
2019-05-22T04:08:34.702Z,97.50
2019-05-22T04:11:07.440Z,97.50
2019-05-22T04:13:36.830Z,97.60
2019-05-22T04:16:09.115Z,97.60
2019-05-22T04:18:40.714Z,97.60
2019-05-22T04:21:10.177Z,97.50
2019-05-22T04:23:40.134Z,97.50
2019-05-22T04:26:12.646Z,97.50
2019-05-22T04:28:51.120Z,97.50
2019-05-22T04:31:31.733Z,97.50
2019-05-22T04:34:01.308Z,97.60
2019-05-22T04:36:30.768Z,97.60
2019-05-22T04:39:02.179Z,97.60
2019-05-22T04:41:32.987Z,97.60
2019-05-22T04:44:05.074Z,97.60
2019-05-22T04:46:34.500Z,97.60
2019-05-22T04:49:04.219Z,97.60
2019-05-22T04:51:33.904Z,97.60
2019-05-22T04:54:03.350Z,97.60
2019-05-22T04:56:32.846Z,97.60
2019-05-22T04:59:03.576Z,97.60
2019-05-22T05:01:33.494Z,97.60
2019-05-22T05:04:02.960Z,97.50
2019-05-22T05:06:35.596Z,97.60
2019-05-22T05:09:08.132Z,97.60
2019-05-22T05:11:38.287Z,97.50
2019-05-22T05:14:07.734Z,97.40
2019-05-22T05:16:37.459Z,97.40
2019-05-22T05:19:07.036Z,97.30
2019-05-22T05:21:38.395Z,97.60
2019-05-22T05:24:08.236Z,97.20
2019-05-22T05:26:39.077Z,97.20
2019-05-22T05:29:15.072Z,97.10
2019-05-22T05:31:44.605Z,97.00
2019-05-22T05:34:23.079Z,96.90
2019-05-22T05:36:52.959Z,96.80
2019-05-22T05:40:03.860Z,96.80
2019-05-22T05:42:33.714Z,96.70
2019-05-22T05:45:03.435Z,96.70
2019-05-22T05:47:32.952Z,96.60
2019-05-22T05:50:03.480Z,96.60
2019-05-22T05:52:34.442Z,96.70
2019-05-22T05:55:04.073Z,96.70
2019-05-22T05:58:30.844Z,96.70
2019-05-22T06:01:11.747Z,97.00
2019-05-22T06:03:42.391Z,96.70
2019-05-22T06:07:00.497Z,96.60
2019-05-22T06:09:29.063Z,96.50
2019-05-22T06:12:05.193Z,96.60
2019-05-22T06:14:35.470Z,96.40
2019-05-22T06:17:44.592Z,96.40
2019-05-22T06:20:19.289Z,96.20
2019-05-22T06:23:44.899Z,96.10
2019-05-22T06:26:34.063Z,95.90
2019-05-22T06:29:05.086Z,96.00
2019-05-22T06:31:41.378Z,95.80
2019-05-22T06:34:11.390Z,95.80
2019-05-22T06:36:41.025Z,95.80
2019-05-22T06:39:17.146Z,95.70
2019-05-22T06:41:48.518Z,95.70
2019-05-22T06:44:36.136Z,95.50
2019-05-22T06:47:08.341Z,95.60
2019-05-22T06:49:40.280Z,95.60
2019-05-22T06:52:11.145Z,95.40
2019-05-22T06:54:40.812Z,95.30
2019-05-22T06:57:15.100Z,95.00
2019-05-22T06:59:46.412Z,94.90
2019-05-22T07:02:19.387Z,95.10
2019-05-22T07:04:49.849Z,95.00
2019-05-22T07:07:20.008Z,94.90
2019-05-22T07:09:50.525Z,94.90
2019-05-22T07:12:23.175Z,94.90
2019-05-22T07:15:28.589Z,94.90
2019-05-22T07:17:58.803Z,94.70
2019-05-22T07:20:32.458Z,94.50
2019-05-22T07:23:03.771Z,94.30
2019-05-22T07:25:35.450Z,94.20
2019-05-22T07:28:07.148Z,94.40
2019-05-22T07:30:36.750Z,94.30
2019-05-22T07:33:06.335Z,94.30
2019-05-22T07:35:56.454Z,94.40
2019-05-22T07:38:07.218Z,94.50
2019-05-22T07:40:37.458Z,94.30
2019-05-22T07:43:07.692Z,94.30
2019-05-22T07:45:39.540Z,94.50
2019-05-22T07:48:10.373Z,94.80
2019-05-22T07:50:48.852Z,94.70
2019-05-22T07:53:18.087Z,94.90
2019-05-22T07:55:50.917Z,95.00
2019-05-22T07:58:20.913Z,94.80
2019-05-22T08:00:56.669Z,94.50
2019-05-22T08:03:27.148Z,94.30
2019-05-22T08:05:58.725Z,94.20
2019-05-22T08:08:31.734Z,94.00
2019-05-22T08:11:01.683Z,94.00
2019-05-22T08:13:32.243Z,94.10
2019-05-22T08:16:02.567Z,94.30
2019-05-22T08:18:34.848Z,94.20
2019-05-22T08:21:04.686Z,94.10
2019-05-22T08:23:34.611Z,93.90
2019-05-22T08:26:04.902Z,93.70
2019-05-22T08:28:34.806Z,93.70
2019-05-22T08:31:06.543Z,93.70
2019-05-22T08:33:39.168Z,93.50
2019-05-22T08:36:09.492Z,93.50
2019-05-22T08:38:39.444Z,93.40
2019-05-22T08:41:10.935Z,93.40
2019-05-22T08:44:11.313Z,93.40
2019-05-22T08:46:13.600Z,93.20
2019-05-22T08:48:47.929Z,92.80
2019-05-22T08:51:18.180Z,92.50
2019-05-22T08:53:48.775Z,92.40
2019-05-22T08:56:19.722Z,92.30
2019-05-22T08:58:49.941Z,92.20
2019-05-22T09:01:19.441Z,92.30
2019-05-22T09:03:49.079Z,92.20
2019-05-22T09:06:18.539Z,92.30
2019-05-22T09:08:48.077Z,92.40
2019-05-22T09:11:17.514Z,92.20
2019-05-22T09:13:46.951Z,92.10
2019-05-22T09:16:16.587Z,92.00
2019-05-22T09:18:46.075Z,91.90
2019-05-22T09:21:15.562Z,91.70
2019-05-22T09:23:45.723Z,91.80
2019-05-22T09:26:15.371Z,91.60
2019-05-22T09:28:45.247Z,91.60
2019-05-22T09:31:14.675Z,91.50
2019-05-22T09:33:44.298Z,91.50
2019-05-22T09:36:14.888Z,91.50
2019-05-22T09:38:44.583Z,91.60
2019-05-22T09:41:14.303Z,91.40
2019-05-22T09:43:43.773Z,91.20
2019-05-22T09:46:13.751Z,91.30
2019-05-22T09:48:43.694Z,91.10
2019-05-22T09:51:13.061Z,90.90
2019-05-22T09:53:43.347Z,90.40
2019-05-22T09:56:13.077Z,90.30
2019-05-22T09:58:42.459Z,90.60
2019-05-22T10:01:12.458Z,90.30
2019-05-22T10:03:42.271Z,90.50
2019-05-22T10:06:12.377Z,90.50
2019-05-22T10:08:41.761Z,90.50
2019-05-22T10:11:12.377Z,90.50
2019-05-22T10:13:42.035Z,90.40
2019-05-22T10:16:11.565Z,90.50
2019-05-22T10:18:41.567Z,90.60
2019-05-22T10:21:11.175Z,90.60
2019-05-22T10:23:40.851Z,90.60
2019-05-22T10:26:10.945Z,90.50
2019-05-22T10:28:40.994Z,90.50
2019-05-22T10:31:11.876Z,90.60
2019-05-22T10:33:41.977Z,90.50
2019-05-22T10:36:11.903Z,90.70
2019-05-22T10:38:41.543Z,90.80
2019-05-22T10:41:11.310Z,90.90
2019-05-22T10:43:40.726Z,90.90
2019-05-22T10:46:10.389Z,91.10
2019-05-22T10:48:40.684Z,91.20
2019-05-22T10:51:10.367Z,91.10
2019-05-22T10:53:39.795Z,91.20
2019-05-22T10:56:09.727Z,91.10
2019-05-22T10:58:39.385Z,91.10
2019-05-22T11:01:09.986Z,91.00
2019-05-22T11:03:39.820Z,91.00
2019-05-22T11:06:09.442Z,90.90
2019-05-22T11:08:39.493Z,90.80
2019-05-22T11:11:09.639Z,90.50
2019-05-22T11:13:40.385Z,90.40
2019-05-22T11:16:10.713Z,90.00
2019-05-22T11:18:40.593Z,89.60
2019-05-22T11:21:10.554Z,89.40
2019-05-22T11:23:51.095Z,89.10
2019-05-22T11:26:11.815Z,89.00
2019-05-22T11:28:42.250Z,88.90
2019-05-22T11:31:11.789Z,88.90
2019-05-22T11:33:41.374Z,88.50
2019-05-22T11:36:11.522Z,88.50
2019-05-22T11:38:41.001Z,88.10
2019-05-22T11:41:11.224Z,87.90
2019-05-22T11:43:40.703Z,87.30
2019-05-22T11:46:10.420Z,86.90
2019-05-22T11:48:40.266Z,86.60
2019-05-22T11:51:10.556Z,86.50
2019-05-22T11:53:39.967Z,86.90
2019-05-22T11:56:09.399Z,86.60
2019-05-22T11:58:39.291Z,86.80
2019-05-22T12:01:11.479Z,86.80
2019-05-22T12:03:43.346Z,86.60
2019-05-22T12:06:13.544Z,87.20
2019-05-22T12:08:43.530Z,87.50
2019-05-22T12:11:16.373Z,87.30
2019-05-22T12:13:47.000Z,87.40
2019-05-22T12:16:16.838Z,87.40
2019-05-22T12:18:46.683Z,87.50
2019-05-22T12:21:16.275Z,87.40
2019-05-22T12:23:45.695Z,87.40
2019-05-22T12:26:15.810Z,87.30
2019-05-22T12:28:45.265Z,87.40
2019-05-22T12:31:15.492Z,87.60
2019-05-22T12:33:45.459Z,87.70
2019-05-22T12:36:14.986Z,87.60
2019-05-22T12:38:44.584Z,87.30
2019-05-22T12:41:14.747Z,87.30
2019-05-22T12:43:45.112Z,87.10
2019-05-22T12:46:14.874Z,86.90
2019-05-22T12:48:45.264Z,87.00
2019-05-22T12:51:15.635Z,87.00
2019-05-22T12:53:45.697Z,87.10
2019-05-22T12:56:15.443Z,87.30
2019-05-22T12:58:46.434Z,87.90
2019-05-22T13:01:16.322Z,87.90
2019-05-22T13:03:48.516Z,88.10
2019-05-22T13:06:18.036Z,88.30
2019-05-22T13:08:47.560Z,88.10
2019-05-22T13:11:17.164Z,87.50
2019-05-22T13:13:47.273Z,87.00
2019-05-22T13:16:17.075Z,86.80
2019-05-22T13:18:47.620Z,86.40
2019-05-22T13:21:20.642Z,85.80
2019-05-22T13:23:51.430Z,85.70
2019-05-22T13:26:23.209Z,85.60
2019-05-22T13:28:54.151Z,84.90
2019-05-22T13:31:23.830Z,84.30
2019-05-22T13:33:55.137Z,84.10
2019-05-22T13:36:24.542Z,83.80
2019-05-22T13:38:54.326Z,83.50
2019-05-22T13:41:23.694Z,83.10
2019-05-22T13:43:54.430Z,83.30
2019-05-22T13:46:24.356Z,82.70
2019-05-22T13:48:53.903Z,82.10
2019-05-22T13:51:23.752Z,81.50
2019-05-22T13:53:53.651Z,80.50
2019-05-22T13:56:25.502Z,79.50
2019-05-22T13:58:56.148Z,78.70
2019-05-22T14:01:26.193Z,77.50
2019-05-22T14:03:55.921Z,76.20
2019-05-22T14:06:25.905Z,75.20
2019-05-22T14:08:55.534Z,74.50
2019-05-22T14:11:24.985Z,73.10
2019-05-22T14:13:55.211Z,73.50
2019-05-22T14:16:24.652Z,73.70
2019-05-22T14:18:54.048Z,73.60
2019-05-22T14:21:23.443Z,74.30
2019-05-22T14:23:52.879Z,74.40
2019-05-22T14:26:22.400Z,74.70
2019-05-22T14:28:52.023Z,74.30
2019-05-22T14:31:22.028Z,74.00
2019-05-22T14:33:51.830Z,74.20
2019-05-22T14:36:21.924Z,74.20
2019-05-22T14:38:52.191Z,74.30
2019-05-22T14:41:21.621Z,74.20
2019-05-22T14:43:51.183Z,74.20
2019-05-22T14:46:20.965Z,74.90
2019-05-22T14:48:50.664Z,75.70
2019-05-22T14:51:21.140Z,75.90
2019-05-22T14:53:52.103Z,75.60
2019-05-22T14:56:22.325Z,76.00
2019-05-22T14:58:51.710Z,75.90
2019-05-22T15:01:22.416Z,75.80
2019-05-22T15:03:52.081Z,76.10
2019-05-22T15:06:21.588Z,76.10
2019-05-22T15:08:51.012Z,75.70
2019-05-22T15:11:20.704Z,75.40
2019-05-22T15:13:50.569Z,74.60
2019-05-22T15:16:20.397Z,74.10
2019-05-22T15:18:49.788Z,74.30
2019-05-22T15:21:19.714Z,74.50
2019-05-22T15:23:50.923Z,74.20
2019-05-22T15:26:20.546Z,73.60
2019-05-22T15:28:50.036Z,73.80
2019-05-22T15:31:19.445Z,73.80
2019-05-22T15:33:48.843Z,73.20
2019-05-22T15:36:21.601Z,72.90
2019-05-22T15:38:51.818Z,73.10
2019-05-22T15:41:21.311Z,72.80
2019-05-22T15:43:53.485Z,73.00
2019-05-22T15:46:24.472Z,73.10
2019-05-22T15:48:55.047Z,72.60
2019-05-22T15:51:28.026Z,71.90
2019-05-22T15:54:00.564Z,71.60
2019-05-22T15:56:31.684Z,71.60
2019-05-22T15:59:05.063Z,71.80
2019-05-22T16:01:36.801Z,72.50
2019-05-22T16:04:07.717Z,73.30
2019-05-22T16:06:38.455Z,73.80
2019-05-22T16:09:10.979Z,74.50
2019-05-22T16:11:41.283Z,74.30
2019-05-22T16:14:11.450Z,74.10
2019-05-22T16:16:41.734Z,73.50
2019-05-22T16:19:11.476Z,72.60
2019-05-22T16:21:46.556Z,71.60
2019-05-22T16:24:16.744Z,70.10
2019-05-22T16:26:48.642Z,68.80
2019-05-22T16:29:18.512Z,68.00
2019-05-22T16:31:48.288Z,67.10
2019-05-22T16:34:19.513Z,67.20
2019-05-22T16:36:49.300Z,67.80
2019-05-22T16:39:21.291Z,68.80
2019-05-22T16:41:51.263Z,69.80
2019-05-22T16:44:21.291Z,70.30
2019-05-22T16:46:51.016Z,70.40
2019-05-22T16:49:20.686Z,70.80
2019-05-22T16:51:51.091Z,70.80
2019-05-22T16:54:21.231Z,69.30
2019-05-22T16:56:51.613Z,68.40
2019-05-22T16:59:22.056Z,68.20
2019-05-22T17:01:59.676Z,65.20
2019-05-22T17:04:22.841Z,60.80
2019-05-22T17:06:52.582Z,57.50
2019-05-22T17:09:23.114Z,55.40
2019-05-22T17:11:52.520Z,52.70
2019-05-22T17:14:23.623Z,53.30
2019-05-22T17:16:53.120Z,55.50
2019-05-22T17:19:27.063Z,58.20
2019-05-22T17:21:54.527Z,58.90
2019-05-22T17:24:24.441Z,60.60
2019-05-22T17:26:54.662Z,62.50
2019-05-22T17:29:25.940Z,64.30
2019-05-22T17:31:55.538Z,66.20
2019-05-22T17:34:37.265Z,67.50
2019-05-22T17:37:14.265Z,68.10
2019-05-22T17:39:48.901Z,68.80
2019-05-22T17:42:21.448Z,69.00
2019-05-22T17:44:52.859Z,69.50
2019-05-22T17:47:24.852Z,70.60
2019-05-22T17:49:54.568Z,69.70
2019-05-22T17:52:24.387Z,69.20
2019-05-22T17:54:54.091Z,69.10
2019-05-22T17:57:24.250Z,69.10
2019-05-22T17:59:53.709Z,69.10
2019-05-22T18:02:26.168Z,69.20
2019-05-22T18:04:55.782Z,68.80
2019-05-22T18:07:26.425Z,69.30
2019-05-22T18:09:56.061Z,69.60
2019-05-22T18:12:26.959Z,70.20
2019-05-22T18:14:56.535Z,70.60
2019-05-22T18:17:26.549Z,71.10
2019-05-22T18:19:56.161Z,71.60
2019-05-22T18:22:26.255Z,72.10
2019-05-22T18:24:55.880Z,72.60
2019-05-22T18:27:25.578Z,73.20
2019-05-22T18:29:55.311Z,73.70
2019-05-22T18:32:24.847Z,74.20
2019-05-22T18:34:54.276Z,74.70
2019-05-22T18:37:23.682Z,75.20
2019-05-22T18:39:53.090Z,75.90
2019-05-22T18:42:22.549Z,76.80
2019-05-22T18:44:52.027Z,77.60
2019-05-22T18:47:21.626Z,78.20
2019-05-22T18:49:51.220Z,78.70
2019-05-22T18:52:20.819Z,79.20
2019-05-22T18:54:50.247Z,79.70
2019-05-22T18:57:20.350Z,80.20
2019-05-22T18:59:49.797Z,80.70
2019-05-22T19:02:19.175Z,81.30
2019-05-22T19:04:48.592Z,81.90
2019-05-22T19:07:17.963Z,82.40
2019-05-22T19:09:47.385Z,82.90
2019-05-22T19:12:17.571Z,83.20
2019-05-22T19:14:47.213Z,83.70
2019-05-22T19:17:16.864Z,84.20
2019-05-22T19:19:46.852Z,84.90
2019-05-22T19:22:16.827Z,85.10
2019-05-22T19:24:46.237Z,85.20
2019-05-22T19:27:15.631Z,85.60
2019-05-22T19:29:45.145Z,86.00
2019-05-22T19:32:15.056Z,86.50
2019-05-22T19:34:44.518Z,86.80
2019-05-22T19:37:13.867Z,87.00
2019-05-22T19:39:43.565Z,87.30
2019-05-22T19:42:13.159Z,88.30
2019-05-22T19:44:42.603Z,88.00
2019-05-22T19:47:12.305Z,88.30
2019-05-22T19:49:43.861Z,88.60
2019-05-22T19:52:14.309Z,88.90
2019-05-22T19:54:43.760Z,89.10
2019-05-22T19:57:13.987Z,89.30
2019-05-22T19:59:43.828Z,89.40
2019-05-22T20:02:15.227Z,89.60
2019-05-22T20:04:45.189Z,89.80
2019-05-22T20:07:15.742Z,90.00
2019-05-22T20:09:45.682Z,90.00
2019-05-22T20:12:15.369Z,90.10
2019-05-22T20:14:45.527Z,90.50
2019-05-22T20:17:15.739Z,90.20
2019-05-22T20:19:45.247Z,90.30
2019-05-22T20:22:14.834Z,90.40
2019-05-22T20:24:44.226Z,90.40
2019-05-22T20:27:14.023Z,90.50
2019-05-22T20:29:43.434Z,90.60
2019-05-22T20:32:15.336Z,90.70
2019-05-22T20:34:44.839Z,90.80
2019-05-22T20:37:14.267Z,90.90
2019-05-22T20:39:44.366Z,91.30
2019-05-22T20:42:14.039Z,91.10
2019-05-22T20:44:43.579Z,91.10
2019-05-22T20:47:13.937Z,91.40
2019-05-22T20:49:46.743Z,91.10
2019-05-22T20:52:16.442Z,91.20
2019-05-22T20:54:47.056Z,91.20
2019-05-22T20:57:20.020Z,91.20
2019-05-22T20:59:48.301Z,91.20
2019-05-22T21:02:19.835Z,91.30
2019-05-22T21:04:51.336Z,91.30
2019-05-22T21:07:26.694Z,91.40
2019-05-22T21:09:56.228Z,91.40
2019-05-22T21:12:27.360Z,91.50
2019-05-22T21:14:57.484Z,91.60
2019-05-22T21:17:28.445Z,91.70
2019-05-22T21:19:58.031Z,91.70
2019-05-22T21:22:27.408Z,91.80
2019-05-22T21:24:57.385Z,91.90
2019-05-22T21:27:27.719Z,92.00
2019-05-22T21:29:57.305Z,92.10
2019-05-22T21:32:27.614Z,92.10
2019-05-22T21:34:57.248Z,92.20
2019-05-22T21:37:26.802Z,92.30
2019-05-22T21:39:56.673Z,92.40
2019-05-22T21:42:27.885Z,92.40
2019-05-22T21:44:57.799Z,92.50
2019-05-22T21:47:27.586Z,92.50
2019-05-22T21:49:57.612Z,92.50
2019-05-22T21:52:28.254Z,92.60
2019-05-22T21:54:57.784Z,92.60
2019-05-22T21:57:27.963Z,92.60
2019-05-22T22:00:00.480Z,92.60
2019-05-22T22:02:37.725Z,92.60
2019-05-22T22:05:08.507Z,92.70
2019-05-22T22:07:37.885Z,92.80
2019-05-22T22:10:07.557Z,92.80
2019-05-22T22:12:37.277Z,92.70
2019-05-22T22:15:08.479Z,92.70
2019-05-22T22:17:38.329Z,92.70
2019-05-22T22:20:08.260Z,92.80
2019-05-22T22:22:38.062Z,92.80
2019-05-22T22:25:08.512Z,92.80
2019-05-22T22:27:38.767Z,92.90
2019-05-22T22:30:15.991Z,92.90
2019-05-22T22:32:46.140Z,92.90
2019-05-22T22:35:16.436Z,93.00
2019-05-22T22:37:46.357Z,93.00
2019-05-22T22:40:18.584Z,93.00
2019-05-22T22:42:49.555Z,93.00
2019-05-22T22:45:24.547Z,93.00
2019-05-22T22:47:54.482Z,93.00
2019-05-22T22:50:25.402Z,93.10
2019-05-22T22:52:56.544Z,93.20
2019-05-22T22:55:26.995Z,93.20
2019-05-22T22:57:56.855Z,93.20
2019-05-22T23:00:34.183Z,93.30
2019-05-22T23:03:04.300Z,93.30
2019-05-22T23:05:36.283Z,93.30
2019-05-22T23:08:05.995Z,93.30
2019-05-22T23:10:36.298Z,93.30
2019-05-22T23:13:07.023Z,93.40
2019-05-22T23:15:37.846Z,93.40
2019-05-22T23:18:07.224Z,93.40
2019-05-22T23:20:36.013Z,93.40
2019-05-22T23:23:04.109Z,93.40
2019-05-22T23:25:34.134Z,93.40
2019-05-22T23:28:05.500Z,93.40
2019-05-22T23:30:35.126Z,93.40
2019-05-22T23:33:04.851Z,93.30
2019-05-22T23:35:34.563Z,93.40
2019-05-22T23:38:04.831Z,93.50
2019-05-22T23:40:35.412Z,93.50
2019-05-22T23:43:05.620Z,93.50
2019-05-22T23:45:35.907Z,93.50
2019-05-22T23:48:14.239Z,93.50
2019-05-22T23:50:44.659Z,93.40
2019-05-22T23:53:16.288Z,93.40
2019-05-22T23:55:46.313Z,93.40
2019-05-22T23:58:17.384Z,93.40
