createdAt,value
2018-01-01T00:00:44.040Z,0.00
2018-01-01T00:01:44.049Z,0.00
2018-01-01T00:02:44.031Z,0.00
2018-01-01T00:03:44.024Z,0.00
2018-01-01T00:04:44.033Z,0.00
2018-01-01T00:05:44.032Z,0.00
2018-01-01T00:06:44.021Z,0.00
2018-01-01T00:07:44.029Z,0.00
2018-01-01T00:08:44.017Z,0.00
2018-01-01T00:09:44.021Z,0.00
2018-01-01T00:10:44.028Z,0.00
2018-01-01T00:11:44.012Z,0.00
2018-01-01T00:12:44.028Z,0.00
2018-01-01T00:13:44.008Z,0.00
2018-01-01T00:14:44.006Z,0.00
2018-01-01T00:15:44.009Z,0.00
2018-01-01T00:16:44.013Z,0.00
2018-01-01T00:17:44.010Z,0.00
2018-01-01T00:18:43.999Z,0.00
2018-01-01T00:19:44.002Z,0.00
2018-01-01T00:20:43.996Z,0.00
2018-01-01T00:21:43.991Z,0.00
2018-01-01T00:22:43.991Z,0.00
2018-01-01T00:23:43.989Z,0.00
2018-01-01T00:24:43.987Z,0.00
2018-01-01T00:25:43.989Z,0.00
2018-01-01T00:26:43.991Z,0.00
2018-01-01T00:27:43.983Z,0.00
2018-01-01T00:28:43.980Z,0.00
2018-01-01T00:29:43.979Z,0.00
2018-01-01T00:30:43.993Z,0.00
2018-01-01T00:31:43.978Z,0.00
2018-01-01T00:32:43.973Z,0.00
2018-01-01T00:33:43.971Z,0.00
2018-01-01T00:34:43.968Z,0.00
2018-01-01T00:35:43.969Z,0.00
2018-01-01T00:36:43.966Z,0.00
2018-01-01T00:37:43.960Z,0.00
2018-01-01T00:38:43.960Z,0.00
2018-01-01T00:39:43.959Z,0.00
2018-01-01T00:40:43.958Z,0.00
2018-01-01T00:41:43.955Z,0.00
2018-01-01T00:42:43.966Z,0.00
2018-01-01T00:43:43.950Z,0.00
2018-01-01T00:44:43.949Z,0.00
2018-01-01T00:45:43.945Z,0.00
2018-01-01T00:46:43.946Z,0.00
2018-01-01T00:47:43.946Z,0.00
2018-01-01T00:48:43.946Z,0.00
2018-01-01T00:49:43.946Z,0.00
2018-01-01T00:50:43.937Z,0.00
2018-01-01T00:51:43.938Z,0.00
2018-01-01T00:52:43.932Z,0.00
2018-01-01T00:53:43.929Z,0.00
2018-01-01T00:54:43.936Z,0.00
2018-01-01T00:55:43.927Z,0.00
2018-01-01T00:56:43.923Z,0.00
2018-01-01T00:57:43.940Z,0.00
2018-01-01T00:58:43.919Z,0.00
2018-01-01T00:59:43.919Z,0.00
2018-01-01T01:00:43.935Z,0.00
2018-01-01T01:01:43.914Z,0.00
2018-01-01T01:02:43.913Z,0.00
2018-01-01T01:03:43.911Z,0.00
2018-01-01T01:04:43.908Z,0.00
2018-01-01T01:05:43.905Z,0.00
2018-01-01T01:06:43.904Z,0.00
2018-01-01T01:07:43.901Z,0.00
2018-01-01T01:08:43.899Z,0.00
2018-01-01T01:09:43.896Z,0.00
2018-01-01T01:10:43.895Z,0.00
2018-01-01T01:11:43.905Z,0.00
2018-01-01T01:12:43.896Z,0.00
2018-01-01T01:13:43.889Z,0.00
2018-01-01T01:14:43.885Z,0.00
2018-01-01T01:15:43.884Z,0.00
2018-01-01T01:16:43.884Z,0.00
2018-01-01T01:17:43.882Z,0.00
2018-01-01T01:18:43.878Z,0.00
2018-01-01T01:19:43.875Z,0.00
2018-01-01T01:20:43.873Z,0.00
2018-01-01T01:21:43.890Z,0.00
2018-01-01T01:22:43.871Z,0.00
2018-01-01T01:23:43.879Z,0.00
2018-01-01T01:24:43.873Z,0.00
2018-01-01T01:25:43.864Z,0.00
2018-01-01T01:26:43.861Z,0.00
2018-01-01T01:27:43.865Z,0.00
2018-01-01T01:28:43.858Z,0.00
2018-01-01T01:29:43.856Z,0.00
2018-01-01T01:30:43.853Z,0.00
2018-01-01T01:31:43.852Z,0.00
2018-01-01T01:32:43.849Z,0.00
2018-01-01T01:33:43.846Z,0.00
2018-01-01T01:34:43.844Z,0.00
2018-01-01T01:35:43.849Z,0.00
2018-01-01T01:36:43.843Z,0.00
2018-01-01T01:37:43.835Z,0.00
2018-01-01T01:38:43.834Z,0.00
2018-01-01T01:39:43.836Z,0.00
2018-01-01T01:40:43.832Z,0.00
2018-01-01T01:41:43.830Z,0.00
2018-01-01T01:42:43.827Z,0.00
2018-01-01T01:43:43.824Z,0.00
2018-01-01T01:44:43.825Z,0.00
2018-01-01T01:45:43.819Z,0.00
2018-01-01T01:46:43.818Z,0.00
2018-01-01T01:47:43.829Z,0.00
2018-01-01T01:48:43.814Z,0.00
2018-01-01T01:49:43.820Z,0.00
2018-01-01T01:50:43.809Z,0.00
2018-01-01T01:51:43.808Z,0.00
2018-01-01T01:52:43.806Z,0.00
2018-01-01T01:53:43.805Z,0.00
2018-01-01T01:54:43.801Z,0.00
2018-01-01T01:55:43.801Z,0.00
2018-01-01T01:56:43.801Z,0.00
2018-01-01T01:57:43.799Z,0.00
2018-01-01T01:58:43.792Z,0.00
2018-01-01T01:59:43.793Z,0.00
2018-01-01T02:00:43.791Z,0.00
2018-01-01T02:01:43.790Z,0.00
2018-01-01T02:02:43.784Z,0.00
2018-01-01T02:03:43.783Z,0.00
2018-01-01T02:04:43.788Z,0.00
2018-01-01T02:05:43.781Z,0.00
2018-01-01T02:06:43.776Z,0.00
2018-01-01T02:07:43.774Z,0.00
2018-01-01T02:08:43.779Z,0.00
2018-01-01T02:09:43.769Z,0.00
2018-01-01T02:10:43.766Z,0.00
2018-01-01T02:11:43.764Z,0.00
2018-01-01T02:12:43.764Z,0.00
2018-01-01T02:13:43.762Z,0.00
2018-01-01T02:14:43.758Z,0.00
2018-01-01T02:15:43.804Z,0.00
2018-01-01T02:16:43.753Z,0.00
2018-01-01T02:17:43.754Z,0.00
2018-01-01T02:18:43.752Z,0.00
2018-01-01T02:19:43.747Z,0.00
2018-01-01T02:20:43.746Z,0.00
2018-01-01T02:21:43.743Z,0.00
2018-01-01T02:22:43.740Z,0.00
2018-01-01T02:23:43.738Z,0.00
2018-01-01T02:24:43.738Z,0.00
2018-01-01T02:25:43.733Z,0.00
2018-01-01T02:26:43.732Z,0.00
2018-01-01T02:27:43.731Z,0.00
2018-01-01T02:28:43.728Z,0.00
2018-01-01T02:29:43.725Z,0.00
2018-01-01T02:30:43.729Z,0.00
2018-01-01T02:31:43.724Z,0.00
2018-01-01T02:32:43.719Z,0.00
2018-01-01T02:33:43.717Z,0.00
2018-01-01T02:34:43.716Z,0.00
2018-01-01T02:35:43.710Z,0.00
2018-01-01T02:36:43.709Z,0.00
2018-01-01T02:37:43.707Z,0.00
2018-01-01T02:38:43.730Z,0.00
2018-01-01T02:39:43.701Z,0.00
2018-01-01T02:40:43.701Z,0.00
2018-01-01T02:41:43.707Z,0.00
2018-01-01T02:42:43.713Z,0.00
2018-01-01T02:43:43.693Z,0.00
2018-01-01T02:44:43.691Z,0.00
2018-01-01T02:45:43.702Z,0.00
2018-01-01T02:46:43.687Z,0.00
2018-01-01T02:47:43.686Z,0.00
2018-01-01T02:48:43.685Z,0.00
2018-01-01T02:49:43.682Z,0.00
2018-01-01T02:50:43.692Z,0.00
2018-01-01T02:51:43.675Z,0.00
2018-01-01T02:52:43.677Z,0.00
2018-01-01T02:53:43.671Z,0.00
2018-01-01T02:54:43.670Z,0.00
2018-01-01T02:55:45.628Z,0.00
2018-01-01T02:56:43.665Z,0.00
2018-01-01T02:57:43.663Z,0.00
2018-01-01T02:58:43.663Z,0.00
2018-01-01T02:59:43.660Z,0.00
2018-01-01T03:00:43.663Z,0.00
2018-01-01T03:01:43.652Z,0.00
2018-01-01T03:02:43.650Z,0.00
2018-01-01T03:03:43.649Z,0.00
2018-01-01T03:04:43.649Z,0.00
2018-01-01T03:05:43.643Z,0.00
2018-01-01T03:06:43.644Z,0.00
2018-01-01T03:07:43.640Z,0.00
2018-01-01T03:08:43.638Z,0.00
2018-01-01T03:09:43.650Z,0.00
2018-01-01T03:10:43.634Z,0.00
2018-01-01T03:11:43.634Z,0.00
2018-01-01T03:12:43.630Z,0.00
2018-01-01T03:13:43.626Z,0.00
2018-01-01T03:14:43.623Z,0.00
2018-01-01T03:15:43.626Z,0.00
2018-01-01T03:16:43.619Z,0.00
2018-01-01T03:17:43.626Z,0.00
2018-01-01T03:18:43.622Z,0.00
2018-01-01T03:19:43.612Z,0.00
2018-01-01T03:20:43.616Z,0.00
2018-01-01T03:21:43.613Z,0.00
2018-01-01T03:22:43.609Z,0.00
2018-01-01T03:23:43.609Z,0.00
2018-01-01T03:24:43.601Z,0.00
2018-01-01T03:25:43.598Z,0.00
2018-01-01T03:26:43.598Z,0.00
2018-01-01T03:27:43.596Z,0.00
2018-01-01T03:28:43.593Z,0.00
2018-01-01T03:29:43.593Z,0.00
2018-01-01T03:30:43.587Z,0.00
2018-01-01T03:31:43.583Z,0.00
2018-01-01T03:32:43.583Z,0.00
2018-01-01T03:33:43.580Z,0.00
2018-01-01T03:34:43.577Z,0.00
2018-01-01T03:35:43.575Z,0.00
2018-01-01T03:36:43.577Z,0.00
2018-01-01T03:37:43.577Z,0.00
2018-01-01T03:38:43.566Z,0.00
2018-01-01T03:39:43.567Z,0.00
2018-01-01T03:40:43.564Z,0.00
2018-01-01T03:41:43.562Z,0.00
2018-01-01T03:42:43.560Z,0.00
2018-01-01T03:43:43.556Z,0.00
2018-01-01T03:44:43.562Z,0.00
2018-01-01T03:45:43.549Z,0.00
2018-01-01T03:46:43.549Z,0.00
2018-01-01T03:47:43.545Z,0.00
2018-01-01T03:48:43.546Z,0.00
2018-01-01T03:49:43.539Z,0.00
2018-01-01T03:50:43.539Z,0.00
2018-01-01T03:51:43.543Z,0.00
2018-01-01T03:52:43.535Z,0.00
2018-01-01T03:53:43.531Z,0.00
2018-01-01T03:54:43.529Z,0.00
2018-01-01T03:55:43.527Z,0.00
2018-01-01T03:56:43.524Z,0.00
2018-01-01T03:57:43.531Z,0.00
2018-01-01T03:58:43.517Z,0.00
2018-01-01T03:59:43.520Z,0.00
2018-01-01T04:00:43.515Z,0.00
2018-01-01T04:01:43.517Z,0.00
2018-01-01T04:02:43.510Z,0.00
2018-01-01T04:03:43.506Z,0.00
2018-01-01T04:04:43.506Z,0.00
2018-01-01T04:05:43.501Z,0.00
2018-01-01T04:06:43.508Z,0.00
2018-01-01T04:07:43.498Z,0.00
2018-01-01T04:08:43.495Z,0.00
2018-01-01T04:09:43.494Z,0.00
2018-01-01T04:10:43.489Z,0.00
2018-01-01T04:11:43.486Z,0.00
2018-01-01T04:12:43.489Z,0.00
2018-01-01T04:13:43.482Z,0.00
2018-01-01T04:14:43.479Z,0.00
2018-01-01T04:15:43.477Z,0.00
2018-01-01T04:16:43.474Z,0.00
2018-01-01T04:17:43.471Z,0.00
2018-01-01T04:18:43.469Z,0.00
2018-01-01T04:19:43.468Z,0.00
2018-01-01T04:20:43.465Z,0.00
2018-01-01T04:21:43.461Z,0.00
2018-01-01T04:22:43.456Z,0.00
2018-01-01T04:23:43.459Z,0.00
2018-01-01T04:24:43.458Z,0.00
2018-01-01T04:25:43.475Z,0.00
2018-01-01T04:26:43.447Z,0.00
2018-01-01T04:27:43.452Z,0.00
2018-01-01T04:28:43.444Z,0.00
2018-01-01T04:29:43.441Z,0.00
2018-01-01T04:30:43.440Z,0.00
2018-01-01T04:31:43.439Z,0.00
2018-01-01T04:32:43.434Z,0.00
2018-01-01T04:33:43.430Z,0.00
2018-01-01T04:34:43.427Z,0.00
2018-01-01T04:35:43.426Z,0.00
2018-01-01T04:36:43.430Z,0.00
2018-01-01T04:37:43.419Z,0.00
2018-01-01T04:38:43.413Z,0.00
2018-01-01T04:39:43.413Z,0.00
2018-01-01T04:40:43.412Z,0.00
2018-01-01T04:41:43.407Z,0.00
2018-01-01T04:42:43.408Z,0.00
2018-01-01T04:43:43.404Z,0.00
2018-01-01T04:44:43.405Z,0.00
2018-01-01T04:45:43.397Z,0.00
2018-01-01T04:46:43.395Z,0.00
2018-01-01T04:47:43.392Z,0.00
2018-01-01T04:48:43.390Z,0.00
2018-01-01T04:49:43.389Z,0.00
2018-01-01T04:50:43.383Z,0.00
2018-01-01T04:51:43.383Z,0.00
2018-01-01T04:52:43.378Z,0.00
2018-01-01T04:53:43.375Z,0.00
2018-01-01T04:54:43.375Z,0.00
2018-01-01T04:55:43.370Z,0.00
2018-01-01T04:56:43.369Z,0.00
2018-01-01T04:57:43.379Z,0.00
2018-01-01T04:58:43.369Z,0.00
2018-01-01T04:59:43.362Z,0.00
2018-01-01T05:00:43.357Z,0.00
2018-01-01T05:01:43.383Z,0.00
2018-01-01T05:02:43.351Z,0.00
2018-01-01T05:03:43.355Z,0.00
2018-01-01T05:04:43.348Z,0.00
2018-01-01T05:05:43.344Z,0.00
2018-01-01T05:06:43.340Z,0.00
2018-01-01T05:07:43.337Z,0.00
2018-01-01T05:08:43.333Z,0.00
2018-01-01T05:09:43.331Z,0.00
2018-01-01T05:10:43.331Z,0.00
2018-01-01T05:11:43.326Z,0.00
2018-01-01T05:12:43.324Z,0.00
2018-01-01T05:13:43.325Z,0.00
2018-01-01T05:14:43.318Z,0.00
2018-01-01T05:15:43.323Z,0.00
2018-01-01T05:16:43.312Z,0.00
2018-01-01T05:17:43.311Z,0.00
2018-01-01T05:18:43.306Z,0.00
2018-01-01T05:19:43.304Z,0.00
2018-01-01T05:20:43.304Z,0.00
2018-01-01T05:21:43.296Z,0.00
2018-01-01T05:22:43.302Z,0.00
2018-01-01T05:23:43.290Z,0.00
2018-01-01T05:24:43.290Z,0.00
2018-01-01T05:25:43.364Z,0.00
2018-01-01T05:26:43.284Z,0.00
2018-01-01T05:27:43.280Z,0.00
2018-01-01T05:28:43.281Z,0.00
2018-01-01T05:29:43.276Z,0.00
2018-01-01T05:30:43.276Z,0.00
2018-01-01T05:31:43.268Z,0.00
2018-01-01T05:32:43.265Z,0.00
2018-01-01T05:33:43.266Z,0.00
2018-01-01T05:34:43.265Z,0.00
2018-01-01T05:35:43.270Z,0.00
2018-01-01T05:36:43.259Z,0.00
2018-01-01T05:37:43.251Z,0.00
2018-01-01T05:38:43.248Z,0.00
2018-01-01T05:39:43.265Z,0.00
2018-01-01T05:40:43.254Z,0.00
2018-01-01T05:41:43.239Z,0.00
2018-01-01T05:42:43.234Z,0.00
2018-01-01T05:43:43.235Z,0.00
2018-01-01T05:44:43.230Z,0.00
2018-01-01T05:45:43.246Z,0.00
2018-01-01T05:46:43.228Z,0.00
2018-01-01T05:47:43.223Z,0.00
2018-01-01T05:48:43.263Z,0.00
2018-01-01T05:49:43.216Z,0.00
2018-01-01T05:50:43.249Z,0.00
2018-01-01T05:51:43.212Z,0.00
2018-01-01T05:52:43.227Z,0.00
2018-01-01T05:53:43.205Z,0.00
2018-01-01T05:54:43.201Z,0.00
2018-01-01T05:55:43.198Z,0.00
2018-01-01T05:56:43.196Z,0.00
2018-01-01T05:57:43.204Z,0.00
2018-01-01T05:58:43.188Z,0.00
2018-01-01T05:59:43.186Z,0.00
2018-01-01T06:00:43.186Z,0.00
2018-01-01T06:01:43.184Z,0.00
2018-01-01T06:02:43.176Z,0.00
2018-01-01T06:03:43.174Z,0.00
2018-01-01T06:04:43.172Z,0.00
2018-01-01T06:05:43.177Z,0.00
2018-01-01T06:06:43.165Z,0.00
2018-01-01T06:07:43.161Z,0.00
2018-01-01T06:08:43.155Z,0.00
2018-01-01T06:09:43.154Z,0.00
2018-01-01T06:10:43.149Z,0.00
2018-01-01T06:11:43.162Z,0.00
2018-01-01T06:12:43.145Z,0.00
2018-01-01T06:13:43.140Z,0.00
2018-01-01T06:14:43.137Z,0.00
2018-01-01T06:15:43.143Z,0.00
2018-01-01T06:16:43.150Z,0.00
2018-01-01T06:17:43.126Z,0.00
2018-01-01T06:18:43.122Z,0.00
2018-01-01T06:19:43.118Z,0.00
2018-01-01T06:20:43.114Z,0.00
2018-01-01T06:21:43.111Z,0.00
2018-01-01T06:22:43.135Z,0.00
2018-01-01T06:23:43.101Z,0.00
2018-01-01T06:24:43.099Z,0.00
2018-01-01T06:25:43.094Z,0.00
2018-01-01T06:26:43.090Z,0.00
2018-01-01T06:27:43.087Z,0.00
2018-01-01T06:28:43.095Z,0.00
2018-01-01T06:29:43.077Z,0.00
2018-01-01T06:30:43.073Z,0.00
2018-01-01T06:31:43.070Z,0.00
2018-01-01T06:32:43.065Z,0.00
2018-01-01T06:33:43.065Z,0.00
2018-01-01T06:34:43.066Z,0.00
2018-01-01T06:35:43.059Z,0.00
2018-01-01T06:36:43.049Z,0.00
2018-01-01T06:37:43.043Z,0.00
2018-01-01T06:38:43.039Z,0.00
2018-01-01T06:39:43.035Z,0.00
2018-01-01T06:40:43.039Z,0.00
2018-01-01T06:41:43.027Z,0.00
2018-01-01T06:42:43.022Z,0.00
2018-01-01T06:43:43.030Z,0.00
2018-01-01T06:44:43.067Z,0.00
2018-01-01T06:45:43.009Z,0.00
2018-01-01T06:46:43.004Z,0.00
2018-01-01T06:47:43.001Z,0.00
2018-01-01T06:48:42.996Z,0.00
2018-01-01T06:49:42.990Z,0.00
2018-01-01T06:50:42.985Z,0.00
2018-01-01T06:51:42.983Z,0.00
2018-01-01T06:52:42.979Z,0.00
2018-01-01T06:53:42.971Z,0.00
2018-01-01T06:54:42.969Z,0.00
2018-01-01T06:55:42.964Z,0.00
2018-01-01T06:56:42.991Z,0.00
2018-01-01T06:57:42.954Z,0.00
2018-01-01T06:58:42.949Z,0.00
2018-01-01T06:59:42.944Z,0.00
2018-01-01T07:00:42.938Z,0.00
2018-01-01T07:01:42.935Z,0.00
2018-01-01T07:02:42.957Z,0.00
2018-01-01T07:03:42.925Z,0.00
2018-01-01T07:04:42.923Z,0.00
2018-01-01T07:05:42.916Z,0.00
2018-01-01T07:06:42.914Z,0.00
2018-01-01T07:07:42.914Z,0.00
2018-01-01T07:08:42.904Z,0.00
2018-01-01T07:09:42.896Z,0.00
2018-01-01T07:10:42.893Z,0.00
2018-01-01T07:11:42.910Z,0.00
2018-01-01T07:12:42.884Z,0.00
2018-01-01T07:13:42.880Z,0.00
2018-01-01T07:14:42.881Z,0.00
2018-01-01T07:15:42.871Z,0.00
2018-01-01T07:16:42.882Z,0.00
2018-01-01T07:17:42.883Z,0.00
2018-01-01T07:18:42.858Z,0.00
2018-01-01T07:19:42.857Z,0.00
2018-01-01T07:20:42.899Z,0.00
2018-01-01T07:21:42.843Z,0.00
2018-01-01T07:22:42.860Z,0.00
2018-01-01T07:23:42.938Z,0.00
2018-01-01T07:24:42.835Z,0.00
2018-01-01T07:25:43.340Z,0.00
2018-01-01T07:26:42.818Z,0.00
2018-01-01T07:27:42.829Z,0.00
2018-01-01T07:28:42.810Z,0.00
2018-01-01T07:29:42.916Z,0.00
2018-01-01T07:30:42.802Z,0.00
2018-01-01T07:31:42.908Z,0.00
2018-01-01T07:32:42.794Z,0.00
2018-01-01T07:33:42.788Z,0.00
2018-01-01T07:34:42.781Z,5.63
2018-01-01T07:35:42.860Z,5.63
2018-01-01T07:36:42.777Z,5.63
2018-01-01T07:37:42.769Z,5.63
2018-01-01T07:38:42.874Z,5.63
2018-01-01T07:39:42.791Z,5.63
2018-01-01T07:40:42.947Z,11.25
2018-01-01T07:41:42.753Z,5.63
2018-01-01T07:42:42.806Z,5.63
2018-01-01T07:43:42.743Z,11.25
2018-01-01T07:44:42.748Z,5.63
2018-01-01T07:45:42.733Z,5.63
2018-01-01T07:46:42.729Z,11.25
2018-01-01T07:47:42.729Z,11.25
2018-01-01T07:48:42.802Z,11.25
2018-01-01T07:49:42.717Z,11.25
2018-01-01T07:50:42.710Z,11.25
2018-01-01T07:51:42.710Z,11.25
2018-01-01T07:52:42.961Z,11.25
2018-01-01T07:53:42.696Z,16.88
2018-01-01T07:54:42.697Z,16.88
2018-01-01T07:55:42.689Z,16.88
2018-01-01T07:56:42.698Z,16.88
2018-01-01T07:57:42.685Z,16.88
2018-01-01T07:58:42.680Z,16.88
2018-01-01T07:59:42.669Z,16.88
2018-01-01T08:00:42.667Z,16.88
2018-01-01T08:01:42.662Z,16.88
2018-01-01T08:02:42.657Z,16.88
2018-01-01T08:03:42.677Z,16.88
2018-01-01T08:04:42.651Z,16.88
2018-01-01T08:05:42.643Z,16.88
2018-01-01T08:06:42.645Z,16.88
2018-01-01T08:07:42.633Z,16.88
2018-01-01T08:08:42.637Z,16.88
2018-01-01T08:09:42.626Z,16.88
2018-01-01T08:10:42.688Z,11.25
2018-01-01T08:11:42.615Z,5.63
2018-01-01T08:12:42.621Z,5.63
2018-01-01T08:13:42.607Z,5.63
2018-01-01T08:14:42.602Z,5.63
2018-01-01T08:15:44.414Z,5.63
2018-01-01T08:16:42.603Z,5.63
2018-01-01T08:17:42.591Z,5.63
2018-01-01T08:18:42.606Z,11.25
2018-01-01T08:19:42.578Z,16.88
2018-01-01T08:20:42.578Z,22.50
2018-01-01T08:21:42.573Z,22.50
2018-01-01T08:22:42.568Z,28.13
2018-01-01T08:23:42.564Z,22.50
2018-01-01T08:24:42.559Z,22.50
2018-01-01T08:25:42.556Z,22.50
2018-01-01T08:26:42.551Z,16.88
2018-01-01T08:27:42.547Z,16.88
2018-01-01T08:28:42.553Z,22.50
2018-01-01T08:29:42.536Z,16.88
2018-01-01T08:30:42.535Z,16.88
2018-01-01T08:31:42.529Z,5.63
2018-01-01T08:32:42.526Z,5.63
2018-01-01T08:33:42.519Z,5.63
2018-01-01T08:34:42.515Z,5.63
2018-01-01T08:35:42.512Z,0.00
2018-01-01T08:36:42.520Z,0.00
2018-01-01T08:37:42.506Z,0.00
2018-01-01T08:38:42.497Z,0.00
2018-01-01T08:39:42.520Z,0.00
2018-01-01T08:40:42.493Z,0.00
2018-01-01T08:41:42.486Z,0.00
2018-01-01T08:42:42.484Z,0.00
2018-01-01T08:43:42.486Z,0.00
2018-01-01T08:44:42.479Z,0.00
2018-01-01T08:45:42.468Z,0.00
2018-01-01T08:46:42.464Z,0.00
2018-01-01T08:47:42.467Z,0.00
2018-01-01T08:48:42.461Z,5.63
2018-01-01T08:49:42.451Z,5.63
2018-01-01T08:50:42.499Z,5.63
2018-01-01T08:51:42.441Z,5.63
2018-01-01T08:52:42.465Z,5.63
2018-01-01T08:53:42.436Z,5.63
2018-01-01T08:54:42.479Z,11.25
2018-01-01T08:55:42.426Z,11.25
2018-01-01T08:56:42.425Z,11.25
2018-01-01T08:57:42.445Z,11.25
2018-01-01T08:58:42.411Z,16.88
2018-01-01T08:59:42.413Z,11.25
2018-01-01T09:00:42.404Z,11.25
2018-01-01T09:01:42.402Z,11.25
2018-01-01T09:02:42.398Z,16.88
2018-01-01T09:03:42.391Z,33.75
2018-01-01T09:04:42.387Z,39.38
2018-01-01T09:05:42.382Z,45.00
2018-01-01T09:06:42.388Z,45.00
2018-01-01T09:07:42.374Z,61.88
2018-01-01T09:08:42.397Z,90.00
2018-01-01T09:09:42.367Z,67.50
2018-01-01T09:10:42.380Z,691.88
2018-01-01T09:11:42.371Z,270.00
2018-01-01T09:12:42.356Z,118.13
2018-01-01T09:13:42.392Z,815.63
2018-01-01T09:14:42.348Z,95.63
2018-01-01T09:15:42.357Z,95.63
2018-01-01T09:16:42.342Z,73.13
2018-01-01T09:17:42.337Z,123.75
2018-01-01T09:18:42.333Z,56.25
2018-01-01T09:19:42.350Z,45.00
2018-01-01T09:20:42.332Z,61.88
2018-01-01T09:21:42.319Z,61.88
2018-01-01T09:22:42.322Z,28.13
2018-01-01T09:23:42.311Z,28.13
2018-01-01T09:24:42.361Z,33.75
2018-01-01T09:25:42.324Z,56.25
2018-01-01T09:26:42.302Z,90.00
2018-01-01T09:27:42.295Z,601.88
2018-01-01T09:28:42.311Z,90.00
2018-01-01T09:29:42.288Z,157.50
2018-01-01T09:30:42.284Z,821.25
2018-01-01T09:31:42.429Z,180.00
2018-01-01T09:32:42.345Z,67.50
2018-01-01T09:33:42.277Z,135.00
2018-01-01T09:34:42.271Z,112.50
2018-01-01T09:35:42.265Z,275.63
2018-01-01T09:36:42.294Z,78.75
2018-01-01T09:37:42.264Z,112.50
2018-01-01T09:38:42.350Z,146.25
2018-01-01T09:39:42.331Z,140.63
2018-01-01T09:40:42.264Z,123.75
2018-01-01T09:41:42.246Z,135.00
2018-01-01T09:42:42.339Z,146.25
2018-01-01T09:43:42.240Z,90.00
2018-01-01T09:44:42.238Z,416.25
2018-01-01T09:45:42.245Z,61.88
2018-01-01T09:46:42.229Z,61.88
2018-01-01T09:47:42.232Z,45.00
2018-01-01T09:48:42.227Z,67.50
2018-01-01T09:49:42.240Z,45.00
2018-01-01T09:50:42.234Z,90.00
2018-01-01T09:51:42.212Z,39.38
2018-01-01T09:52:42.214Z,50.63
2018-01-01T09:53:42.207Z,33.75
2018-01-01T09:54:42.202Z,61.88
2018-01-01T09:55:42.202Z,135.00
2018-01-01T09:56:42.202Z,101.25
2018-01-01T09:57:42.192Z,61.88
2018-01-01T09:58:42.196Z,67.50
2018-01-01T09:59:42.186Z,101.25
2018-01-01T10:00:42.195Z,90.00
2018-01-01T10:01:42.179Z,78.75
2018-01-01T10:02:42.172Z,67.50
2018-01-01T10:03:42.181Z,39.38
2018-01-01T10:04:42.182Z,39.38
2018-01-01T10:05:42.163Z,28.13
2018-01-01T10:06:42.184Z,33.75
2018-01-01T10:07:42.155Z,50.63
2018-01-01T10:08:42.215Z,67.50
2018-01-01T10:09:42.158Z,61.88
2018-01-01T10:10:42.142Z,50.63
2018-01-01T10:11:42.189Z,56.25
2018-01-01T10:12:42.137Z,1119.38
2018-01-01T10:13:42.133Z,1091.25
2018-01-01T10:14:42.161Z,1001.25
2018-01-01T10:15:42.133Z,196.88
2018-01-01T10:16:42.134Z,67.50
2018-01-01T10:17:42.123Z,331.88
2018-01-01T10:18:42.122Z,247.50
2018-01-01T10:19:42.118Z,101.25
2018-01-01T10:20:42.117Z,123.75
2018-01-01T10:21:42.113Z,50.63
2018-01-01T10:22:42.111Z,202.50
2018-01-01T10:23:42.109Z,1839.38
2018-01-01T10:24:42.109Z,5771.25
2018-01-01T10:25:42.104Z,6755.63
2018-01-01T10:26:42.104Z,5782.50
2018-01-01T10:27:42.113Z,1350.00
2018-01-01T10:28:42.104Z,4646.25
2018-01-01T10:29:42.106Z,4640.63
2018-01-01T10:30:42.105Z,4528.13
2018-01-01T10:31:42.116Z,4443.75
2018-01-01T10:32:42.106Z,4410.00
2018-01-01T10:33:42.106Z,416.25
2018-01-01T10:34:42.109Z,1631.25
2018-01-01T10:35:42.117Z,4269.38
2018-01-01T10:36:42.118Z,4230.00
2018-01-01T10:37:42.122Z,4156.88
2018-01-01T10:38:42.130Z,4303.13
2018-01-01T10:39:42.129Z,4207.50
2018-01-01T10:40:42.136Z,4111.88
2018-01-01T10:41:42.139Z,1248.75
2018-01-01T10:42:42.149Z,101.25
2018-01-01T10:43:42.150Z,50.63
2018-01-01T10:44:42.156Z,39.38
2018-01-01T10:45:42.161Z,33.75
2018-01-01T10:46:42.173Z,50.63
2018-01-01T10:47:42.169Z,56.25
2018-01-01T10:48:42.170Z,562.50
2018-01-01T10:49:42.170Z,410.63
2018-01-01T10:50:42.175Z,45.00
2018-01-01T10:51:42.179Z,236.25
2018-01-01T10:52:42.206Z,101.25
2018-01-01T10:53:42.180Z,624.38
2018-01-01T10:54:42.178Z,483.75
2018-01-01T10:55:42.178Z,78.75
2018-01-01T10:56:42.178Z,56.25
2018-01-01T10:57:42.178Z,264.38
2018-01-01T10:58:42.175Z,135.00
2018-01-01T10:59:42.188Z,118.13
2018-01-01T11:00:42.171Z,129.38
2018-01-01T11:01:42.173Z,106.88
2018-01-01T11:02:42.178Z,106.88
2018-01-01T11:03:42.172Z,118.13
2018-01-01T11:04:42.177Z,129.38
2018-01-01T11:05:42.166Z,140.63
2018-01-01T11:06:42.165Z,146.25
2018-01-01T11:07:42.160Z,123.75
2018-01-01T11:08:42.202Z,123.75
2018-01-01T11:09:42.161Z,146.25
2018-01-01T11:10:42.161Z,146.25
2018-01-01T11:11:42.153Z,101.25
2018-01-01T11:12:42.151Z,90.00
2018-01-01T11:13:42.149Z,101.25
2018-01-01T11:14:42.146Z,67.50
2018-01-01T11:15:42.154Z,73.13
2018-01-01T11:16:42.140Z,78.75
2018-01-01T11:17:42.140Z,56.25
2018-01-01T11:18:42.148Z,50.63
2018-01-01T11:19:42.132Z,56.25
2018-01-01T11:20:42.133Z,61.88
2018-01-01T11:21:42.129Z,45.00
2018-01-01T11:22:42.125Z,50.63
2018-01-01T11:23:42.123Z,39.38
2018-01-01T11:24:42.119Z,39.38
2018-01-01T11:25:42.131Z,45.00
2018-01-01T11:26:42.122Z,45.00
2018-01-01T11:27:42.110Z,39.38
2018-01-01T11:28:42.107Z,33.75
2018-01-01T11:29:42.104Z,33.75
2018-01-01T11:30:42.102Z,50.63
2018-01-01T11:31:42.098Z,33.75
2018-01-01T11:32:42.096Z,28.13
2018-01-01T11:33:42.095Z,174.38
2018-01-01T11:34:42.088Z,90.00
2018-01-01T11:35:42.096Z,50.63
2018-01-01T11:36:42.081Z,45.00
2018-01-01T11:37:42.081Z,50.63
2018-01-01T11:38:42.075Z,50.63
2018-01-01T11:39:42.075Z,45.00
2018-01-01T11:40:42.071Z,45.00
2018-01-01T11:41:42.065Z,50.63
2018-01-01T11:42:42.058Z,33.75
2018-01-01T11:43:42.058Z,33.75
2018-01-01T11:44:42.054Z,45.00
2018-01-01T11:45:42.049Z,56.25
2018-01-01T11:46:42.057Z,78.75
2018-01-01T11:47:42.045Z,45.00
2018-01-01T11:48:42.040Z,28.13
2018-01-01T11:49:42.042Z,56.25
2018-01-01T11:50:42.033Z,95.63
2018-01-01T11:51:42.029Z,78.75
2018-01-01T11:52:42.025Z,61.88
2018-01-01T11:53:42.031Z,67.50
2018-01-01T11:54:42.015Z,56.25
2018-01-01T11:55:42.026Z,84.38
2018-01-01T11:56:42.020Z,84.38
2018-01-01T11:57:42.016Z,90.00
2018-01-01T11:58:42.004Z,84.38
2018-01-01T11:59:41.999Z,67.50
2018-01-01T12:00:41.994Z,73.13
2018-01-01T12:01:41.993Z,61.88
2018-01-01T12:02:42.011Z,67.50
2018-01-01T12:03:41.988Z,61.88
2018-01-01T12:04:41.985Z,56.25
2018-01-01T12:05:41.979Z,67.50
2018-01-01T12:06:41.977Z,67.50
2018-01-01T12:07:41.973Z,50.63
2018-01-01T12:08:41.978Z,39.38
2018-01-01T12:09:41.964Z,39.38
2018-01-01T12:10:41.961Z,45.00
2018-01-01T12:11:41.962Z,50.63
2018-01-01T12:12:41.955Z,45.00
2018-01-01T12:13:41.962Z,33.75
2018-01-01T12:14:41.946Z,28.13
2018-01-01T12:15:41.951Z,28.13
2018-01-01T12:16:41.944Z,33.75
2018-01-01T12:17:41.946Z,39.38
2018-01-01T12:18:41.933Z,28.13
2018-01-01T12:19:41.930Z,22.50
2018-01-01T12:20:41.927Z,16.88
2018-01-01T12:21:41.923Z,22.50
2018-01-01T12:22:41.924Z,28.13
2018-01-01T12:23:41.924Z,22.50
2018-01-01T12:24:41.911Z,22.50
2018-01-01T12:25:41.909Z,22.50
2018-01-01T12:26:41.915Z,22.50
2018-01-01T12:27:41.903Z,28.13
2018-01-01T12:28:41.899Z,22.50
2018-01-01T12:29:41.894Z,28.13
2018-01-01T12:30:41.899Z,33.75
2018-01-01T12:31:41.889Z,28.13
2018-01-01T12:32:41.886Z,33.75
2018-01-01T12:33:41.880Z,33.75
2018-01-01T12:34:41.879Z,39.38
2018-01-01T12:35:41.889Z,33.75
2018-01-01T12:36:41.870Z,33.75
2018-01-01T12:37:41.876Z,28.13
2018-01-01T12:38:41.866Z,22.50
2018-01-01T12:39:41.859Z,22.50
2018-01-01T12:40:41.865Z,28.13
2018-01-01T12:41:41.874Z,33.75
2018-01-01T12:42:41.848Z,39.38
2018-01-01T12:43:41.853Z,28.13
2018-01-01T12:44:41.850Z,22.50
2018-01-01T12:45:41.845Z,28.13
2018-01-01T12:46:41.833Z,22.50
2018-01-01T12:47:41.843Z,16.88
2018-01-01T12:48:41.836Z,16.88
2018-01-01T12:49:41.831Z,16.88
2018-01-01T12:50:41.826Z,22.50
2018-01-01T12:51:41.825Z,22.50
2018-01-01T12:52:41.823Z,28.13
2018-01-01T12:53:41.818Z,28.13
2018-01-01T12:54:41.817Z,28.13
2018-01-01T12:55:41.798Z,39.38
2018-01-01T12:56:41.802Z,33.75
2018-01-01T12:57:41.801Z,28.13
2018-01-01T12:58:41.814Z,33.75
2018-01-01T12:59:41.784Z,28.13
2018-01-01T13:00:41.791Z,28.13
2018-01-01T13:01:41.777Z,22.50
2018-01-01T13:02:41.782Z,22.50
2018-01-01T13:03:41.773Z,16.88
2018-01-01T13:04:41.777Z,11.25
2018-01-01T13:05:41.769Z,11.25