createdAt,value
2023-01-25T00:00:15.729Z,19.90
2023-01-25T00:06:41.737Z,20.10
2023-01-25T00:09:43.009Z,19.80
2023-01-25T00:16:15.196Z,20.00
2023-01-25T00:19:16.843Z,20.00
2023-01-25T00:22:22.634Z,19.90
2023-01-25T00:25:24.547Z,19.90
2023-01-25T00:28:26.028Z,19.90
2023-01-25T00:34:51.503Z,19.70
2023-01-25T00:37:53.465Z,19.70
2023-01-25T00:40:56.959Z,19.40
2023-01-25T00:43:58.464Z,19.40
2023-01-25T00:46:59.931Z,20.30
2023-01-25T00:50:01.757Z,19.90
2023-01-25T00:53:03.620Z,19.40
2023-01-25T00:59:29.331Z,19.90
2023-01-25T01:02:31.243Z,19.70
2023-01-25T01:05:35.468Z,19.80
2023-01-25T01:08:39.280Z,19.80
2023-01-25T01:11:41.113Z,19.30
2023-01-25T01:22:51.461Z,19.90
2023-01-25T01:25:53.322Z,19.30
2023-01-25T01:28:54.560Z,19.50
2023-01-25T01:31:55.938Z,19.50
2023-01-25T01:34:59.177Z,19.40
2023-01-25T01:38:00.721Z,19.40
2023-01-25T01:41:02.760Z,20.20
2023-01-25T01:44:04.801Z,19.50
2023-01-25T01:47:07.741Z,19.30
2023-01-25T01:50:16.387Z,20.10
2023-01-25T01:53:18.010Z,19.30
2023-01-25T01:56:22.350Z,19.50
2023-01-25T01:59:27.426Z,19.50
2023-01-25T02:02:28.908Z,19.70
2023-01-25T02:05:32.147Z,20.10
2023-01-25T02:08:33.874Z,19.50
2023-01-25T02:11:37.514Z,19.40
2023-01-25T02:14:40.231Z,19.60
2023-01-25T02:17:41.972Z,19.40
2023-01-25T02:20:47.147Z,19.80
2023-01-25T02:23:52.419Z,19.40
2023-01-25T02:26:54.400Z,19.30
2023-01-25T02:29:55.742Z,19.40
2023-01-25T02:32:57.553Z,19.50
2023-01-25T02:36:00.458Z,19.40
2023-01-25T02:39:03.402Z,19.60
2023-01-25T02:42:05.420Z,19.40
2023-01-25T02:45:09.674Z,19.50
2023-01-25T02:51:36.531Z,19.50
2023-01-25T02:54:37.852Z,19.60
2023-01-25T02:57:41.370Z,19.30
2023-01-25T03:00:43.035Z,19.50
2023-01-25T03:03:45.795Z,19.40
2023-01-25T03:06:47.592Z,19.40
2023-01-25T03:09:49.133Z,19.90
2023-01-25T03:12:51.054Z,19.80
2023-01-25T03:15:57.822Z,19.70
2023-01-25T03:18:59.128Z,19.40
2023-01-25T03:22:00.756Z,20.00
2023-01-25T03:25:02.390Z,19.50
2023-01-25T03:28:04.403Z,19.20
2023-01-25T03:31:06.442Z,19.60
2023-01-25T03:34:08.830Z,19.30
2023-01-25T03:37:14.044Z,19.50
2023-01-25T03:40:16.865Z,20.10
2023-01-25T03:43:23.901Z,19.40
2023-01-25T03:46:26.952Z,19.30
2023-01-25T03:49:28.448Z,19.60
2023-01-25T03:52:37.602Z,19.70
2023-01-25T03:55:41.284Z,19.60
2023-01-25T03:58:43.146Z,19.30
2023-01-25T04:10:56.291Z,19.80
2023-01-25T04:13:58.306Z,19.40
2023-01-25T04:17:10.016Z,19.30
2023-01-25T04:20:16.047Z,19.30
2023-01-25T04:23:20.644Z,19.50
2023-01-25T04:26:22.091Z,19.90
2023-01-25T04:29:40.503Z,19.30
2023-01-25T04:32:43.329Z,19.30
2023-01-25T04:35:54.355Z,19.10
2023-01-25T04:38:56.856Z,19.20
2023-01-25T04:41:58.574Z,19.50
2023-01-25T04:45:00.513Z,19.70
2023-01-25T04:48:02.779Z,19.20
2023-01-25T04:51:05.329Z,19.60
2023-01-25T04:54:08.331Z,19.20
2023-01-25T04:57:09.888Z,19.70
2023-01-25T05:00:13.154Z,19.20
2023-01-25T05:03:14.862Z,19.30
2023-01-25T05:06:17.404Z,19.20
2023-01-25T05:09:18.946Z,19.20
2023-01-25T05:12:21.699Z,19.20
2023-01-25T05:15:29.176Z,20.20
2023-01-25T05:18:46.445Z,19.20
2023-01-25T05:21:59.351Z,19.30
2023-01-25T05:25:27.820Z,19.30
2023-01-25T05:37:39.661Z,19.70
2023-01-25T05:40:48.090Z,19.30
2023-01-25T05:43:49.654Z,19.90
2023-01-25T05:46:51.525Z,19.10
2023-01-25T05:49:53.035Z,19.20
2023-01-25T05:53:03.788Z,19.10
2023-01-25T05:56:05.593Z,19.70
2023-01-25T05:59:07.045Z,19.40
2023-01-25T06:02:08.432Z,19.30
2023-01-25T06:05:10.620Z,19.40
2023-01-25T06:08:13.353Z,19.80
2023-01-25T06:11:20.329Z,19.40
2023-01-25T06:14:23.073Z,19.40
2023-01-25T06:17:24.545Z,19.50
2023-01-25T06:20:33.340Z,19.60
2023-01-25T06:24:40.406Z,19.20
2023-01-25T06:27:54.612Z,19.60
2023-01-25T06:35:24.254Z,19.80
2023-01-25T06:38:36.168Z,19.30
2023-01-25T06:41:37.621Z,19.70
2023-01-25T06:44:39.564Z,19.40
2023-01-25T06:47:40.868Z,20.10
2023-01-25T06:50:42.160Z,19.30
2023-01-25T06:53:44.504Z,19.90
2023-01-25T06:56:45.942Z,19.30
2023-01-25T06:59:48.001Z,20.30
2023-01-25T07:02:49.434Z,19.30
2023-01-25T07:05:50.825Z,19.70
2023-01-25T07:08:52.117Z,19.90
2023-01-25T07:11:53.498Z,20.30
2023-01-25T07:14:55.304Z,19.70
2023-01-25T07:17:59.501Z,19.40
2023-01-25T07:21:07.702Z,19.40
2023-01-25T07:24:12.368Z,19.90
2023-01-25T07:27:13.719Z,19.40
2023-01-25T07:30:17.275Z,20.10
2023-01-25T07:33:18.646Z,19.60
2023-01-25T07:36:20.451Z,20.10
2023-01-25T07:39:21.695Z,19.90
2023-01-25T07:42:23.029Z,20.10
2023-01-25T07:45:29.680Z,20.00
2023-01-25T07:48:32.785Z,20.20
2023-01-25T07:51:34.032Z,20.00
2023-01-25T07:54:35.312Z,20.20
2023-01-25T07:57:36.665Z,20.00
2023-01-25T08:00:39.624Z,20.50
2023-01-25T08:03:41.377Z,19.60
2023-01-25T08:06:43.817Z,20.10
2023-01-25T08:09:45.108Z,19.60
2023-01-25T08:12:46.437Z,20.30
2023-01-25T08:15:53.063Z,19.80
2023-01-25T08:18:55.455Z,20.40
2023-01-25T08:21:56.818Z,20.30
2023-01-25T08:25:00.339Z,20.30
2023-01-25T08:28:01.880Z,20.00
2023-01-25T08:31:05.750Z,20.20
2023-01-25T08:34:07.108Z,20.00
2023-01-25T08:37:08.448Z,20.40
2023-01-25T08:40:13.066Z,20.20
2023-01-25T08:43:14.420Z,20.30
2023-01-25T08:46:16.629Z,20.40
2023-01-25T08:49:18.060Z,20.30
2023-01-25T08:52:21.790Z,20.30
2023-01-25T08:55:23.252Z,20.50
2023-01-25T08:58:24.602Z,20.20
2023-01-25T09:01:26.625Z,21.10
2023-01-25T09:04:27.937Z,20.30
2023-01-25T09:07:31.619Z,20.70
2023-01-25T09:10:33.059Z,20.40
2023-01-25T09:13:34.439Z,20.60
2023-01-25T09:16:36.306Z,20.70
2023-01-25T09:19:37.643Z,20.70
2023-01-25T09:22:39.871Z,20.80
2023-01-25T09:25:41.242Z,20.90
2023-01-25T09:28:46.658Z,20.50
2023-01-25T09:31:49.584Z,19.00
2023-01-25T09:35:07.921Z,20.30
2023-01-25T09:38:09.185Z,21.30
2023-01-25T09:41:18.510Z,20.70
2023-01-25T09:44:27.856Z,21.00
2023-01-25T09:47:34.292Z,20.90
2023-01-25T09:50:37.575Z,21.30
2023-01-25T09:53:40.676Z,21.10
2023-01-25T09:56:42.993Z,20.90
2023-01-25T09:59:47.023Z,20.90
2023-01-25T10:02:53.670Z,21.10
2023-01-25T10:05:57.292Z,21.00
2023-01-25T10:09:03.333Z,21.50
2023-01-25T10:12:12.070Z,20.70
2023-01-25T10:15:17.943Z,21.50
2023-01-25T10:18:23.318Z,20.60
2023-01-25T10:21:32.421Z,21.10
2023-01-25T10:24:41.209Z,20.80
2023-01-25T10:27:46.079Z,21.10
2023-01-25T10:30:52.725Z,20.90
2023-01-25T10:33:56.814Z,21.10
2023-01-25T10:37:01.689Z,21.10
2023-01-25T10:40:04.292Z,21.10
2023-01-25T10:43:07.388Z,20.80
2023-01-25T10:46:16.986Z,21.70
2023-01-25T10:49:22.675Z,20.60
2023-01-25T10:52:25.569Z,20.90
2023-01-25T10:55:27.612Z,20.90
2023-01-25T10:58:30.744Z,21.10
2023-01-25T11:01:32.931Z,21.00
2023-01-25T11:04:37.485Z,21.60
2023-01-25T11:07:38.726Z,20.90
2023-01-25T11:10:42.035Z,21.40
2023-01-25T11:13:43.364Z,21.00
2023-01-25T11:16:45.536Z,21.10
2023-01-25T11:19:47.437Z,21.30
2023-01-25T11:22:50.367Z,21.50
2023-01-25T11:25:52.286Z,21.40
2023-01-25T11:29:07.023Z,22.00
2023-01-25T11:32:15.849Z,21.00
2023-01-25T11:35:25.185Z,21.80
2023-01-25T11:38:26.471Z,20.90
2023-01-25T11:41:35.195Z,21.30
2023-01-25T11:44:47.450Z,21.00
2023-01-25T11:47:55.303Z,21.60
2023-01-25T11:51:01.658Z,21.20
2023-01-25T11:54:06.784Z,21.60
2023-01-25T11:57:13.999Z,21.40
2023-01-25T12:00:21.507Z,21.50
2023-01-25T12:03:37.570Z,21.40
2023-01-25T12:06:48.199Z,21.70
2023-01-25T12:10:00.221Z,21.40
2023-01-25T12:13:04.483Z,21.40
2023-01-25T12:16:14.701Z,21.40
2023-01-25T12:19:23.988Z,21.80
2023-01-25T12:22:39.273Z,21.40
2023-01-25T12:25:45.784Z,21.40
2023-01-25T12:28:49.934Z,21.30
2023-01-25T12:31:54.573Z,21.50
2023-01-25T12:35:01.648Z,21.30
2023-01-25T12:38:05.045Z,21.50
2023-01-25T12:41:14.150Z,21.20
2023-01-25T12:44:20.712Z,21.50
2023-01-25T12:47:24.594Z,21.40
2023-01-25T12:50:30.154Z,21.50
2023-01-25T12:53:35.264Z,21.20
2023-01-25T12:56:43.038Z,21.30
2023-01-25T12:59:49.846Z,21.30
2023-01-25T13:03:00.219Z,21.90
2023-01-25T13:06:06.383Z,21.40
2023-01-25T13:09:14.242Z,21.70
2023-01-25T13:12:15.684Z,21.20
2023-01-25T13:15:32.972Z,21.60
2023-01-25T13:18:41.389Z,21.30
2023-01-25T13:21:44.555Z,21.60
2023-01-25T13:24:57.443Z,21.20
2023-01-25T13:28:13.665Z,21.70
2023-01-25T13:31:32.866Z,21.30
2023-01-25T13:34:56.211Z,21.40
2023-01-25T13:38:00.344Z,21.20
2023-01-25T13:41:09.948Z,21.40
2023-01-25T13:44:20.430Z,21.50
2023-01-25T13:47:22.505Z,21.60
2023-01-25T13:50:25.393Z,21.30
2023-01-25T13:53:28.779Z,21.10
2023-01-25T13:56:32.111Z,21.40
2023-01-25T13:59:33.440Z,21.70
2023-01-25T14:02:35.067Z,21.60
2023-01-25T14:05:36.367Z,21.90
2023-01-25T14:08:38.443Z,21.10
2023-01-25T14:11:43.378Z,21.60
2023-01-25T14:14:48.541Z,21.40
2023-01-25T14:18:05.706Z,21.50
2023-01-25T14:21:12.549Z,21.20
2023-01-25T14:24:16.303Z,21.40
2023-01-25T14:27:17.641Z,20.90
2023-01-25T14:30:20.540Z,21.70
2023-01-25T14:33:25.454Z,21.30
2023-01-25T14:36:27.586Z,21.50
2023-01-25T14:39:29.576Z,20.90
2023-01-25T14:42:32.103Z,21.20
2023-01-25T14:45:33.363Z,21.30
2023-01-25T14:48:36.701Z,21.80
2023-01-25T14:51:40.867Z,21.10
2023-01-25T14:54:45.327Z,21.20
2023-01-25T14:57:48.429Z,21.30
2023-01-25T15:00:51.914Z,21.20
2023-01-25T15:03:54.367Z,21.40
2023-01-25T15:06:58.976Z,21.30
2023-01-25T15:10:13.920Z,20.80
2023-01-25T15:13:20.310Z,21.70
2023-01-25T15:16:31.835Z,21.10
2023-01-25T15:19:34.523Z,21.20
2023-01-25T15:22:35.807Z,20.90
2023-01-25T15:25:48.030Z,21.70
2023-01-25T15:28:49.701Z,20.80
2023-01-25T15:31:51.049Z,21.30
2023-01-25T15:34:54.032Z,20.90
2023-01-25T15:37:55.271Z,21.30
2023-01-25T15:41:00.684Z,21.10
2023-01-25T15:44:02.133Z,21.20
2023-01-25T15:47:03.493Z,21.20
2023-01-25T15:50:05.162Z,21.60
2023-01-25T15:53:06.451Z,21.00
2023-01-25T15:56:12.062Z,21.50
2023-01-25T15:59:14.735Z,21.20
2023-01-25T16:02:16.038Z,21.60
2023-01-25T16:05:17.506Z,20.80
2023-01-25T16:08:20.133Z,21.00
2023-01-25T16:11:22.649Z,20.80
2023-01-25T16:14:28.148Z,21.60
2023-01-25T16:17:30.440Z,20.90
2023-01-25T16:20:32.063Z,21.30
2023-01-25T16:23:33.422Z,21.10
2023-01-25T16:26:36.933Z,21.40
2023-01-25T16:29:38.208Z,21.10
2023-01-25T16:32:39.494Z,21.30
2023-01-25T16:35:40.768Z,20.70
2023-01-25T16:38:42.236Z,21.40
2023-01-25T16:41:46.510Z,20.90
2023-01-25T16:44:48.091Z,21.30
2023-01-25T16:47:49.676Z,20.90
2023-01-25T16:50:51.151Z,21.40
2023-01-25T16:53:54.656Z,21.10
2023-01-25T16:56:56.562Z,21.10
2023-01-25T16:59:57.842Z,21.10
2023-01-25T17:02:59.792Z,21.70
2023-01-25T17:06:01.199Z,20.80
2023-01-25T17:09:21.414Z,21.70
2023-01-25T17:12:23.969Z,21.20
2023-01-25T17:15:25.444Z,21.60
2023-01-25T17:18:27.020Z,21.10
2023-01-25T17:21:28.330Z,21.50
2023-01-25T17:24:29.710Z,20.90
2023-01-25T17:27:31.658Z,21.40
2023-01-25T17:30:32.955Z,20.90
2023-01-25T17:33:34.228Z,21.60
2023-01-25T17:36:35.546Z,21.40
2023-01-25T17:39:37.461Z,21.70
2023-01-25T17:42:39.346Z,21.20
2023-01-25T17:45:40.725Z,21.50
2023-01-25T17:48:42.128Z,21.10
2023-01-25T17:51:43.746Z,21.50
2023-01-25T17:54:45.141Z,21.40
2023-01-25T17:57:47.001Z,21.40
2023-01-25T18:00:48.268Z,20.90
2023-01-25T18:03:50.831Z,21.80
2023-01-25T18:06:52.194Z,20.90
2023-01-25T18:09:53.519Z,21.30
2023-01-25T18:13:04.230Z,20.80
2023-01-25T18:16:07.107Z,21.20
2023-01-25T18:19:09.239Z,21.00
2023-01-25T18:22:10.570Z,21.10
2023-01-25T18:25:29.471Z,20.80
2023-01-25T18:28:31.460Z,21.70
2023-01-25T18:31:33.204Z,20.90
2023-01-25T18:34:34.493Z,20.90
2023-01-25T18:37:42.661Z,20.90
2023-01-25T18:40:43.934Z,21.30
2023-01-25T18:43:48.470Z,20.70
2023-01-25T18:46:49.880Z,21.20
2023-01-25T18:49:51.896Z,21.10
2023-01-25T18:52:54.877Z,21.20
2023-01-25T18:55:57.876Z,20.90
2023-01-25T18:58:59.709Z,21.50
2023-01-25T19:02:01.120Z,20.70
2023-01-25T19:05:02.652Z,21.10
2023-01-25T19:08:04.200Z,21.10
2023-01-25T19:11:06.413Z,21.50
2023-01-25T19:14:09.607Z,20.90
2023-01-25T19:17:11.541Z,21.10
2023-01-25T19:20:12.947Z,20.60
2023-01-25T19:23:14.360Z,21.10
2023-01-25T19:26:16.759Z,21.10
2023-01-25T19:29:18.757Z,21.30
2023-01-25T19:32:20.920Z,20.80
2023-01-25T19:35:22.354Z,20.50
2023-01-25T19:38:23.712Z,21.00
2023-01-25T19:41:25.993Z,21.30
2023-01-25T19:44:27.948Z,20.80
2023-01-25T19:47:29.371Z,21.00
2023-01-25T19:50:30.648Z,20.60
2023-01-25T19:53:31.990Z,21.30
2023-01-25T19:56:35.770Z,20.60
2023-01-25T19:59:37.724Z,21.00
2023-01-25T20:02:39.157Z,20.50
2023-01-25T20:05:40.448Z,21.40
2023-01-25T20:08:42.733Z,20.60
2023-01-25T20:11:45.162Z,21.10
2023-01-25T20:14:47.099Z,20.80
2023-01-25T20:17:48.454Z,20.90
2023-01-25T20:20:57.164Z,20.60
2023-01-25T20:24:01.850Z,21.20
2023-01-25T20:27:04.489Z,20.40
2023-01-25T20:30:07.105Z,20.80
2023-01-25T20:33:08.363Z,20.50
2023-01-25T20:36:09.615Z,20.70
2023-01-25T20:39:12.316Z,20.40
2023-01-25T20:42:13.747Z,20.80
2023-01-25T20:45:16.549Z,20.50
2023-01-25T20:48:17.898Z,20.70
2023-01-25T20:51:20.723Z,20.20
2023-01-25T20:54:22.017Z,20.80
2023-01-25T20:57:23.370Z,20.60
2023-01-25T21:00:25.543Z,20.90
2023-01-25T21:03:29.962Z,20.60
2023-01-25T21:06:31.547Z,21.00
2023-01-25T21:09:33.010Z,20.50
2023-01-25T21:12:34.239Z,20.20
2023-01-25T21:15:37.634Z,20.50
2023-01-25T21:18:39.811Z,21.00
2023-01-25T21:21:41.190Z,20.50
2023-01-25T21:24:42.391Z,20.20
2023-01-25T21:27:43.662Z,20.20
2023-01-25T21:30:45.551Z,20.90
2023-01-25T21:33:47.408Z,20.70
2023-01-25T21:36:49.119Z,20.20
2023-01-25T21:39:50.482Z,20.30
2023-01-25T21:42:51.702Z,20.80
2023-01-25T21:46:07.349Z,20.60
2023-01-25T21:49:23.859Z,20.60
2023-01-25T21:52:25.271Z,20.40
2023-01-25T21:55:26.531Z,20.70
2023-01-25T21:58:27.783Z,20.40
2023-01-25T22:01:29.646Z,20.50
2023-01-25T22:04:35.018Z,20.50
2023-01-25T22:07:36.268Z,20.90
2023-01-25T22:10:37.653Z,20.60
2023-01-25T22:13:39.237Z,19.20
2023-01-25T22:16:41.259Z,20.20
2023-01-25T22:19:42.508Z,21.00
2023-01-25T22:22:43.881Z,20.30
2023-01-25T22:25:46.492Z,20.10
2023-01-25T22:28:48.540Z,20.40
2023-01-25T22:31:50.445Z,21.10
2023-01-25T22:34:51.692Z,20.30
2023-01-25T22:37:52.947Z,20.10
2023-01-25T22:40:56.442Z,20.40
2023-01-25T22:43:57.936Z,20.50
2023-01-25T22:46:59.877Z,20.50
2023-01-25T22:50:01.157Z,20.70
2023-01-25T22:53:02.525Z,20.50
2023-01-25T22:56:05.366Z,21.00
2023-01-25T22:59:07.277Z,20.50
2023-01-25T23:02:09.055Z,20.20
2023-01-25T23:05:10.331Z,20.60
2023-01-25T23:08:11.609Z,20.00
2023-01-25T23:11:14.436Z,20.20
2023-01-25T23:14:27.280Z,20.90
2023-01-25T23:17:43.860Z,20.30
2023-01-25T23:20:45.119Z,20.30
2023-01-25T23:23:46.897Z,20.40
2023-01-25T23:26:48.150Z,20.20
2023-01-25T23:29:50.888Z,20.70
2023-01-25T23:32:52.721Z,20.60
2023-01-25T23:35:53.997Z,20.30
2023-01-25T23:38:55.884Z,20.30
2023-01-25T23:41:57.220Z,20.40
2023-01-25T23:44:58.487Z,20.00
2023-01-25T23:48:00.445Z,20.50
2023-01-25T23:51:02.079Z,20.00
2023-01-25T23:54:03.577Z,19.90
2023-01-25T23:57:04.874Z,20.90
