createdAt,value
2022-11-06T00:01:44.207Z,6.07
2022-11-06T00:23:30.108Z,6.01
2022-11-06T00:45:16.042Z,5.75
2022-11-06T01:07:01.859Z,5.48
2022-11-06T01:28:48.248Z,5.41
2022-11-06T01:50:34.485Z,5.22
2022-11-06T02:12:38.498Z,5.13
2022-11-06T02:34:28.816Z,5.19
2022-11-06T02:56:17.945Z,5.15
2022-11-06T03:18:12.150Z,4.72
2022-11-06T03:40:04.214Z,4.82
2022-11-06T04:01:51.656Z,4.58
2022-11-06T04:23:46.129Z,4.78
2022-11-06T04:45:36.045Z,4.74
2022-11-06T05:07:21.977Z,4.85
2022-11-06T05:29:07.858Z,4.73
2022-11-06T05:50:53.851Z,4.75
2022-11-06T06:12:40.707Z,4.52
2022-11-06T06:34:26.571Z,4.41
2022-11-06T06:56:12.545Z,4.84
2022-11-06T07:18:02.174Z,5.10
2022-11-06T07:39:48.028Z,6.65
2022-11-06T08:01:33.924Z,8.43
2022-11-06T08:23:19.997Z,7.36
2022-11-06T08:45:08.137Z,7.59
2022-11-06T09:06:55.029Z,8.22
2022-11-06T09:28:41.619Z,11.36
2022-11-06T09:50:32.221Z,20.24
2022-11-06T10:12:26.594Z,24.73
2022-11-06T10:34:14.571Z,18.70
2022-11-06T10:56:21.365Z,14.95
2022-11-06T11:18:20.300Z,13.75
2022-11-06T11:40:29.660Z,12.97
2022-11-06T12:02:26.897Z,12.56
2022-11-06T12:24:19.288Z,12.45
2022-11-06T12:46:20.263Z,12.43
2022-11-06T13:08:34.959Z,12.49
2022-11-06T13:30:24.489Z,12.40
2022-11-06T13:52:18.904Z,12.29
2022-11-06T14:14:07.047Z,12.22
2022-11-06T14:35:57.304Z,11.96
2022-11-06T14:57:47.829Z,11.79
2022-11-06T15:19:39.187Z,11.32
2022-11-06T15:41:26.990Z,10.73
2022-11-06T16:03:16.805Z,10.36
2022-11-06T16:25:05.712Z,9.81
2022-11-06T16:47:23.033Z,9.33
2022-11-06T17:09:29.683Z,8.84
2022-11-06T17:31:18.088Z,8.54
2022-11-06T17:53:03.986Z,8.11
2022-11-06T18:14:49.975Z,7.83
2022-11-06T18:36:37.078Z,7.40
2022-11-06T18:58:25.186Z,7.27
2022-11-06T19:20:15.022Z,7.03
2022-11-06T19:42:01.559Z,6.91
2022-11-06T20:03:47.653Z,6.64
2022-11-06T20:25:33.548Z,6.52
2022-11-06T20:47:19.322Z,6.24
2022-11-06T21:09:05.170Z,6.13
2022-11-06T21:30:51.534Z,6.08
2022-11-06T21:52:57.418Z,5.76
2022-11-06T22:14:43.272Z,5.76
2022-11-06T22:36:29.158Z,5.78
2022-11-06T22:58:15.133Z,5.62
2022-11-06T23:20:02.861Z,5.67
2022-11-06T23:41:48.733Z,5.44
