createdAt,value
2018-03-23T00:00:07.437Z,0.00
2018-03-23T00:01:07.408Z,0.00
2018-03-23T00:02:07.380Z,0.00
2018-03-23T00:03:07.357Z,0.00
2018-03-23T00:04:07.324Z,0.00
2018-03-23T00:05:07.295Z,0.00
2018-03-23T00:06:07.268Z,0.00
2018-03-23T00:07:07.239Z,0.00
2018-03-23T00:08:07.209Z,0.00
2018-03-23T00:09:07.185Z,0.00
2018-03-23T00:10:07.153Z,0.00
2018-03-23T00:11:07.127Z,0.00
2018-03-23T00:12:07.097Z,0.00
2018-03-23T00:13:07.069Z,0.00
2018-03-23T00:14:07.041Z,0.00
2018-03-23T00:15:07.012Z,0.00
2018-03-23T00:16:06.984Z,0.00
2018-03-23T00:17:06.955Z,0.00
2018-03-23T00:18:06.927Z,0.00
2018-03-23T00:19:06.946Z,0.00
2018-03-23T00:20:06.871Z,0.00
2018-03-23T00:21:06.843Z,0.00
2018-03-23T00:22:06.813Z,0.00
2018-03-23T00:23:06.787Z,0.00
2018-03-23T00:24:06.756Z,0.00
2018-03-23T00:25:06.728Z,0.00
2018-03-23T00:26:06.703Z,0.00
2018-03-23T00:27:06.675Z,0.00
2018-03-23T00:28:06.645Z,0.00
2018-03-23T00:29:06.615Z,0.00
2018-03-23T00:30:06.588Z,0.00
2018-03-23T00:31:06.560Z,0.00
2018-03-23T00:32:06.532Z,0.00
2018-03-23T00:33:06.501Z,0.00
2018-03-23T00:34:06.474Z,0.00
2018-03-23T00:35:06.451Z,0.00
2018-03-23T00:36:06.417Z,0.00
2018-03-23T00:37:06.388Z,0.00
2018-03-23T00:38:06.360Z,0.00
2018-03-23T00:39:06.332Z,0.00
2018-03-23T00:40:06.305Z,0.00
2018-03-23T00:41:06.275Z,0.00
2018-03-23T00:42:06.247Z,0.00
2018-03-23T00:43:06.219Z,0.00
2018-03-23T00:44:06.192Z,0.00
2018-03-23T00:45:06.162Z,0.00
2018-03-23T00:46:06.133Z,0.00
2018-03-23T00:47:06.105Z,0.00
2018-03-23T00:48:06.076Z,0.00
2018-03-23T00:49:06.048Z,0.00
2018-03-23T00:50:06.018Z,0.00
2018-03-23T00:51:05.991Z,0.00
2018-03-23T00:52:05.962Z,0.00
2018-03-23T00:53:05.933Z,0.00
2018-03-23T00:54:05.905Z,0.00
2018-03-23T00:55:05.878Z,0.00
2018-03-23T00:56:05.848Z,0.00
2018-03-23T00:57:05.820Z,0.00
2018-03-23T00:58:05.792Z,0.00
2018-03-23T00:59:05.762Z,0.00
2018-03-23T01:00:05.734Z,0.00
2018-03-23T01:01:05.710Z,0.00
2018-03-23T01:02:05.677Z,0.00
2018-03-23T01:03:05.649Z,0.00
2018-03-23T01:04:05.619Z,0.00
2018-03-23T01:05:05.592Z,0.00
2018-03-23T01:06:05.563Z,0.00
2018-03-23T01:07:05.534Z,0.00
2018-03-23T01:08:05.505Z,0.00
2018-03-23T01:09:05.477Z,0.00
2018-03-23T01:10:05.447Z,0.00
2018-03-23T01:11:05.421Z,0.00
2018-03-23T01:12:05.425Z,0.00
2018-03-23T01:13:05.363Z,0.00
2018-03-23T01:14:05.333Z,0.00
2018-03-23T01:15:05.306Z,0.00
2018-03-23T01:16:05.277Z,0.00
2018-03-23T01:17:05.249Z,0.00
2018-03-23T01:18:05.220Z,0.00
2018-03-23T01:19:05.190Z,0.00
2018-03-23T01:20:05.161Z,0.00
2018-03-23T01:21:05.133Z,0.00
2018-03-23T01:22:05.105Z,0.00
2018-03-23T01:23:05.077Z,0.00
2018-03-23T01:24:05.049Z,0.00
2018-03-23T01:25:05.024Z,0.00
2018-03-23T01:26:04.990Z,0.00
2018-03-23T01:27:04.962Z,0.00
2018-03-23T01:28:04.933Z,0.00
2018-03-23T01:29:04.905Z,0.00
2018-03-23T01:30:04.879Z,0.00
2018-03-23T01:31:04.845Z,0.00
2018-03-23T01:32:04.824Z,0.00
2018-03-23T01:33:04.790Z,0.00
2018-03-23T01:34:04.761Z,0.00
2018-03-23T01:35:04.733Z,0.00
2018-03-23T01:36:04.703Z,0.00
2018-03-23T01:37:04.676Z,0.00
2018-03-23T01:38:04.645Z,0.00
2018-03-23T01:39:04.617Z,0.00
2018-03-23T01:40:05.342Z,0.00
2018-03-23T01:41:04.559Z,0.00
2018-03-23T01:42:04.532Z,0.00
2018-03-23T01:43:04.502Z,0.00
2018-03-23T01:44:04.472Z,0.00
2018-03-23T01:45:07.454Z,0.00
2018-03-23T01:46:04.424Z,0.00
2018-03-23T01:47:04.389Z,0.00
2018-03-23T01:48:04.360Z,0.00
2018-03-23T01:49:04.331Z,0.00
2018-03-23T01:50:04.303Z,0.00
2018-03-23T01:51:04.277Z,0.00
2018-03-23T01:52:04.245Z,0.00
2018-03-23T01:53:04.217Z,0.00
2018-03-23T01:54:04.194Z,0.00
2018-03-23T01:55:04.161Z,0.00
2018-03-23T01:56:04.131Z,0.00
2018-03-23T01:57:04.102Z,0.00
2018-03-23T01:58:04.078Z,0.00
2018-03-23T01:59:04.046Z,0.00
2018-03-23T02:00:04.017Z,0.00
2018-03-23T02:01:03.988Z,0.00
2018-03-23T02:02:03.961Z,0.00
2018-03-23T02:03:03.932Z,0.00
2018-03-23T02:04:03.901Z,0.00
2018-03-23T02:05:03.874Z,0.00
2018-03-23T02:06:03.851Z,0.00
2018-03-23T02:07:03.817Z,0.00
2018-03-23T02:08:03.793Z,0.00
2018-03-23T02:09:03.762Z,0.00
2018-03-23T02:10:03.732Z,0.00
2018-03-23T02:11:03.703Z,0.00
2018-03-23T02:12:03.674Z,0.00
2018-03-23T02:13:03.646Z,0.00
2018-03-23T02:14:03.618Z,0.00
2018-03-23T02:15:03.590Z,0.00
2018-03-23T02:16:03.559Z,0.00
2018-03-23T02:17:03.532Z,0.00
2018-03-23T02:18:03.504Z,0.00
2018-03-23T02:19:03.477Z,0.00
2018-03-23T02:20:03.447Z,0.00
2018-03-23T02:21:03.418Z,0.00
2018-03-23T02:22:03.390Z,0.00
2018-03-23T02:23:03.361Z,0.00
2018-03-23T02:24:03.332Z,0.00
2018-03-23T02:25:03.303Z,0.00
2018-03-23T02:26:03.275Z,0.00
2018-03-23T02:27:03.248Z,0.00
2018-03-23T02:28:03.219Z,0.00
2018-03-23T02:29:03.189Z,0.00
2018-03-23T02:30:03.164Z,0.00
2018-03-23T02:31:03.133Z,0.00
2018-03-23T02:32:03.104Z,0.00
2018-03-23T02:33:03.083Z,0.00
2018-03-23T02:34:03.048Z,0.00
2018-03-23T02:35:03.022Z,0.00
2018-03-23T02:36:02.991Z,0.00
2018-03-23T02:37:02.965Z,0.00
2018-03-23T02:38:02.933Z,0.00
2018-03-23T02:39:02.908Z,0.00
2018-03-23T02:40:02.895Z,0.00
2018-03-23T02:41:02.850Z,0.00
2018-03-23T02:42:02.822Z,0.00
2018-03-23T02:43:02.793Z,0.00
2018-03-23T02:44:02.810Z,0.00
2018-03-23T02:45:02.737Z,0.00
2018-03-23T02:46:02.708Z,0.00
2018-03-23T02:47:02.681Z,0.00
2018-03-23T02:48:02.649Z,0.00
2018-03-23T02:49:02.622Z,0.00
2018-03-23T02:50:02.594Z,0.00
2018-03-23T02:51:02.609Z,0.00
2018-03-23T02:52:02.537Z,0.00
2018-03-23T02:53:02.509Z,0.00
2018-03-23T02:54:02.488Z,0.00
2018-03-23T02:55:02.483Z,0.00
2018-03-23T02:56:02.422Z,0.00
2018-03-23T02:57:02.395Z,0.00
2018-03-23T02:58:02.369Z,0.00
2018-03-23T02:59:02.342Z,0.00
2018-03-23T03:00:02.311Z,0.00
2018-03-23T03:01:02.284Z,0.00
2018-03-23T03:02:02.254Z,0.00
2018-03-23T03:03:02.317Z,0.00
2018-03-23T03:04:02.213Z,0.00
2018-03-23T03:05:02.172Z,0.00
2018-03-23T03:06:02.140Z,0.00
2018-03-23T03:07:02.112Z,0.00
2018-03-23T03:08:02.085Z,0.00
2018-03-23T03:09:02.055Z,0.00
2018-03-23T03:10:02.032Z,0.00
2018-03-23T03:11:01.998Z,0.00
2018-03-23T03:12:01.969Z,0.00
2018-03-23T03:13:01.941Z,0.00
2018-03-23T03:14:01.913Z,0.00
2018-03-23T03:15:01.886Z,0.00
2018-03-23T03:16:01.857Z,0.00
2018-03-23T03:17:01.829Z,0.00
2018-03-23T03:18:01.801Z,0.00
2018-03-23T03:19:01.773Z,0.00
2018-03-23T03:20:01.744Z,0.00
2018-03-23T03:21:01.716Z,0.00
2018-03-23T03:22:01.688Z,0.00
2018-03-23T03:23:01.666Z,0.00
2018-03-23T03:24:01.635Z,0.00
2018-03-23T03:25:01.606Z,0.00
2018-03-23T03:26:01.575Z,0.00
2018-03-23T03:27:01.549Z,0.00
2018-03-23T03:28:01.520Z,0.00
2018-03-23T03:29:01.490Z,0.00
2018-03-23T03:30:01.462Z,0.00
2018-03-23T03:31:01.445Z,0.00
2018-03-23T03:32:01.405Z,0.00
2018-03-23T03:33:01.378Z,0.00
2018-03-23T03:34:01.349Z,0.00
2018-03-23T03:35:01.326Z,0.00
2018-03-23T03:36:01.294Z,0.00
2018-03-23T03:37:01.264Z,0.00
2018-03-23T03:38:01.238Z,0.00
2018-03-23T03:39:01.215Z,0.00
2018-03-23T03:40:01.179Z,0.00
2018-03-23T03:41:01.152Z,0.00
2018-03-23T03:42:01.123Z,0.00
2018-03-23T03:43:01.100Z,0.00
2018-03-23T03:44:01.065Z,0.00
2018-03-23T03:45:01.040Z,0.00
2018-03-23T03:46:01.011Z,0.00
2018-03-23T03:47:00.982Z,0.00
2018-03-23T03:48:00.954Z,0.00
2018-03-23T03:49:00.924Z,0.00
2018-03-23T03:50:00.897Z,0.00
2018-03-23T03:51:00.870Z,0.00
2018-03-23T03:52:00.841Z,0.00
2018-03-23T03:53:00.812Z,0.00
2018-03-23T03:54:00.785Z,0.00
2018-03-23T03:55:00.757Z,0.00
2018-03-23T03:56:00.726Z,0.00
2018-03-23T03:57:00.700Z,0.00
2018-03-23T03:58:00.672Z,0.00
2018-03-23T03:59:00.642Z,0.00
2018-03-23T04:00:00.615Z,0.00
2018-03-23T04:01:00.587Z,0.00
2018-03-23T04:02:00.560Z,0.00
2018-03-23T04:03:00.529Z,0.00
2018-03-23T04:04:00.502Z,0.00
2018-03-23T04:05:00.473Z,0.00
2018-03-23T04:06:00.452Z,0.00
2018-03-23T04:07:00.419Z,0.00
2018-03-23T04:08:00.388Z,0.00
2018-03-23T04:09:00.361Z,0.00
2018-03-23T04:10:00.332Z,0.00
2018-03-23T04:11:00.303Z,0.00
2018-03-23T04:12:00.277Z,0.00
2018-03-23T04:13:00.246Z,0.00
2018-03-23T04:14:00.222Z,0.00
2018-03-23T04:15:00.193Z,0.00
2018-03-23T04:16:00.163Z,0.00
2018-03-23T04:17:00.137Z,0.00
2018-03-23T04:18:00.108Z,0.00
2018-03-23T04:19:00.080Z,0.00
2018-03-23T04:20:00.051Z,0.00
2018-03-23T04:21:00.023Z,0.00
2018-03-23T04:21:59.993Z,0.00
2018-03-23T04:22:59.967Z,0.00
2018-03-23T04:23:59.940Z,0.00
2018-03-23T04:24:59.910Z,0.00
2018-03-23T04:25:59.880Z,0.00
2018-03-23T04:26:59.854Z,0.00
2018-03-23T04:27:59.825Z,0.00
2018-03-23T04:28:59.797Z,0.00
2018-03-23T04:29:59.768Z,0.00
2018-03-23T04:30:59.741Z,0.00
2018-03-23T04:31:59.718Z,0.00
2018-03-23T04:32:59.685Z,0.00
2018-03-23T04:33:59.655Z,0.00
2018-03-23T04:34:59.628Z,0.00
2018-03-23T04:35:59.599Z,0.00
2018-03-23T04:36:59.571Z,0.00
2018-03-23T04:37:59.545Z,0.00
2018-03-23T04:38:59.514Z,0.00
2018-03-23T04:39:59.486Z,0.00
2018-03-23T04:40:59.457Z,0.00
2018-03-23T04:41:59.431Z,0.00
2018-03-23T04:42:59.402Z,0.00
2018-03-23T04:43:59.379Z,0.00
2018-03-23T04:44:59.346Z,0.00
2018-03-23T04:45:59.327Z,0.00
2018-03-23T04:46:59.291Z,0.00
2018-03-23T04:47:59.262Z,0.00
2018-03-23T04:48:59.232Z,0.00
2018-03-23T04:49:59.206Z,0.00
2018-03-23T04:50:59.222Z,0.00
2018-03-23T04:51:59.148Z,0.00
2018-03-23T04:52:59.119Z,0.00
2018-03-23T04:53:59.096Z,0.00
2018-03-23T04:54:59.065Z,0.00
2018-03-23T04:55:59.035Z,0.00
2018-03-23T04:56:59.008Z,0.00
2018-03-23T04:57:58.978Z,0.00
2018-03-23T04:58:58.955Z,0.00
2018-03-23T04:59:58.926Z,0.00
2018-03-23T05:00:58.893Z,0.00
2018-03-23T05:01:58.868Z,0.00
2018-03-23T05:02:58.847Z,0.00
2018-03-23T05:03:58.809Z,0.00
2018-03-23T05:04:58.781Z,0.00
2018-03-23T05:05:58.758Z,0.00
2018-03-23T05:06:58.727Z,0.00
2018-03-23T05:07:58.697Z,0.00
2018-03-23T05:08:58.668Z,0.00
2018-03-23T05:09:58.639Z,0.00
2018-03-23T05:10:58.615Z,0.00
2018-03-23T05:12:00.084Z,0.00
2018-03-23T05:12:58.556Z,0.00
2018-03-23T05:13:58.527Z,0.00
2018-03-23T05:14:58.498Z,0.00
2018-03-23T05:15:58.469Z,0.00
2018-03-23T05:16:58.440Z,0.00
2018-03-23T05:17:58.413Z,0.00
2018-03-23T05:18:58.387Z,0.00
2018-03-23T05:19:58.358Z,0.00
2018-03-23T05:20:58.333Z,0.00
2018-03-23T05:21:58.302Z,0.00
2018-03-23T05:22:58.274Z,0.00
2018-03-23T05:23:58.245Z,0.00
2018-03-23T05:24:58.218Z,0.00
2018-03-23T05:25:58.190Z,0.00
2018-03-23T05:26:58.162Z,0.00
2018-03-23T05:27:58.132Z,0.00
2018-03-23T05:28:58.105Z,0.00
2018-03-23T05:29:58.077Z,0.00
2018-03-23T05:30:58.048Z,0.00
2018-03-23T05:31:58.021Z,0.00
2018-03-23T05:32:57.994Z,0.00
2018-03-23T05:33:57.967Z,0.00
2018-03-23T05:34:57.940Z,0.00
2018-03-23T05:35:57.908Z,0.00
2018-03-23T05:36:57.881Z,0.00
2018-03-23T05:37:57.853Z,0.00
2018-03-23T05:38:57.825Z,0.00
2018-03-23T05:39:57.797Z,5.63
2018-03-23T05:40:57.769Z,5.63
2018-03-23T05:41:57.741Z,5.63
2018-03-23T05:42:57.712Z,5.63
2018-03-23T05:43:57.698Z,5.63
2018-03-23T05:44:57.655Z,5.63
2018-03-23T05:45:57.636Z,5.63
2018-03-23T05:46:57.601Z,5.63
2018-03-23T05:47:57.570Z,5.63
2018-03-23T05:48:57.548Z,5.63
2018-03-23T05:49:57.516Z,5.63
2018-03-23T05:50:57.488Z,5.63
2018-03-23T05:51:57.457Z,5.63
2018-03-23T05:52:57.430Z,5.63
2018-03-23T05:53:57.403Z,11.25
2018-03-23T05:54:57.375Z,11.25
2018-03-23T05:55:57.349Z,11.25
2018-03-23T05:56:57.321Z,11.25
2018-03-23T05:57:57.290Z,11.25
2018-03-23T05:58:57.263Z,11.25
2018-03-23T05:59:57.248Z,11.25
2018-03-23T06:00:57.206Z,11.25
2018-03-23T06:01:57.178Z,11.25
2018-03-23T06:02:57.150Z,11.25
2018-03-23T06:03:57.121Z,11.25
2018-03-23T06:04:57.094Z,11.25
2018-03-23T06:05:57.064Z,16.88
2018-03-23T06:06:57.037Z,16.88
2018-03-23T06:07:57.008Z,16.88
2018-03-23T06:08:56.981Z,16.88
2018-03-23T06:09:56.953Z,16.88
2018-03-23T06:10:56.925Z,16.88
2018-03-23T06:11:56.896Z,16.88
2018-03-23T06:12:56.868Z,16.88
2018-03-23T06:13:56.841Z,16.88
2018-03-23T06:14:56.812Z,22.50
2018-03-23T06:15:56.783Z,22.50
2018-03-23T06:16:56.756Z,22.50
2018-03-23T06:17:56.730Z,22.50
2018-03-23T06:18:56.701Z,28.13
2018-03-23T06:19:56.671Z,28.13
2018-03-23T06:20:56.644Z,28.13
2018-03-23T06:21:56.625Z,33.75
2018-03-23T06:22:56.588Z,33.75
2018-03-23T06:23:56.559Z,33.75
2018-03-23T06:24:56.530Z,33.75
2018-03-23T06:25:56.503Z,33.75
2018-03-23T06:26:56.477Z,33.75
2018-03-23T06:27:56.482Z,33.75
2018-03-23T06:28:56.421Z,33.75
2018-03-23T06:29:56.392Z,33.75
2018-03-23T06:30:56.363Z,33.75
2018-03-23T06:31:56.335Z,39.38
2018-03-23T06:32:56.308Z,39.38
2018-03-23T06:33:56.281Z,39.38
2018-03-23T06:34:56.251Z,39.38
2018-03-23T06:35:56.224Z,45.00
2018-03-23T06:36:56.196Z,50.63
2018-03-23T06:37:56.172Z,50.63
2018-03-23T06:38:56.142Z,50.63
2018-03-23T06:39:56.111Z,50.63
2018-03-23T06:40:56.085Z,50.63
2018-03-23T06:41:56.057Z,50.63
2018-03-23T06:42:56.029Z,50.63
2018-03-23T06:43:56.001Z,56.25
2018-03-23T06:44:55.973Z,56.25
2018-03-23T06:45:55.946Z,61.88
2018-03-23T06:46:56.668Z,61.88
2018-03-23T06:47:55.890Z,67.50
2018-03-23T06:48:55.861Z,73.13
2018-03-23T06:49:55.834Z,73.13
2018-03-23T06:50:55.807Z,73.13
2018-03-23T06:51:55.777Z,67.50
2018-03-23T06:52:55.752Z,61.88
2018-03-23T06:53:55.724Z,56.25
2018-03-23T06:54:55.697Z,50.63
2018-03-23T06:55:55.668Z,50.63
2018-03-23T06:56:55.640Z,50.63
2018-03-23T06:57:55.613Z,50.63
2018-03-23T06:58:55.586Z,50.63
2018-03-23T06:59:55.558Z,50.63
2018-03-23T07:00:55.530Z,56.25
2018-03-23T07:01:55.504Z,56.25
2018-03-23T07:02:55.483Z,61.88
2018-03-23T07:03:55.447Z,61.88
2018-03-23T07:04:55.420Z,61.88
2018-03-23T07:05:55.392Z,61.88
2018-03-23T07:06:55.365Z,67.50
2018-03-23T07:07:55.337Z,67.50
2018-03-23T07:08:55.308Z,67.50
2018-03-23T07:09:55.284Z,67.50
2018-03-23T07:10:55.282Z,67.50
2018-03-23T07:11:55.226Z,67.50
2018-03-23T07:12:55.200Z,67.50
2018-03-23T07:13:55.172Z,67.50
2018-03-23T07:14:55.144Z,73.13
2018-03-23T07:15:55.144Z,73.13
2018-03-23T07:16:55.089Z,73.13
2018-03-23T07:17:55.061Z,78.75
2018-03-23T07:18:55.036Z,90.00
2018-03-23T07:19:55.007Z,84.38
2018-03-23T07:20:54.980Z,90.00
2018-03-23T07:21:54.955Z,95.63
2018-03-23T07:22:55.680Z,106.88
2018-03-23T07:23:54.898Z,112.50
2018-03-23T07:24:54.870Z,118.13
2018-03-23T07:25:54.843Z,118.13
2018-03-23T07:26:54.819Z,123.75
2018-03-23T07:27:54.787Z,123.75
2018-03-23T07:28:54.769Z,123.75
2018-03-23T07:29:54.733Z,118.13
2018-03-23T07:30:54.706Z,118.13
2018-03-23T07:31:54.683Z,112.50
2018-03-23T07:32:54.651Z,112.50
2018-03-23T07:33:54.624Z,112.50
2018-03-23T07:34:54.598Z,118.13
2018-03-23T07:35:54.574Z,123.75
2018-03-23T07:36:54.542Z,129.38
2018-03-23T07:37:54.515Z,140.63
2018-03-23T07:38:54.491Z,146.25
2018-03-23T07:39:54.461Z,151.88
2018-03-23T07:40:54.434Z,151.88
2018-03-23T07:41:54.407Z,151.88
2018-03-23T07:42:54.378Z,151.88
2018-03-23T07:43:54.353Z,151.88
2018-03-23T07:44:54.324Z,151.88
2018-03-23T07:45:54.318Z,157.50
2018-03-23T07:46:54.271Z,151.88
2018-03-23T07:47:54.244Z,157.50
2018-03-23T07:48:54.217Z,151.88
2018-03-23T07:49:54.190Z,157.50
2018-03-23T07:50:54.161Z,157.50
2018-03-23T07:51:54.139Z,157.50
2018-03-23T07:52:54.109Z,157.50
2018-03-23T07:53:54.082Z,151.88
2018-03-23T07:54:56.307Z,146.25
2018-03-23T07:55:54.029Z,146.25
2018-03-23T07:56:54.004Z,140.63
2018-03-23T07:57:53.975Z,140.63
2018-03-23T07:58:53.948Z,140.63
2018-03-23T07:59:53.919Z,146.25
2018-03-23T08:00:55.395Z,146.25
2018-03-23T08:01:53.868Z,157.50
2018-03-23T08:02:53.840Z,168.75
2018-03-23T08:03:53.813Z,174.38
2018-03-23T08:04:53.792Z,185.63
2018-03-23T08:05:53.759Z,191.25
2018-03-23T08:06:53.747Z,185.63
2018-03-23T08:07:53.705Z,191.25
2018-03-23T08:08:53.680Z,196.88
2018-03-23T08:09:53.652Z,208.13
2018-03-23T08:10:53.629Z,208.13
2018-03-23T08:11:53.598Z,208.13
2018-03-23T08:12:53.574Z,213.75
2018-03-23T08:13:53.546Z,213.75
2018-03-23T08:14:53.521Z,219.38
2018-03-23T08:15:53.491Z,219.38
2018-03-23T08:16:53.466Z,219.38
2018-03-23T08:17:53.440Z,225.00
2018-03-23T08:18:53.414Z,225.00
2018-03-23T08:19:53.385Z,225.00
2018-03-23T08:20:53.360Z,219.38
2018-03-23T08:21:53.333Z,213.75
2018-03-23T08:22:53.307Z,213.75
2018-03-23T08:23:53.280Z,219.38
2018-03-23T08:24:53.254Z,225.00
2018-03-23T08:25:53.226Z,225.00
2018-03-23T08:26:53.202Z,230.63
2018-03-23T08:27:53.175Z,236.25
2018-03-23T08:28:53.153Z,236.25
2018-03-23T08:29:53.124Z,241.88
2018-03-23T08:30:53.096Z,236.25
2018-03-23T08:31:53.070Z,230.63
2018-03-23T08:32:53.042Z,225.00
2018-03-23T08:33:53.016Z,219.38
2018-03-23T08:34:52.990Z,208.13
2018-03-23T08:35:52.964Z,202.50
2018-03-23T08:36:52.937Z,196.88
2018-03-23T08:37:52.910Z,191.25
2018-03-23T08:38:52.885Z,185.63
2018-03-23T08:39:52.858Z,180.00
2018-03-23T08:40:52.831Z,174.38
2018-03-23T08:41:52.806Z,168.75
2018-03-23T08:42:52.780Z,157.50
2018-03-23T08:43:52.752Z,151.88
2018-03-23T08:44:52.741Z,151.88
2018-03-23T08:45:52.699Z,157.50
2018-03-23T08:46:52.677Z,168.75
2018-03-23T08:47:52.646Z,168.75
2018-03-23T08:48:52.619Z,168.75
2018-03-23T08:49:53.342Z,168.75
2018-03-23T08:50:52.565Z,163.13
2018-03-23T08:51:52.539Z,163.13
2018-03-23T08:52:52.512Z,168.75
2018-03-23T08:53:52.487Z,180.00
2018-03-23T08:54:52.460Z,180.00
2018-03-23T08:55:52.431Z,185.63
2018-03-23T08:56:52.408Z,202.50
2018-03-23T08:57:52.379Z,185.63
2018-03-23T08:58:52.351Z,185.63
2018-03-23T08:59:52.324Z,191.25
2018-03-23T09:00:52.296Z,208.13
2018-03-23T09:01:52.269Z,196.88
2018-03-23T09:02:52.244Z,219.38
2018-03-23T09:03:52.216Z,213.75
2018-03-23T09:04:52.189Z,213.75
2018-03-23T09:05:52.162Z,241.88
2018-03-23T09:06:52.136Z,236.25
2018-03-23T09:07:52.108Z,236.25
2018-03-23T09:08:52.081Z,236.25
2018-03-23T09:09:52.055Z,230.63
2018-03-23T09:10:52.029Z,230.63
2018-03-23T09:11:53.506Z,236.25
2018-03-23T09:12:51.975Z,258.75
2018-03-23T09:13:51.954Z,253.13
2018-03-23T09:14:51.923Z,213.75
2018-03-23T09:15:51.895Z,202.50
2018-03-23T09:16:51.869Z,196.88
2018-03-23T09:17:53.344Z,196.88
2018-03-23T09:18:51.816Z,191.25
2018-03-23T09:19:51.790Z,196.88
2018-03-23T09:20:51.764Z,185.63
2018-03-23T09:21:51.793Z,191.25
2018-03-23T09:22:51.712Z,191.25
2018-03-23T09:23:51.685Z,185.63
2018-03-23T09:24:51.659Z,185.63
2018-03-23T09:25:51.633Z,185.63
2018-03-23T09:26:51.607Z,191.25
2018-03-23T09:27:51.579Z,202.50
2018-03-23T09:28:51.555Z,219.38
2018-03-23T09:29:51.527Z,247.50
2018-03-23T09:30:51.503Z,292.50
2018-03-23T09:31:51.475Z,292.50
2018-03-23T09:32:51.452Z,286.88
2018-03-23T09:33:51.427Z,275.63
2018-03-23T09:34:51.398Z,270.00
2018-03-23T09:35:51.370Z,264.38
2018-03-23T09:36:51.348Z,270.00
2018-03-23T09:37:51.320Z,270.00
2018-03-23T09:38:51.294Z,270.00
2018-03-23T09:39:52.020Z,241.88
2018-03-23T09:40:51.244Z,241.88
2018-03-23T09:41:51.219Z,253.13
2018-03-23T09:42:51.195Z,241.88
2018-03-23T09:43:51.166Z,253.13
2018-03-23T09:44:51.140Z,247.50
2018-03-23T09:45:51.116Z,241.88
2018-03-23T09:46:51.089Z,247.50
2018-03-23T09:47:51.071Z,247.50
2018-03-23T09:48:51.039Z,241.88
2018-03-23T09:49:51.013Z,236.25
2018-03-23T09:50:50.987Z,241.88
2018-03-23T09:51:50.960Z,236.25
2018-03-23T09:52:50.936Z,225.00
2018-03-23T09:53:50.910Z,219.38
2018-03-23T09:54:50.886Z,219.38
2018-03-23T09:55:50.859Z,225.00
2018-03-23T09:56:50.833Z,241.88
2018-03-23T09:57:50.808Z,241.88
2018-03-23T09:58:50.784Z,247.50
2018-03-23T09:59:50.758Z,241.88
2018-03-23T10:00:50.733Z,219.38
2018-03-23T10:01:50.706Z,196.88
2018-03-23T10:02:50.680Z,191.25
2018-03-23T10:03:50.712Z,191.25
2018-03-23T10:04:50.630Z,196.88
2018-03-23T10:05:50.606Z,202.50
2018-03-23T10:06:50.579Z,208.13
2018-03-23T10:07:50.553Z,202.50
2018-03-23T10:08:50.526Z,208.13
2018-03-23T10:09:50.532Z,202.50
2018-03-23T10:10:50.478Z,208.13
2018-03-23T10:11:50.552Z,213.75
2018-03-23T10:12:50.431Z,213.75
2018-03-23T10:13:50.400Z,213.75
2018-03-23T10:14:50.380Z,202.50
2018-03-23T10:15:50.348Z,196.88
2018-03-23T10:16:50.322Z,202.50
2018-03-23T10:17:50.296Z,213.75
2018-03-23T10:18:50.273Z,208.13
2018-03-23T10:19:50.245Z,225.00
2018-03-23T10:20:50.279Z,247.50
2018-03-23T10:21:50.199Z,225.00
2018-03-23T10:22:50.169Z,225.00
2018-03-23T10:23:50.143Z,241.88
2018-03-23T10:24:50.116Z,292.50
2018-03-23T10:25:50.090Z,281.25
2018-03-23T10:26:50.064Z,241.88
2018-03-23T10:27:50.038Z,236.25
2018-03-23T10:28:50.015Z,230.63
2018-03-23T10:29:49.991Z,236.25
2018-03-23T10:30:49.962Z,253.13
2018-03-23T10:31:49.935Z,219.38
2018-03-23T10:32:49.911Z,219.38
2018-03-23T10:33:49.885Z,230.63
2018-03-23T10:34:49.865Z,225.00
2018-03-23T10:35:49.837Z,219.38
2018-03-23T10:36:49.809Z,213.75
2018-03-23T10:37:49.784Z,213.75
2018-03-23T10:38:49.758Z,208.13
2018-03-23T10:39:49.733Z,208.13
2018-03-23T10:40:49.709Z,208.13
2018-03-23T10:41:49.683Z,213.75
2018-03-23T10:42:49.661Z,219.38
2018-03-23T10:43:49.632Z,225.00
2018-03-23T10:44:49.607Z,225.00
2018-03-23T10:45:49.582Z,247.50
2018-03-23T10:46:49.558Z,230.63
2018-03-23T10:47:49.530Z,241.88
2018-03-23T10:48:49.506Z,253.13
2018-03-23T10:49:49.479Z,247.50
2018-03-23T10:50:49.456Z,247.50
2018-03-23T10:51:49.430Z,258.75
2018-03-23T10:52:49.406Z,270.00
2018-03-23T10:53:49.379Z,241.88
2018-03-23T10:54:49.354Z,264.38
2018-03-23T10:55:49.328Z,264.38
2018-03-23T10:56:49.305Z,270.00
2018-03-23T10:57:49.278Z,275.63
2018-03-23T10:58:49.255Z,281.25
2018-03-23T10:59:49.228Z,281.25
2018-03-23T11:00:49.205Z,281.25
2018-03-23T11:01:49.188Z,286.88
2018-03-23T11:02:49.160Z,292.50
2018-03-23T11:03:49.131Z,298.13
2018-03-23T11:04:49.107Z,303.75
2018-03-23T11:05:49.083Z,303.75
2018-03-23T11:06:49.059Z,309.38
2018-03-23T11:07:49.037Z,320.63
2018-03-23T11:08:49.766Z,315.00
2018-03-23T11:09:48.985Z,326.25
2018-03-23T11:10:48.963Z,326.25
2018-03-23T11:11:48.937Z,320.63
2018-03-23T11:12:48.914Z,320.63
2018-03-23T11:13:48.894Z,331.88
2018-03-23T11:14:48.866Z,354.38
2018-03-23T11:15:48.842Z,371.25
2018-03-23T11:16:48.817Z,393.75
2018-03-23T11:17:48.804Z,399.38
2018-03-23T11:18:48.772Z,382.50
2018-03-23T11:19:48.748Z,360.00
2018-03-23T11:20:48.726Z,365.63
2018-03-23T11:21:48.701Z,360.00
2018-03-23T11:22:48.676Z,343.13
2018-03-23T11:23:48.654Z,354.38
2018-03-23T11:24:48.635Z,337.50
2018-03-23T11:25:48.608Z,292.50
2018-03-23T11:26:48.585Z,258.75
2018-03-23T11:27:48.562Z,247.50
2018-03-23T11:28:48.537Z,247.50
2018-03-23T11:29:49.265Z,270.00
2018-03-23T11:30:48.494Z,258.75
2018-03-23T11:31:48.470Z,247.50
2018-03-23T11:32:48.450Z,253.13
2018-03-23T11:33:48.422Z,258.75
2018-03-23T11:34:48.406Z,270.00
2018-03-23T11:35:48.375Z,292.50
2018-03-23T11:36:48.354Z,315.00
2018-03-23T11:37:48.330Z,303.75
2018-03-23T11:38:48.306Z,303.75
2018-03-23T11:39:48.284Z,303.75
2018-03-23T11:40:48.260Z,303.75
2018-03-23T11:41:48.236Z,298.13
2018-03-23T11:42:48.214Z,292.50
2018-03-23T11:43:48.190Z,292.50
2018-03-23T11:44:48.212Z,320.63
2018-03-23T11:45:48.892Z,320.63
2018-03-23T11:46:48.120Z,320.63
2018-03-23T11:47:48.095Z,326.25
2018-03-23T11:48:48.071Z,320.63
2018-03-23T11:49:48.047Z,309.38
2018-03-23T11:50:48.117Z,298.13
2018-03-23T11:51:48.001Z,286.88
2018-03-23T11:52:47.979Z,281.25
2018-03-23T11:53:47.955Z,275.63
2018-03-23T11:54:47.936Z,275.63
2018-03-23T11:55:47.910Z,281.25
2018-03-23T11:56:47.893Z,281.25
2018-03-23T11:57:47.866Z,270.00
2018-03-23T11:58:47.839Z,258.75
2018-03-23T11:59:47.824Z,258.75
2018-03-23T12:00:47.792Z,264.38
2018-03-23T12:01:47.768Z,258.75
2018-03-23T12:02:47.746Z,247.50
2018-03-23T12:03:47.722Z,241.88
2018-03-23T12:04:47.699Z,241.88
2018-03-23T12:05:47.677Z,241.88
2018-03-23T12:06:47.654Z,241.88
2018-03-23T12:07:47.631Z,241.88
2018-03-23T12:08:47.606Z,241.88
2018-03-23T12:09:47.588Z,247.50
2018-03-23T12:10:47.561Z,241.88
2018-03-23T12:11:47.537Z,247.50
2018-03-23T12:12:49.016Z,258.75
2018-03-23T12:13:47.492Z,264.38
2018-03-23T12:14:47.471Z,258.75
2018-03-23T12:15:47.444Z,247.50
2018-03-23T12:16:47.420Z,236.25
2018-03-23T12:17:47.400Z,236.25
2018-03-23T12:18:47.375Z,236.25
2018-03-23T12:19:47.355Z,236.25
2018-03-23T12:20:47.330Z,241.88
2018-03-23T12:21:47.306Z,247.50
2018-03-23T12:22:47.282Z,258.75
2018-03-23T12:23:47.259Z,264.38
2018-03-23T12:24:47.237Z,264.38
2018-03-23T12:25:47.214Z,264.38
2018-03-23T12:26:47.190Z,264.38
2018-03-23T12:27:47.167Z,258.75
2018-03-23T12:28:47.154Z,264.38
2018-03-23T12:29:47.121Z,270.00
2018-03-23T12:30:47.099Z,247.50
2018-03-23T12:31:47.073Z,264.38
2018-03-23T12:32:47.054Z,281.25
2018-03-23T12:33:47.029Z,281.25
2018-03-23T12:34:47.043Z,286.88
2018-03-23T12:35:46.980Z,286.88
2018-03-23T12:36:46.961Z,298.13
2018-03-23T12:37:46.942Z,309.38
2018-03-23T12:38:46.914Z,309.38
2018-03-23T12:39:46.889Z,309.38
2018-03-23T12:40:46.868Z,326.25
2018-03-23T12:41:46.845Z,337.50
2018-03-23T12:42:46.822Z,354.38
2018-03-23T12:43:46.799Z,360.00
2018-03-23T12:44:46.776Z,354.38
2018-03-23T12:45:46.752Z,343.13
2018-03-23T12:46:46.731Z,326.25
2018-03-23T12:47:46.706Z,343.13
2018-03-23T12:48:46.683Z,376.88
2018-03-23T12:49:47.413Z,382.50
2018-03-23T12:50:46.664Z,399.38
2018-03-23T12:51:46.616Z,388.13
2018-03-23T12:52:46.593Z,388.13