createdAt,value
2018-07-21T00:01:30.486Z,10.53
2018-07-21T00:03:59.038Z,11.20
2018-07-21T00:06:27.562Z,9.77
2018-07-21T00:08:56.056Z,10.87
2018-07-21T00:11:26.450Z,11.43
2018-07-21T00:13:55.348Z,10.07
2018-07-21T00:16:23.865Z,13.73
2018-07-21T00:18:52.077Z,10.80
2018-07-21T00:21:20.749Z,10.27
2018-07-21T00:23:49.337Z,10.70
2018-07-21T00:26:17.915Z,11.47
2018-07-21T00:28:46.496Z,12.10
2018-07-21T00:31:15.118Z,11.60
2018-07-21T00:33:43.688Z,11.17
2018-07-21T00:36:12.209Z,11.43
2018-07-21T00:38:40.861Z,11.77
2018-07-21T00:41:09.427Z,12.20
2018-07-21T00:43:37.944Z,13.60
2018-07-21T00:46:06.546Z,11.67
2018-07-21T00:48:35.032Z,10.20
2018-07-21T00:51:03.555Z,11.10
2018-07-21T00:53:32.437Z,10.97
2018-07-21T00:56:02.323Z,11.17
2018-07-21T00:58:31.146Z,11.20
2018-07-21T01:00:59.798Z,9.90
2018-07-21T01:03:28.419Z,12.83
2018-07-21T01:05:56.965Z,12.77
2018-07-21T01:08:25.563Z,11.93
2018-07-21T01:10:54.595Z,11.93
2018-07-21T01:13:23.199Z,12.17
2018-07-21T01:15:51.703Z,11.83
2018-07-21T01:18:20.234Z,12.07
2018-07-21T01:20:48.724Z,11.60
2018-07-21T01:23:17.200Z,13.47
2018-07-21T01:25:45.789Z,12.77
2018-07-21T01:28:14.348Z,12.20
2018-07-21T01:30:42.938Z,11.70
2018-07-21T01:33:11.481Z,11.83
2018-07-21T01:35:39.669Z,13.40
2018-07-21T01:38:08.221Z,13.00
2018-07-21T01:40:36.753Z,12.93
2018-07-21T01:43:05.425Z,12.67
2018-07-21T01:45:34.076Z,12.90
2018-07-21T01:48:02.631Z,12.23
2018-07-21T01:50:31.110Z,13.00
2018-07-21T01:52:59.631Z,12.67
2018-07-21T01:55:28.071Z,13.20
2018-07-21T01:57:56.666Z,12.93
2018-07-21T02:00:25.189Z,12.97
2018-07-21T02:02:53.876Z,11.80
2018-07-21T02:05:22.458Z,12.53
2018-07-21T02:07:50.992Z,13.73
2018-07-21T02:10:19.523Z,12.93
2018-07-21T02:12:48.162Z,12.90
2018-07-21T02:15:16.724Z,13.50
2018-07-21T02:17:45.251Z,13.90
2018-07-21T02:20:13.733Z,11.70
2018-07-21T02:22:42.337Z,13.33
2018-07-21T02:25:10.883Z,12.97
2018-07-21T02:27:39.424Z,13.00
2018-07-21T02:30:07.992Z,12.23
2018-07-21T02:32:36.543Z,10.90
2018-07-21T02:35:05.219Z,13.10
2018-07-21T02:37:33.808Z,13.27
2018-07-21T02:40:02.375Z,12.40
2018-07-21T02:42:30.966Z,11.90
2018-07-21T02:44:59.598Z,13.80
2018-07-21T02:47:28.076Z,12.83
2018-07-21T02:49:56.595Z,16.60
2018-07-21T02:52:25.124Z,12.17
2018-07-21T02:54:53.685Z,15.53
2018-07-21T02:57:22.286Z,13.40
2018-07-21T02:59:50.832Z,13.37
2018-07-21T03:02:19.317Z,14.37
2018-07-21T03:04:47.931Z,13.90
2018-07-21T03:07:16.462Z,14.20
2018-07-21T03:09:45.040Z,13.30
2018-07-21T03:12:13.586Z,12.30
2018-07-21T03:14:42.198Z,17.80
2018-07-21T03:17:10.653Z,15.87
2018-07-21T03:19:39.213Z,14.20
2018-07-21T03:22:07.739Z,14.37
2018-07-21T03:24:36.263Z,12.67
2018-07-21T03:27:04.825Z,11.33
2018-07-21T03:29:33.350Z,13.60
2018-07-21T03:32:01.896Z,11.70
2018-07-21T03:34:30.425Z,13.17
2018-07-21T03:36:58.965Z,13.77
2018-07-21T03:39:27.556Z,13.43
2018-07-21T03:41:56.151Z,14.00
2018-07-21T03:44:24.766Z,12.63
2018-07-21T03:46:53.345Z,12.03
2018-07-21T03:49:21.978Z,11.30
2018-07-21T03:51:50.632Z,12.40
2018-07-21T03:54:18.844Z,13.60
2018-07-21T03:56:47.363Z,11.30
2018-07-21T03:59:15.929Z,12.37
2018-07-21T04:01:44.433Z,11.60
2018-07-21T04:04:12.980Z,10.83
2018-07-21T04:06:41.484Z,13.13
2018-07-21T04:09:11.190Z,12.60
2018-07-21T04:11:40.585Z,11.87
2018-07-21T04:14:09.673Z,14.20
2018-07-21T04:16:38.320Z,12.87
2018-07-21T04:19:06.973Z,12.73
2018-07-21T04:21:35.535Z,10.27
2018-07-21T04:24:04.149Z,11.93
2018-07-21T04:29:07.762Z,11.03
2018-07-21T04:31:36.356Z,12.00
2018-07-21T04:34:04.954Z,11.07
2018-07-21T04:36:33.502Z,9.77
2018-07-21T04:39:02.116Z,10.83
2018-07-21T04:41:30.603Z,11.00
2018-07-21T04:43:59.135Z,10.20
2018-07-21T04:46:27.690Z,10.33
2018-07-21T04:48:56.309Z,11.13
2018-07-21T04:51:24.811Z,12.20
2018-07-21T04:53:53.394Z,13.47
2018-07-21T04:56:21.969Z,12.53
2018-07-21T04:58:50.554Z,10.37
2018-07-21T05:01:19.059Z,11.10
2018-07-21T05:03:47.699Z,10.47
2018-07-21T05:06:16.261Z,10.33
2018-07-21T05:08:44.715Z,11.90
2018-07-21T05:11:13.267Z,10.10
2018-07-21T05:13:41.839Z,12.83
2018-07-21T05:16:10.466Z,10.40
2018-07-21T05:18:39.047Z,11.13
2018-07-21T05:21:07.753Z,10.00
2018-07-21T05:23:36.267Z,10.17
2018-07-21T05:26:04.927Z,10.27
2018-07-21T05:28:33.462Z,9.20
2018-07-21T05:31:02.064Z,10.70
2018-07-21T05:33:30.811Z,10.87
2018-07-21T05:35:59.278Z,9.67
2018-07-21T05:38:27.814Z,9.70
2018-07-21T05:40:56.458Z,10.27
2018-07-21T05:43:25.071Z,11.17
2018-07-21T05:45:53.672Z,10.90
2018-07-21T05:48:22.195Z,9.90
2018-07-21T05:50:50.778Z,12.23
2018-07-21T05:53:19.342Z,12.50
2018-07-21T05:55:47.870Z,14.30
2018-07-21T05:58:16.486Z,12.60
2018-07-21T06:00:45.047Z,11.10
2018-07-21T06:03:13.584Z,11.90
2018-07-21T06:05:42.132Z,12.77
2018-07-21T06:08:10.699Z,11.87
2018-07-21T06:10:39.276Z,15.27
2018-07-21T06:13:07.911Z,15.20
2018-07-21T06:15:36.475Z,16.07
2018-07-21T06:18:05.106Z,14.70
2018-07-21T06:20:33.704Z,15.40
2018-07-21T06:23:02.268Z,18.30
2018-07-21T06:25:30.810Z,12.90
2018-07-21T06:27:59.414Z,16.47
2018-07-21T06:30:28.056Z,14.40
2018-07-21T06:32:57.055Z,12.03
2018-07-21T06:35:25.643Z,12.20
2018-07-21T06:37:54.250Z,14.00
2018-07-21T06:40:22.793Z,14.80
2018-07-21T06:42:51.308Z,15.97
2018-07-21T06:45:19.827Z,15.70
2018-07-21T06:47:48.404Z,13.50
2018-07-21T06:50:18.130Z,14.87
2018-07-21T06:52:46.737Z,15.60
2018-07-21T06:55:15.389Z,13.97
2018-07-21T06:57:44.723Z,14.83
2018-07-21T07:00:13.351Z,16.27
2018-07-21T07:02:41.892Z,16.13
2018-07-21T07:05:10.498Z,13.33
2018-07-21T07:07:39.062Z,14.90
2018-07-21T07:10:08.031Z,13.83
2018-07-21T07:12:36.716Z,13.53
2018-07-21T07:15:05.497Z,13.03
2018-07-21T07:17:34.165Z,12.87
2018-07-21T07:20:02.637Z,15.47
2018-07-21T07:22:31.168Z,18.90
2018-07-21T07:24:59.754Z,12.30
2018-07-21T07:27:28.282Z,13.90
2018-07-21T07:29:56.758Z,13.23
2018-07-21T07:32:25.305Z,14.23
2018-07-21T07:34:53.831Z,12.30
2018-07-21T07:37:22.420Z,14.20
2018-07-21T07:39:50.991Z,12.83
2018-07-21T07:42:19.501Z,14.60
2018-07-21T07:44:48.028Z,12.40
2018-07-21T07:47:16.632Z,14.63
2018-07-21T07:49:45.172Z,12.20
2018-07-21T07:52:13.748Z,13.00
2018-07-21T07:54:42.425Z,12.10
2018-07-21T07:57:11.054Z,11.37
2018-07-21T07:59:39.613Z,11.20
2018-07-21T08:02:08.110Z,10.73
2018-07-21T08:04:36.644Z,12.70
2018-07-21T08:07:05.247Z,11.30
2018-07-21T08:09:33.799Z,11.97
2018-07-21T08:12:02.329Z,12.10
2018-07-21T08:14:30.881Z,11.43
2018-07-21T08:16:59.369Z,14.70
2018-07-21T08:19:27.926Z,13.53
2018-07-21T08:21:56.463Z,13.67
2018-07-21T08:24:25.097Z,13.83
2018-07-21T08:26:53.537Z,12.50
2018-07-21T08:29:22.090Z,15.10
2018-07-21T08:31:50.617Z,18.50
2018-07-21T08:34:19.140Z,12.87
2018-07-21T08:36:47.690Z,12.00
2018-07-21T08:39:16.285Z,11.13
2018-07-21T08:41:44.901Z,15.63
2018-07-21T08:44:13.424Z,15.07
2018-07-21T08:46:41.942Z,13.47
2018-07-21T08:49:10.448Z,13.50
2018-07-21T08:51:39.001Z,13.60
2018-07-21T08:54:07.668Z,18.17
2018-07-21T08:56:36.193Z,12.67
2018-07-21T08:59:04.734Z,14.77
2018-07-21T09:01:33.360Z,13.97
2018-07-21T09:04:01.929Z,13.80
2018-07-21T09:06:30.527Z,13.63
2018-07-21T09:08:59.125Z,12.80
2018-07-21T09:11:27.656Z,13.90
2018-07-21T09:13:56.242Z,13.23
2018-07-21T09:16:24.742Z,13.63
2018-07-21T09:18:53.239Z,13.70
2018-07-21T09:21:21.830Z,17.20
2018-07-21T09:23:50.412Z,16.43
2018-07-21T09:26:18.907Z,14.93
2018-07-21T09:28:47.517Z,17.27
2018-07-21T09:31:16.119Z,14.17
2018-07-21T09:33:44.690Z,16.30
2018-07-21T09:36:13.238Z,12.63
2018-07-21T09:38:41.829Z,20.57
2018-07-21T09:41:10.467Z,15.20
2018-07-21T09:43:39.055Z,12.10
2018-07-21T09:46:08.251Z,13.50
2018-07-21T09:48:36.808Z,11.10
2018-07-21T09:51:05.457Z,12.00
2018-07-21T09:53:33.981Z,12.77
2018-07-21T09:56:02.651Z,12.70
2018-07-21T09:58:31.133Z,14.63
2018-07-21T10:01:04.261Z,13.77
2018-07-21T10:03:34.686Z,15.13
2018-07-21T10:06:03.904Z,15.20
2018-07-21T10:08:32.565Z,12.57
2018-07-21T10:11:01.157Z,13.40
2018-07-21T10:13:29.799Z,14.27
2018-07-21T10:15:58.393Z,11.70
2018-07-21T10:18:26.952Z,11.57
2018-07-21T10:20:55.502Z,11.50
2018-07-21T10:23:24.089Z,12.87
2018-07-21T10:25:58.157Z,15.13
2018-07-21T10:28:32.136Z,16.47
2018-07-21T10:31:00.729Z,13.60
2018-07-21T10:33:29.352Z,15.60
2018-07-21T10:35:58.015Z,18.57
2018-07-21T10:38:26.529Z,19.93
2018-07-21T10:40:55.052Z,22.07
2018-07-21T10:43:23.671Z,14.87
2018-07-21T10:45:52.196Z,16.67
2018-07-21T10:48:24.006Z,14.60
2018-07-21T10:50:52.572Z,13.10
2018-07-21T10:53:22.156Z,14.00
2018-07-21T10:55:50.815Z,13.20
2018-07-21T10:58:19.442Z,13.50
2018-07-21T11:00:48.158Z,12.27
2018-07-21T11:03:16.722Z,12.80
2018-07-21T11:05:45.388Z,12.90
2018-07-21T11:08:13.916Z,13.83
2018-07-21T11:10:43.542Z,13.30
2018-07-21T11:13:12.064Z,13.10
2018-07-21T11:15:40.686Z,14.90
2018-07-21T11:18:09.216Z,13.07
2018-07-21T11:20:37.825Z,14.80
2018-07-21T11:23:06.371Z,13.40
2018-07-21T11:25:34.862Z,15.83
2018-07-21T11:28:03.558Z,13.20
2018-07-21T11:30:32.112Z,14.40
2018-07-21T11:33:00.581Z,12.00
2018-07-21T11:35:29.191Z,12.50
2018-07-21T11:37:57.677Z,12.43
2018-07-21T11:40:26.291Z,11.83
2018-07-21T11:42:54.831Z,12.17
2018-07-21T11:45:23.404Z,12.43
2018-07-21T11:47:51.837Z,12.70
2018-07-21T11:50:20.392Z,11.33
2018-07-21T11:52:48.937Z,11.73
2018-07-21T11:55:17.473Z,11.17
2018-07-21T11:57:45.983Z,11.30
2018-07-21T12:00:14.557Z,11.70
2018-07-21T12:02:43.011Z,11.33
2018-07-21T12:05:11.557Z,11.67
2018-07-21T12:07:40.106Z,10.20
2018-07-21T12:10:08.684Z,10.47
2018-07-21T12:12:37.236Z,11.17
2018-07-21T12:15:05.795Z,11.97
2018-07-21T12:17:34.477Z,11.20
2018-07-21T12:20:03.023Z,11.73
2018-07-21T12:22:31.562Z,9.83
2018-07-21T12:25:00.061Z,9.10
2018-07-21T12:27:28.712Z,9.20
2018-07-21T12:29:57.288Z,9.43
2018-07-21T12:32:25.872Z,10.13
2018-07-21T12:34:55.553Z,10.70
2018-07-21T12:37:24.197Z,10.07
2018-07-21T12:39:52.722Z,7.93
2018-07-21T12:42:21.263Z,8.37
2018-07-21T12:44:49.924Z,9.07
2018-07-21T12:47:18.477Z,8.37
2018-07-21T12:49:46.961Z,8.77
2018-07-21T12:52:15.159Z,6.63
2018-07-21T12:54:43.709Z,6.87
2018-07-21T12:57:12.271Z,7.60
2018-07-21T12:59:40.818Z,7.30
2018-07-21T13:02:09.481Z,6.60
2018-07-21T13:04:38.030Z,7.90
2018-07-21T13:07:06.558Z,7.90
2018-07-21T13:09:35.153Z,6.90
2018-07-21T13:12:03.706Z,7.00
2018-07-21T13:14:32.264Z,7.20
2018-07-21T13:17:00.801Z,8.20
2018-07-21T13:19:29.386Z,8.10
2018-07-21T13:21:58.019Z,7.93
2018-07-21T13:24:26.559Z,8.03
2018-07-21T13:26:55.156Z,7.90
2018-07-21T13:29:23.639Z,8.07
2018-07-21T13:31:52.276Z,10.13
2018-07-21T13:34:20.877Z,8.10
2018-07-21T13:36:49.428Z,9.70
2018-07-21T13:39:18.000Z,9.40
2018-07-21T13:41:46.587Z,8.80
2018-07-21T13:44:15.135Z,8.67
2018-07-21T13:46:43.818Z,9.30
2018-07-21T13:49:12.371Z,9.30
2018-07-21T13:51:40.906Z,8.60
2018-07-21T13:54:09.464Z,11.70
2018-07-21T13:56:38.093Z,8.27
2018-07-21T13:59:07.619Z,8.37
2018-07-21T14:01:35.858Z,8.90
2018-07-21T14:04:04.452Z,9.30
2018-07-21T14:06:32.965Z,8.87
2018-07-21T14:09:01.488Z,8.80
2018-07-21T14:11:30.122Z,8.83
2018-07-21T14:13:58.338Z,8.87
2018-07-21T14:16:26.803Z,7.27
2018-07-21T14:18:55.411Z,7.93
2018-07-21T14:21:23.993Z,7.47
2018-07-21T14:23:52.638Z,6.07
2018-07-21T14:26:20.812Z,7.90
2018-07-21T14:28:49.349Z,7.53
2018-07-21T14:31:18.044Z,7.47
2018-07-21T14:33:46.541Z,6.53
2018-07-21T14:36:15.108Z,9.27
2018-07-21T14:38:43.708Z,6.60
2018-07-21T14:41:12.168Z,5.23
2018-07-21T14:43:41.847Z,5.43
2018-07-21T14:46:10.430Z,5.67
2018-07-21T14:48:38.968Z,6.50
2018-07-21T14:51:07.509Z,6.10
2018-07-21T14:53:36.046Z,7.03
2018-07-21T14:56:04.561Z,6.07
2018-07-21T14:58:33.053Z,5.90
2018-07-21T15:01:01.612Z,5.77
2018-07-21T15:03:30.145Z,5.97
2018-07-21T15:05:58.669Z,5.90
2018-07-21T15:08:27.187Z,6.43
2018-07-21T15:10:55.745Z,6.50
2018-07-21T15:13:24.400Z,6.00
2018-07-21T15:15:52.614Z,5.47
2018-07-21T15:18:21.119Z,5.97
2018-07-21T15:20:49.713Z,6.07
2018-07-21T15:23:18.195Z,6.40
2018-07-21T15:25:46.778Z,7.27
2018-07-21T15:28:15.347Z,7.33
2018-07-21T15:30:43.933Z,5.80
2018-07-21T15:33:12.545Z,6.17
2018-07-21T15:35:41.016Z,6.13
2018-07-21T15:38:10.050Z,5.60
2018-07-21T15:40:38.803Z,6.03
2018-07-21T15:43:07.857Z,5.47
2018-07-21T15:45:36.389Z,6.10
2018-07-21T15:48:04.927Z,5.60
2018-07-21T15:50:34.366Z,5.67
2018-07-21T15:53:02.971Z,7.13
2018-07-21T15:55:31.472Z,7.13
2018-07-21T15:58:01.101Z,5.63
2018-07-21T16:00:29.728Z,6.90
2018-07-21T16:02:59.285Z,6.27
2018-07-21T16:05:27.844Z,6.50
2018-07-21T16:07:56.124Z,6.67
2018-07-21T16:10:24.631Z,6.13
2018-07-21T16:12:53.194Z,6.43
2018-07-21T16:15:21.787Z,6.37
2018-07-21T16:17:50.277Z,6.03
2018-07-21T16:20:18.815Z,7.50
2018-07-21T16:22:47.424Z,8.03
2018-07-21T16:25:15.987Z,7.97
2018-07-21T16:27:44.171Z,8.13
2018-07-21T16:30:12.681Z,9.13
2018-07-21T16:32:41.268Z,8.77
2018-07-21T16:35:09.741Z,8.60
2018-07-21T16:37:38.298Z,8.60
2018-07-21T16:40:06.900Z,7.97
2018-07-21T16:42:35.427Z,8.17
2018-07-21T16:45:05.325Z,8.20
2018-07-21T16:47:33.824Z,7.00
2018-07-21T16:50:02.413Z,7.93
2018-07-21T16:52:30.948Z,7.67
2018-07-21T16:54:59.484Z,7.50
2018-07-21T16:57:29.071Z,7.10
2018-07-21T16:59:59.898Z,7.70
2018-07-21T17:02:28.425Z,7.63
2018-07-21T17:04:57.076Z,8.17
2018-07-21T17:07:25.641Z,7.87
2018-07-21T17:09:54.208Z,7.27
2018-07-21T17:12:22.760Z,7.30
2018-07-21T17:14:51.360Z,8.67
2018-07-21T17:17:19.860Z,9.93
2018-07-21T17:19:48.425Z,7.10
2018-07-21T17:22:16.950Z,8.37
2018-07-21T17:24:45.673Z,7.80
2018-07-21T17:27:14.313Z,8.23
2018-07-21T17:29:42.919Z,8.90
2018-07-21T17:32:11.476Z,8.13
2018-07-21T17:34:39.985Z,8.90
2018-07-21T17:37:08.508Z,8.97
2018-07-21T17:39:37.228Z,8.53
2018-07-21T17:42:05.815Z,9.37
2018-07-21T17:44:34.486Z,9.57
2018-07-21T17:47:02.971Z,8.90
2018-07-21T17:49:31.619Z,8.97
2018-07-21T17:52:00.163Z,7.70
2018-07-21T17:54:28.760Z,8.20
2018-07-21T17:56:57.523Z,8.00
2018-07-21T17:59:26.076Z,8.70
2018-07-21T18:01:54.629Z,8.13
2018-07-21T18:04:23.174Z,8.57
2018-07-21T18:06:52.736Z,8.27
2018-07-21T18:09:21.250Z,8.70
2018-07-21T18:11:49.992Z,6.97
2018-07-21T18:14:18.574Z,6.80
2018-07-21T18:16:47.292Z,7.03
2018-07-21T18:19:15.740Z,9.40
2018-07-21T18:21:44.292Z,6.20
2018-07-21T18:24:12.857Z,6.57
2018-07-21T18:26:41.393Z,6.67
2018-07-21T18:29:09.866Z,8.10
2018-07-21T18:31:38.546Z,5.70
2018-07-21T18:34:07.637Z,6.73
2018-07-21T18:36:36.472Z,7.33
2018-07-21T18:39:07.671Z,7.27
2018-07-21T18:41:36.298Z,7.43
2018-07-21T18:44:05.272Z,7.27
2018-07-21T18:46:33.868Z,7.00
2018-07-21T18:49:02.474Z,8.70
2018-07-21T18:51:32.385Z,10.20
2018-07-21T18:54:01.069Z,10.03
2018-07-21T18:56:29.622Z,9.13
2018-07-21T18:58:58.198Z,9.53
2018-07-21T19:01:28.082Z,9.00
2018-07-21T19:03:56.960Z,7.97
2018-07-21T19:06:25.933Z,53.67
2018-07-21T19:09:00.051Z,43.33
2018-07-21T19:11:28.748Z,26.40
2018-07-21T19:13:57.873Z,16.70
2018-07-21T19:16:32.337Z,12.00
2018-07-21T19:19:00.849Z,11.87
2018-07-21T19:21:29.654Z,14.93
2018-07-21T19:23:58.161Z,14.50
2018-07-21T19:27:31.751Z,18.03
2018-07-21T19:30:00.681Z,20.33
2018-07-21T19:32:34.547Z,13.87
2018-07-21T19:35:03.457Z,13.47
2018-07-21T19:37:37.425Z,12.00
2018-07-21T19:40:06.081Z,25.93
2018-07-21T19:42:34.685Z,14.50
2018-07-21T19:45:03.471Z,13.60
2018-07-21T19:47:32.327Z,13.00
2018-07-21T19:50:01.037Z,11.10
2018-07-21T19:52:29.646Z,9.63
2018-07-21T19:54:58.140Z,9.13
2018-07-21T19:57:26.723Z,9.80
2018-07-21T19:59:55.235Z,11.83
2018-07-21T20:02:23.965Z,11.57
2018-07-21T20:04:52.575Z,11.77
2018-07-21T20:07:21.413Z,9.87
2018-07-21T20:09:50.149Z,9.90
2018-07-21T20:12:18.672Z,9.23
2018-07-21T20:14:47.230Z,11.80
2018-07-21T20:17:15.878Z,9.13
2018-07-21T20:19:44.350Z,8.57
2018-07-21T20:22:12.962Z,9.30
2018-07-21T20:24:41.614Z,10.00
2018-07-21T20:27:10.445Z,8.77
2018-07-21T20:29:38.943Z,9.83
2018-07-21T20:32:07.766Z,10.50
2018-07-21T20:34:36.297Z,8.97
2018-07-21T20:37:04.866Z,8.27
2018-07-21T20:39:33.475Z,8.87
2018-07-21T20:42:01.925Z,9.80
2018-07-21T20:44:30.515Z,7.40
2018-07-21T20:46:59.090Z,8.50
2018-07-21T20:49:27.612Z,8.30
2018-07-21T20:51:56.212Z,7.80
2018-07-21T20:54:24.684Z,8.60
2018-07-21T20:56:53.198Z,7.67
2018-07-21T20:59:22.186Z,8.20
2018-07-21T21:01:50.718Z,10.90
2018-07-21T21:04:19.197Z,8.20
2018-07-21T21:06:47.741Z,7.20
2018-07-21T21:09:16.254Z,8.40
2018-07-21T21:11:44.852Z,7.60
2018-07-21T21:14:13.406Z,7.50
2018-07-21T21:16:41.878Z,7.63
2018-07-21T21:19:10.482Z,9.63
2018-07-21T21:21:39.021Z,8.00
2018-07-21T21:24:07.585Z,8.43
2018-07-21T21:26:36.141Z,8.27
2018-07-21T21:29:04.645Z,7.40
2018-07-21T21:31:33.139Z,7.60
2018-07-21T21:34:01.320Z,7.90
2018-07-21T21:36:31.921Z,7.00
2018-07-21T21:39:00.506Z,7.70
2018-07-21T21:41:29.062Z,7.53
2018-07-21T21:43:57.694Z,7.97
2018-07-21T21:46:27.259Z,9.00
2018-07-21T21:48:55.805Z,7.60
2018-07-21T21:51:24.296Z,9.27
2018-07-21T21:53:52.859Z,8.07
2018-07-21T21:56:21.370Z,8.47
2018-07-21T21:58:49.906Z,9.70
2018-07-21T22:01:18.403Z,9.37
2018-07-21T22:03:46.868Z,9.90
2018-07-21T22:06:15.435Z,8.50
2018-07-21T22:08:43.977Z,7.47
2018-07-21T22:11:12.577Z,9.13
2018-07-21T22:13:41.120Z,8.10
2018-07-21T22:16:09.670Z,8.33
2018-07-21T22:18:38.199Z,8.50
2018-07-21T22:21:06.702Z,8.97
2018-07-21T22:23:35.284Z,8.70
2018-07-21T22:26:03.826Z,8.70
2018-07-21T22:28:32.386Z,7.97
2018-07-21T22:31:00.892Z,9.40
2018-07-21T22:33:29.473Z,12.73
2018-07-21T22:35:57.958Z,7.87
2018-07-21T22:38:26.564Z,7.63
2018-07-21T22:40:55.144Z,9.47
2018-07-21T22:43:23.622Z,7.47
2018-07-21T22:45:52.134Z,9.03
2018-07-21T22:48:20.787Z,9.17
2018-07-21T22:50:49.347Z,8.17
2018-07-21T22:53:17.901Z,11.20
2018-07-21T22:55:46.397Z,8.17
2018-07-21T22:58:14.906Z,7.90
2018-07-21T23:00:43.349Z,8.87
2018-07-21T23:03:11.880Z,8.63
2018-07-21T23:05:40.421Z,8.20
2018-07-21T23:08:08.954Z,8.57
2018-07-21T23:10:37.471Z,9.63
2018-07-21T23:13:06.089Z,8.87
2018-07-21T23:15:34.628Z,7.20
2018-07-21T23:18:03.166Z,10.13
2018-07-21T23:20:31.746Z,8.37
2018-07-21T23:23:00.249Z,9.10
2018-07-21T23:25:28.779Z,8.80
2018-07-21T23:27:57.325Z,10.10
2018-07-21T23:30:25.866Z,9.90
2018-07-21T23:32:54.384Z,10.13
2018-07-21T23:35:22.950Z,10.10
2018-07-21T23:37:51.465Z,9.53
2018-07-21T23:40:20.090Z,9.20
2018-07-21T23:42:48.655Z,8.83
2018-07-21T23:45:17.164Z,10.73
2018-07-21T23:47:45.662Z,12.30
2018-07-21T23:50:14.249Z,15.07
2018-07-21T23:52:42.736Z,14.13
2018-07-21T23:55:11.235Z,13.37
2018-07-21T23:57:39.786Z,9.57
