createdAt,value
2022-11-08T00:00:21.807Z,20.90
2022-11-08T00:02:48.930Z,20.90
2022-11-08T00:05:35.865Z,20.90
2022-11-08T00:08:23.978Z,20.90
2022-11-08T00:11:10.876Z,20.90
2022-11-08T00:13:57.747Z,20.90
2022-11-08T00:16:25.512Z,20.90
2022-11-08T00:18:52.549Z,20.90
2022-11-08T00:21:19.616Z,20.90
2022-11-08T00:23:46.937Z,20.90
2022-11-08T00:26:13.920Z,20.90
2022-11-08T00:28:40.972Z,20.90
2022-11-08T00:31:08.118Z,20.90
2022-11-08T00:33:35.183Z,20.90
2022-11-08T00:36:02.519Z,21.00
2022-11-08T00:38:29.770Z,20.90
2022-11-08T00:40:56.857Z,20.90
2022-11-08T00:43:23.914Z,20.90
2022-11-08T00:45:50.929Z,20.90
2022-11-08T00:48:18.072Z,20.90
2022-11-08T00:50:45.344Z,20.90
2022-11-08T00:53:12.374Z,20.90
2022-11-08T00:55:42.366Z,20.90
2022-11-08T00:58:09.369Z,20.90
2022-11-08T01:00:36.482Z,20.90
2022-11-08T01:03:19.315Z,20.90
2022-11-08T01:05:47.619Z,20.90
2022-11-08T01:08:15.013Z,20.90
2022-11-08T01:10:43.825Z,20.90
2022-11-08T01:13:11.844Z,20.90
2022-11-08T01:15:40.910Z,20.90
2022-11-08T01:18:09.725Z,20.80
2022-11-08T01:20:40.972Z,20.80
2022-11-08T01:23:08.982Z,20.80
2022-11-08T01:25:40.908Z,20.80
2022-11-08T01:28:07.948Z,20.80
2022-11-08T01:30:39.504Z,20.80
2022-11-08T01:33:07.265Z,20.80
2022-11-08T01:35:35.903Z,20.80
2022-11-08T01:38:04.022Z,20.80
2022-11-08T01:40:32.008Z,20.80
2022-11-08T01:42:59.066Z,20.80
2022-11-08T01:46:05.823Z,20.80
2022-11-08T01:48:32.867Z,20.80
2022-11-08T01:51:00.546Z,20.80
2022-11-08T01:53:29.516Z,20.80
2022-11-08T01:55:57.314Z,20.80
2022-11-08T01:58:28.859Z,20.80
2022-11-08T02:00:58.076Z,20.80
2022-11-08T02:03:25.517Z,20.70
2022-11-08T02:05:52.630Z,20.70
2022-11-08T02:08:34.835Z,20.70
2022-11-08T02:11:02.944Z,20.70
2022-11-08T02:13:31.988Z,20.70
2022-11-08T02:15:59.552Z,20.70
2022-11-08T02:18:29.289Z,20.70
2022-11-08T02:21:11.918Z,20.70
2022-11-08T02:23:57.479Z,20.70
2022-11-08T02:26:29.362Z,20.70
2022-11-08T02:28:56.389Z,20.70
2022-11-08T02:31:23.542Z,20.70
2022-11-08T02:33:50.706Z,20.70
2022-11-08T02:36:25.240Z,20.70
2022-11-08T02:38:55.488Z,20.70
2022-11-08T02:41:22.537Z,20.70
2022-11-08T02:43:49.550Z,20.70
2022-11-08T02:46:16.658Z,20.70
2022-11-08T02:48:43.634Z,20.70
2022-11-08T02:51:10.650Z,20.70
2022-11-08T02:53:37.699Z,20.70
2022-11-08T02:56:05.112Z,20.70
2022-11-08T02:58:32.185Z,20.70
2022-11-08T03:00:59.353Z,20.70
2022-11-08T03:03:26.453Z,20.70
2022-11-08T03:05:53.501Z,20.70
2022-11-08T03:08:21.103Z,20.70
2022-11-08T03:10:48.370Z,20.70
2022-11-08T03:13:15.357Z,20.70
2022-11-08T03:15:42.506Z,20.70
2022-11-08T03:18:09.511Z,20.70
2022-11-08T03:20:36.586Z,20.70
2022-11-08T03:23:07.092Z,20.70
2022-11-08T03:25:34.499Z,20.70
2022-11-08T03:28:03.381Z,20.70
2022-11-08T03:30:30.464Z,20.70
2022-11-08T03:32:57.486Z,20.60
2022-11-08T03:35:25.050Z,20.70
2022-11-08T03:37:56.839Z,20.70
2022-11-08T03:40:25.114Z,20.60
2022-11-08T03:42:52.187Z,20.70
2022-11-08T03:45:19.576Z,20.70
2022-11-08T03:47:48.063Z,20.60
2022-11-08T03:50:16.784Z,20.60
2022-11-08T03:52:49.557Z,20.60
2022-11-08T03:55:18.626Z,20.70
2022-11-08T03:57:47.178Z,20.60
2022-11-08T04:00:16.730Z,20.60
2022-11-08T04:02:44.008Z,20.60
2022-11-08T04:05:12.605Z,20.60
2022-11-08T04:07:40.180Z,20.60
2022-11-08T04:10:09.045Z,20.60
2022-11-08T04:13:02.749Z,20.60
2022-11-08T04:15:30.832Z,20.60
2022-11-08T04:18:19.298Z,20.60
2022-11-08T04:21:08.375Z,20.60
2022-11-08T04:23:37.128Z,20.60
2022-11-08T04:26:07.113Z,20.60
2022-11-08T04:28:36.616Z,20.50
2022-11-08T04:31:06.886Z,20.50
2022-11-08T04:33:34.247Z,20.50
2022-11-08T04:36:04.077Z,20.60
2022-11-08T04:38:32.493Z,20.60
2022-11-08T04:41:07.289Z,20.60
2022-11-08T04:43:35.023Z,20.60
2022-11-08T04:46:04.333Z,20.60
2022-11-08T04:48:31.961Z,20.60
2022-11-08T04:51:08.182Z,20.60
2022-11-08T04:53:35.253Z,20.60
2022-11-08T04:56:08.213Z,20.60
2022-11-08T04:58:37.296Z,20.60
2022-11-08T05:01:06.178Z,20.60
2022-11-08T05:03:33.396Z,20.50
2022-11-08T05:06:06.154Z,20.60
2022-11-08T05:08:33.678Z,20.60
2022-11-08T05:11:06.328Z,20.50
2022-11-08T05:13:33.954Z,20.60
2022-11-08T05:16:03.506Z,20.50
2022-11-08T05:18:32.116Z,20.50
2022-11-08T05:21:20.598Z,20.50
2022-11-08T05:23:49.144Z,20.50
2022-11-08T05:26:18.346Z,20.50
2022-11-08T05:28:45.672Z,20.50
2022-11-08T05:31:13.075Z,20.50
2022-11-08T05:33:40.208Z,20.50
2022-11-08T05:36:10.699Z,20.50
2022-11-08T05:38:37.961Z,20.50
2022-11-08T05:41:06.963Z,20.50
2022-11-08T05:43:34.099Z,20.50
2022-11-08T05:46:01.217Z,20.50
2022-11-08T05:48:28.304Z,20.50
2022-11-08T05:50:55.827Z,20.50
2022-11-08T05:53:23.355Z,20.50
2022-11-08T05:55:50.415Z,20.50
2022-11-08T05:58:17.492Z,20.50
2022-11-08T06:00:44.539Z,20.50
2022-11-08T06:03:11.888Z,20.50
2022-11-08T06:05:38.965Z,20.40
2022-11-08T06:08:06.093Z,20.50
2022-11-08T06:10:33.134Z,20.40
2022-11-08T06:13:03.512Z,20.40
2022-11-08T06:15:30.484Z,20.40
2022-11-08T06:18:02.752Z,20.40
2022-11-08T06:20:30.041Z,20.50
2022-11-08T06:22:57.527Z,20.40
2022-11-08T06:25:24.577Z,20.50
2022-11-08T06:27:51.664Z,20.40
2022-11-08T06:30:18.751Z,20.50
2022-11-08T06:32:45.827Z,20.50
2022-11-08T06:35:12.811Z,20.50
2022-11-08T06:37:39.929Z,20.60
2022-11-08T06:40:07.911Z,20.60
2022-11-08T06:42:34.934Z,20.60
2022-11-08T06:45:02.086Z,20.60
2022-11-08T06:47:29.134Z,20.60
2022-11-08T06:49:56.195Z,20.70
2022-11-08T06:52:23.499Z,20.70
2022-11-08T06:54:50.555Z,20.70
2022-11-08T06:57:17.603Z,20.80
2022-11-08T06:59:52.766Z,20.80
2022-11-08T07:02:19.910Z,20.80
2022-11-08T07:04:47.181Z,20.90
2022-11-08T07:07:14.398Z,20.90
2022-11-08T07:09:41.642Z,21.00
2022-11-08T07:12:09.999Z,21.00
2022-11-08T07:14:37.749Z,21.00
2022-11-08T07:17:04.751Z,21.10
2022-11-08T07:19:31.737Z,21.10
2022-11-08T07:21:58.781Z,21.20
2022-11-08T07:24:25.894Z,21.20
2022-11-08T07:26:53.051Z,21.30
2022-11-08T07:29:20.174Z,21.30
2022-11-08T07:31:47.482Z,21.30
2022-11-08T07:34:14.701Z,21.40
2022-11-08T07:36:41.747Z,21.40
2022-11-08T07:39:09.297Z,21.50
2022-11-08T07:41:36.742Z,21.50
2022-11-08T07:44:03.814Z,21.60
2022-11-08T07:46:30.885Z,21.60
2022-11-08T07:48:57.896Z,21.60
2022-11-08T07:51:25.575Z,21.60
2022-11-08T07:53:52.639Z,21.70
2022-11-08T07:56:19.683Z,21.70
2022-11-08T07:58:46.787Z,21.70
2022-11-08T08:01:13.990Z,21.80
2022-11-08T08:03:41.846Z,21.80
2022-11-08T08:06:08.938Z,21.90
2022-11-08T08:08:36.140Z,21.90
2022-11-08T08:11:05.189Z,21.90
2022-11-08T08:13:32.330Z,22.00
2022-11-08T08:16:01.117Z,21.90
2022-11-08T08:18:29.902Z,22.00
2022-11-08T08:20:56.973Z,22.00
2022-11-08T08:23:24.280Z,22.10
2022-11-08T08:25:51.407Z,22.10
2022-11-08T08:28:19.651Z,22.10
2022-11-08T08:30:46.714Z,22.20
2022-11-08T08:33:32.489Z,22.20
2022-11-08T08:36:02.009Z,22.20
2022-11-08T08:38:31.329Z,22.30
2022-11-08T08:40:59.252Z,22.30
2022-11-08T08:43:27.775Z,22.30
2022-11-08T08:45:59.069Z,22.40
2022-11-08T08:48:26.200Z,22.40
2022-11-08T08:50:53.343Z,22.40
2022-11-08T08:53:21.089Z,22.40
2022-11-08T08:55:48.532Z,22.50
2022-11-08T08:58:15.663Z,22.50
2022-11-08T09:03:33.611Z,22.50
2022-11-08T09:06:01.379Z,22.60
2022-11-08T09:08:29.336Z,22.60
2022-11-08T09:10:58.040Z,22.60
2022-11-08T09:13:26.542Z,22.60
2022-11-08T09:15:54.466Z,22.60
2022-11-08T09:18:21.595Z,22.60
2022-11-08T09:20:48.991Z,22.70
2022-11-08T09:23:17.917Z,22.70
2022-11-08T09:25:45.385Z,22.70
2022-11-08T09:28:12.766Z,22.70
2022-11-08T09:30:42.502Z,22.70
2022-11-08T09:33:09.669Z,22.70
2022-11-08T09:35:37.811Z,22.70
2022-11-08T09:38:04.858Z,22.80
2022-11-08T09:40:43.248Z,22.80
2022-11-08T09:43:52.061Z,22.80
2022-11-08T09:46:28.681Z,22.80
2022-11-08T09:48:58.161Z,22.80
2022-11-08T09:51:25.592Z,22.90
2022-11-08T09:53:56.527Z,22.90
2022-11-08T09:56:31.842Z,22.90
2022-11-08T09:59:24.706Z,23.00
2022-11-08T10:01:51.792Z,23.00
2022-11-08T10:04:22.575Z,23.00
2022-11-08T10:07:29.319Z,23.00
2022-11-08T10:10:34.067Z,23.00
2022-11-08T10:13:37.837Z,23.10
2022-11-08T10:16:39.103Z,23.10
2022-11-08T10:19:38.325Z,23.10
2022-11-08T10:22:22.554Z,23.10
2022-11-08T10:25:02.012Z,23.10
2022-11-08T10:27:42.271Z,23.10
2022-11-08T10:30:22.501Z,23.10
2022-11-08T10:32:56.107Z,23.10
2022-11-08T10:35:41.326Z,23.10
2022-11-08T10:38:18.808Z,23.10
2022-11-08T10:40:59.522Z,23.10
2022-11-08T10:43:43.539Z,23.10
2022-11-08T10:46:48.892Z,23.10
2022-11-08T10:49:20.684Z,23.10
2022-11-08T10:51:51.538Z,23.10
2022-11-08T10:54:52.476Z,23.10
2022-11-08T10:57:42.940Z,23.10
2022-11-08T11:00:23.527Z,23.10
2022-11-08T11:02:52.643Z,23.20
2022-11-08T11:05:30.311Z,23.10
2022-11-08T11:08:13.761Z,23.10
2022-11-08T11:10:46.475Z,23.10
2022-11-08T11:16:05.713Z,23.20
2022-11-08T11:18:45.680Z,23.20
2022-11-08T11:21:16.959Z,23.20
2022-11-08T11:24:16.618Z,23.20
2022-11-08T11:26:50.070Z,23.20
2022-11-08T11:29:38.707Z,23.30
2022-11-08T11:32:33.310Z,23.30
2022-11-08T11:35:06.725Z,23.20
2022-11-08T11:37:48.594Z,23.30
2022-11-08T11:40:34.628Z,23.30
2022-11-08T11:43:27.628Z,23.20
2022-11-08T11:46:26.562Z,23.30
2022-11-08T11:49:01.492Z,23.30
2022-11-08T11:51:30.493Z,23.30
2022-11-08T11:53:58.499Z,23.30
2022-11-08T11:56:44.041Z,23.30
2022-11-08T11:59:49.188Z,23.40
2022-11-08T12:02:55.925Z,23.40
2022-11-08T12:06:03.148Z,23.40
2022-11-08T12:09:00.562Z,23.40
2022-11-08T12:11:42.304Z,23.40
2022-11-08T12:14:34.654Z,23.50
2022-11-08T12:17:42.884Z,23.50
2022-11-08T12:20:46.632Z,23.50
2022-11-08T12:23:48.058Z,23.50
2022-11-08T12:26:50.357Z,23.50
2022-11-08T12:29:27.661Z,23.60
2022-11-08T12:32:26.621Z,23.60
2022-11-08T12:35:31.085Z,23.60
2022-11-08T12:38:13.224Z,23.60
2022-11-08T12:41:04.688Z,23.60
2022-11-08T12:44:12.087Z,23.70
2022-11-08T12:46:53.752Z,23.70
2022-11-08T12:49:43.746Z,23.70
2022-11-08T12:52:41.589Z,23.70
2022-11-08T12:55:30.613Z,23.70
2022-11-08T12:58:00.957Z,23.70
2022-11-08T13:00:28.472Z,23.70
2022-11-08T13:03:27.891Z,23.70
2022-11-08T13:06:10.251Z,23.70
2022-11-08T13:08:59.597Z,23.70
2022-11-08T13:11:49.135Z,23.70
2022-11-08T13:14:18.238Z,23.70
2022-11-08T13:17:09.292Z,23.70
2022-11-08T13:20:04.728Z,23.70
2022-11-08T13:22:44.151Z,23.80
2022-11-08T13:25:35.097Z,23.80
2022-11-08T13:28:02.824Z,23.80
2022-11-08T13:30:36.265Z,23.80
2022-11-08T13:33:22.176Z,23.80
2022-11-08T13:36:28.950Z,23.80
2022-11-08T13:39:23.848Z,23.80
2022-11-08T13:42:21.944Z,23.80
2022-11-08T13:45:00.486Z,23.80
2022-11-08T13:47:51.197Z,23.80
2022-11-08T13:50:45.274Z,23.70
2022-11-08T13:53:45.017Z,23.80
2022-11-08T13:56:25.845Z,23.70
2022-11-08T13:58:53.120Z,23.80
2022-11-08T14:02:00.268Z,23.80
2022-11-08T14:04:40.527Z,23.80
2022-11-08T14:07:26.169Z,23.80
2022-11-08T14:10:11.938Z,23.80
2022-11-08T14:13:05.943Z,23.80
2022-11-08T14:15:46.717Z,23.80
2022-11-08T14:18:28.781Z,23.80
2022-11-08T14:20:56.358Z,23.80
2022-11-08T14:23:34.365Z,23.80
2022-11-08T14:26:05.770Z,23.80
2022-11-08T14:28:36.385Z,23.80
2022-11-08T14:31:07.433Z,23.80
2022-11-08T14:33:42.623Z,23.80
2022-11-08T14:36:16.178Z,23.70
2022-11-08T14:39:03.079Z,23.70
2022-11-08T14:41:32.069Z,23.70
2022-11-08T14:44:01.543Z,23.70
2022-11-08T14:46:41.669Z,23.70
2022-11-08T14:49:30.366Z,23.70
2022-11-08T14:52:22.780Z,23.70
2022-11-08T14:55:02.091Z,23.60
2022-11-08T14:57:46.749Z,23.60
2022-11-08T15:00:22.559Z,23.60
2022-11-08T15:02:52.731Z,23.60
2022-11-08T15:05:45.541Z,23.50
2022-11-08T15:08:34.332Z,23.50
2022-11-08T15:11:05.717Z,23.50
2022-11-08T15:13:40.322Z,23.40
2022-11-08T15:16:08.540Z,23.40
2022-11-08T15:18:41.139Z,23.40
2022-11-08T15:21:29.477Z,23.40
2022-11-08T15:24:14.933Z,23.30
2022-11-08T15:27:04.680Z,23.30
2022-11-08T15:30:00.605Z,23.30
2022-11-08T15:32:33.421Z,23.30
2022-11-08T15:35:00.530Z,23.30
2022-11-08T15:37:37.062Z,23.30
2022-11-08T15:40:25.507Z,23.30
2022-11-08T15:42:53.270Z,23.30
2022-11-08T15:45:26.160Z,23.30
2022-11-08T15:48:00.072Z,23.20
2022-11-08T15:50:32.197Z,23.30
2022-11-08T15:53:01.853Z,23.20
2022-11-08T15:55:40.730Z,23.20
2022-11-08T15:58:28.253Z,23.20
2022-11-08T16:00:56.871Z,23.20
2022-11-08T16:03:24.469Z,23.20
2022-11-08T16:05:51.671Z,23.10
2022-11-08T16:08:20.974Z,23.10
2022-11-08T16:10:51.673Z,23.10
2022-11-08T16:13:35.335Z,23.10
2022-11-08T16:16:06.029Z,23.00
2022-11-08T16:18:34.439Z,23.00
2022-11-08T16:21:02.010Z,23.00
2022-11-08T16:23:29.089Z,23.00
2022-11-08T16:25:57.686Z,23.00
2022-11-08T16:28:29.927Z,23.00
2022-11-08T16:30:57.810Z,22.90
2022-11-08T16:33:27.781Z,22.90
2022-11-08T16:35:56.292Z,22.90
2022-11-08T16:38:27.395Z,22.80
2022-11-08T16:40:55.594Z,22.80
2022-11-08T16:43:22.776Z,22.80
2022-11-08T16:46:04.955Z,22.70
2022-11-08T16:48:36.715Z,22.70
2022-11-08T16:51:06.592Z,22.70
2022-11-08T16:53:35.200Z,22.60
2022-11-08T16:56:02.342Z,22.60
2022-11-08T16:58:29.568Z,22.60
2022-11-08T17:00:57.743Z,22.50
2022-11-08T17:03:29.702Z,22.50
2022-11-08T17:05:58.151Z,22.50
2022-11-08T17:08:25.906Z,22.40
2022-11-08T17:10:53.857Z,22.40
2022-11-08T17:13:21.890Z,22.40
2022-11-08T17:15:50.313Z,22.40
2022-11-08T17:18:21.157Z,22.40
2022-11-08T17:20:49.429Z,22.30
2022-11-08T17:23:17.822Z,22.40
2022-11-08T17:25:45.012Z,22.30
2022-11-08T17:28:13.022Z,22.30
2022-11-08T17:30:44.397Z,22.30
2022-11-08T17:33:13.279Z,22.30
2022-11-08T17:35:43.893Z,22.30
2022-11-08T17:38:12.534Z,22.30
2022-11-08T17:40:42.396Z,22.20
2022-11-08T17:43:09.691Z,22.20
2022-11-08T17:45:36.795Z,22.20
2022-11-08T17:48:03.851Z,22.20
2022-11-08T17:50:30.835Z,22.10
2022-11-08T17:52:57.892Z,22.20
2022-11-08T17:55:24.934Z,22.10
2022-11-08T17:57:52.117Z,22.10
2022-11-08T18:00:19.377Z,22.10
2022-11-08T18:02:46.639Z,22.10
2022-11-08T18:05:13.627Z,22.10
2022-11-08T18:07:40.694Z,22.00
2022-11-08T18:10:09.306Z,22.00
2022-11-08T18:12:37.197Z,22.00
2022-11-08T18:15:06.279Z,22.00
2022-11-08T18:17:33.300Z,22.00
2022-11-08T18:20:00.338Z,22.00
2022-11-08T18:22:27.399Z,22.00
2022-11-08T18:24:54.418Z,21.90
2022-11-08T18:27:21.505Z,21.90
2022-11-08T18:29:48.635Z,21.90
2022-11-08T18:32:15.664Z,21.90
2022-11-08T18:34:42.743Z,21.90
2022-11-08T18:37:09.847Z,21.90
2022-11-08T18:39:36.880Z,21.80
2022-11-08T18:42:04.020Z,21.80
2022-11-08T18:44:31.055Z,21.80
2022-11-08T18:46:58.556Z,21.80
2022-11-08T18:49:25.733Z,21.80
2022-11-08T18:51:53.808Z,21.80
2022-11-08T18:54:20.932Z,21.80
2022-11-08T18:56:48.027Z,21.80
2022-11-08T18:59:15.162Z,21.80
2022-11-08T19:01:42.308Z,21.80
2022-11-08T19:04:09.696Z,21.70
2022-11-08T19:06:36.820Z,21.70
2022-11-08T19:09:04.454Z,21.70
2022-11-08T19:11:32.508Z,21.70
2022-11-08T19:14:01.802Z,21.70
2022-11-08T19:16:29.166Z,21.70
2022-11-08T19:18:56.261Z,21.70
2022-11-08T19:21:25.899Z,21.70
2022-11-08T19:23:58.857Z,21.70
2022-11-08T19:26:27.845Z,21.60
2022-11-08T19:28:55.952Z,21.60
2022-11-08T19:31:25.559Z,21.60
2022-11-08T19:33:54.129Z,21.70
2022-11-08T19:36:24.031Z,21.60
2022-11-08T19:38:53.540Z,21.60
2022-11-08T19:41:22.760Z,21.60
2022-11-08T19:43:50.564Z,21.60
2022-11-08T19:46:20.553Z,21.60
2022-11-08T19:48:49.317Z,21.60
2022-11-08T19:51:19.923Z,21.60
2022-11-08T19:53:47.367Z,21.60
2022-11-08T19:56:19.475Z,21.60
2022-11-08T19:58:47.215Z,21.60
2022-11-08T20:01:23.086Z,21.50
2022-11-08T20:03:50.941Z,21.50
2022-11-08T20:06:20.126Z,21.50
2022-11-08T20:08:48.757Z,21.50
2022-11-08T20:11:19.149Z,21.50
2022-11-08T20:13:46.154Z,21.50
2022-11-08T20:16:16.629Z,21.50
2022-11-08T20:18:43.615Z,21.50
2022-11-08T20:21:12.090Z,21.50
2022-11-08T20:23:39.939Z,21.50
2022-11-08T20:26:10.334Z,21.50
2022-11-08T20:28:41.747Z,21.50
2022-11-08T20:31:12.012Z,21.50
2022-11-08T20:33:40.342Z,21.50
2022-11-08T20:36:12.936Z,21.50
2022-11-08T20:38:40.523Z,21.40
2022-11-08T20:41:11.212Z,21.50
2022-11-08T20:43:42.920Z,21.40
2022-11-08T20:46:12.698Z,21.40
2022-11-08T20:48:42.850Z,21.40
2022-11-08T20:51:15.381Z,21.40
2022-11-08T20:53:42.807Z,21.40
2022-11-08T20:56:14.692Z,21.40
2022-11-08T20:58:43.363Z,21.40
2022-11-08T21:01:13.566Z,21.40
2022-11-08T21:03:41.167Z,21.40
2022-11-08T21:06:10.307Z,21.40
2022-11-08T21:11:27.998Z,21.40
2022-11-08T21:13:55.088Z,21.40
2022-11-08T21:16:31.959Z,21.40
2022-11-08T21:19:06.008Z,21.40
2022-11-08T21:21:33.378Z,21.40
2022-11-08T21:24:00.459Z,21.40
2022-11-08T21:26:27.757Z,21.40
2022-11-08T21:28:55.019Z,21.40
2022-11-08T21:31:22.116Z,21.40
2022-11-08T21:33:49.322Z,21.30
2022-11-08T21:36:17.500Z,21.40
2022-11-08T21:38:45.186Z,21.30
2022-11-08T21:41:12.430Z,21.30
2022-11-08T21:43:44.224Z,21.30
2022-11-08T21:46:21.597Z,21.30
2022-11-08T21:48:54.297Z,21.30
2022-11-08T21:51:21.430Z,21.30
2022-11-08T21:53:55.961Z,21.30
2022-11-08T21:56:36.707Z,21.30
2022-11-08T21:59:03.944Z,21.40
2022-11-08T22:01:31.392Z,21.40
2022-11-08T22:03:59.965Z,21.30
2022-11-08T22:06:29.324Z,21.30
2022-11-08T22:08:56.624Z,21.30
2022-11-08T22:11:23.863Z,21.30
2022-11-08T22:13:50.985Z,21.30
2022-11-08T22:16:18.079Z,21.30
2022-11-08T22:21:38.595Z,21.30
2022-11-08T22:24:18.385Z,21.30
2022-11-08T22:26:46.121Z,21.30
2022-11-08T22:29:13.503Z,21.30
2022-11-08T22:31:40.775Z,21.30
2022-11-08T22:34:08.683Z,21.30
2022-11-08T22:36:42.894Z,21.30
2022-11-08T22:39:16.672Z,21.20
2022-11-08T22:41:44.720Z,21.30
2022-11-08T22:44:12.836Z,21.30
2022-11-08T22:46:44.752Z,21.20
2022-11-08T22:49:14.976Z,21.20
2022-11-08T22:51:42.981Z,21.20
2022-11-08T22:54:10.602Z,21.20
2022-11-08T22:56:38.318Z,21.20
2022-11-08T22:59:05.531Z,21.20
2022-11-08T23:01:32.902Z,21.30
2022-11-08T23:04:00.102Z,21.20
2022-11-08T23:06:27.413Z,21.20
2022-11-08T23:08:54.504Z,21.30
2022-11-08T23:11:41.397Z,21.20
2022-11-08T23:14:36.480Z,21.20
2022-11-08T23:17:04.386Z,21.20
2022-11-08T23:19:51.307Z,21.20
2022-11-08T23:22:38.279Z,21.20
2022-11-08T23:25:05.722Z,21.20
2022-11-08T23:27:52.654Z,21.20
2022-11-08T23:30:39.819Z,21.20
2022-11-08T23:33:07.293Z,21.20
2022-11-08T23:35:34.424Z,21.20
2022-11-08T23:38:01.495Z,21.20
2022-11-08T23:40:48.455Z,21.20
2022-11-08T23:43:39.669Z,21.20
2022-11-08T23:46:09.557Z,21.20
2022-11-08T23:48:37.587Z,21.20
2022-11-08T23:51:05.990Z,21.20
2022-11-08T23:53:34.695Z,21.20
2022-11-08T23:56:01.734Z,21.20
2022-11-08T23:58:28.830Z,21.20
