createdAt,value
2022-12-17T00:01:27.520Z,37.00
2022-12-17T00:04:13.652Z,34.10
2022-12-17T00:06:59.970Z,34.25
2022-12-17T00:09:50.267Z,34.95
2022-12-17T00:12:36.421Z,35.08
2022-12-17T00:15:23.135Z,36.10
2022-12-17T00:18:11.166Z,32.72
2022-12-17T00:20:57.001Z,36.65
2022-12-17T00:23:42.973Z,34.10
2022-12-17T00:26:28.513Z,34.80
2022-12-17T00:29:14.524Z,36.05
2022-12-17T00:32:00.550Z,34.85
2022-12-17T00:34:48.250Z,35.00
2022-12-17T00:37:33.901Z,38.88
2022-12-17T00:40:19.830Z,37.00
2022-12-17T00:43:05.802Z,33.10
2022-12-17T00:45:51.944Z,36.63
2022-12-17T00:48:38.436Z,36.58
2022-12-17T00:51:26.976Z,37.25
2022-12-17T00:54:13.018Z,38.13
2022-12-17T00:56:59.662Z,34.92
2022-12-17T00:59:45.727Z,37.58
2022-12-17T01:02:28.031Z,35.38
2022-12-17T01:05:14.177Z,37.80
2022-12-17T01:08:01.809Z,35.67
2022-12-17T01:10:48.207Z,36.85
2022-12-17T01:13:34.885Z,34.60
2022-12-17T01:16:22.472Z,34.97
2022-12-17T01:19:08.706Z,36.63
2022-12-17T01:21:54.744Z,35.88
2022-12-17T01:24:43.702Z,33.65
2022-12-17T01:27:30.014Z,36.28
2022-12-17T01:30:16.205Z,32.70
2022-12-17T01:33:02.111Z,37.13
2022-12-17T01:35:48.096Z,35.88
2022-12-17T01:38:36.326Z,37.65
2022-12-17T01:41:29.433Z,35.85
2022-12-17T01:44:15.308Z,35.08
2022-12-17T01:47:06.997Z,35.38
2022-12-17T01:49:53.074Z,36.20
2022-12-17T01:52:40.344Z,34.40
2022-12-17T01:55:26.301Z,36.08
2022-12-17T01:58:14.090Z,37.78
2022-12-17T02:01:00.864Z,35.28
2022-12-17T02:03:46.692Z,38.38
2022-12-17T02:06:54.176Z,35.00
2022-12-17T02:09:44.466Z,34.28
2022-12-17T02:12:36.642Z,36.92
2022-12-17T02:15:28.940Z,35.47
2022-12-17T02:18:18.447Z,33.95
2022-12-17T02:21:06.982Z,28.00
2022-12-17T02:24:12.266Z,36.13
2022-12-17T02:27:01.487Z,37.55
2022-12-17T02:29:50.137Z,35.47
2022-12-17T02:32:37.258Z,34.55
2022-12-17T02:35:29.730Z,33.47
2022-12-17T02:38:15.894Z,36.95
2022-12-17T02:41:03.909Z,35.40
2022-12-17T02:43:51.976Z,35.90
2022-12-17T02:46:38.648Z,35.95
2022-12-17T02:49:30.104Z,33.60
2022-12-17T02:52:16.403Z,34.75
2022-12-17T02:55:02.625Z,34.30
2022-12-17T02:57:53.629Z,35.38
2022-12-17T03:00:42.148Z,32.97
2022-12-17T03:03:28.282Z,34.75
2022-12-17T03:06:14.672Z,35.45
2022-12-17T03:09:01.288Z,35.80
2022-12-17T03:11:47.764Z,33.28
2022-12-17T03:14:33.698Z,34.60
2022-12-17T03:17:20.931Z,38.83
2022-12-17T03:20:06.931Z,37.40
2022-12-17T03:22:52.927Z,36.97
2022-12-17T03:25:40.076Z,36.40
2022-12-17T03:28:29.180Z,37.45
2022-12-17T03:31:16.688Z,37.53
2022-12-17T03:34:04.321Z,38.92
2022-12-17T03:36:50.586Z,36.65
2022-12-17T03:39:36.536Z,38.20
2022-12-17T03:42:22.700Z,34.45
2022-12-17T03:45:09.711Z,35.42
2022-12-17T03:47:55.665Z,36.70
2022-12-17T03:50:43.340Z,36.70
2022-12-17T03:53:28.792Z,38.63
2022-12-17T03:56:14.841Z,34.95
2022-12-17T03:59:01.051Z,34.10
2022-12-17T04:01:47.622Z,33.95
2022-12-17T04:04:33.655Z,35.75
2022-12-17T04:07:20.932Z,34.17
2022-12-17T04:10:18.350Z,35.70
2022-12-17T04:13:04.436Z,34.80
2022-12-17T04:15:50.581Z,31.88
2022-12-17T04:18:37.051Z,31.42
2022-12-17T04:21:23.726Z,34.78
2022-12-17T04:24:11.216Z,35.13
2022-12-17T04:26:57.724Z,30.75
2022-12-17T04:29:43.888Z,31.73
2022-12-17T04:32:34.925Z,30.05
2022-12-17T04:35:21.567Z,34.60
2022-12-17T04:38:08.183Z,33.30
2022-12-17T04:40:55.871Z,32.90
2022-12-17T04:43:41.760Z,32.38
2022-12-17T04:46:27.943Z,30.45
2022-12-17T04:49:14.037Z,33.50
2022-12-17T04:51:59.909Z,31.02
2022-12-17T04:54:45.975Z,31.27
2022-12-17T04:57:33.859Z,32.05
2022-12-17T05:00:19.910Z,31.85
2022-12-17T05:03:06.150Z,32.03
2022-12-17T05:05:52.400Z,32.45
2022-12-17T05:08:41.592Z,32.17
2022-12-17T05:11:27.580Z,29.67
2022-12-17T05:14:15.449Z,28.90
2022-12-17T05:17:01.424Z,29.48
2022-12-17T05:19:55.472Z,30.48
2022-12-17T05:22:41.376Z,32.65
2022-12-17T05:25:27.876Z,31.40
2022-12-17T05:28:13.855Z,30.33
2022-12-17T05:31:01.641Z,32.85
2022-12-17T05:33:47.724Z,33.45
2022-12-17T05:36:33.549Z,31.45
2022-12-17T05:39:19.535Z,32.28
2022-12-17T05:42:05.728Z,31.67
2022-12-17T05:44:48.163Z,31.27
2022-12-17T05:47:35.672Z,30.70
2022-12-17T05:50:21.134Z,30.92
2022-12-17T05:53:07.681Z,32.55
2022-12-17T05:55:54.163Z,33.35
2022-12-17T05:58:40.043Z,32.08
2022-12-17T06:01:26.233Z,32.20
2022-12-17T06:04:14.278Z,32.35
2022-12-17T06:07:00.142Z,29.85
2022-12-17T06:09:46.141Z,32.38
2022-12-17T06:12:32.272Z,31.90
2022-12-17T06:15:18.299Z,32.85
2022-12-17T06:18:22.898Z,31.50
2022-12-17T06:21:11.306Z,31.23
2022-12-17T06:23:57.378Z,33.13
2022-12-17T06:26:43.338Z,30.98
2022-12-17T06:29:29.415Z,30.65
2022-12-17T06:32:15.456Z,30.38
2022-12-17T06:35:01.646Z,33.17
2022-12-17T06:37:49.529Z,31.92
2022-12-17T06:40:50.759Z,33.75
2022-12-17T06:43:33.621Z,32.72
2022-12-17T06:46:20.232Z,31.83
2022-12-17T06:49:06.681Z,33.13
2022-12-17T06:51:52.626Z,33.42
2022-12-17T06:54:39.513Z,34.13
2022-12-17T06:57:25.600Z,32.90
2022-12-17T07:00:11.773Z,31.60
2022-12-17T07:02:57.902Z,32.17
2022-12-17T07:05:43.906Z,31.90
2022-12-17T07:08:29.507Z,33.35
2022-12-17T07:11:19.281Z,31.35
2022-12-17T07:14:05.261Z,32.03
2022-12-17T07:16:51.374Z,31.27
2022-12-17T07:19:37.744Z,31.15
2022-12-17T07:22:23.871Z,31.52
2022-12-17T07:25:09.792Z,30.00
2022-12-17T07:28:02.763Z,31.48
2022-12-17T07:30:54.135Z,30.30
2022-12-17T07:33:41.817Z,31.08
2022-12-17T07:36:28.046Z,30.92
2022-12-17T07:39:14.018Z,28.88
2022-12-17T07:41:59.821Z,30.80
2022-12-17T07:44:47.578Z,30.63
2022-12-17T07:47:33.665Z,28.73
2022-12-17T07:50:19.441Z,29.83
2022-12-17T07:53:05.613Z,29.27
2022-12-17T07:55:51.455Z,30.38
2022-12-17T07:58:37.439Z,31.08
2022-12-17T08:01:25.436Z,30.50
2022-12-17T08:04:11.335Z,28.63
2022-12-17T08:07:02.846Z,29.02
2022-12-17T08:09:51.767Z,28.88
2022-12-17T08:12:38.155Z,29.77
2022-12-17T08:15:25.045Z,28.25
2022-12-17T08:18:22.936Z,28.17
2022-12-17T08:21:12.397Z,29.35
2022-12-17T08:23:58.303Z,27.90
2022-12-17T08:26:47.905Z,29.75
2022-12-17T08:29:34.274Z,28.73
2022-12-17T08:32:20.221Z,27.92
2022-12-17T08:35:07.828Z,29.65
2022-12-17T08:37:55.060Z,29.85
2022-12-17T08:40:41.134Z,29.35
2022-12-17T08:43:27.130Z,28.65
2022-12-17T08:46:13.433Z,28.63
2022-12-17T08:48:59.387Z,27.70
2022-12-17T08:51:46.814Z,31.17
2022-12-17T08:54:32.837Z,28.48
2022-12-17T08:57:30.829Z,26.25
2022-12-17T09:00:18.212Z,27.55
2022-12-17T09:03:04.457Z,30.05
2022-12-17T09:05:50.881Z,29.33
2022-12-17T09:08:38.774Z,28.73
2022-12-17T09:11:24.268Z,27.83
2022-12-17T09:14:10.243Z,25.73
2022-12-17T09:16:56.453Z,27.15
2022-12-17T09:19:42.802Z,25.75
2022-12-17T09:22:28.736Z,30.33
2022-12-17T09:25:16.246Z,29.65
2022-12-17T09:28:02.288Z,30.23
2022-12-17T09:30:48.456Z,29.40
2022-12-17T09:33:35.290Z,32.53
2022-12-17T09:36:22.101Z,32.67
2022-12-17T09:39:08.436Z,31.73
2022-12-17T09:41:59.421Z,33.90
2022-12-17T09:44:49.040Z,33.85
2022-12-17T09:47:42.151Z,30.55
2022-12-17T09:50:33.022Z,33.85
2022-12-17T09:53:21.647Z,30.90
2022-12-17T09:56:10.058Z,33.60
2022-12-17T09:58:59.133Z,33.42
2022-12-17T10:01:47.541Z,35.42
2022-12-17T10:04:35.136Z,35.35
2022-12-17T10:07:22.035Z,35.67
2022-12-17T10:10:10.546Z,36.78
2022-12-17T10:12:57.215Z,36.25
2022-12-17T10:15:44.927Z,34.55
2022-12-17T10:18:31.492Z,33.92
2022-12-17T10:21:19.683Z,33.47
2022-12-17T10:24:05.760Z,31.85
2022-12-17T10:26:53.619Z,32.08
2022-12-17T10:29:47.385Z,31.38
2022-12-17T10:32:40.971Z,32.83
2022-12-17T10:35:31.875Z,31.23
2022-12-17T10:38:19.035Z,33.40
2022-12-17T10:41:05.128Z,31.10
2022-12-17T10:43:53.298Z,32.78
2022-12-17T10:46:43.904Z,31.27
2022-12-17T10:49:33.499Z,30.92
2022-12-17T10:52:21.995Z,30.95
2022-12-17T10:55:16.132Z,28.73
2022-12-17T10:58:02.207Z,32.30
2022-12-17T11:00:50.747Z,32.65
2022-12-17T11:03:49.147Z,33.95
2022-12-17T11:06:42.499Z,33.33
2022-12-17T11:09:37.538Z,28.10
2022-12-17T11:12:30.135Z,30.02
2022-12-17T11:15:20.099Z,29.45
2022-12-17T11:18:11.342Z,30.37
2022-12-17T11:21:06.585Z,29.85
2022-12-17T11:23:55.332Z,30.02
2022-12-17T11:26:44.257Z,30.17
2022-12-17T11:29:31.852Z,28.80
2022-12-17T11:33:00.655Z,31.42
2022-12-17T11:35:49.149Z,31.08
2022-12-17T11:38:44.673Z,32.25
2022-12-17T11:41:39.049Z,31.60
2022-12-17T11:44:34.469Z,32.05
2022-12-17T11:47:29.090Z,31.17
2022-12-17T11:50:19.539Z,32.92
2022-12-17T11:53:11.934Z,32.70
2022-12-17T11:56:03.459Z,32.67
2022-12-17T11:58:53.810Z,33.90
2022-12-17T12:01:48.674Z,31.52
2022-12-17T12:04:46.937Z,30.90
2022-12-17T12:07:39.804Z,28.52
2022-12-17T12:10:29.864Z,29.75
2022-12-17T12:13:21.804Z,29.30
2022-12-17T12:16:16.997Z,28.83
2022-12-17T12:19:09.529Z,29.75
2022-12-17T12:21:58.086Z,28.25
2022-12-17T12:25:05.505Z,28.30
2022-12-17T12:27:57.875Z,28.55
2022-12-17T12:30:48.717Z,28.33
2022-12-17T12:33:42.846Z,27.92
2022-12-17T12:36:30.058Z,28.23
2022-12-17T12:39:16.520Z,29.67
2022-12-17T12:42:09.225Z,28.90
2022-12-17T12:45:08.778Z,27.45
2022-12-17T12:48:02.700Z,28.42
2022-12-17T12:50:55.370Z,30.10
2022-12-17T12:53:43.784Z,32.17
2022-12-17T12:56:45.155Z,31.67
2022-12-17T12:59:49.558Z,31.60
2022-12-17T13:02:46.225Z,31.63
2022-12-17T13:05:35.690Z,32.75
2022-12-17T13:08:21.881Z,30.90
2022-12-17T13:10:52.727Z,30.25
2022-12-17T13:13:35.810Z,33.50
2022-12-17T13:16:09.267Z,34.33
2022-12-17T13:18:41.085Z,32.97
2022-12-17T13:21:26.788Z,32.63
2022-12-17T13:23:56.980Z,35.25
2022-12-17T13:26:32.435Z,34.67
2022-12-17T13:29:04.226Z,32.72
2022-12-17T13:31:45.340Z,31.70
2022-12-17T13:34:19.419Z,33.15
2022-12-17T13:36:52.485Z,33.60
2022-12-17T13:39:32.309Z,29.77
2022-12-17T13:42:02.102Z,30.17
2022-12-17T13:44:35.475Z,32.17
2022-12-17T13:47:04.270Z,32.38
2022-12-17T13:49:33.090Z,33.88
2022-12-17T13:52:07.976Z,32.40
2022-12-17T13:54:40.848Z,32.13
2022-12-17T13:57:10.593Z,31.75
2022-12-17T13:59:39.601Z,30.98
2022-12-17T14:02:23.014Z,31.73
2022-12-17T14:04:54.202Z,30.48
2022-12-17T14:07:24.221Z,31.90
2022-12-17T14:09:54.522Z,31.60
2022-12-17T14:12:26.281Z,32.92
2022-12-17T14:14:57.312Z,30.75
2022-12-17T14:17:27.345Z,30.35
2022-12-17T14:20:00.314Z,36.28
2022-12-17T14:22:34.386Z,34.60
2022-12-17T14:25:06.070Z,34.97
2022-12-17T14:27:37.016Z,33.42
2022-12-17T14:30:22.483Z,30.48
2022-12-17T14:32:51.199Z,30.10
2022-12-17T14:35:28.291Z,30.67
2022-12-17T14:37:57.377Z,29.52
2022-12-17T14:40:27.913Z,31.70
2022-12-17T14:43:00.659Z,31.58
2022-12-17T14:45:30.058Z,30.45
2022-12-17T14:48:00.276Z,32.42
2022-12-17T14:50:33.800Z,29.75
2022-12-17T14:53:03.851Z,32.53
2022-12-17T14:55:36.881Z,34.83
2022-12-17T14:58:15.944Z,30.58
2022-12-17T15:00:47.568Z,27.42
2022-12-17T15:03:22.592Z,30.45
2022-12-17T15:05:54.416Z,30.88
2022-12-17T15:08:23.403Z,31.10
2022-12-17T15:10:53.081Z,31.92
2022-12-17T15:13:22.143Z,35.30
2022-12-17T15:15:50.800Z,37.90
2022-12-17T15:18:19.546Z,41.20
2022-12-17T15:20:48.278Z,42.97
2022-12-17T15:23:18.598Z,41.08
2022-12-17T15:25:47.971Z,40.58
2022-12-17T15:28:19.379Z,35.90
2022-12-17T15:30:48.400Z,41.30
2022-12-17T15:33:17.167Z,42.95
2022-12-17T15:35:46.437Z,40.63
2022-12-17T15:38:15.341Z,39.78
2022-12-17T15:40:43.825Z,43.78
2022-12-17T15:43:11.791Z,43.70
2022-12-17T15:45:43.832Z,42.92
2022-12-17T15:48:15.099Z,40.30
2022-12-17T15:50:44.029Z,39.38
2022-12-17T15:53:13.358Z,36.28
2022-12-17T15:55:42.058Z,41.83
2022-12-17T15:58:11.760Z,39.83
2022-12-17T16:00:40.535Z,39.10
2022-12-17T16:03:10.772Z,38.92
2022-12-17T16:05:39.570Z,37.05
2022-12-17T16:08:08.211Z,37.10
2022-12-17T16:10:36.510Z,33.25
2022-12-17T16:13:05.300Z,35.80
2022-12-17T16:15:34.020Z,33.92
2022-12-17T16:18:02.774Z,33.88
2022-12-17T16:20:32.875Z,33.42
2022-12-17T16:25:30.020Z,31.98
2022-12-17T16:27:58.716Z,32.28
2022-12-17T16:30:27.407Z,30.20
2022-12-17T16:32:59.164Z,30.80
2022-12-17T16:35:28.482Z,32.85
2022-12-17T16:37:58.134Z,32.67
2022-12-17T16:40:26.778Z,31.95
2022-12-17T16:42:55.514Z,31.25
2022-12-17T16:45:24.172Z,34.35
2022-12-17T16:47:53.036Z,31.30
2022-12-17T16:50:21.807Z,31.33
2022-12-17T16:52:50.270Z,31.73
2022-12-17T16:55:20.334Z,31.60
2022-12-17T17:00:17.755Z,34.17
2022-12-17T17:02:52.816Z,32.38
2022-12-17T17:05:22.181Z,33.38
2022-12-17T17:07:50.634Z,33.25
2022-12-17T17:10:20.711Z,32.92
2022-12-17T17:15:17.989Z,26.98
2022-12-17T17:17:54.044Z,24.35
2022-12-17T17:20:25.011Z,29.13
2022-12-17T17:22:53.330Z,27.20
2022-12-17T17:25:34.479Z,23.60
2022-12-17T17:28:13.051Z,24.80
2022-12-17T17:30:42.212Z,24.65
2022-12-17T17:33:11.245Z,20.67
2022-12-17T17:35:40.215Z,27.77
2022-12-17T17:38:08.941Z,25.17
2022-12-17T17:40:38.801Z,27.27
2022-12-17T17:43:07.429Z,27.17
2022-12-17T17:45:36.061Z,26.52
2022-12-17T17:48:04.910Z,24.98
2022-12-17T17:50:33.635Z,22.52
2022-12-17T17:53:02.425Z,24.20
2022-12-17T17:55:30.800Z,23.20
2022-12-17T17:58:00.881Z,23.05
2022-12-17T18:03:00.506Z,23.73
2022-12-17T18:05:29.495Z,24.33
2022-12-17T18:07:58.319Z,24.63
2022-12-17T18:10:26.627Z,23.90
2022-12-17T18:13:12.945Z,24.73
2022-12-17T18:15:43.135Z,24.20
2022-12-17T18:20:43.817Z,26.88
2022-12-17T18:23:12.415Z,25.45
2022-12-17T18:25:41.111Z,25.10
2022-12-17T18:28:09.857Z,24.58
2022-12-17T18:30:39.684Z,25.92
2022-12-17T18:33:09.788Z,25.02
2022-12-17T18:35:38.539Z,26.88
2022-12-17T18:38:07.207Z,26.02
2022-12-17T18:40:36.935Z,27.05
2022-12-17T18:45:51.898Z,28.92
2022-12-17T18:48:23.989Z,30.38
2022-12-17T18:53:21.186Z,27.67
2022-12-17T18:55:49.603Z,32.30
2022-12-17T18:58:18.303Z,33.35
2022-12-17T19:00:47.184Z,33.03
2022-12-17T19:03:15.944Z,35.88
2022-12-17T19:05:50.122Z,35.67
2022-12-17T19:08:21.906Z,38.25
2022-12-17T19:10:50.381Z,36.47
2022-12-17T19:13:19.423Z,37.42
2022-12-17T19:15:48.129Z,26.48
2022-12-17T19:18:16.752Z,37.10
2022-12-17T19:20:46.859Z,39.78
2022-12-17T19:23:15.651Z,34.33
2022-12-17T19:25:44.348Z,35.65
2022-12-17T19:28:13.048Z,37.85
2022-12-17T19:30:41.757Z,39.20
2022-12-17T19:33:10.411Z,39.10
2022-12-17T19:35:39.387Z,40.47
2022-12-17T19:38:09.487Z,35.47
2022-12-17T19:40:37.897Z,36.75
2022-12-17T19:43:06.701Z,36.10
2022-12-17T19:45:35.462Z,38.20
2022-12-17T19:48:04.078Z,36.30
2022-12-17T19:50:32.758Z,36.60
2022-12-17T19:53:01.550Z,35.38
2022-12-17T19:55:31.195Z,37.65
2022-12-17T19:57:59.808Z,38.72
2022-12-17T20:00:28.460Z,36.00
2022-12-17T20:02:58.182Z,34.67
2022-12-17T20:05:26.932Z,33.28
2022-12-17T20:07:55.246Z,34.75
2022-12-17T20:10:23.924Z,32.95
2022-12-17T20:12:54.077Z,35.97
2022-12-17T20:17:51.372Z,32.30
2022-12-17T20:20:19.954Z,34.15
2022-12-17T20:22:48.703Z,31.30
2022-12-17T20:25:17.491Z,35.10
2022-12-17T20:27:46.119Z,30.92
2022-12-17T20:30:16.360Z,30.50
2022-12-17T20:32:45.000Z,31.20
2022-12-17T20:35:13.806Z,30.20
2022-12-17T20:37:42.024Z,28.38
2022-12-17T20:40:11.870Z,30.25
2022-12-17T20:42:40.611Z,30.75
2022-12-17T20:45:10.503Z,27.45
2022-12-17T20:47:40.503Z,28.98
2022-12-17T20:52:37.875Z,29.05
2022-12-17T20:55:07.569Z,28.58
2022-12-17T20:57:36.231Z,29.05
2022-12-17T21:00:06.253Z,30.52
2022-12-17T21:02:35.028Z,27.85
2022-12-17T21:05:06.023Z,27.90
2022-12-17T21:07:34.487Z,28.55
2022-12-17T21:10:03.190Z,29.42
2022-12-17T21:12:51.838Z,24.70
2022-12-17T21:15:20.492Z,24.25
2022-12-17T21:17:49.578Z,24.65
2022-12-17T21:20:20.229Z,24.80
2022-12-17T21:22:49.720Z,23.35
2022-12-17T21:25:18.623Z,21.10
2022-12-17T21:27:47.213Z,25.38
2022-12-17T21:30:17.508Z,25.25
2022-12-17T21:32:46.238Z,25.77
2022-12-17T21:35:15.990Z,25.25
2022-12-17T21:37:46.955Z,26.77
2022-12-17T21:40:16.526Z,27.35
2022-12-17T21:43:03.187Z,31.50
2022-12-17T21:45:36.699Z,26.92
2022-12-17T21:48:15.015Z,28.77
2022-12-17T21:50:45.083Z,29.77
2022-12-17T21:55:43.944Z,27.17
2022-12-17T21:58:13.155Z,21.20
2022-12-17T22:00:41.806Z,29.13
2022-12-17T22:03:10.641Z,29.65
2022-12-17T22:05:39.353Z,28.30
2022-12-17T22:08:08.141Z,28.75
2022-12-17T22:10:51.475Z,28.17
2022-12-17T22:13:38.641Z,28.95
2022-12-17T22:16:08.046Z,29.65
2022-12-17T22:18:36.864Z,22.48
2022-12-17T22:21:05.768Z,30.05
2022-12-17T22:23:34.415Z,31.58
2022-12-17T22:26:09.700Z,30.10
2022-12-17T22:28:38.383Z,30.17
2022-12-17T22:31:24.891Z,23.08
2022-12-17T22:34:49.308Z,29.80
2022-12-17T22:39:03.442Z,30.10
2022-12-17T22:44:22.559Z,24.10
2022-12-17T22:44:49.375Z,30.58
2022-12-17T22:45:27.623Z,31.73
2022-12-17T22:47:56.224Z,33.72
2022-12-17T22:50:37.275Z,33.88
2022-12-17T22:53:10.179Z,32.40
2022-12-17T22:55:39.245Z,30.85
2022-12-17T22:58:09.876Z,23.33
2022-12-17T23:03:07.039Z,28.63
2022-12-17T23:05:36.015Z,29.27
2022-12-17T23:08:04.605Z,32.97
2022-12-17T23:10:32.869Z,30.45
2022-12-17T23:13:01.564Z,29.52
2022-12-17T23:15:35.029Z,29.67
2022-12-17T23:18:07.169Z,30.98
2022-12-17T23:20:36.090Z,27.65
2022-12-17T23:23:04.677Z,29.63
2022-12-17T23:25:32.998Z,31.17
2022-12-17T23:28:01.635Z,28.63
2022-12-17T23:30:32.013Z,30.67
2022-12-17T23:33:00.640Z,30.10
2022-12-17T23:35:29.315Z,30.38
2022-12-17T23:37:58.024Z,30.23
2022-12-17T23:40:26.725Z,31.77
2022-12-17T23:42:57.458Z,28.83
2022-12-17T23:45:26.228Z,28.80
2022-12-17T23:47:59.425Z,31.20
2022-12-17T23:50:28.124Z,29.75
2022-12-17T23:52:56.367Z,31.30
2022-12-17T23:55:25.047Z,30.10
2022-12-17T23:57:56.656Z,31.42
