createdAt,value
2019-05-26T00:00:09.537Z,91.75
2019-05-26T00:01:09.313Z,91.65
2019-05-26T00:02:09.302Z,91.75
2019-05-26T00:03:09.291Z,91.65
2019-05-26T00:04:09.278Z,91.90
2019-05-26T00:05:09.270Z,91.28
2019-05-26T00:06:09.325Z,92.82
2019-05-26T00:07:09.245Z,93.44
2019-05-26T00:08:09.234Z,94.15
2019-05-26T00:09:09.223Z,93.33
2019-05-26T00:10:09.297Z,93.13
2019-05-26T00:11:09.200Z,93.44
2019-05-26T00:12:09.262Z,94.52
2019-05-26T00:13:09.176Z,94.36
2019-05-26T00:14:09.164Z,94.32
2019-05-26T00:15:09.154Z,94.32
2019-05-26T00:16:09.158Z,94.26
2019-05-26T00:17:09.131Z,94.01
2019-05-26T00:18:09.187Z,93.90
2019-05-26T00:19:09.108Z,93.95
2019-05-26T00:20:09.100Z,92.93
2019-05-26T00:21:09.087Z,93.07
2019-05-26T00:22:09.075Z,94.51
2019-05-26T00:23:09.068Z,95.23
2019-05-26T00:24:09.121Z,94.92
2019-05-26T00:25:09.042Z,94.92
2019-05-26T00:26:09.031Z,95.32
2019-05-26T00:27:09.019Z,95.32
2019-05-26T00:28:09.010Z,95.32
2019-05-26T00:29:08.996Z,95.53
2019-05-26T00:30:09.197Z,95.74
2019-05-26T00:31:08.975Z,95.53
2019-05-26T00:32:08.963Z,96.19
2019-05-26T00:33:08.952Z,96.60
2019-05-26T00:34:08.950Z,95.89
2019-05-26T00:35:08.946Z,96.50
2019-05-26T00:36:08.986Z,95.42
2019-05-26T00:37:08.908Z,95.10
2019-05-26T00:38:08.898Z,95.72
2019-05-26T00:39:08.888Z,95.83
2019-05-26T00:40:08.874Z,95.72
2019-05-26T00:41:08.861Z,95.52
2019-05-26T00:42:08.924Z,95.15
2019-05-26T00:43:08.840Z,95.05
2019-05-26T00:44:08.828Z,95.40
2019-05-26T00:45:08.817Z,95.81
2019-05-26T00:46:08.806Z,95.71
2019-05-26T00:47:08.796Z,96.94
2019-05-26T00:48:08.994Z,96.02
2019-05-26T00:49:08.771Z,96.73
2019-05-26T00:50:08.763Z,95.70
2019-05-26T00:51:08.752Z,94.60
2019-05-26T00:52:08.746Z,94.81
2019-05-26T00:53:08.727Z,93.73
2019-05-26T00:54:08.785Z,95.68
2019-05-26T00:55:08.709Z,96.81
2019-05-26T00:56:08.692Z,97.74
2019-05-26T00:57:08.685Z,97.64
2019-05-26T00:58:08.673Z,97.80
2019-05-26T00:59:08.659Z,98.21
2019-05-26T01:00:08.722Z,98.32
2019-05-26T01:01:08.639Z,97.90
2019-05-26T01:02:08.656Z,98.52
2019-05-26T01:03:08.613Z,98.93
2019-05-26T01:04:08.602Z,99.14
2019-05-26T01:05:08.590Z,99.04
2019-05-26T01:06:08.790Z,99.14
2019-05-26T01:07:08.567Z,98.83
2019-05-26T01:08:08.556Z,99.14
2019-05-26T01:09:08.546Z,98.93
2019-05-26T01:10:08.533Z,99.55
2019-05-26T01:11:08.521Z,99.65
2019-05-26T01:12:08.578Z,99.76
2019-05-26T01:13:08.500Z,99.99
2019-05-26T01:14:08.492Z,99.87
2019-05-26T01:15:08.477Z,99.97
2019-05-26T01:16:08.465Z,99.56
2019-05-26T01:17:08.455Z,99.09
2019-05-26T01:18:08.508Z,99.19
2019-05-26T01:19:08.433Z,98.99
2019-05-26T01:20:08.422Z,99.09
2019-05-26T01:21:08.409Z,99.09
2019-05-26T01:22:08.398Z,99.04
2019-05-26T01:23:08.454Z,99.09
2019-05-26T01:24:08.444Z,98.79
2019-05-26T01:25:08.365Z,98.47
2019-05-26T01:26:08.352Z,99.30
2019-05-26T01:27:08.343Z,99.40
2019-05-26T01:28:08.334Z,99.40
2019-05-26T01:29:08.320Z,99.19
2019-05-26T01:30:08.375Z,99.30
2019-05-26T01:31:08.297Z,99.09
2019-05-26T01:32:08.285Z,98.99
2019-05-26T01:33:08.273Z,98.99
2019-05-26T01:34:08.264Z,98.99
2019-05-26T01:35:08.259Z,98.88
2019-05-26T01:36:08.315Z,98.47
2019-05-26T01:37:08.229Z,98.68
2019-05-26T01:38:22.456Z,98.21
2019-05-26T01:39:09.205Z,98.72
2019-05-26T01:40:08.197Z,98.21
2019-05-26T01:41:08.183Z,98.42
2019-05-26T01:42:08.411Z,98.42
2019-05-26T01:43:08.163Z,98.52
2019-05-26T01:44:08.159Z,98.00
2019-05-26T01:45:08.146Z,98.11
2019-05-26T01:46:08.127Z,98.21
2019-05-26T01:47:08.122Z,97.60
2019-05-26T01:48:08.177Z,98.11
2019-05-26T01:49:08.094Z,97.96
2019-05-26T01:50:08.084Z,98.21
2019-05-26T01:51:08.071Z,97.80
2019-05-26T01:52:08.061Z,97.60
2019-05-26T01:53:08.052Z,97.90
2019-05-26T01:54:08.102Z,98.11
2019-05-26T01:55:08.030Z,98.25
2019-05-26T01:56:08.014Z,98.00
2019-05-26T01:57:08.004Z,97.90
2019-05-26T01:58:07.997Z,98.25
2019-05-26T01:59:07.981Z,97.95
2019-05-26T02:00:08.036Z,98.25
2019-05-26T02:01:07.959Z,98.36
2019-05-26T02:02:07.951Z,98.20
2019-05-26T02:03:07.935Z,97.89
2019-05-26T02:04:07.926Z,97.99
2019-05-26T02:05:07.917Z,97.99
2019-05-26T02:06:07.984Z,98.30
2019-05-26T02:07:07.890Z,98.30
2019-05-26T02:08:11.664Z,98.82
2019-05-26T02:09:07.869Z,99.13
2019-05-26T02:10:07.858Z,99.13
2019-05-26T02:11:07.846Z,99.23
2019-05-26T02:12:08.044Z,99.13
2019-05-26T02:13:07.822Z,99.07
2019-05-26T02:14:07.813Z,99.17
2019-05-26T02:15:07.803Z,98.35
2019-05-26T02:16:07.792Z,98.35
2019-05-26T02:17:07.778Z,98.03
2019-05-26T02:18:07.878Z,98.39
2019-05-26T02:19:07.760Z,98.39
2019-05-26T02:20:07.751Z,97.98
2019-05-26T02:21:07.853Z,98.39
2019-05-26T02:22:07.720Z,98.29
2019-05-26T02:23:07.713Z,98.08
2019-05-26T02:24:07.770Z,98.50
2019-05-26T02:25:07.689Z,98.54
2019-05-26T02:26:07.676Z,98.54
2019-05-26T02:27:07.670Z,99.16
2019-05-26T02:28:07.657Z,99.22
2019-05-26T02:29:07.658Z,99.52
2019-05-26T02:30:07.704Z,99.63
2019-05-26T02:31:07.623Z,99.47
2019-05-26T02:32:07.611Z,99.84
2019-05-26T02:33:07.599Z,99.68
2019-05-26T02:34:07.587Z,99.99
2019-05-26T02:35:07.576Z,99.94
2019-05-26T02:36:07.774Z,99.84
2019-05-26T02:37:07.556Z,99.63
2019-05-26T02:38:07.544Z,99.73
2019-05-26T02:39:07.534Z,99.99
2019-05-26T02:40:07.536Z,99.99
2019-05-26T02:41:07.509Z,99.99
2019-05-26T02:42:07.564Z,99.94
2019-05-26T02:43:07.488Z,99.99
2019-05-26T02:44:07.474Z,99.88
2019-05-26T02:45:07.470Z,99.88
2019-05-26T02:46:07.471Z,99.99
2019-05-26T02:47:07.448Z,99.99
2019-05-26T02:48:07.496Z,99.68
2019-05-26T02:49:07.441Z,99.99
2019-05-26T02:50:07.413Z,99.78
2019-05-26T02:51:07.414Z,99.99
2019-05-26T02:52:07.389Z,99.99
2019-05-26T02:53:07.375Z,99.99
2019-05-26T02:54:07.432Z,99.99
2019-05-26T02:55:07.353Z,99.99
2019-05-26T02:56:07.342Z,99.99
2019-05-26T02:57:07.329Z,99.99
2019-05-26T02:58:07.317Z,99.99
2019-05-26T02:59:07.342Z,99.99
2019-05-26T03:00:07.362Z,99.99
2019-05-26T03:01:07.283Z,99.99
2019-05-26T03:02:07.285Z,99.99
2019-05-26T03:03:07.267Z,99.99
2019-05-26T03:04:07.288Z,99.99
2019-05-26T03:05:07.240Z,99.99
2019-05-26T03:06:07.456Z,99.99
2019-05-26T03:07:07.216Z,99.99
2019-05-26T03:08:07.205Z,99.99
2019-05-26T03:09:22.113Z,99.99
2019-05-26T03:10:08.183Z,99.99
2019-05-26T03:11:07.169Z,99.99
2019-05-26T03:12:07.225Z,99.99
2019-05-26T03:13:07.146Z,99.99
2019-05-26T03:14:07.135Z,99.99
2019-05-26T03:15:07.128Z,99.99
2019-05-26T03:16:07.113Z,99.99
2019-05-26T03:17:07.106Z,99.99
2019-05-26T03:18:07.157Z,99.99
2019-05-26T03:19:07.090Z,99.99
2019-05-26T03:20:07.069Z,99.99
2019-05-26T03:21:07.057Z,99.99
2019-05-26T03:22:07.043Z,99.99
2019-05-26T03:23:07.034Z,99.99
2019-05-26T03:24:07.095Z,99.98
2019-05-26T03:25:07.012Z,99.99
2019-05-26T03:26:07.000Z,99.99
2019-05-26T03:27:06.989Z,99.99
2019-05-26T03:28:06.985Z,99.99
2019-05-26T03:29:06.965Z,99.77
2019-05-26T03:30:07.163Z,99.77
2019-05-26T03:31:06.944Z,99.87
2019-05-26T03:32:06.931Z,99.87
2019-05-26T03:33:06.941Z,99.56
2019-05-26T03:34:06.906Z,99.77
2019-05-26T03:35:06.901Z,99.87
2019-05-26T03:36:10.371Z,99.99
2019-05-26T03:37:06.874Z,99.72
2019-05-26T03:38:06.860Z,99.56
2019-05-26T03:39:06.855Z,99.56
2019-05-26T03:40:06.840Z,99.99
2019-05-26T03:41:06.825Z,99.00
2019-05-26T03:42:07.026Z,99.31
2019-05-26T03:43:06.802Z,99.31
2019-05-26T03:44:06.790Z,99.31
2019-05-26T03:45:06.779Z,99.21
2019-05-26T03:46:06.769Z,99.31
2019-05-26T03:47:06.756Z,99.21
2019-05-26T03:48:06.818Z,99.21
2019-05-26T03:49:06.736Z,99.31
2019-05-26T03:50:06.731Z,99.57
2019-05-26T03:51:06.712Z,99.68
2019-05-26T03:52:06.699Z,99.82
2019-05-26T03:53:06.825Z,99.68
2019-05-26T03:54:06.747Z,99.78
2019-05-26T03:55:06.667Z,99.78
2019-05-26T03:56:06.655Z,99.88
2019-05-26T03:57:06.642Z,99.78
2019-05-26T03:58:06.729Z,99.78
2019-05-26T03:59:06.638Z,99.99
2019-05-26T04:00:06.713Z,99.78
2019-05-26T04:01:06.595Z,99.68
2019-05-26T04:02:06.584Z,99.84
2019-05-26T04:03:06.575Z,99.73
2019-05-26T04:04:06.563Z,99.94
2019-05-26T04:05:06.557Z,99.99
2019-05-26T04:06:06.603Z,99.11
2019-05-26T04:07:06.630Z,99.32
2019-05-26T04:08:06.517Z,99.11
2019-05-26T04:09:06.510Z,98.70
2019-05-26T04:10:06.642Z,98.39
2019-05-26T04:11:06.484Z,98.19
2019-05-26T04:12:06.548Z,97.47
2019-05-26T04:13:06.456Z,98.08
2019-05-26T04:14:06.461Z,98.08
2019-05-26T04:15:06.436Z,98.29
2019-05-26T04:16:06.434Z,97.42
2019-05-26T04:17:06.410Z,97.31
2019-05-26T04:18:06.466Z,97.31
2019-05-26T04:19:06.395Z,97.21
2019-05-26T04:20:06.382Z,97.73
2019-05-26T04:21:06.381Z,97.63
2019-05-26T04:22:06.355Z,97.27
2019-05-26T04:23:06.346Z,97.27
2019-05-26T04:24:06.397Z,97.48
2019-05-26T04:25:06.346Z,97.48
2019-05-26T04:26:06.319Z,97.48
2019-05-26T04:27:06.303Z,97.78
2019-05-26T04:28:06.300Z,97.23
2019-05-26T04:29:06.284Z,97.23
2019-05-26T04:30:06.342Z,97.02
2019-05-26T04:31:06.266Z,97.53
2019-05-26T04:32:06.241Z,97.39
2019-05-26T04:33:06.234Z,97.18
2019-05-26T04:34:06.218Z,97.08
2019-05-26T04:35:06.214Z,96.77
2019-05-26T04:36:06.303Z,96.56
2019-05-26T04:37:06.216Z,96.56
2019-05-26T04:38:06.174Z,96.46
2019-05-26T04:39:06.173Z,96.36
2019-05-26T04:40:24.750Z,97.34
2019-05-26T04:41:07.204Z,97.55
2019-05-26T04:42:06.145Z,97.44
2019-05-26T04:43:06.146Z,97.55
2019-05-26T04:44:06.112Z,96.68
2019-05-26T04:45:06.217Z,96.17
2019-05-26T04:46:06.095Z,96.37
2019-05-26T04:47:06.216Z,96.47
2019-05-26T04:48:06.086Z,96.17
2019-05-26T04:49:06.058Z,96.17
2019-05-26T04:50:06.042Z,96.43
2019-05-26T04:51:06.034Z,96.53
2019-05-26T04:52:06.020Z,95.92
2019-05-26T04:53:07.381Z,96.64
2019-05-26T04:54:06.059Z,96.53
2019-05-26T04:55:06.036Z,96.90
2019-05-26T04:56:05.977Z,95.87
2019-05-26T04:57:05.977Z,96.44
2019-05-26T04:58:05.957Z,95.72
2019-05-26T04:59:06.152Z,95.83
2019-05-26T05:00:05.929Z,96.65
2019-05-26T05:01:05.923Z,95.62
2019-05-26T05:02:05.931Z,95.06
2019-05-26T05:03:05.914Z,94.45
2019-05-26T05:04:05.905Z,94.24
2019-05-26T05:05:05.969Z,94.40
2019-05-26T05:06:05.862Z,93.89
2019-05-26T05:07:05.852Z,93.44
2019-05-26T05:08:05.864Z,94.15
2019-05-26T05:09:05.833Z,93.02
2019-05-26T05:10:05.822Z,93.02
2019-05-26T05:11:05.879Z,92.82
2019-05-26T05:12:05.796Z,92.72
2019-05-26T05:13:05.788Z,92.68
2019-05-26T05:14:05.771Z,91.75
2019-05-26T05:15:05.757Z,91.61
2019-05-26T05:16:05.748Z,91.40
2019-05-26T05:17:05.828Z,91.40
2019-05-26T05:18:05.747Z,91.09
2019-05-26T05:19:05.733Z,90.69
2019-05-26T05:20:05.700Z,90.13
2019-05-26T05:21:05.689Z,90.13
2019-05-26T05:22:05.682Z,89.51
2019-05-26T05:23:05.737Z,89.92
2019-05-26T05:24:05.656Z,89.06
2019-05-26T05:25:13.833Z,89.17
2019-05-26T05:26:06.634Z,88.45
2019-05-26T05:27:05.622Z,88.51
2019-05-26T05:28:05.613Z,87.38
2019-05-26T05:29:05.666Z,88.68
2019-05-26T05:30:05.588Z,88.47
2019-05-26T05:31:05.578Z,87.41
2019-05-26T05:32:05.567Z,87.51
2019-05-26T05:33:05.560Z,87.20
2019-05-26T05:34:05.543Z,88.23
2019-05-26T05:35:05.741Z,87.51
2019-05-26T05:36:05.526Z,88.39
2019-05-26T05:37:05.510Z,88.79
2019-05-26T05:38:05.503Z,87.23
2019-05-26T05:39:05.486Z,87.43
2019-05-26T05:40:05.474Z,88.76
2019-05-26T05:41:05.534Z,88.41
2019-05-26T05:42:05.454Z,86.94
2019-05-26T05:43:05.442Z,86.94
2019-05-26T05:44:05.441Z,86.94
2019-05-26T05:45:05.419Z,87.30
2019-05-26T05:46:05.418Z,86.18
2019-05-26T05:47:05.486Z,86.15
2019-05-26T05:48:05.385Z,86.24
2019-05-26T05:49:05.374Z,84.67
2019-05-26T05:50:05.364Z,84.74
2019-05-26T05:51:05.354Z,84.59
2019-05-26T05:52:05.340Z,83.03
2019-05-26T05:53:05.403Z,81.26
2019-05-26T05:54:05.373Z,80.55
2019-05-26T05:55:05.305Z,79.74
2019-05-26T05:56:05.341Z,81.15
2019-05-26T05:57:05.286Z,78.78
2019-05-26T05:58:05.272Z,76.61
2019-05-26T05:59:05.371Z,77.38
2019-05-26T06:00:05.250Z,75.62
2019-05-26T06:01:05.241Z,74.27
2019-05-26T06:02:05.227Z,73.83
2019-05-26T06:03:05.216Z,73.90
2019-05-26T06:04:05.203Z,72.51
2019-05-26T06:05:05.259Z,70.39
2019-05-26T06:06:05.204Z,71.00
2019-05-26T06:07:05.173Z,67.86
2019-05-26T06:08:05.162Z,68.40
2019-05-26T06:09:05.147Z,68.87
2019-05-26T06:10:05.139Z,68.84
2019-05-26T06:11:16.141Z,68.57
2019-05-26T06:12:06.112Z,69.04
2019-05-26T06:13:05.105Z,68.30
2019-05-26T06:14:05.092Z,66.72
2019-05-26T06:15:05.082Z,65.21
2019-05-26T06:16:05.073Z,65.38
2019-05-26T06:17:05.123Z,66.05
2019-05-26T06:18:05.049Z,65.25
2019-05-26T06:19:05.036Z,63.10
2019-05-26T06:20:05.024Z,65.01
2019-05-26T06:21:05.016Z,64.07
2019-05-26T06:22:05.004Z,64.21
2019-05-26T06:23:05.065Z,63.27
2019-05-26T06:24:04.979Z,62.66
2019-05-26T06:25:04.968Z,63.00
2019-05-26T06:26:04.958Z,63.57
2019-05-26T06:27:04.946Z,63.57
2019-05-26T06:28:04.937Z,62.57
2019-05-26T06:29:05.132Z,63.06
2019-05-26T06:30:04.911Z,65.75
2019-05-26T06:31:04.899Z,65.88
2019-05-26T06:32:05.037Z,64.87
2019-05-26T06:33:04.877Z,64.24
2019-05-26T06:34:04.881Z,64.04
2019-05-26T06:35:05.262Z,64.37
2019-05-26T06:36:04.865Z,63.23
2019-05-26T06:37:04.835Z,63.10
2019-05-26T06:38:04.822Z,62.90
2019-05-26T06:39:04.813Z,62.57
2019-05-26T06:40:04.804Z,62.57
2019-05-26T06:41:05.002Z,62.34
2019-05-26T06:42:04.778Z,62.77
2019-05-26T06:43:04.767Z,61.86
2019-05-26T06:44:04.755Z,61.96
2019-05-26T06:45:04.762Z,63.17
2019-05-26T06:46:04.734Z,62.94
2019-05-26T06:47:04.935Z,61.40
2019-05-26T06:48:04.714Z,61.04
2019-05-26T06:49:04.700Z,59.70
2019-05-26T06:50:04.689Z,58.67
2019-05-26T06:51:04.678Z,58.50
2019-05-26T06:52:04.670Z,59.41
2019-05-26T06:53:04.723Z,59.60
2019-05-26T06:54:04.650Z,58.70
2019-05-26T06:55:04.634Z,57.54
2019-05-26T06:56:04.621Z,58.40
2019-05-26T06:57:04.611Z,59.20
2019-05-26T06:58:04.599Z,58.77
2019-05-26T06:59:04.658Z,57.11
2019-05-26T07:00:04.576Z,55.88
2019-05-26T07:01:04.583Z,57.31
2019-05-26T07:02:04.575Z,57.41
2019-05-26T07:03:04.547Z,57.15
2019-05-26T07:04:04.531Z,55.75
2019-05-26T07:05:04.733Z,55.71
2019-05-26T07:06:04.529Z,56.91
2019-05-26T07:07:04.498Z,57.31
2019-05-26T07:08:04.485Z,57.71
2019-05-26T07:09:04.483Z,56.98
2019-05-26T07:10:04.464Z,56.15
2019-05-26T07:11:04.520Z,55.35
2019-05-26T07:12:04.447Z,55.63
2019-05-26T07:13:04.430Z,55.10
2019-05-26T07:14:04.419Z,55.80
2019-05-26T07:15:04.414Z,56.38
2019-05-26T07:16:04.405Z,55.38
2019-05-26T07:17:04.462Z,53.69
2019-05-26T07:18:04.449Z,53.27
2019-05-26T07:19:04.362Z,53.37
2019-05-26T07:20:04.350Z,53.44
2019-05-26T07:21:04.338Z,52.82
2019-05-26T07:22:04.332Z,51.79
2019-05-26T07:23:06.227Z,52.02
2019-05-26T07:24:04.306Z,52.42
2019-05-26T07:25:04.294Z,52.42
2019-05-26T07:26:04.288Z,53.37
2019-05-26T07:27:04.271Z,53.07
2019-05-26T07:28:04.267Z,54.57
2019-05-26T07:29:04.315Z,53.55
2019-05-26T07:30:04.241Z,52.72
2019-05-26T07:31:04.229Z,52.64
2019-05-26T07:32:04.217Z,52.42
2019-05-26T07:33:04.204Z,51.77
2019-05-26T07:34:04.195Z,50.62
2019-05-26T07:35:04.511Z,49.77
2019-05-26T07:36:04.175Z,50.15
2019-05-26T07:37:04.162Z,49.21
2019-05-26T07:38:04.149Z,49.05
2019-05-26T07:39:04.140Z,49.68
2019-05-26T07:40:04.128Z,50.27
2019-05-26T07:41:04.187Z,50.10
2019-05-26T07:42:10.538Z,49.68
2019-05-26T07:43:05.095Z,49.13
2019-05-26T07:44:04.084Z,46.59
2019-05-26T07:45:04.072Z,45.65
2019-05-26T07:46:04.062Z,45.36
2019-05-26T07:47:04.118Z,45.36
2019-05-26T07:48:04.041Z,45.50
2019-05-26T07:49:04.031Z,45.62
2019-05-26T07:50:04.020Z,46.22
2019-05-26T07:51:04.014Z,47.31
2019-05-26T07:52:03.997Z,47.69
2019-05-26T07:53:04.052Z,47.56
2019-05-26T07:54:04.256Z,45.65
2019-05-26T07:55:03.963Z,44.56
2019-05-26T07:56:03.955Z,43.94
2019-05-26T07:57:03.941Z,44.66
2019-05-26T07:58:03.928Z,44.36
2019-05-26T07:59:03.987Z,44.74
2019-05-26T08:00:03.907Z,44.96
2019-05-26T08:01:03.895Z,44.85
2019-05-26T08:02:03.883Z,45.78
2019-05-26T08:03:03.872Z,45.50
2019-05-26T08:04:03.860Z,44.40
2019-05-26T08:05:04.364Z,45.32
2019-05-26T08:06:03.839Z,46.42
2019-05-26T08:07:03.831Z,45.32
2019-05-26T08:08:12.866Z,45.36
2019-05-26T08:09:04.805Z,46.66
2019-05-26T08:10:03.791Z,45.76
2019-05-26T08:11:03.850Z,45.61
2019-05-26T08:12:03.777Z,46.91
2019-05-26T08:13:03.757Z,47.40
2019-05-26T08:14:03.746Z,47.71
2019-05-26T08:15:03.759Z,47.56
2019-05-26T08:16:03.721Z,46.44
2019-05-26T08:17:03.777Z,47.33
2019-05-26T08:18:03.701Z,47.11
2019-05-26T08:19:03.688Z,46.46
2019-05-26T08:20:03.680Z,47.60
2019-05-26T08:21:03.665Z,49.30
2019-05-26T08:22:03.654Z,47.58
2019-05-26T08:23:03.718Z,45.26
2019-05-26T08:24:03.631Z,46.54
2019-05-26T08:25:03.619Z,45.70
2019-05-26T08:26:03.610Z,45.60
2019-05-26T08:27:03.595Z,44.50
2019-05-26T08:28:03.594Z,47.36
2019-05-26T08:29:03.787Z,48.90
2019-05-26T08:30:03.563Z,49.40
2019-05-26T08:31:03.551Z,47.08
2019-05-26T08:32:03.543Z,48.35
2019-05-26T08:33:03.528Z,46.72
2019-05-26T08:34:03.518Z,47.37
2019-05-26T08:35:03.719Z,44.64
2019-05-26T08:36:03.502Z,43.64
2019-05-26T08:37:03.490Z,45.03
2019-05-26T08:38:03.474Z,43.37
2019-05-26T08:39:03.474Z,43.80
2019-05-26T08:40:03.470Z,43.93
2019-05-26T08:41:03.506Z,45.52
2019-05-26T08:42:03.432Z,44.46
2019-05-26T08:43:03.421Z,45.18
2019-05-26T08:44:03.410Z,45.09
2019-05-26T08:45:03.400Z,47.08
2019-05-26T08:46:03.388Z,45.56
2019-05-26T08:47:03.439Z,45.32
2019-05-26T08:48:03.370Z,43.95
2019-05-26T08:49:03.356Z,45.78
2019-05-26T08:50:03.342Z,45.36
2019-05-26T08:51:03.331Z,43.57
2019-05-26T08:52:03.321Z,43.79
2019-05-26T08:53:03.398Z,45.39
2019-05-26T08:54:03.299Z,43.41
2019-05-26T08:55:03.295Z,43.99
2019-05-26T08:56:03.276Z,43.97
2019-05-26T08:57:03.265Z,43.43
2019-05-26T08:58:03.254Z,44.01
2019-05-26T08:59:03.310Z,43.60
2019-05-26T09:00:03.232Z,43.51
2019-05-26T09:01:03.230Z,43.68
2019-05-26T09:02:03.214Z,43.23
2019-05-26T09:03:03.199Z,41.83
2019-05-26T09:04:03.188Z,42.67
2019-05-26T09:05:03.244Z,43.25
2019-05-26T09:06:03.167Z,43.77
2019-05-26T09:07:03.161Z,42.47
2019-05-26T09:08:03.144Z,44.42
2019-05-26T09:09:03.149Z,41.31
2019-05-26T09:10:03.126Z,41.30
2019-05-26T09:11:03.325Z,41.58
2019-05-26T09:12:03.100Z,43.41
2019-05-26T09:13:03.093Z,43.16
2019-05-26T09:14:03.078Z,41.60
2019-05-26T09:15:03.081Z,42.43
2019-05-26T09:16:03.058Z,41.87
2019-05-26T09:17:03.115Z,43.08
2019-05-26T09:18:03.037Z,41.96
2019-05-26T09:19:03.025Z,42.77
2019-05-26T09:20:03.014Z,41.58
2019-05-26T09:21:03.002Z,42.97
2019-05-26T09:22:02.990Z,41.46
2019-05-26T09:23:03.051Z,43.49
2019-05-26T09:24:02.972Z,43.35
2019-05-26T09:25:02.958Z,41.24
2019-05-26T09:26:02.969Z,40.34
2019-05-26T09:27:02.934Z,41.25
2019-05-26T09:28:02.924Z,40.88
2019-05-26T09:29:03.128Z,41.47
2019-05-26T09:30:02.907Z,40.66
2019-05-26T09:31:02.894Z,41.06
2019-05-26T09:32:02.911Z,41.34
2019-05-26T09:33:02.870Z,42.79
2019-05-26T09:34:02.858Z,41.38
2019-05-26T09:35:02.949Z,42.15
2019-05-26T09:36:02.840Z,41.14
2019-05-26T09:37:02.825Z,41.04
2019-05-26T09:38:02.819Z,40.84
2019-05-26T09:39:02.801Z,41.75
2019-05-26T09:40:02.800Z,42.27
2019-05-26T09:41:02.990Z,41.87
2019-05-26T09:42:02.772Z,42.09
2019-05-26T09:43:14.960Z,41.53
2019-05-26T09:44:03.753Z,41.58
2019-05-26T09:45:02.740Z,43.05
2019-05-26T09:46:02.726Z,43.25
2019-05-26T09:47:02.788Z,42.33
2019-05-26T09:48:02.709Z,42.29
2019-05-26T09:49:02.694Z,41.39
2019-05-26T09:50:02.687Z,40.70
2019-05-26T09:51:02.777Z,40.80
2019-05-26T09:52:02.661Z,41.30
2019-05-26T09:53:02.717Z,40.90
2019-05-26T09:54:02.644Z,41.82
2019-05-26T09:55:02.630Z,42.81
2019-05-26T09:56:02.678Z,43.57
2019-05-26T09:57:02.609Z,41.67
2019-05-26T09:58:02.596Z,40.88
2019-05-26T09:59:02.657Z,42.47
2019-05-26T10:00:02.576Z,43.35
2019-05-26T10:01:02.567Z,41.69
2019-05-26T10:02:02.570Z,40.76
2019-05-26T10:03:02.543Z,41.47
2019-05-26T10:04:02.537Z,40.60
2019-05-26T10:05:02.588Z,40.90
2019-05-26T10:06:02.508Z,41.04
2019-05-26T10:07:02.515Z,40.86
2019-05-26T10:08:02.491Z,41.87
2019-05-26T10:09:02.478Z,41.06
2019-05-26T10:10:02.466Z,41.89
2019-05-26T10:11:02.519Z,43.07
2019-05-26T10:12:02.446Z,40.36
2019-05-26T10:13:02.433Z,41.14
2019-05-26T10:14:02.422Z,41.25
2019-05-26T10:15:02.419Z,41.85
2019-05-26T10:16:02.404Z,41.14
2019-05-26T10:17:02.462Z,41.91
2019-05-26T10:18:02.398Z,40.66
2019-05-26T10:19:02.369Z,39.59
2019-05-26T10:20:02.358Z,39.51
2019-05-26T10:21:02.348Z,40.26
2019-05-26T10:22:02.337Z,40.19
2019-05-26T10:23:02.416Z,41.12
2019-05-26T10:24:02.317Z,40.20
2019-05-26T10:25:02.332Z,39.45
2019-05-26T10:26:02.294Z,39.35
2019-05-26T10:27:02.284Z,40.96
2019-05-26T10:28:02.315Z,40.66
2019-05-26T10:29:02.333Z,41.17
2019-05-26T10:30:02.254Z,40.36
2019-05-26T10:31:02.245Z,40.52
2019-05-26T10:32:02.230Z,38.35
2019-05-26T10:33:02.221Z,39.73
2019-05-26T10:34:02.355Z,40.58
2019-05-26T10:35:02.293Z,39.85
2019-05-26T10:36:02.196Z,40.01
2019-05-26T10:37:02.177Z,39.29
2019-05-26T10:38:02.171Z,38.07
2019-05-26T10:39:02.193Z,40.94
2019-05-26T10:40:02.149Z,38.26
2019-05-26T10:41:02.206Z,40.44
2019-05-26T10:42:02.125Z,38.07
2019-05-26T10:43:02.136Z,37.81
2019-05-26T10:44:02.104Z,38.52
2019-05-26T10:45:02.199Z,39.36
2019-05-26T10:46:02.084Z,37.45
2019-05-26T10:47:02.317Z,37.85
2019-05-26T10:48:02.061Z,38.05
2019-05-26T10:49:02.069Z,37.85
2019-05-26T10:50:02.042Z,39.75
2019-05-26T10:51:02.032Z,38.62
2019-05-26T10:52:02.024Z,37.65
2019-05-26T10:53:02.104Z,38.28
2019-05-26T10:54:01.996Z,39.57
2019-05-26T10:55:01.989Z,39.69
2019-05-26T10:56:01.976Z,39.15
2019-05-26T10:57:01.965Z,40.34
2019-05-26T10:58:02.011Z,39.57
2019-05-26T10:59:02.083Z,37.24
2019-05-26T11:00:02.209Z,37.15
2019-05-26T11:01:01.986Z,40.55
2019-05-26T11:02:01.915Z,37.53
2019-05-26T11:03:01.900Z,37.57
2019-05-26T11:04:01.919Z,40.15
2019-05-26T11:05:01.942Z,38.64
2019-05-26T11:06:01.974Z,37.63
2019-05-26T11:07:01.901Z,38.36
2019-05-26T11:08:01.867Z,38.17
2019-05-26T11:09:01.841Z,38.07
2019-05-26T11:10:01.971Z,40.03
2019-05-26T11:11:02.032Z,38.07
2019-05-26T11:12:01.807Z,39.28
2019-05-26T11:13:01.798Z,39.63
2019-05-26T11:14:03.434Z,39.28
2019-05-26T11:15:01.795Z,38.26
2019-05-26T11:16:01.766Z,37.34
2019-05-26T11:17:01.963Z,37.69
2019-05-26T11:18:01.746Z,39.53
2019-05-26T11:19:01.738Z,40.82
2019-05-26T11:20:01.763Z,40.56
2019-05-26T11:21:01.716Z,41.55
2019-05-26T11:22:01.742Z,40.56
2019-05-26T11:23:01.882Z,41.28
2019-05-26T11:24:01.696Z,41.83
2019-05-26T11:25:01.670Z,40.92
2019-05-26T11:26:01.662Z,40.50
2019-05-26T11:27:10.145Z,39.63
2019-05-26T11:28:02.699Z,40.33
2019-05-26T11:29:01.633Z,39.79
2019-05-26T11:30:01.625Z,39.47
2019-05-26T11:31:01.604Z,38.70
2019-05-26T11:32:01.664Z,38.68
2019-05-26T11:33:01.582Z,37.47
2019-05-26T11:34:01.960Z,37.34
2019-05-26T11:35:02.369Z,36.08
2019-05-26T11:36:01.549Z,36.86
2019-05-26T11:37:01.541Z,37.73
2019-05-26T11:38:01.546Z,36.86
2019-05-26T11:39:01.546Z,37.55
2019-05-26T11:40:01.752Z,37.39
2019-05-26T11:41:01.501Z,38.20
2019-05-26T11:42:13.014Z,38.40
2019-05-26T11:43:15.645Z,39.43
2019-05-26T11:44:15.333Z,40.80
2019-05-26T11:45:02.527Z,40.64
2019-05-26T11:46:01.444Z,39.25
2019-05-26T11:47:01.435Z,38.24
2019-05-26T11:48:01.421Z,38.21
2019-05-26T11:49:01.413Z,36.90
2019-05-26T11:50:01.412Z,37.32
2019-05-26T11:51:01.455Z,37.43
2019-05-26T11:52:01.380Z,37.49
2019-05-26T11:53:01.368Z,37.02
2019-05-26T11:54:01.357Z,36.41
2019-05-26T11:55:01.352Z,36.84
2019-05-26T11:56:01.338Z,36.66
2019-05-26T11:57:01.396Z,36.66
2019-05-26T11:58:01.315Z,37.83
2019-05-26T11:59:01.305Z,37.51
2019-05-26T12:00:01.435Z,38.47
2019-05-26T12:01:01.291Z,37.10
2019-05-26T12:02:01.279Z,38.07
2019-05-26T12:03:01.475Z,38.66
2019-05-26T12:04:01.254Z,38.13
2019-05-26T12:05:01.251Z,37.41
2019-05-26T12:06:01.315Z,36.92
2019-05-26T12:07:04.354Z,37.34
2019-05-26T12:08:01.291Z,36.31
2019-05-26T12:09:01.337Z,36.13
2019-05-26T12:10:01.245Z,35.83
2019-05-26T12:11:01.179Z,37.24
2019-05-26T12:12:01.186Z,37.85
2019-05-26T12:13:01.163Z,37.55
2019-05-26T12:14:01.146Z,36.84
2019-05-26T12:15:01.210Z,37.53
2019-05-26T12:16:01.129Z,35.93
2019-05-26T12:17:01.112Z,36.82
2019-05-26T12:18:01.102Z,37.41
2019-05-26T12:19:01.095Z,36.43
2019-05-26T12:20:04.913Z,36.61
2019-05-26T12:21:01.132Z,36.52
2019-05-26T12:22:01.059Z,36.82
2019-05-26T12:23:01.049Z,37.47
2019-05-26T12:24:01.037Z,37.35
2019-05-26T12:25:01.027Z,37.75
2019-05-26T12:26:01.020Z,37.73
2019-05-26T12:27:01.071Z,36.41
2019-05-26T12:28:01.043Z,36.41
2019-05-26T12:29:00.985Z,36.19
2019-05-26T12:30:00.975Z,35.64
2019-05-26T12:31:00.965Z,35.91
2019-05-26T12:32:00.951Z,34.64
2019-05-26T12:33:01.110Z,34.89
2019-05-26T12:34:00.934Z,35.60
2019-05-26T12:35:00.918Z,36.54
2019-05-26T12:36:00.911Z,35.27
2019-05-26T12:37:00.903Z,37.56
2019-05-26T12:38:00.886Z,35.89
2019-05-26T12:39:00.948Z,35.50
2019-05-26T12:40:00.865Z,36.47
2019-05-26T12:41:00.857Z,36.11
2019-05-26T12:42:00.856Z,33.64
2019-05-26T12:43:00.848Z,35.93
2019-05-26T12:44:00.823Z,35.81
2019-05-26T12:45:00.879Z,36.06
2019-05-26T12:46:00.803Z,36.92
2019-05-26T12:47:00.797Z,37.24
2019-05-26T12:48:00.784Z,36.62
2019-05-26T12:49:00.770Z,37.13
2019-05-26T12:50:00.761Z,35.70
2019-05-26T12:51:00.821Z,36.97
2019-05-26T12:52:00.739Z,37.54