createdAt,value
2019-06-07T00:07:17.857Z,100
2019-06-07T00:12:21.363Z,100
2019-06-07T00:17:18.086Z,100
2019-06-07T00:22:19.443Z,100
2019-06-07T00:27:12.873Z,100
2019-06-07T00:32:21.894Z,100
2019-06-07T00:37:19.753Z,100
2019-06-07T00:42:21.539Z,100
2019-06-07T00:47:19.701Z,100
2019-06-07T00:53:11.018Z,100
2019-06-07T00:57:24.122Z,100
2019-06-07T01:02:31.330Z,100
2019-06-07T01:07:31.997Z,100
2019-06-07T01:12:33.598Z,100
2019-06-07T01:17:49.873Z,100
2019-06-07T01:22:34.209Z,100
2019-06-07T01:27:41.214Z,100
2019-06-07T01:32:38.930Z,100
2019-06-07T01:37:37.006Z,100
2019-06-07T01:47:44.971Z,100
2019-06-07T01:52:47.177Z,100
2019-06-07T01:57:50.177Z,100
2019-06-07T02:02:47.183Z,100
2019-06-07T02:07:49.683Z,100
2019-06-07T02:12:51.516Z,100
2019-06-07T02:17:48.715Z,100
2019-06-07T02:22:50.629Z,100
2019-06-07T02:27:52.950Z,100
2019-06-07T02:32:51.121Z,100
2019-06-07T02:37:58.997Z,100
2019-06-07T02:42:59.452Z,100
2019-06-07T02:48:02.833Z,100
2019-06-07T02:53:00.148Z,100
2019-06-07T02:57:57.735Z,100
2019-06-07T03:02:56.170Z,100
2019-06-07T03:07:58.726Z,100
2019-06-07T03:12:55.713Z,100
2019-06-07T03:17:56.025Z,100
2019-06-07T03:22:58.080Z,100
2019-06-07T03:33:00.605Z,100
2019-06-07T03:43:11.104Z,100
2019-06-07T03:48:07.295Z,100
2019-06-07T03:53:13.940Z,99
2019-06-07T03:58:31.151Z,98.5
2019-06-07T04:08:28.127Z,96
2019-06-07T04:13:25.706Z,95.6
2019-06-07T04:29:24.715Z,95
2019-06-07T04:33:39.662Z,95.2
2019-06-07T04:38:39.993Z,93.6
2019-06-07T04:43:38.615Z,92.7
2019-06-07T04:48:42.949Z,93.3
2019-06-07T04:53:43.022Z,91.1
2019-06-07T04:58:41.290Z,91.1
2019-06-07T05:03:41.310Z,89.4
2019-06-07T05:08:42.467Z,89.4
2019-06-07T05:13:41.347Z,87.7
2019-06-07T05:24:05.194Z,77.8
2019-06-07T05:28:43.598Z,79.8
2019-06-07T05:38:44.675Z,81.9
2019-06-07T05:43:47.923Z,81.3
2019-06-07T05:48:43.894Z,83.8
2019-06-07T05:53:43.033Z,83
2019-06-07T05:58:44.609Z,81.1
2019-06-07T06:03:46.419Z,80.1
2019-06-07T06:08:44.515Z,78.2
2019-06-07T06:14:04.915Z,78.2
2019-06-07T06:18:49.173Z,73.9
2019-06-07T06:23:48.107Z,72.7
2019-06-07T06:28:49.955Z,71.5
2019-06-07T06:33:50.321Z,68.7
2019-06-07T06:38:51.695Z,69.7
2019-06-07T06:43:52.937Z,69.9
2019-06-07T06:48:55.087Z,71.2
2019-06-07T06:53:56.024Z,67.3
2019-06-07T06:59:35.734Z,63.7
2019-06-07T07:04:11.873Z,56.4
2019-06-07T07:14:11.115Z,57.8
2019-06-07T07:19:16.050Z,56.9
2019-06-07T07:24:21.390Z,61
2019-06-07T07:29:15.986Z,53.7
2019-06-07T07:34:33.269Z,48.6
2019-06-07T07:39:20.500Z,49.8
2019-06-07T07:44:21.766Z,49.1
2019-06-07T07:49:21.661Z,52
2019-06-07T07:54:21.570Z,45.5
2019-06-07T07:59:40.436Z,48.3
2019-06-07T08:04:29.383Z,48.7
2019-06-07T08:09:23.426Z,48.8
2019-06-07T08:14:22.726Z,48.2
2019-06-07T08:19:23.236Z,49.4
2019-06-07T08:24:23.864Z,49.3
2019-06-07T08:29:21.578Z,45.7
2019-06-07T08:34:22.407Z,43.4
2019-06-07T08:39:23.430Z,46
2019-06-07T08:44:26.851Z,44.5
2019-06-07T08:49:27.988Z,43.9
2019-06-07T08:54:30.542Z,44.2
2019-06-07T08:59:27.624Z,44.2
2019-06-07T09:09:32.964Z,37.9
2019-06-07T09:14:33.894Z,40.8
2019-06-07T09:19:34.755Z,39.3
2019-06-07T09:24:37.504Z,38
2019-06-07T09:29:36.293Z,35.4
2019-06-07T09:34:35.601Z,35.9
2019-06-07T09:39:36.681Z,34.9
2019-06-07T09:44:36.805Z,35.6
2019-06-07T09:59:39.353Z,34.1
2019-06-07T10:04:40.714Z,37.9
2019-06-07T10:10:09.772Z,36.4
2019-06-07T10:14:44.968Z,33.4
2019-06-07T10:19:43.809Z,36.3
2019-06-07T10:24:46.837Z,37.7
2019-06-07T10:29:48.524Z,35.7
2019-06-07T10:34:52.566Z,30.6
2019-06-07T10:39:54.279Z,31.7
2019-06-07T10:44:54.373Z,32.5
2019-06-07T10:49:53.255Z,33.5
2019-06-07T10:54:56.259Z,32.1
2019-06-07T10:59:56.825Z,29
2019-06-07T11:04:58.397Z,29.2
2019-06-07T11:10:06.831Z,30.2
2019-06-07T11:14:59.761Z,26.4
2019-06-07T11:20:00.626Z,31.5
2019-06-07T11:24:59.928Z,32.5
2019-06-07T11:29:59.178Z,31.8
2019-06-07T11:35:06.308Z,29.8
2019-06-07T11:40:04.675Z,30.7
2019-06-07T11:45:05.703Z,32.3
2019-06-07T11:50:07.246Z,45.2
2019-06-07T11:55:04.227Z,40.9
2019-06-07T12:00:03.375Z,42.6
2019-06-07T12:05:04.485Z,42.2
2019-06-07T12:10:05.731Z,34.1
2019-06-07T12:15:08.849Z,36
2019-06-07T12:20:14.290Z,30
2019-06-07T12:25:18.953Z,35.6
2019-06-07T12:30:22.370Z,41.5
2019-06-07T12:35:15.640Z,50.9
2019-06-07T12:40:26.410Z,52.6
2019-06-07T12:45:32.255Z,55.1
2019-06-07T12:50:13.458Z,47.8
2019-06-07T12:55:18.065Z,38
2019-06-07T13:00:18.062Z,38.3
2019-06-07T13:05:17.725Z,39.5
2019-06-07T13:10:20.195Z,39.2
2019-06-07T13:15:21.578Z,41.4
2019-06-07T13:20:20.260Z,36.9
2019-06-07T13:25:18.484Z,35.9
2019-06-07T13:30:20.760Z,35
2019-06-07T13:35:19.718Z,31.1
2019-06-07T13:40:22.978Z,35.7
2019-06-07T13:45:25.795Z,30.5
2019-06-07T13:50:25.993Z,31.6
2019-06-07T13:55:25.857Z,33.7
2019-06-07T14:00:26.596Z,34.3
2019-06-07T14:05:31.501Z,33.6
2019-06-07T14:10:35.248Z,33.6
2019-06-07T14:20:40.767Z,31.3
2019-06-07T14:25:40.286Z,34
2019-06-07T14:30:39.317Z,40.7
2019-06-07T14:35:38.854Z,40.5
2019-06-07T14:40:40.173Z,43.4
2019-06-07T14:45:38.429Z,41.7
2019-06-07T14:50:39.393Z,39.7
2019-06-07T14:55:40.637Z,45.9
2019-06-07T15:10:46.516Z,47.6
2019-06-07T15:15:47.505Z,45.5
2019-06-07T15:20:49.134Z,46.5
2019-06-07T15:30:55.376Z,50.9
2019-06-07T15:35:55.872Z,53.6
2019-06-07T15:40:56.153Z,55.4
2019-06-07T15:51:02.491Z,58.3
2019-06-07T15:56:03.151Z,57.2
2019-06-07T16:01:02.573Z,60.1
2019-06-07T16:06:02.461Z,61.6
2019-06-07T16:11:01.840Z,62.8
2019-06-07T16:16:03.122Z,65.4
2019-06-07T16:21:03.430Z,65.3
2019-06-07T16:26:05.613Z,65.3
2019-06-07T16:31:06.351Z,60.3
2019-06-07T16:36:09.062Z,68.3
2019-06-07T16:41:09.789Z,70.2
2019-06-07T16:46:14.157Z,73.8
2019-06-07T16:51:14.792Z,75.6
2019-06-07T16:56:15.416Z,75.5
2019-06-07T17:01:15.165Z,73.5
2019-06-07T17:06:18.285Z,71.5
2019-06-07T17:11:18.492Z,72.5
2019-06-07T17:16:19.270Z,75.2
2019-06-07T17:21:21.370Z,78.3
2019-06-07T17:26:20.865Z,83.2
2019-06-07T17:31:22.225Z,83
2019-06-07T17:36:21.097Z,83.6
2019-06-07T17:41:22.201Z,85.5
2019-06-07T17:46:22.682Z,89
2019-06-07T17:56:25.315Z,91.7
2019-06-07T18:01:40.630Z,92.6
2019-06-07T18:06:26.851Z,93.3
2019-06-07T18:11:25.309Z,94.1
2019-06-07T18:16:25.317Z,93.9
2019-06-07T18:21:25.631Z,94.4
2019-06-07T18:26:24.958Z,94.7
2019-06-07T18:31:30.691Z,94
2019-06-07T18:36:33.854Z,95.4
2019-06-07T18:41:33.288Z,96.1
2019-06-07T18:46:34.653Z,96.1
2019-06-07T18:51:33.829Z,94.6
2019-06-07T18:56:32.297Z,95
2019-06-07T19:01:31.540Z,95
2019-06-07T19:06:33.716Z,95.1
2019-06-07T19:11:31.372Z,95.5
2019-06-07T19:16:30.223Z,96.3
2019-06-07T19:21:32.140Z,96.3
2019-06-07T19:31:32.782Z,97.5
2019-06-07T19:36:32.004Z,99
2019-06-07T19:41:31.193Z,98.8
2019-06-07T19:46:29.108Z,99.1
2019-06-07T19:51:28.755Z,100
2019-06-07T19:56:29.651Z,100
2019-06-07T20:01:28.622Z,99.9
2019-06-07T20:06:27.977Z,99.9
2019-06-07T20:11:27.171Z,100
2019-06-07T20:16:25.841Z,100
2019-06-07T20:21:26.968Z,100
2019-06-07T20:26:26.085Z,100
2019-06-07T20:31:25.217Z,100
2019-06-07T20:36:23.800Z,100
2019-06-07T20:51:33.600Z,100
2019-06-07T20:56:30.665Z,100
2019-06-07T21:01:34.072Z,100
2019-06-07T21:06:37.412Z,100
2019-06-07T21:11:38.757Z,100
2019-06-07T21:16:38.050Z,100
2019-06-07T21:21:38.151Z,100
2019-06-07T21:26:39.382Z,100
2019-06-07T21:31:42.422Z,100
2019-06-07T21:36:44.301Z,100
2019-06-07T21:41:44.042Z,100
2019-06-07T21:46:43.031Z,100
2019-06-07T21:56:40.389Z,100
2019-06-07T22:01:40.852Z,100
2019-06-07T22:06:40.687Z,100
2019-06-07T22:11:40.451Z,100
2019-06-07T22:16:37.970Z,100
2019-06-07T22:21:41.171Z,100
2019-06-07T22:26:38.965Z,100
2019-06-07T22:31:39.584Z,100
2019-06-07T22:36:40.025Z,100
2019-06-07T22:41:38.490Z,100
2019-06-07T22:46:40.692Z,100
2019-06-07T22:51:43.994Z,100
2019-06-07T22:56:46.663Z,100
2019-06-07T23:01:49.509Z,100
2019-06-07T23:06:49.154Z,100
2019-06-07T23:11:49.218Z,100
2019-06-07T23:16:55.671Z,100
2019-06-07T23:21:53.840Z,100
2019-06-07T23:26:53.464Z,100
2019-06-07T23:31:53.334Z,100
2019-06-07T23:36:50.805Z,100
2019-06-07T23:41:50.435Z,100
2019-06-07T23:46:50.068Z,100
2019-06-07T23:51:50.304Z,100
2019-06-07T23:56:50.815Z,100
