createdAt,value
2023-02-12T00:01:25.766Z,63.50
2023-02-12T00:03:52.814Z,63.60
2023-02-12T00:06:20.033Z,63.60
2023-02-12T00:08:51.281Z,63.60
2023-02-12T00:11:25.833Z,63.10
2023-02-12T00:13:53.373Z,63.20
2023-02-12T00:16:27.309Z,63.50
2023-02-12T00:18:56.493Z,63.10
2023-02-12T00:21:24.495Z,63.30
2023-02-12T00:23:51.324Z,63.30
2023-02-12T00:26:20.954Z,63.40
2023-02-12T00:28:47.804Z,63.40
2023-02-12T00:31:19.904Z,63.50
2023-02-12T00:33:46.815Z,63.40
2023-02-12T00:36:17.421Z,63.70
2023-02-12T00:38:45.614Z,63.70
2023-02-12T00:41:13.220Z,63.90
2023-02-12T00:43:40.092Z,64.10
2023-02-12T00:46:07.434Z,64.30
2023-02-12T00:48:35.837Z,64.40
2023-02-12T00:51:04.077Z,64.40
2023-02-12T00:53:32.078Z,64.40
2023-02-12T00:55:59.905Z,64.50
2023-02-12T00:58:27.173Z,64.50
2023-02-12T01:00:54.750Z,64.60
2023-02-12T01:03:22.231Z,64.60
2023-02-12T01:05:49.201Z,64.70
2023-02-12T01:08:17.449Z,64.70
2023-02-12T01:10:44.739Z,64.80
2023-02-12T01:13:14.958Z,65.00
2023-02-12T01:15:42.799Z,65.00
2023-02-12T01:18:09.832Z,65.10
2023-02-12T01:20:36.989Z,65.30
2023-02-12T01:23:06.898Z,65.30
2023-02-12T01:25:33.873Z,65.30
2023-02-12T01:28:00.845Z,65.40
2023-02-12T01:30:27.696Z,65.40
2023-02-12T01:32:55.560Z,65.50
2023-02-12T01:35:22.395Z,65.50
2023-02-12T01:37:49.212Z,65.50
2023-02-12T01:40:19.021Z,65.70
2023-02-12T01:42:46.046Z,65.20
2023-02-12T01:45:12.945Z,65.50
2023-02-12T01:47:45.181Z,65.50
2023-02-12T01:50:16.731Z,65.40
2023-02-12T01:52:53.928Z,65.40
2023-02-12T01:55:21.530Z,65.30
2023-02-12T01:57:50.756Z,65.60
2023-02-12T02:00:23.879Z,65.30
2023-02-12T02:02:58.373Z,64.70
2023-02-12T02:05:54.359Z,64.40
2023-02-12T02:08:22.944Z,62.70
2023-02-12T02:10:49.762Z,64.10
2023-02-12T02:13:36.502Z,64.10
2023-02-12T02:16:21.768Z,64.10
2023-02-12T02:19:12.217Z,63.40
2023-02-12T02:22:02.289Z,62.50
2023-02-12T02:25:18.090Z,63.00
2023-02-12T02:28:28.780Z,62.10
2023-02-12T02:31:11.620Z,62.00
2023-02-12T02:34:06.805Z,63.70
2023-02-12T02:36:59.549Z,62.50
2023-02-12T02:39:53.712Z,64.20
2023-02-12T02:42:51.667Z,62.30
2023-02-12T02:45:42.511Z,63.30
2023-02-12T02:48:29.499Z,63.70
2023-02-12T02:51:04.646Z,62.40
2023-02-12T02:53:45.835Z,64.20
2023-02-12T02:56:17.805Z,63.50
2023-02-12T02:58:59.365Z,64.30
2023-02-12T03:01:40.549Z,63.10
2023-02-12T03:04:14.666Z,64.00
2023-02-12T03:06:55.629Z,64.30
2023-02-12T03:09:44.973Z,64.20
2023-02-12T03:12:22.435Z,63.90
2023-02-12T03:15:03.544Z,63.70
2023-02-12T03:17:42.536Z,63.90
2023-02-12T03:20:24.066Z,63.90
2023-02-12T03:23:02.828Z,63.30
2023-02-12T03:25:44.529Z,63.90
2023-02-12T03:28:27.062Z,64.10
2023-02-12T03:31:12.098Z,63.30
2023-02-12T03:33:53.555Z,63.70
2023-02-12T03:36:42.009Z,63.70
2023-02-12T03:39:29.065Z,63.30
2023-02-12T03:42:09.976Z,64.50
2023-02-12T03:44:54.287Z,62.90
2023-02-12T03:47:26.935Z,62.40
2023-02-12T03:50:13.905Z,64.50
2023-02-12T03:52:43.367Z,63.40
2023-02-12T03:55:11.964Z,65.00
2023-02-12T03:57:45.312Z,64.90
2023-02-12T04:00:19.587Z,64.60
2023-02-12T04:02:47.630Z,64.70
2023-02-12T04:05:26.171Z,64.90
2023-02-12T04:07:57.368Z,63.80
2023-02-12T04:10:43.215Z,64.70
2023-02-12T04:13:25.738Z,63.40
2023-02-12T04:16:30.689Z,62.50
2023-02-12T04:18:58.563Z,63.90
2023-02-12T04:22:06.751Z,65.00
2023-02-12T04:24:57.842Z,63.80
2023-02-12T04:27:40.378Z,63.30
2023-02-12T04:30:28.725Z,64.90
2023-02-12T04:33:04.366Z,64.50
2023-02-12T04:35:49.866Z,63.90
2023-02-12T04:38:27.069Z,63.00
2023-02-12T04:40:54.373Z,63.70
2023-02-12T04:43:30.566Z,64.70
2023-02-12T04:45:57.802Z,63.50
2023-02-12T04:48:24.931Z,64.70
2023-02-12T04:50:51.915Z,64.80
2023-02-12T04:53:19.462Z,64.80
2023-02-12T04:55:47.689Z,64.80
2023-02-12T04:58:14.491Z,64.80
2023-02-12T05:00:41.379Z,64.90
2023-02-12T05:03:08.431Z,64.80
2023-02-12T05:05:35.401Z,64.90
2023-02-12T05:08:02.306Z,64.90
2023-02-12T05:10:30.195Z,64.90
2023-02-12T05:12:56.990Z,64.90
2023-02-12T05:15:24.015Z,65.00
2023-02-12T05:17:50.904Z,65.00
2023-02-12T05:20:17.922Z,65.00
2023-02-12T05:22:44.823Z,65.10
2023-02-12T05:25:11.842Z,65.10
2023-02-12T05:27:38.799Z,65.10
2023-02-12T05:30:07.260Z,65.20
2023-02-12T05:32:34.119Z,65.10
2023-02-12T05:35:00.974Z,65.30
2023-02-12T05:37:27.984Z,65.40
2023-02-12T05:39:54.783Z,65.40
2023-02-12T05:42:21.645Z,65.30
2023-02-12T05:44:48.427Z,65.30
2023-02-12T05:47:15.258Z,65.30
2023-02-12T05:49:42.747Z,65.30
2023-02-12T05:52:09.663Z,65.30
2023-02-12T05:54:36.450Z,65.40
2023-02-12T05:57:03.435Z,65.40
2023-02-12T05:59:30.391Z,65.30
2023-02-12T06:01:57.244Z,65.10
2023-02-12T06:04:29.686Z,65.00
2023-02-12T06:06:57.125Z,64.60
2023-02-12T06:09:24.741Z,65.10
2023-02-12T06:11:51.974Z,65.20
2023-02-12T06:14:21.436Z,65.20
2023-02-12T06:16:50.978Z,65.10
2023-02-12T06:19:19.927Z,65.20
2023-02-12T06:21:47.812Z,65.20
2023-02-12T06:24:17.239Z,65.30
2023-02-12T06:26:45.187Z,65.10
2023-02-12T06:29:13.341Z,65.30
2023-02-12T06:31:40.829Z,65.20
2023-02-12T06:34:11.287Z,65.30
2023-02-12T06:36:42.001Z,65.10
2023-02-12T06:39:09.413Z,65.20
2023-02-12T06:41:36.351Z,65.40
2023-02-12T06:44:04.290Z,65.40
2023-02-12T06:46:31.260Z,65.40
2023-02-12T06:49:00.574Z,65.50
2023-02-12T06:51:30.042Z,65.50
2023-02-12T06:53:57.547Z,65.50
2023-02-12T06:56:27.539Z,65.70
2023-02-12T06:59:01.041Z,65.60
2023-02-12T07:01:30.021Z,65.40
2023-02-12T07:04:02.767Z,65.90
2023-02-12T07:06:31.932Z,65.60
2023-02-12T07:08:58.894Z,65.80
2023-02-12T07:11:29.071Z,65.80
2023-02-12T07:13:55.924Z,65.80
2023-02-12T07:16:23.394Z,66.00
2023-02-12T07:18:50.544Z,66.10
2023-02-12T07:21:17.652Z,66.30
2023-02-12T07:23:52.990Z,66.30
2023-02-12T07:26:22.095Z,65.60
2023-02-12T07:28:50.558Z,66.30
2023-02-12T07:31:23.899Z,66.20
2023-02-12T07:33:56.254Z,65.50
2023-02-12T07:36:25.881Z,65.80
2023-02-12T07:38:54.268Z,66.20
2023-02-12T07:41:24.761Z,66.20
2023-02-12T07:43:57.881Z,66.10
2023-02-12T07:46:31.842Z,65.30
2023-02-12T07:49:01.811Z,65.40
2023-02-12T07:51:29.034Z,65.90
2023-02-12T07:53:56.514Z,66.20
2023-02-12T07:56:32.351Z,66.30
2023-02-12T07:59:06.801Z,66.20
2023-02-12T08:01:37.111Z,66.20
2023-02-12T08:04:13.361Z,66.40
2023-02-12T08:06:44.297Z,66.00
2023-02-12T08:09:13.969Z,66.60
2023-02-12T08:11:42.346Z,64.60
2023-02-12T08:14:14.362Z,67.10
2023-02-12T08:16:43.616Z,66.40
2023-02-12T08:19:19.008Z,66.90
2023-02-12T08:21:50.265Z,66.90
2023-02-12T08:24:17.209Z,66.80
2023-02-12T08:26:45.144Z,66.80
2023-02-12T08:29:16.695Z,66.80
2023-02-12T08:31:47.314Z,66.60
2023-02-12T08:34:23.421Z,67.10
2023-02-12T08:36:54.030Z,65.90
2023-02-12T08:39:22.198Z,66.30
2023-02-12T08:41:49.547Z,66.30
2023-02-12T08:44:17.510Z,66.40
2023-02-12T08:46:50.101Z,66.40
2023-02-12T08:49:21.505Z,66.40
2023-02-12T08:51:52.316Z,66.60
2023-02-12T08:54:22.663Z,66.50
2023-02-12T08:56:50.440Z,64.60
2023-02-12T08:59:17.562Z,66.80
2023-02-12T09:01:44.812Z,66.70
2023-02-12T09:04:23.274Z,66.70
2023-02-12T09:06:51.524Z,65.60
2023-02-12T09:09:19.869Z,67.00
2023-02-12T09:11:47.743Z,67.30
2023-02-12T09:14:18.859Z,67.40
2023-02-12T09:16:45.970Z,67.50
2023-02-12T09:19:14.826Z,67.80
2023-02-12T09:21:42.641Z,67.80
2023-02-12T09:24:10.237Z,67.80
2023-02-12T09:26:37.607Z,67.90
2023-02-12T09:29:06.020Z,67.90
2023-02-12T09:31:33.824Z,67.80
2023-02-12T09:34:06.629Z,67.70
2023-02-12T09:36:34.350Z,67.50
2023-02-12T09:39:01.676Z,67.30
2023-02-12T09:41:38.190Z,67.10
2023-02-12T09:44:10.921Z,65.10
2023-02-12T09:46:53.301Z,66.70
2023-02-12T09:50:06.377Z,65.70
2023-02-12T09:52:35.249Z,63.80
2023-02-12T09:55:02.575Z,66.40
2023-02-12T09:57:36.157Z,66.40
2023-02-12T10:00:20.341Z,65.80
2023-02-12T10:02:51.782Z,64.50
2023-02-12T10:05:35.131Z,66.40
2023-02-12T10:08:32.282Z,65.70
2023-02-12T10:11:23.284Z,63.20
2023-02-12T10:14:17.591Z,65.70
2023-02-12T10:16:47.056Z,63.90
2023-02-12T10:19:46.755Z,65.60
2023-02-12T10:22:34.251Z,63.30
2023-02-12T10:25:54.774Z,62.70
2023-02-12T10:28:39.323Z,63.10
2023-02-12T10:31:19.626Z,62.90
2023-02-12T10:33:50.071Z,63.80
2023-02-12T10:36:43.303Z,63.60
2023-02-12T10:39:29.342Z,60.10
2023-02-12T10:42:11.716Z,60.60
2023-02-12T10:44:38.602Z,61.10
2023-02-12T10:47:05.722Z,63.00
2023-02-12T10:49:33.589Z,63.20
2023-02-12T10:52:45.113Z,63.10
2023-02-12T10:55:33.094Z,60.00
2023-02-12T10:58:02.853Z,59.40
2023-02-12T11:00:36.612Z,62.80
2023-02-12T11:03:12.194Z,61.60
2023-02-12T11:05:43.438Z,62.60
2023-02-12T11:08:35.952Z,61.50
2023-02-12T11:11:08.874Z,58.50
2023-02-12T11:13:37.418Z,61.50
2023-02-12T11:16:05.075Z,60.90
2023-02-12T11:18:34.346Z,60.30
2023-02-12T11:21:11.390Z,59.70
2023-02-12T11:23:42.180Z,59.10
2023-02-12T11:26:24.841Z,59.40
2023-02-12T11:29:17.196Z,59.30
2023-02-12T11:32:02.239Z,59.60
2023-02-12T11:34:29.880Z,58.50
2023-02-12T11:36:57.878Z,61.70
2023-02-12T11:39:39.914Z,61.40
2023-02-12T11:42:19.894Z,59.50
2023-02-12T11:45:01.767Z,57.40
2023-02-12T11:47:36.049Z,58.00
2023-02-12T11:50:15.834Z,57.70
2023-02-12T11:52:43.593Z,57.70
2023-02-12T11:55:25.102Z,58.90
2023-02-12T11:58:02.856Z,56.80
2023-02-12T12:00:38.502Z,59.00
2023-02-12T12:03:16.689Z,59.00
2023-02-12T12:06:36.088Z,58.40
2023-02-12T12:09:26.685Z,57.60
2023-02-12T12:12:15.158Z,59.90
2023-02-12T12:15:12.732Z,61.00
2023-02-12T12:18:19.687Z,61.10
2023-02-12T12:21:01.517Z,59.30
2023-02-12T12:23:52.824Z,58.90
2023-02-12T12:26:27.602Z,58.50
2023-02-12T12:29:11.172Z,59.70
2023-02-12T12:31:45.628Z,60.10
2023-02-12T12:34:19.317Z,60.00
2023-02-12T12:37:17.058Z,60.40
2023-02-12T12:40:18.734Z,59.80
2023-02-12T12:43:27.065Z,58.80
2023-02-12T12:46:48.010Z,59.40
2023-02-12T12:49:39.414Z,58.90
2023-02-12T12:52:56.119Z,60.40
2023-02-12T12:56:42.484Z,59.00
2023-02-12T12:59:39.373Z,58.90
2023-02-12T13:02:53.501Z,59.50
2023-02-12T13:05:40.484Z,59.10
2023-02-12T13:08:45.253Z,60.00
2023-02-12T13:11:50.132Z,62.20
2023-02-12T13:14:51.066Z,59.70
2023-02-12T13:17:30.412Z,59.70
2023-02-12T13:20:35.936Z,61.70
2023-02-12T13:23:15.793Z,62.00
2023-02-12T13:26:05.493Z,62.40
2023-02-12T13:28:39.170Z,61.00
2023-02-12T13:31:31.944Z,61.50
2023-02-12T13:34:11.392Z,61.40
2023-02-12T13:36:39.077Z,61.90
2023-02-12T13:39:34.188Z,61.70
2023-02-12T13:42:14.107Z,60.80
2023-02-12T13:44:59.135Z,61.30
2023-02-12T13:47:53.667Z,58.50
2023-02-12T13:50:54.856Z,58.80
2023-02-12T13:54:04.752Z,61.50
2023-02-12T13:56:49.774Z,58.80
2023-02-12T13:59:32.115Z,59.10
2023-02-12T14:02:21.176Z,59.40
2023-02-12T14:04:56.721Z,62.00
2023-02-12T14:07:24.592Z,60.70
2023-02-12T14:09:51.464Z,62.30
2023-02-12T14:12:24.207Z,62.40
2023-02-12T14:15:04.457Z,61.30
2023-02-12T14:17:31.260Z,61.50
2023-02-12T14:20:23.892Z,63.00
2023-02-12T14:22:50.669Z,60.20
2023-02-12T14:25:37.122Z,62.70
2023-02-12T14:28:21.370Z,62.40
2023-02-12T14:31:20.802Z,61.00
2023-02-12T14:33:51.507Z,59.60
2023-02-12T14:36:40.731Z,62.50
2023-02-12T14:39:19.743Z,59.90
2023-02-12T14:42:16.591Z,60.30
2023-02-12T14:44:57.290Z,61.10
2023-02-12T14:47:30.132Z,61.90
2023-02-12T14:50:06.900Z,62.20
2023-02-12T14:52:41.042Z,62.90
2023-02-12T14:55:24.283Z,62.00
2023-02-12T14:57:58.509Z,59.90
2023-02-12T15:00:41.764Z,62.10
2023-02-12T15:03:15.207Z,58.60
2023-02-12T15:06:06.802Z,59.10
2023-02-12T15:09:12.194Z,57.70
2023-02-12T15:11:51.146Z,57.50
2023-02-12T15:14:40.060Z,58.60
2023-02-12T15:17:20.852Z,57.60
2023-02-12T15:20:06.842Z,59.20
2023-02-12T15:22:39.319Z,59.70
2023-02-12T15:25:30.068Z,60.20
2023-02-12T15:28:04.305Z,58.20
2023-02-12T15:30:36.757Z,59.60
2023-02-12T15:33:09.287Z,60.30
2023-02-12T15:35:44.823Z,59.90
2023-02-12T15:38:30.108Z,60.00
2023-02-12T15:41:00.187Z,59.50
2023-02-12T15:43:34.732Z,61.00
2023-02-12T15:46:06.306Z,61.10
2023-02-12T15:48:37.386Z,61.10
2023-02-12T15:51:30.333Z,61.20
2023-02-12T15:54:00.256Z,59.80
2023-02-12T15:56:28.171Z,61.50
2023-02-12T15:59:01.388Z,61.70
2023-02-12T16:01:35.248Z,62.10
2023-02-12T16:04:06.745Z,61.70
2023-02-12T16:06:36.785Z,61.70
2023-02-12T16:09:26.146Z,61.90
2023-02-12T16:11:53.811Z,60.40
2023-02-12T16:14:40.761Z,62.10
2023-02-12T16:17:35.186Z,61.40
2023-02-12T16:20:28.280Z,60.50
2023-02-12T16:22:56.299Z,60.40
2023-02-12T16:25:33.500Z,62.30
2023-02-12T16:28:06.983Z,61.90
2023-02-12T16:30:38.856Z,62.60
2023-02-12T16:33:33.040Z,62.60
2023-02-12T16:36:20.143Z,61.20
2023-02-12T16:38:53.018Z,62.40
2023-02-12T16:41:23.584Z,63.00
2023-02-12T16:43:54.663Z,63.10
2023-02-12T16:46:21.603Z,63.30
2023-02-12T16:48:52.274Z,63.40
2023-02-12T16:51:28.517Z,63.40
2023-02-12T16:53:57.885Z,63.00
2023-02-12T16:56:29.788Z,63.70
2023-02-12T16:59:01.360Z,63.70
2023-02-12T17:01:36.463Z,63.50
2023-02-12T17:04:13.330Z,63.80
2023-02-12T17:06:40.240Z,63.70
2023-02-12T17:09:07.153Z,64.10
2023-02-12T17:11:34.010Z,64.30
2023-02-12T17:14:00.916Z,64.40
2023-02-12T17:16:31.250Z,64.50
2023-02-12T17:19:00.335Z,64.60
2023-02-12T17:21:38.393Z,64.60
2023-02-12T17:24:22.704Z,64.60
2023-02-12T17:26:51.114Z,64.20
2023-02-12T17:29:20.500Z,64.90
2023-02-12T17:31:48.162Z,65.10
2023-02-12T17:34:16.659Z,65.20
2023-02-12T17:36:43.638Z,65.40
2023-02-12T17:39:14.031Z,65.30
2023-02-12T17:41:41.425Z,65.40
2023-02-12T17:44:08.504Z,65.40
2023-02-12T17:46:35.437Z,65.50
2023-02-12T17:49:04.078Z,65.50
2023-02-12T17:51:31.022Z,65.70
2023-02-12T17:53:57.966Z,65.80
2023-02-12T17:56:25.721Z,65.90
2023-02-12T17:58:53.465Z,65.90
2023-02-12T18:01:25.940Z,65.90
2023-02-12T18:03:55.556Z,66.00
2023-02-12T18:06:29.588Z,66.10
2023-02-12T18:08:58.816Z,66.10
2023-02-12T18:11:26.147Z,66.20
2023-02-12T18:13:58.297Z,66.20
2023-02-12T18:16:29.382Z,66.30
2023-02-12T18:18:57.398Z,66.40
2023-02-12T18:21:24.242Z,66.50
2023-02-12T18:23:53.048Z,66.50
2023-02-12T18:26:20.768Z,66.60
2023-02-12T18:28:48.082Z,66.60
2023-02-12T18:31:18.364Z,66.70
2023-02-12T18:33:46.234Z,66.80
2023-02-12T18:36:17.201Z,66.90
2023-02-12T18:38:47.738Z,67.00
2023-02-12T18:41:20.558Z,67.00
2023-02-12T18:43:47.945Z,67.10
2023-02-12T18:46:28.827Z,67.10
2023-02-12T18:48:56.319Z,66.80
2023-02-12T18:51:26.736Z,66.00
2023-02-12T18:54:01.880Z,67.10
2023-02-12T18:56:32.861Z,67.20
2023-02-12T18:59:04.701Z,67.30
2023-02-12T19:01:33.743Z,67.40
2023-02-12T19:04:05.127Z,67.40
2023-02-12T19:06:37.916Z,67.40
2023-02-12T19:09:04.880Z,67.40
2023-02-12T19:11:32.598Z,67.40
2023-02-12T19:13:59.774Z,67.40
2023-02-12T19:16:27.548Z,67.40
2023-02-12T19:18:58.431Z,67.40
2023-02-12T19:21:28.320Z,67.50
2023-02-12T19:23:58.590Z,66.20
2023-02-12T19:26:28.855Z,67.40
2023-02-12T19:28:57.340Z,67.40
2023-02-12T19:31:35.648Z,67.50
2023-02-12T19:34:07.268Z,67.40
2023-02-12T19:36:36.814Z,67.40
2023-02-12T19:39:06.021Z,67.50
2023-02-12T19:41:40.767Z,67.50
2023-02-12T19:44:13.681Z,67.60
2023-02-12T19:46:41.388Z,67.60
2023-02-12T19:49:16.039Z,67.70
2023-02-12T19:51:44.070Z,67.70
2023-02-12T19:54:15.658Z,67.80
2023-02-12T19:56:43.535Z,67.80
2023-02-12T19:59:17.276Z,67.80
2023-02-12T20:01:46.091Z,67.90
2023-02-12T20:04:17.473Z,67.90
2023-02-12T20:06:52.388Z,68.00
2023-02-12T20:09:21.876Z,68.00
2023-02-12T20:11:49.382Z,68.10
2023-02-12T20:14:16.992Z,68.10
2023-02-12T20:16:46.607Z,68.10
2023-02-12T20:19:24.541Z,68.10
2023-02-12T20:21:55.268Z,67.90
2023-02-12T20:24:27.873Z,68.10
2023-02-12T20:26:56.330Z,67.20
2023-02-12T20:29:24.155Z,68.20
2023-02-12T20:31:51.470Z,68.50
2023-02-12T20:34:20.186Z,68.70
2023-02-12T20:36:47.611Z,68.80
2023-02-12T20:39:18.676Z,69.00
2023-02-12T20:41:46.063Z,69.00
2023-02-12T20:44:17.800Z,69.20
2023-02-12T20:46:46.976Z,69.20
2023-02-12T20:49:16.271Z,69.20
2023-02-12T20:51:44.202Z,69.40
2023-02-12T20:54:11.975Z,69.30
2023-02-12T20:56:39.344Z,69.50
2023-02-12T20:59:07.833Z,69.50
2023-02-12T21:01:38.179Z,69.60
2023-02-12T21:04:11.248Z,69.60
2023-02-12T21:06:42.607Z,69.60
2023-02-12T21:09:12.436Z,69.70
2023-02-12T21:11:45.193Z,69.80
2023-02-12T21:14:23.488Z,69.80
2023-02-12T21:16:53.103Z,69.70
2023-02-12T21:19:20.705Z,69.70
2023-02-12T21:21:47.837Z,69.60
2023-02-12T21:24:19.698Z,69.70
2023-02-12T21:26:48.150Z,69.80
2023-02-12T21:29:15.506Z,69.90
2023-02-12T21:31:46.932Z,70.10
2023-02-12T21:34:21.183Z,70.00
2023-02-12T21:36:50.318Z,70.20
2023-02-12T21:39:24.621Z,70.20
2023-02-12T21:41:56.466Z,70.10
2023-02-12T21:44:25.414Z,69.90
2023-02-12T21:46:53.510Z,69.70
2023-02-12T21:49:30.230Z,69.60
2023-02-12T21:52:02.273Z,69.70
2023-02-12T21:54:30.443Z,69.80
2023-02-12T21:56:58.670Z,69.80
2023-02-12T21:59:26.609Z,69.70
2023-02-12T22:01:56.223Z,69.70
2023-02-12T22:04:23.116Z,69.60
2023-02-12T22:06:52.842Z,69.50
2023-02-12T22:09:22.568Z,69.50
2023-02-12T22:11:51.933Z,69.60
2023-02-12T22:14:20.054Z,69.70
2023-02-12T22:16:47.662Z,69.70
2023-02-12T22:19:14.785Z,69.60
2023-02-12T22:21:44.360Z,69.50
2023-02-12T22:24:15.564Z,69.50
2023-02-12T22:26:43.737Z,69.40
2023-02-12T22:29:13.886Z,69.30
2023-02-12T22:31:42.990Z,69.20
2023-02-12T22:34:14.234Z,69.20
2023-02-12T22:36:42.676Z,69.30
2023-02-12T22:39:12.900Z,69.30
2023-02-12T22:41:41.952Z,69.50
2023-02-12T22:44:12.488Z,69.70
2023-02-12T22:46:40.300Z,69.60
2023-02-12T22:49:07.351Z,69.70
2023-02-12T22:51:36.740Z,69.90
2023-02-12T22:54:03.853Z,69.80
2023-02-12T22:56:30.739Z,69.80
2023-02-12T22:59:00.453Z,70.00
2023-02-12T23:01:29.300Z,70.10
2023-02-12T23:03:56.410Z,70.10
2023-02-12T23:06:27.860Z,69.90
2023-02-12T23:08:58.976Z,69.90
2023-02-12T23:11:29.125Z,70.00
2023-02-12T23:13:56.925Z,70.10
2023-02-12T23:16:24.702Z,70.20
2023-02-12T23:18:57.143Z,70.30
2023-02-12T23:21:26.085Z,70.40
2023-02-12T23:23:53.762Z,70.50
2023-02-12T23:26:20.749Z,71.00
2023-02-12T23:28:47.736Z,70.60
2023-02-12T23:31:14.808Z,70.60
2023-02-12T23:33:41.893Z,70.80
2023-02-12T23:36:09.361Z,70.90
2023-02-12T23:38:36.426Z,71.00
2023-02-12T23:41:03.545Z,71.10
2023-02-12T23:43:32.707Z,71.20
2023-02-12T23:46:00.040Z,71.20
2023-02-12T23:48:26.923Z,71.30
2023-02-12T23:50:53.771Z,71.20
2023-02-12T23:53:20.623Z,71.10
2023-02-12T23:55:51.256Z,71.00
2023-02-12T23:58:18.652Z,71.00
