createdAt,value
2023-01-29T00:01:11.970Z,0
2023-01-29T00:02:28.266Z,0
2023-01-29T00:03:44.572Z,0
2023-01-29T00:05:00.868Z,0
2023-01-29T00:06:17.156Z,0
2023-01-29T00:07:33.463Z,0
2023-01-29T00:08:49.741Z,0
2023-01-29T00:10:06.044Z,0
2023-01-29T00:11:22.338Z,0
2023-01-29T00:12:37.644Z,0
2023-01-29T00:13:53.949Z,0
2023-01-29T00:15:10.232Z,0
2023-01-29T00:16:26.526Z,0
2023-01-29T00:17:42.821Z,0
2023-01-29T00:18:59.122Z,0
2023-01-29T00:20:15.424Z,0
2023-01-29T00:21:31.726Z,0
2023-01-29T00:22:48.016Z,0
2023-01-29T00:24:04.303Z,0
2023-01-29T00:25:20.606Z,0
2023-01-29T00:26:36.903Z,0
2023-01-29T00:27:53.183Z,0
2023-01-29T00:29:08.509Z,0
2023-01-29T00:30:24.810Z,0
2023-01-29T00:31:41.100Z,0
2023-01-29T00:32:57.393Z,0
2023-01-29T00:34:13.687Z,0
2023-01-29T00:35:29.993Z,0
2023-01-29T00:36:46.273Z,0
2023-01-29T00:38:02.582Z,0
2023-01-29T00:39:18.864Z,0
2023-01-29T00:40:35.161Z,0
2023-01-29T00:41:51.453Z,0
2023-01-29T00:43:07.748Z,0
2023-01-29T00:44:24.041Z,0
2023-01-29T00:45:39.355Z,0
2023-01-29T00:46:55.659Z,0
2023-01-29T00:48:11.943Z,0
2023-01-29T00:49:28.254Z,0
2023-01-29T00:50:44.538Z,0
2023-01-29T00:52:00.839Z,0
2023-01-29T00:53:17.135Z,0
2023-01-29T00:54:33.437Z,0
2023-01-29T00:55:49.725Z,0
2023-01-29T00:57:06.029Z,0
2023-01-29T00:58:22.308Z,0
2023-01-29T00:59:38.607Z,0
2023-01-29T01:00:54.907Z,0
2023-01-29T01:02:11.211Z,0
2023-01-29T01:03:26.508Z,0
2023-01-29T01:04:42.805Z,0
2023-01-29T01:05:59.094Z,0
2023-01-29T01:07:15.395Z,0
2023-01-29T01:08:31.696Z,0
2023-01-29T01:09:47.982Z,0
2023-01-29T01:11:04.294Z,0
2023-01-29T01:12:20.572Z,0
2023-01-29T01:13:36.873Z,0
2023-01-29T01:16:09.466Z,0
2023-01-29T01:17:25.768Z,0
2023-01-29T01:18:42.066Z,0
2023-01-29T01:19:57.372Z,0
2023-01-29T01:21:13.654Z,0
2023-01-29T01:22:29.959Z,0
2023-01-29T01:23:46.262Z,0
2023-01-29T01:25:02.561Z,0
2023-01-29T01:26:18.850Z,0
2023-01-29T01:27:35.133Z,0
2023-01-29T01:28:51.429Z,0
2023-01-29T01:30:07.727Z,0
2023-01-29T01:31:24.038Z,0
2023-01-29T01:32:40.334Z,0
2023-01-29T01:33:56.621Z,0
2023-01-29T01:35:12.924Z,0
2023-01-29T01:36:28.231Z,0
2023-01-29T01:37:44.512Z,0
2023-01-29T01:39:00.814Z,0
2023-01-29T01:40:17.121Z,0
2023-01-29T01:41:33.406Z,0
2023-01-29T01:44:05.991Z,0
2023-01-29T01:45:22.296Z,0
2023-01-29T01:46:38.599Z,0
2023-01-29T01:49:11.183Z,0
2023-01-29T01:50:27.470Z,0
2023-01-29T01:51:43.774Z,0
2023-01-29T01:52:59.073Z,0
2023-01-29T01:54:15.368Z,0
2023-01-29T01:55:31.674Z,0
2023-01-29T01:56:47.963Z,0
2023-01-29T01:58:04.262Z,0
2023-01-29T01:59:20.692Z,0
2023-01-29T02:00:36.971Z,0
2023-01-29T02:01:53.284Z,0
2023-01-29T02:03:09.572Z,0
2023-01-29T02:04:25.867Z,0
2023-01-29T02:05:42.170Z,0
2023-01-29T02:06:58.457Z,0
2023-01-29T02:08:14.745Z,0
2023-01-29T02:09:31.040Z,0
2023-01-29T02:10:47.350Z,0
2023-01-29T02:12:03.632Z,0
2023-01-29T02:13:19.928Z,0
2023-01-29T02:14:36.228Z,0
2023-01-29T02:15:51.553Z,0
2023-01-29T02:17:07.829Z,0
2023-01-29T02:18:24.131Z,0
2023-01-29T02:19:40.434Z,0
2023-01-29T02:20:56.722Z,0
2023-01-29T02:22:13.011Z,0
2023-01-29T02:23:29.308Z,0
2023-01-29T02:24:45.605Z,0
2023-01-29T02:26:01.909Z,0
2023-01-29T02:27:18.207Z,0
2023-01-29T02:28:34.501Z,0
2023-01-29T02:29:50.802Z,0
2023-01-29T02:31:07.100Z,0
2023-01-29T02:32:22.394Z,0
2023-01-29T02:33:38.693Z,0
2023-01-29T02:34:54.989Z,0
2023-01-29T02:36:11.286Z,0
2023-01-29T02:37:27.580Z,0
2023-01-29T02:38:43.868Z,0
2023-01-29T02:40:00.168Z,0
2023-01-29T02:41:16.461Z,0
2023-01-29T02:42:32.761Z,0
2023-01-29T02:43:49.069Z,0
2023-01-29T02:45:05.357Z,0
2023-01-29T02:47:37.937Z,0
2023-01-29T02:48:53.250Z,0
2023-01-29T02:50:09.550Z,0
2023-01-29T02:51:25.856Z,0
2023-01-29T02:52:42.154Z,0
2023-01-29T02:53:58.437Z,0
2023-01-29T02:55:14.726Z,0
2023-01-29T02:56:31.035Z,0
2023-01-29T02:57:47.333Z,0
2023-01-29T02:59:03.620Z,0
2023-01-29T03:00:19.917Z,0
2023-01-29T03:01:36.209Z,0
2023-01-29T03:02:52.506Z,0
2023-01-29T03:04:08.793Z,0
2023-01-29T03:05:24.114Z,0
2023-01-29T03:06:40.414Z,0
2023-01-29T03:07:56.710Z,0
2023-01-29T03:09:12.997Z,0
2023-01-29T03:10:29.291Z,0
2023-01-29T03:11:45.587Z,0
2023-01-29T03:13:01.885Z,0
2023-01-29T03:14:18.000Z,0
2023-01-29T03:15:34.480Z,0
2023-01-29T03:16:50.772Z,0
2023-01-29T03:18:07.067Z,0
2023-01-29T03:19:23.366Z,0
2023-01-29T03:20:39.655Z,0
2023-01-29T03:21:54.962Z,0
2023-01-29T03:23:11.264Z,0
2023-01-29T03:24:27.557Z,0
2023-01-29T03:25:43.857Z,0
2023-01-29T03:27:00.153Z,0
2023-01-29T03:28:16.447Z,0
2023-01-29T03:29:32.738Z,0
2023-01-29T03:30:49.041Z,0
2023-01-29T03:32:05.327Z,0
2023-01-29T03:33:21.628Z,0
2023-01-29T03:34:37.924Z,0
2023-01-29T03:35:54.000Z,0
2023-01-29T03:37:10.518Z,0
2023-01-29T03:38:25.831Z,0
2023-01-29T03:39:42.112Z,0
2023-01-29T03:40:58.420Z,0
2023-01-29T03:42:14.704Z,0
2023-01-29T03:43:31.008Z,0
2023-01-29T03:44:47.300Z,0
2023-01-29T03:46:03.598Z,0
2023-01-29T03:47:19.890Z,0
2023-01-29T03:48:36.191Z,0
2023-01-29T03:49:52.482Z,0
2023-01-29T03:51:08.772Z,0
2023-01-29T03:52:25.077Z,0
2023-01-29T03:53:41.361Z,0
2023-01-29T03:54:56.680Z,0
2023-01-29T03:56:12.978Z,0
2023-01-29T03:57:29.000Z,0
2023-01-29T03:58:45.578Z,0
2023-01-29T04:00:01.866Z,0
2023-01-29T04:01:18.162Z,0
2023-01-29T04:02:34.450Z,0
2023-01-29T04:03:50.760Z,0
2023-01-29T04:05:07.039Z,0
2023-01-29T04:06:23.351Z,0
2023-01-29T04:07:39.633Z,0
2023-01-29T04:08:55.942Z,0
2023-01-29T04:10:12.230Z,0
2023-01-29T04:11:27.544Z,0
2023-01-29T04:12:43.837Z,0
2023-01-29T04:14:00.139Z,0
2023-01-29T04:15:16.421Z,0
2023-01-29T04:16:32.726Z,0
2023-01-29T04:17:49.023Z,0
2023-01-29T04:19:05.315Z,0
2023-01-29T04:20:21.619Z,0
2023-01-29T04:21:37.892Z,0
2023-01-29T04:22:54.206Z,0
2023-01-29T04:24:10.492Z,0
2023-01-29T04:26:43.076Z,0
2023-01-29T04:27:58.385Z,0
2023-01-29T04:29:14.689Z,0
2023-01-29T04:30:30.986Z,0
2023-01-29T04:31:47.273Z,0
2023-01-29T04:33:03.579Z,0
2023-01-29T04:34:19.882Z,0
2023-01-29T04:35:36.177Z,0
2023-01-29T04:36:52.464Z,0
2023-01-29T04:38:08.752Z,0
2023-01-29T04:39:25.049Z,0
2023-01-29T04:40:41.350Z,0
2023-01-29T04:41:57.643Z,0
2023-01-29T04:43:13.947Z,0
2023-01-29T04:44:29.256Z,0
2023-01-29T04:45:45.548Z,0
2023-01-29T04:47:01.852Z,0
2023-01-29T04:48:18.131Z,0
2023-01-29T04:49:34.431Z,0
2023-01-29T04:50:50.728Z,0
2023-01-29T04:52:07.019Z,0
2023-01-29T04:53:23.316Z,0
2023-01-29T04:54:39.623Z,0
2023-01-29T04:55:55.918Z,0
2023-01-29T04:57:12.202Z,0
2023-01-29T04:58:28.503Z,0
2023-01-29T04:59:44.802Z,0
2023-01-29T05:01:00.108Z,0
2023-01-29T05:02:16.414Z,0
2023-01-29T05:03:32.707Z,0
2023-01-29T05:04:48.997Z,0
2023-01-29T05:06:05.289Z,0
2023-01-29T05:07:21.582Z,0
2023-01-29T05:08:37.875Z,0
2023-01-29T05:09:54.175Z,0
2023-01-29T05:11:10.477Z,0
2023-01-29T05:12:26.758Z,0
2023-01-29T05:13:43.057Z,0
2023-01-29T05:14:59.361Z,0
2023-01-29T05:16:15.651Z,0
2023-01-29T05:17:30.965Z,0
2023-01-29T05:18:47.265Z,0
2023-01-29T05:20:03.555Z,0
2023-01-29T05:21:19.849Z,0
2023-01-29T05:22:36.141Z,0
2023-01-29T05:25:08.746Z,0
2023-01-29T05:26:25.042Z,0
2023-01-29T05:27:41.330Z,0
2023-01-29T05:28:57.622Z,0
2023-01-29T05:30:13.926Z,0
2023-01-29T05:31:30.223Z,0
2023-01-29T05:32:46.501Z,0
2023-01-29T05:34:01.818Z,0
2023-01-29T05:35:18.115Z,0
2023-01-29T05:36:34.410Z,0
2023-01-29T05:37:50.704Z,0
2023-01-29T05:39:06.999Z,0
2023-01-29T05:40:23.300Z,0
2023-01-29T05:41:39.602Z,0
2023-01-29T05:42:55.890Z,0
2023-01-29T05:44:12.186Z,0
2023-01-29T05:45:28.482Z,0
2023-01-29T05:46:44.771Z,0
2023-01-29T05:48:01.074Z,0
2023-01-29T05:49:17.369Z,0
2023-01-29T05:50:32.667Z,0
2023-01-29T05:51:48.970Z,0
2023-01-29T05:53:05.272Z,0
2023-01-29T05:54:21.569Z,0
2023-01-29T05:55:37.868Z,0
2023-01-29T05:56:54.144Z,0
2023-01-29T05:58:10.457Z,0
2023-01-29T05:59:26.754Z,0
2023-01-29T06:00:43.048Z,0
2023-01-29T06:01:59.328Z,0
2023-01-29T06:03:15.629Z,0
2023-01-29T06:05:48.214Z,0
2023-01-29T06:07:03.527Z,0
2023-01-29T06:08:19.817Z,0
2023-01-29T06:09:36.125Z,0
2023-01-29T06:10:52.357Z,1
2023-01-29T06:12:08.659Z,0
2023-01-29T06:13:24.960Z,0
2023-01-29T06:14:40.271Z,0
2023-01-29T06:15:56.562Z,0
2023-01-29T06:17:12.810Z,1
2023-01-29T06:18:29.056Z,1
2023-01-29T06:19:45.290Z,1
2023-01-29T06:21:01.589Z,0
2023-01-29T06:22:17.896Z,0
2023-01-29T06:23:34.146Z,2
2023-01-29T06:24:50.377Z,1
2023-01-29T06:26:06.634Z,1
2023-01-29T06:28:39.134Z,2
2023-01-29T06:29:55.365Z,4
2023-01-29T06:31:10.622Z,7
2023-01-29T06:32:26.877Z,1
2023-01-29T06:33:43.110Z,2
2023-01-29T06:34:59.354Z,2
2023-01-29T06:36:15.587Z,3
2023-01-29T06:37:31.845Z,4
2023-01-29T06:38:48.083Z,5
2023-01-29T06:40:04.328Z,5
2023-01-29T06:41:20.557Z,7
2023-01-29T06:42:36.801Z,8
2023-01-29T06:43:53.048Z,10
2023-01-29T06:45:09.282Z,15
2023-01-29T06:46:25.516Z,18
2023-01-29T06:47:40.779Z,26
2023-01-29T06:48:57.033Z,30
2023-01-29T06:50:13.266Z,28
2023-01-29T06:51:29.514Z,33
2023-01-29T06:52:45.749Z,42
2023-01-29T06:54:01.983Z,40
2023-01-29T06:55:18.224Z,42
2023-01-29T06:56:34.476Z,55
2023-01-29T06:57:50.710Z,61
2023-01-29T06:59:06.949Z,65
2023-01-29T07:00:23.199Z,74
2023-01-29T07:01:39.440Z,83
2023-01-29T07:02:55.680Z,94
2023-01-29T07:04:10.928Z,94
2023-01-29T07:05:27.177Z,101
2023-01-29T07:06:43.427Z,108
2023-01-29T07:07:59.663Z,122
2023-01-29T07:09:15.907Z,144
2023-01-29T07:10:32.140Z,145
2023-01-29T07:11:48.389Z,126
2023-01-29T07:13:04.621Z,142
2023-01-29T07:14:20.859Z,167
2023-01-29T07:15:37.109Z,183
2023-01-29T07:16:53.357Z,175
2023-01-29T07:18:09.585Z,184
2023-01-29T07:19:25.836Z,194
2023-01-29T07:20:41.092Z,195
2023-01-29T07:21:57.324Z,213
2023-01-29T07:23:13.574Z,240
2023-01-29T07:24:29.813Z,229
2023-01-29T07:25:46.055Z,245
2023-01-29T07:27:02.293Z,385
2023-01-29T07:28:18.530Z,388
2023-01-29T07:29:34.772Z,411
2023-01-29T07:30:51.014Z,478
2023-01-29T07:32:07.265Z,454
2023-01-29T07:33:23.504Z,553
2023-01-29T07:34:39.746Z,633
2023-01-29T07:35:55.990Z,686
2023-01-29T07:37:11.241Z,780
2023-01-29T07:38:27.486Z,910
2023-01-29T07:39:43.728Z,955
2023-01-29T07:40:59.970Z,931
2023-01-29T07:42:16.213Z,914
2023-01-29T07:43:32.438Z,965
2023-01-29T07:44:48.689Z,1050
2023-01-29T07:46:04.930Z,1051
2023-01-29T07:48:37.419Z,974
2023-01-29T07:49:53.659Z,979
2023-01-29T07:51:09.886Z,985
2023-01-29T07:52:26.142Z,999
2023-01-29T07:53:41.392Z,1036
2023-01-29T07:54:57.622Z,1108
2023-01-29T07:56:13.877Z,1192
2023-01-29T07:57:30.112Z,1282
2023-01-29T07:58:46.364Z,1330
2023-01-29T08:00:02.593Z,1399
2023-01-29T08:01:18.841Z,1470
2023-01-29T08:02:35.071Z,1585
2023-01-29T08:03:51.311Z,1630
2023-01-29T08:05:06.586Z,1647
2023-01-29T08:06:21.847Z,1699
2023-01-29T08:07:38.086Z,1700
2023-01-29T08:08:54.314Z,1649
2023-01-29T08:10:10.566Z,1548
2023-01-29T08:11:26.808Z,1458
2023-01-29T08:12:43.044Z,1463
2023-01-29T08:13:59.294Z,1406
2023-01-29T08:15:15.537Z,1427
2023-01-29T08:16:31.772Z,1531
2023-01-29T08:17:48.015Z,1619
2023-01-29T08:19:04.259Z,1637
2023-01-29T08:20:20.493Z,1750
2023-01-29T08:22:52.974Z,2177
2023-01-29T08:24:08.213Z,2302
2023-01-29T08:25:24.482Z,2335
2023-01-29T08:26:40.724Z,2376
2023-01-29T08:27:56.945Z,2374
2023-01-29T08:29:13.195Z,2295
2023-01-29T08:30:29.433Z,2163
2023-01-29T08:31:45.676Z,2154
2023-01-29T08:33:01.927Z,2100
2023-01-29T08:34:18.155Z,2016
2023-01-29T08:35:34.399Z,2056
2023-01-29T08:36:50.635Z,2009
2023-01-29T08:38:06.894Z,1700
2023-01-29T08:39:23.118Z,1518
2023-01-29T08:40:38.390Z,1526
2023-01-29T08:41:54.625Z,1594
2023-01-29T08:43:10.000Z,1378
2023-01-29T08:44:27.105Z,1233
2023-01-29T08:45:43.353Z,1160
2023-01-29T08:46:59.588Z,1292
2023-01-29T08:48:15.831Z,1474
2023-01-29T08:49:32.062Z,1466
2023-01-29T08:50:48.305Z,1546
2023-01-29T08:52:04.562Z,1674
2023-01-29T08:53:20.793Z,1775
2023-01-29T08:54:37.029Z,1895
2023-01-29T08:55:53.270Z,2007
2023-01-29T08:57:08.526Z,2030
2023-01-29T08:58:24.766Z,2230
2023-01-29T08:59:41.025Z,2533
2023-01-29T09:00:57.250Z,2271
2023-01-29T09:02:13.488Z,2062
2023-01-29T09:03:29.739Z,1914
2023-01-29T09:04:45.987Z,1816
2023-01-29T09:06:01.241Z,1677
2023-01-29T09:07:16.488Z,1304
2023-01-29T09:08:32.730Z,1214
2023-01-29T09:09:48.988Z,1373
2023-01-29T09:11:05.211Z,1542
2023-01-29T09:12:20.487Z,1584
2023-01-29T09:13:35.744Z,1479
2023-01-29T09:14:51.975Z,1455
2023-01-29T09:16:08.228Z,1440
2023-01-29T09:17:24.475Z,1314
2023-01-29T09:18:40.698Z,1233
2023-01-29T09:19:56.946Z,1316
2023-01-29T09:21:13.184Z,1569
2023-01-29T09:22:29.424Z,1629
2023-01-29T09:23:45.668Z,1687
2023-01-29T09:25:01.918Z,1911
2023-01-29T09:26:18.146Z,1903
2023-01-29T09:27:34.387Z,1945
2023-01-29T09:28:50.628Z,1875
2023-01-29T09:30:05.881Z,1672
2023-01-29T09:31:22.131Z,1497
2023-01-29T09:32:38.366Z,1617
2023-01-29T09:33:54.608Z,1783
2023-01-29T09:35:10.847Z,1765
2023-01-29T09:36:27.088Z,1679
2023-01-29T09:37:43.335Z,1617
2023-01-29T09:38:59.571Z,1587
2023-01-29T09:40:15.822Z,1632
2023-01-29T09:41:32.063Z,1702
2023-01-29T09:42:48.302Z,1816
2023-01-29T09:44:04.542Z,1907
2023-01-29T09:45:20.779Z,1991
2023-01-29T09:46:36.032Z,2038
2023-01-29T09:47:52.283Z,2014
2023-01-29T09:49:08.525Z,2056
2023-01-29T09:50:24.759Z,1981
2023-01-29T09:51:41.004Z,1940
2023-01-29T09:52:57.252Z,1939
2023-01-29T09:54:13.496Z,1888
2023-01-29T09:55:29.721Z,1862
2023-01-29T09:56:45.962Z,1864
2023-01-29T09:58:02.202Z,1904
2023-01-29T09:59:18.449Z,1921
2023-01-29T10:00:34.696Z,1948
2023-01-29T10:01:50.928Z,1982
2023-01-29T10:03:06.190Z,1885
2023-01-29T10:04:22.000Z,1852
2023-01-29T10:05:38.677Z,1912
2023-01-29T10:06:54.906Z,2050
2023-01-29T10:08:11.151Z,2095
2023-01-29T10:09:27.384Z,2129
2023-01-29T10:10:43.633Z,2030
2023-01-29T10:11:59.882Z,1983
2023-01-29T10:13:16.115Z,1991
2023-01-29T10:14:32.350Z,2034
2023-01-29T10:17:04.839Z,2170
2023-01-29T10:18:21.089Z,2204
2023-01-29T10:19:36.343Z,2290
2023-01-29T10:20:52.581Z,2450
2023-01-29T10:22:08.832Z,2574
2023-01-29T10:23:25.069Z,2729
2023-01-29T10:24:41.306Z,2889
2023-01-29T10:25:57.540Z,2920
2023-01-29T10:27:13.785Z,3099
2023-01-29T10:28:30.042Z,3227
2023-01-29T10:29:46.393Z,3208
2023-01-29T10:32:18.888Z,3065
2023-01-29T10:33:35.119Z,3011
2023-01-29T10:34:51.375Z,2916
2023-01-29T10:36:07.611Z,2886
2023-01-29T10:37:23.856Z,2826
2023-01-29T10:38:40.099Z,2719
2023-01-29T10:39:56.333Z,2720
2023-01-29T10:41:12.581Z,2709
2023-01-29T10:42:28.818Z,2693
2023-01-29T10:43:45.058Z,2647
2023-01-29T10:45:01.295Z,2734
2023-01-29T10:46:16.550Z,2848
2023-01-29T10:47:32.784Z,2902
2023-01-29T10:48:49.038Z,2932
2023-01-29T10:50:05.279Z,2931
2023-01-29T10:51:21.506Z,2918
2023-01-29T10:52:37.760Z,2860
2023-01-29T10:53:53.991Z,2739
2023-01-29T10:55:10.238Z,2687
2023-01-29T10:56:26.477Z,2626
2023-01-29T10:57:42.712Z,2559
2023-01-29T10:58:58.965Z,2549
2023-01-29T11:00:15.205Z,2603
2023-01-29T11:02:47.679Z,2656
2023-01-29T11:04:02.951Z,2739
2023-01-29T11:05:19.192Z,2820
2023-01-29T11:06:35.435Z,2955
2023-01-29T11:07:51.669Z,3113
2023-01-29T11:09:07.911Z,3201
2023-01-29T11:10:24.149Z,3204
2023-01-29T11:11:40.384Z,3296
2023-01-29T11:12:56.634Z,3353
2023-01-29T11:14:12.873Z,3458
2023-01-29T11:15:29.111Z,3668
2023-01-29T11:16:45.357Z,3755
2023-01-29T11:18:01.602Z,3637
2023-01-29T11:19:17.840Z,3640
2023-01-29T11:20:33.092Z,3567
2023-01-29T11:21:49.340Z,3478
2023-01-29T11:23:05.577Z,3381
2023-01-29T11:24:21.820Z,3534
2023-01-29T11:25:38.062Z,3422
2023-01-29T11:26:54.296Z,3477
2023-01-29T11:28:10.550Z,3463
2023-01-29T11:29:26.788Z,3267
2023-01-29T11:30:43.020Z,3316
2023-01-29T11:31:59.264Z,3407
2023-01-29T11:33:15.509Z,3252
2023-01-29T11:34:31.746Z,3454
2023-01-29T11:35:47.987Z,3613
2023-01-29T11:37:03.253Z,3439
2023-01-29T11:38:19.477Z,3281
2023-01-29T11:39:35.726Z,3241
2023-01-29T11:40:51.979Z,3347
2023-01-29T11:42:08.218Z,3254
2023-01-29T11:43:24.439Z,3410
2023-01-29T11:44:40.699Z,3455
2023-01-29T11:45:56.940Z,3878
2023-01-29T11:47:13.166Z,4184
2023-01-29T11:48:29.410Z,4220
2023-01-29T11:49:45.661Z,4372
2023-01-29T11:51:01.887Z,4288
2023-01-29T11:52:18.144Z,4044
2023-01-29T11:53:33.386Z,4277
2023-01-29T11:54:49.625Z,4330
2023-01-29T11:56:05.864Z,4163
2023-01-29T11:57:22.110Z,4128
2023-01-29T11:58:38.349Z,4172
2023-01-29T11:59:54.587Z,4147
2023-01-29T12:01:10.829Z,4004
2023-01-29T12:02:27.080Z,4073
2023-01-29T12:03:43.316Z,4169
2023-01-29T12:04:59.550Z,4092
2023-01-29T12:06:15.804Z,3987
2023-01-29T12:07:32.045Z,3935
2023-01-29T12:08:48.292Z,3781
2023-01-29T12:10:03.532Z,3935
2023-01-29T12:11:19.776Z,4359
2023-01-29T12:12:36.026Z,4068
2023-01-29T12:13:52.253Z,4102
2023-01-29T12:15:08.494Z,4133
2023-01-29T12:16:24.740Z,4084
2023-01-29T12:18:57.227Z,4079
2023-01-29T12:20:13.471Z,4120
2023-01-29T12:21:29.698Z,3884
2023-01-29T12:22:45.949Z,3815
2023-01-29T12:24:02.196Z,4013
2023-01-29T12:25:18.431Z,4237
2023-01-29T12:26:33.677Z,4220
2023-01-29T12:27:49.923Z,3903
2023-01-29T12:29:06.172Z,3974
2023-01-29T12:30:22.410Z,3900
2023-01-29T12:31:38.651Z,3907
2023-01-29T12:34:11.120Z,3890
2023-01-29T12:35:27.380Z,3830
2023-01-29T12:36:43.615Z,3661
2023-01-29T12:37:59.842Z,3592
2023-01-29T12:39:16.102Z,3598
2023-01-29T12:40:32.326Z,3511
2023-01-29T12:41:48.582Z,3530
2023-01-29T12:43:03.833Z,3912
2023-01-29T12:44:20.067Z,3761
2023-01-29T12:45:36.305Z,3551
2023-01-29T12:46:52.548Z,3512
2023-01-29T12:48:08.790Z,3539
2023-01-29T12:49:25.037Z,3492
2023-01-29T12:50:41.000Z,3608
2023-01-29T12:51:57.524Z,3966
2023-01-29T12:53:13.759Z,3856
2023-01-29T12:54:30.003Z,3698
2023-01-29T12:55:46.236Z,3848
2023-01-29T12:57:02.477Z,3743
2023-01-29T12:58:18.718Z,3770
2023-01-29T12:59:33.980Z,3851
2023-01-29T13:00:50.207Z,4371
2023-01-29T13:02:06.464Z,4040
2023-01-29T13:03:22.692Z,3769
2023-01-29T13:04:38.944Z,3730
2023-01-29T13:07:11.414Z,4147
2023-01-29T13:08:27.670Z,3937
2023-01-29T13:09:43.913Z,3725
2023-01-29T13:12:16.382Z,3562
2023-01-29T13:13:32.630Z,3528
2023-01-29T13:14:48.864Z,3468
2023-01-29T13:16:04.115Z,3372
2023-01-29T13:17:20.360Z,3338
2023-01-29T13:18:36.610Z,3223
2023-01-29T13:19:52.839Z,3150
2023-01-29T13:21:09.084Z,3146
2023-01-29T13:22:25.326Z,3137
2023-01-29T13:23:41.571Z,3064
2023-01-29T13:24:57.807Z,2977
2023-01-29T13:26:14.041Z,2941
2023-01-29T13:27:30.284Z,2902
2023-01-29T13:28:46.533Z,2879
2023-01-29T13:30:02.776Z,2950
2023-01-29T13:31:19.015Z,3008
2023-01-29T13:32:34.273Z,2981
2023-01-29T13:33:50.505Z,2951
2023-01-29T13:35:06.746Z,2886
2023-01-29T13:36:22.994Z,2865
2023-01-29T13:37:39.223Z,2835
2023-01-29T13:38:55.469Z,2763
2023-01-29T13:40:11.720Z,2685
2023-01-29T13:41:27.956Z,2624
2023-01-29T13:42:44.194Z,2584
2023-01-29T13:44:00.433Z,2548
2023-01-29T13:45:16.675Z,2532
2023-01-29T13:46:32.923Z,2505
2023-01-29T13:47:49.136Z,2450
2023-01-29T13:49:04.385Z,2451
2023-01-29T13:50:20.637Z,2442
2023-01-29T13:51:36.872Z,2447
2023-01-29T13:52:53.103Z,2388
2023-01-29T13:54:09.353Z,2317
2023-01-29T13:55:25.588Z,2256
2023-01-29T13:56:41.835Z,2193
2023-01-29T13:57:58.085Z,2144
2023-01-29T13:59:14.318Z,2113
2023-01-29T14:00:30.565Z,2114
2023-01-29T14:01:46.805Z,2110
2023-01-29T14:03:03.035Z,2072
2023-01-29T14:05:35.524Z,1973
2023-01-29T14:06:50.768Z,1971
2023-01-29T14:08:07.027Z,1962
2023-01-29T14:09:23.253Z,1885
2023-01-29T14:10:39.495Z,1883
2023-01-29T14:13:11.971Z,2000
2023-01-29T14:14:28.217Z,2065
2023-01-29T14:15:44.471Z,2066
2023-01-29T14:17:00.709Z,2026
2023-01-29T14:18:16.941Z,1987
2023-01-29T14:20:49.426Z,1844
2023-01-29T14:22:04.688Z,1724
2023-01-29T14:23:19.935Z,1598
2023-01-29T14:24:36.180Z,1493
2023-01-29T14:25:52.436Z,1404
2023-01-29T14:28:24.917Z,1360
2023-01-29T14:29:41.143Z,1350
2023-01-29T14:30:57.395Z,1373
2023-01-29T14:32:13.635Z,1404
2023-01-29T14:33:29.874Z,1429
2023-01-29T14:34:46.120Z,1447
2023-01-29T14:36:02.354Z,1453
2023-01-29T14:37:18.592Z,1470
2023-01-29T14:38:34.826Z,1475
2023-01-29T14:39:50.084Z,1465
2023-01-29T14:41:06.334Z,1401
2023-01-29T14:42:22.571Z,1315
2023-01-29T14:43:38.817Z,1253
2023-01-29T14:44:54.081Z,1232
2023-01-29T14:46:10.325Z,1216
2023-01-29T14:47:26.562Z,1168
2023-01-29T14:48:42.801Z,1148
2023-01-29T14:49:58.063Z,1118
2023-01-29T14:51:13.319Z,1017
2023-01-29T14:52:29.555Z,973
2023-01-29T14:53:45.798Z,934
2023-01-29T14:55:02.051Z,863
2023-01-29T14:56:18.279Z,819
2023-01-29T14:57:34.518Z,796
2023-01-29T14:58:50.759Z,753
2023-01-29T15:00:06.997Z,701
2023-01-29T15:01:23.248Z,667
2023-01-29T15:02:39.493Z,631
2023-01-29T15:03:55.724Z,586
2023-01-29T15:05:11.961Z,563
2023-01-29T15:06:28.215Z,552
2023-01-29T15:07:43.461Z,533
2023-01-29T15:08:59.715Z,510
2023-01-29T15:10:15.937Z,491
2023-01-29T15:11:32.193Z,483
2023-01-29T15:12:48.429Z,472
2023-01-29T15:14:04.679Z,461
2023-01-29T15:15:20.919Z,444
2023-01-29T15:16:37.152Z,446
2023-01-29T15:17:53.385Z,448
2023-01-29T15:19:09.631Z,431
2023-01-29T15:20:25.885Z,417
2023-01-29T15:21:42.114Z,432
2023-01-29T15:22:58.361Z,439
2023-01-29T15:24:13.618Z,424
2023-01-29T15:25:29.857Z,415
2023-01-29T15:26:46.094Z,409
2023-01-29T15:28:02.344Z,397
2023-01-29T15:29:18.582Z,400
2023-01-29T15:30:34.825Z,388
2023-01-29T15:31:51.055Z,368
2023-01-29T15:33:07.296Z,358
2023-01-29T15:34:23.545Z,347
2023-01-29T15:35:39.776Z,332
2023-01-29T15:36:56.022Z,316
2023-01-29T15:38:12.254Z,294
2023-01-29T15:39:28.512Z,265
2023-01-29T15:40:43.767Z,240
2023-01-29T15:42:00.002Z,224
2023-01-29T15:43:16.249Z,200
2023-01-29T15:44:32.491Z,187
2023-01-29T15:45:48.733Z,169
2023-01-29T15:47:04.968Z,153
2023-01-29T15:48:21.202Z,152
2023-01-29T15:49:37.443Z,140
2023-01-29T15:50:53.697Z,125
2023-01-29T15:52:09.926Z,114
2023-01-29T15:53:26.175Z,102
2023-01-29T15:54:42.408Z,86
2023-01-29T15:55:58.654Z,76
2023-01-29T15:57:13.905Z,62
2023-01-29T15:58:30.141Z,50
2023-01-29T15:59:46.394Z,41
2023-01-29T16:01:02.622Z,35
2023-01-29T16:02:18.867Z,31
2023-01-29T16:03:35.109Z,34
2023-01-29T16:04:51.346Z,23
2023-01-29T16:06:07.594Z,22
2023-01-29T16:07:23.842Z,19
2023-01-29T16:08:40.083Z,13
2023-01-29T16:09:56.329Z,14
2023-01-29T16:11:12.564Z,12
2023-01-29T16:12:28.791Z,8
2023-01-29T16:13:44.058Z,6
2023-01-29T16:15:00.302Z,5
2023-01-29T16:16:16.546Z,4
2023-01-29T16:17:32.771Z,4
2023-01-29T16:18:49.014Z,4
2023-01-29T16:20:05.268Z,1
2023-01-29T16:21:21.511Z,1
2023-01-29T16:22:37.808Z,0
2023-01-29T16:23:54.085Z,0
2023-01-29T16:25:10.345Z,1
2023-01-29T16:27:42.816Z,1
2023-01-29T16:30:15.399Z,0
2023-01-29T16:31:30.717Z,0
2023-01-29T16:32:47.023Z,0
2023-01-29T16:34:03.316Z,0
2023-01-29T16:35:19.609Z,0
2023-01-29T16:36:35.902Z,0
2023-01-29T16:37:52.189Z,0
2023-01-29T16:39:08.488Z,0
2023-01-29T16:40:24.781Z,0
2023-01-29T16:41:41.089Z,0
2023-01-29T16:42:57.370Z,0
2023-01-29T16:44:13.675Z,0
2023-01-29T16:45:29.974Z,0
2023-01-29T16:46:46.252Z,0
2023-01-29T16:48:01.563Z,0
2023-01-29T16:49:17.870Z,0
2023-01-29T16:50:34.163Z,0
2023-01-29T16:51:50.457Z,0
2023-01-29T16:53:06.742Z,0
2023-01-29T16:54:23.035Z,0
2023-01-29T16:55:39.336Z,0
2023-01-29T16:56:55.627Z,0
2023-01-29T16:58:11.930Z,0
2023-01-29T16:59:28.214Z,0
2023-01-29T17:00:44.525Z,0
2023-01-29T17:02:00.808Z,0
2023-01-29T17:03:17.104Z,0
2023-01-29T17:04:32.421Z,0
2023-01-29T17:05:48.713Z,0
2023-01-29T17:07:05.004Z,0
2023-01-29T17:08:21.313Z,0
2023-01-29T17:09:37.600Z,0
2023-01-29T17:10:53.895Z,0
2023-01-29T17:12:10.182Z,0
2023-01-29T17:13:26.492Z,0
2023-01-29T17:14:42.779Z,0
2023-01-29T17:15:59.070Z,0
2023-01-29T17:17:15.374Z,0
2023-01-29T17:18:31.672Z,0
2023-01-29T17:19:47.957Z,0
2023-01-29T17:21:03.272Z,0
2023-01-29T17:22:19.564Z,0
2023-01-29T17:23:35.821Z,1
2023-01-29T17:24:52.109Z,0
2023-01-29T17:26:08.409Z,0
2023-01-29T17:27:24.706Z,0
2023-01-29T17:28:41.000Z,0
2023-01-29T17:29:57.297Z,0
2023-01-29T17:31:13.591Z,0
2023-01-29T17:32:29.884Z,0
2023-01-29T17:33:46.168Z,0
2023-01-29T17:35:02.470Z,0
2023-01-29T17:36:18.760Z,0
2023-01-29T17:38:50.376Z,0
2023-01-29T17:40:06.666Z,0
2023-01-29T17:41:22.964Z,0
2023-01-29T17:43:55.543Z,0
2023-01-29T17:45:11.844Z,0
2023-01-29T17:46:28.140Z,0
2023-01-29T17:47:44.440Z,0
2023-01-29T17:49:00.727Z,0
2023-01-29T17:50:17.015Z,0
2023-01-29T17:51:33.322Z,0
2023-01-29T17:52:49.611Z,0
2023-01-29T17:54:04.917Z,0
2023-01-29T17:55:21.227Z,0
2023-01-29T17:56:37.522Z,0
2023-01-29T17:57:53.811Z,0
2023-01-29T17:59:10.108Z,0
2023-01-29T18:00:26.396Z,0
2023-01-29T18:01:42.696Z,0
2023-01-29T18:02:58.995Z,0
2023-01-29T18:04:15.285Z,0
2023-01-29T18:05:31.589Z,0
2023-01-29T18:06:47.882Z,0
2023-01-29T18:08:04.173Z,0
2023-01-29T18:09:20.464Z,0
2023-01-29T18:10:36.768Z,0
2023-01-29T18:11:53.060Z,0
2023-01-29T18:13:08.379Z,0
2023-01-29T18:14:24.670Z,0
2023-01-29T18:15:40.957Z,0
2023-01-29T18:16:57.252Z,0
2023-01-29T18:18:13.544Z,0
2023-01-29T18:19:29.832Z,0
2023-01-29T18:20:46.139Z,0
2023-01-29T18:22:02.425Z,0
2023-01-29T18:23:18.728Z,0
2023-01-29T18:24:35.024Z,0