createdAt,value
2018-01-18T00:00:21.992Z,70.05
2018-01-18T00:02:54.540Z,69.80
2018-01-18T00:05:22.889Z,69.22
2018-01-18T00:07:54.326Z,69.50
2018-01-18T00:10:22.718Z,69.72
2018-01-18T00:12:52.656Z,69.69
2018-01-18T00:15:20.964Z,70.22
2018-01-18T00:17:56.595Z,70.13
2018-01-18T00:20:24.916Z,70.06
2018-01-18T00:22:53.200Z,70.44
2018-01-18T00:25:21.509Z,70.28
2018-01-18T00:27:53.228Z,70.36
2018-01-18T00:30:21.532Z,70.34
2018-01-18T00:32:52.853Z,70.17
2018-01-18T00:35:21.134Z,70.18
2018-01-18T00:37:55.408Z,70.23
2018-01-18T00:40:23.692Z,70.28
2018-01-18T00:42:53.752Z,70.23
2018-01-18T00:45:22.058Z,70.18
2018-01-18T00:47:53.375Z,70.10
2018-01-18T00:50:21.660Z,70.28
2018-01-18T00:52:52.722Z,70.34
2018-01-18T00:55:21.000Z,70.23
2018-01-18T00:57:56.212Z,70.21
2018-01-18T01:00:24.527Z,70.23
2018-01-18T01:02:53.330Z,70.16
2018-01-18T01:05:22.923Z,70.88
2018-01-18T01:07:52.965Z,71.60
2018-01-18T01:10:21.209Z,72.21
2018-01-18T01:12:53.338Z,72.21
2018-01-18T01:15:21.690Z,72.46
2018-01-18T01:17:52.752Z,72.81
2018-01-18T01:20:21.038Z,74.04
2018-01-18T01:22:56.455Z,74.35
2018-01-18T01:25:24.714Z,74.76
2018-01-18T01:27:53.278Z,75.04
2018-01-18T01:30:21.582Z,75.30
2018-01-18T01:32:53.209Z,75.91
2018-01-18T01:35:21.544Z,76.30
2018-01-18T01:37:53.553Z,76.65
2018-01-18T01:40:21.859Z,76.92
2018-01-18T01:42:53.996Z,77.17
2018-01-18T01:45:22.905Z,77.07
2018-01-18T01:47:52.720Z,77.22
2018-01-18T01:50:21.035Z,77.29
2018-01-18T01:52:52.552Z,77.03
2018-01-18T01:55:20.841Z,77.26
2018-01-18T01:57:52.508Z,77.06
2018-01-18T02:00:20.788Z,77.39
2018-01-18T02:02:52.928Z,76.89
2018-01-18T02:05:21.219Z,76.77
2018-01-18T02:07:52.844Z,76.97
2018-01-18T02:10:21.831Z,76.59
2018-01-18T02:12:52.670Z,76.75
2018-01-18T02:15:20.961Z,76.60
2018-01-18T02:17:55.965Z,76.68
2018-01-18T02:20:24.258Z,76.50
2018-01-18T02:22:53.220Z,76.74
2018-01-18T02:25:21.453Z,76.56
2018-01-18T02:27:52.615Z,76.56
2018-01-18T02:30:21.488Z,76.44
2018-01-18T02:32:53.304Z,76.39
2018-01-18T02:35:21.602Z,76.74
2018-01-18T02:37:53.480Z,76.59
2018-01-18T02:40:21.852Z,76.71
2018-01-18T02:42:54.001Z,76.23
2018-01-18T02:45:22.277Z,76.58
2018-01-18T02:47:54.264Z,76.66
2018-01-18T02:50:22.540Z,76.67
2018-01-18T02:52:52.692Z,76.71
2018-01-18T02:55:20.960Z,76.24
2018-01-18T02:57:52.624Z,76.39
2018-01-18T03:00:20.920Z,76.09
2018-01-18T03:02:52.797Z,76.08
2018-01-18T03:05:21.082Z,75.70
2018-01-18T03:07:52.853Z,75.61
2018-01-18T03:10:21.137Z,75.30
2018-01-18T03:12:52.424Z,74.98
2018-01-18T03:15:20.731Z,74.86
2018-01-18T03:17:51.945Z,75.12
2018-01-18T03:20:20.244Z,74.92
2018-01-18T03:22:54.982Z,74.92
2018-01-18T03:25:23.272Z,75.18
2018-01-18T03:27:54.480Z,75.27
2018-01-18T03:30:22.765Z,75.09
2018-01-18T03:32:52.836Z,74.72
2018-01-18T03:35:21.098Z,74.67
2018-01-18T03:37:52.380Z,74.43
2018-01-18T03:40:20.668Z,74.51
2018-01-18T03:42:55.816Z,75.03
2018-01-18T03:45:24.088Z,74.68
2018-01-18T03:47:52.786Z,75.25
2018-01-18T03:50:21.152Z,75.22
2018-01-18T03:52:52.622Z,75.34
2018-01-18T03:55:20.898Z,75.60
2018-01-18T03:57:52.381Z,76.12
2018-01-18T04:00:20.916Z,76.22
2018-01-18T04:02:53.013Z,76.32
2018-01-18T04:05:21.313Z,75.96
2018-01-18T04:07:56.419Z,76.71
2018-01-18T04:10:24.762Z,77.21
2018-01-18T04:12:53.016Z,77.80
2018-01-18T04:15:21.395Z,77.61
2018-01-18T04:17:53.266Z,78.27
2018-01-18T04:20:21.752Z,77.72
2018-01-18T04:22:52.940Z,78.15
2018-01-18T04:25:21.231Z,78.55
2018-01-18T04:27:53.234Z,78.50
2018-01-18T04:30:21.480Z,78.57
2018-01-18T04:32:51.395Z,80.06
2018-01-18T04:35:20.016Z,79.76
2018-01-18T04:37:54.635Z,79.61
2018-01-18T04:40:22.954Z,79.94
2018-01-18T04:42:54.464Z,79.91
2018-01-18T04:45:22.733Z,79.65
2018-01-18T04:47:52.604Z,80.88
2018-01-18T04:50:21.011Z,80.09
2018-01-18T04:52:55.410Z,80.14
2018-01-18T04:55:23.691Z,79.94
2018-01-18T04:57:53.010Z,78.87
2018-01-18T05:00:21.300Z,79.13
2018-01-18T05:02:55.250Z,78.88
2018-01-18T05:05:24.804Z,79.32
2018-01-18T05:07:54.920Z,78.07
2018-01-18T05:10:24.710Z,77.76
2018-01-18T05:12:54.736Z,76.00
2018-01-18T05:15:25.130Z,76.51
2018-01-18T05:17:55.655Z,76.13
2018-01-18T05:20:25.788Z,75.87
2018-01-18T05:22:55.489Z,75.43
2018-01-18T05:25:25.537Z,75.54
2018-01-18T05:27:55.527Z,75.00
2018-01-18T05:30:26.116Z,75.32
2018-01-18T05:32:55.787Z,74.85
2018-01-18T05:35:25.899Z,75.30
2018-01-18T05:37:55.608Z,74.96
2018-01-18T05:40:26.615Z,74.83
2018-01-18T05:42:56.353Z,74.83
2018-01-18T05:45:26.482Z,74.47
2018-01-18T05:47:55.969Z,74.49
2018-01-18T05:50:25.704Z,73.05
2018-01-18T05:52:55.388Z,73.28
2018-01-18T05:55:24.987Z,73.35
2018-01-18T05:57:54.630Z,73.06
2018-01-18T06:00:24.826Z,73.03
2018-01-18T06:02:58.840Z,72.85
2018-01-18T06:05:28.541Z,73.27
2018-01-18T06:07:58.681Z,73.54
2018-01-18T06:10:28.488Z,73.43
2018-01-18T06:12:59.042Z,73.53
2018-01-18T06:15:28.405Z,73.73
2018-01-18T06:17:57.500Z,73.66
2018-01-18T06:20:26.752Z,73.89
2018-01-18T06:22:58.592Z,73.28
2018-01-18T06:25:27.602Z,73.73
2018-01-18T06:28:01.767Z,74.02
2018-01-18T06:30:31.381Z,73.91
2018-01-18T06:33:00.919Z,73.88
2018-01-18T06:35:30.382Z,73.80
2018-01-18T06:38:00.300Z,73.93
2018-01-18T06:40:29.590Z,73.82
2018-01-18T06:43:02.180Z,73.93
2018-01-18T06:45:31.749Z,73.96
2018-01-18T06:48:01.712Z,74.09
2018-01-18T06:50:30.012Z,74.04
2018-01-18T06:52:58.639Z,74.29
2018-01-18T06:55:27.399Z,74.29
2018-01-18T06:57:55.707Z,74.54
2018-01-18T07:00:23.997Z,74.30
2018-01-18T07:02:53.357Z,74.49
2018-01-18T07:05:21.657Z,74.48
2018-01-18T07:07:53.199Z,74.53
2018-01-18T07:10:21.867Z,74.62
2018-01-18T07:12:53.858Z,74.82
2018-01-18T07:15:22.344Z,74.81
2018-01-18T07:17:54.276Z,74.87
2018-01-18T07:20:22.807Z,75.10
2018-01-18T07:22:54.841Z,75.12
2018-01-18T07:25:23.335Z,75.30
2018-01-18T07:27:54.541Z,75.34
2018-01-18T07:30:27.383Z,75.17
2018-01-18T07:32:55.641Z,75.06
2018-01-18T07:35:23.914Z,75.63
2018-01-18T07:37:53.566Z,76.10
2018-01-18T07:40:21.810Z,76.46
2018-01-18T07:42:53.252Z,76.46
2018-01-18T07:45:21.537Z,76.88
2018-01-18T07:47:54.511Z,77.72
2018-01-18T07:50:22.900Z,78.04
2018-01-18T07:52:52.776Z,78.18
2018-01-18T07:55:21.045Z,78.47
2018-01-18T07:57:53.057Z,78.44
2018-01-18T08:00:21.324Z,78.97
2018-01-18T08:02:58.348Z,79.33
2018-01-18T08:05:26.617Z,79.45
2018-01-18T08:07:55.613Z,79.49
2018-01-18T08:10:24.243Z,79.24
2018-01-18T08:12:53.505Z,78.63
2018-01-18T08:15:21.933Z,78.42
2018-01-18T08:17:53.732Z,78.20
2018-01-18T08:20:22.018Z,77.94
2018-01-18T08:22:54.126Z,77.15
2018-01-18T08:25:22.572Z,76.44
2018-01-18T08:27:54.272Z,75.92
2018-01-18T08:30:22.527Z,75.02
2018-01-18T08:32:54.524Z,74.82
2018-01-18T08:35:22.926Z,73.54
2018-01-18T08:37:53.010Z,73.71
2018-01-18T08:40:21.288Z,73.47
2018-01-18T08:42:52.716Z,72.18
2018-01-18T08:45:20.996Z,71.44
2018-01-18T08:47:52.515Z,71.56
2018-01-18T08:50:20.848Z,71.00
2018-01-18T08:52:52.152Z,70.37
2018-01-18T08:55:24.707Z,70.12
2018-01-18T08:57:52.992Z,70.04
2018-01-18T09:00:21.271Z,69.32
2018-01-18T09:02:52.626Z,68.72
2018-01-18T09:05:20.903Z,69.20
2018-01-18T09:07:52.347Z,69.46
2018-01-18T09:10:21.250Z,68.66
2018-01-18T09:12:52.720Z,67.59
2018-01-18T09:15:21.084Z,66.54
2018-01-18T09:17:56.516Z,65.16
2018-01-18T09:20:24.788Z,63.60
2018-01-18T09:22:53.094Z,61.28
2018-01-18T09:25:21.548Z,59.31
2018-01-18T09:27:53.526Z,56.99
2018-01-18T09:30:22.018Z,56.72
2018-01-18T09:32:53.832Z,56.07
2018-01-18T09:35:22.135Z,57.12
2018-01-18T09:37:52.677Z,58.31
2018-01-18T09:40:20.964Z,57.83
2018-01-18T09:42:53.236Z,57.00
2018-01-18T09:45:21.586Z,55.96
2018-01-18T09:47:52.784Z,55.97
2018-01-18T09:50:21.064Z,53.30
2018-01-18T09:52:56.756Z,52.29
2018-01-18T09:55:25.335Z,51.87
2018-01-18T09:57:53.618Z,52.46
2018-01-18T10:00:21.901Z,51.01
2018-01-18T10:02:52.749Z,50.28
2018-01-18T10:05:21.154Z,50.59
2018-01-18T10:07:52.648Z,50.79
2018-01-18T10:10:20.916Z,51.94
2018-01-18T10:12:56.187Z,51.99
2018-01-18T10:15:24.700Z,51.21
2018-01-18T10:17:53.591Z,52.05
2018-01-18T10:20:21.872Z,51.94
2018-01-18T10:22:53.976Z,51.79
2018-01-18T10:25:22.270Z,49.85
2018-01-18T10:27:54.370Z,49.58
2018-01-18T10:30:22.637Z,49.68
2018-01-18T10:32:53.848Z,50.60
2018-01-18T10:35:22.136Z,49.71
2018-01-18T10:37:54.392Z,49.94
2018-01-18T10:40:22.670Z,48.02
2018-01-18T10:42:54.616Z,47.13
2018-01-18T10:45:22.892Z,47.59
2018-01-18T10:47:52.756Z,48.83
2018-01-18T10:50:21.068Z,50.06
2018-01-18T10:52:56.189Z,54.00
2018-01-18T10:55:24.491Z,56.04
2018-01-18T10:57:53.445Z,57.51
2018-01-18T11:00:21.868Z,56.32
2018-01-18T11:02:54.024Z,58.37
2018-01-18T11:05:22.297Z,57.44
2018-01-18T11:07:53.545Z,57.27
2018-01-18T11:10:21.835Z,57.22
2018-01-18T11:12:52.955Z,52.98
2018-01-18T11:15:21.251Z,53.67
2018-01-18T11:17:53.557Z,53.10
2018-01-18T11:20:22.017Z,53.82
2018-01-18T11:22:53.934Z,53.79
2018-01-18T11:25:22.203Z,52.09
2018-01-18T11:27:54.350Z,50.96
2018-01-18T11:30:22.639Z,50.55
2018-01-18T11:32:54.223Z,50.97
2018-01-18T11:35:22.456Z,48.76
2018-01-18T11:37:54.464Z,48.20
2018-01-18T11:40:22.988Z,45.65
2018-01-18T11:42:52.784Z,47.96
2018-01-18T11:45:21.040Z,49.81
2018-01-18T11:47:52.519Z,50.30
2018-01-18T11:50:20.853Z,49.89
2018-01-18T11:52:52.865Z,50.67
2018-01-18T11:55:21.420Z,52.16
2018-01-18T11:57:53.360Z,52.89
2018-01-18T12:00:21.621Z,54.73
2018-01-18T12:02:52.852Z,56.37
2018-01-18T12:05:21.622Z,56.53
2018-01-18T12:07:53.459Z,56.66
2018-01-18T12:10:21.724Z,56.45
2018-01-18T12:12:53.327Z,56.30
2018-01-18T12:15:21.795Z,56.28
2018-01-18T12:17:51.799Z,55.86
2018-01-18T12:20:20.069Z,55.25
2018-01-18T12:22:51.688Z,54.46
2018-01-18T12:25:20.197Z,53.04
2018-01-18T12:27:52.232Z,55.02
2018-01-18T12:30:20.460Z,53.78
2018-01-18T12:32:52.590Z,54.95
2018-01-18T12:35:20.876Z,54.31
2018-01-18T12:37:51.747Z,53.79
2018-01-18T12:40:20.473Z,53.94
2018-01-18T12:42:54.355Z,51.09
2018-01-18T12:45:22.629Z,51.35
2018-01-18T12:47:52.140Z,50.17
2018-01-18T12:50:20.436Z,48.44
2018-01-18T12:52:52.554Z,48.88
2018-01-18T12:55:21.030Z,51.37
2018-01-18T12:57:52.980Z,50.51
2018-01-18T13:00:21.280Z,51.59
2018-01-18T13:02:53.300Z,49.68
2018-01-18T13:05:21.794Z,48.50
2018-01-18T13:07:52.650Z,49.54
2018-01-18T13:10:21.184Z,49.88
2018-01-18T13:12:53.375Z,49.27
2018-01-18T13:15:21.781Z,48.46
2018-01-18T13:17:51.728Z,49.22
2018-01-18T13:20:20.293Z,47.81
2018-01-18T13:22:52.473Z,48.32
2018-01-18T13:25:20.775Z,48.03
2018-01-18T13:27:52.392Z,49.87
2018-01-18T13:30:20.660Z,49.26
2018-01-18T13:32:52.800Z,49.81
2018-01-18T13:35:21.084Z,49.05
2018-01-18T13:37:52.422Z,49.03
2018-01-18T13:40:20.732Z,49.41
2018-01-18T13:42:52.658Z,49.80
2018-01-18T13:45:20.993Z,52.10
2018-01-18T13:47:51.753Z,51.34
2018-01-18T13:50:20.070Z,53.82
2018-01-18T13:52:51.592Z,53.54
2018-01-18T13:55:19.892Z,52.80
2018-01-18T13:57:51.279Z,53.75
2018-01-18T14:00:19.847Z,54.26
2018-01-18T14:02:54.024Z,55.13
2018-01-18T14:05:22.327Z,54.11
2018-01-18T14:07:52.229Z,53.98
2018-01-18T14:10:20.501Z,53.72
2018-01-18T14:12:53.501Z,53.07
2018-01-18T14:15:21.788Z,53.46
2018-01-18T14:17:52.461Z,54.96
2018-01-18T14:20:20.732Z,55.22
2018-01-18T14:22:52.734Z,55.96
2018-01-18T14:25:21.044Z,56.74
2018-01-18T14:27:52.321Z,56.86
2018-01-18T14:30:21.410Z,57.41
2018-01-18T14:32:52.583Z,57.55
2018-01-18T14:35:20.854Z,57.32
2018-01-18T14:37:52.305Z,57.57
2018-01-18T14:40:20.581Z,56.30
2018-01-18T14:42:52.577Z,57.66
2018-01-18T14:45:20.832Z,57.34
2018-01-18T14:47:51.803Z,58.04
2018-01-18T14:50:20.048Z,57.67
2018-01-18T14:52:55.700Z,58.92
2018-01-18T14:55:24.032Z,59.61
2018-01-18T14:57:52.441Z,64.53
2018-01-18T15:00:20.895Z,65.52
2018-01-18T15:02:52.503Z,60.28
2018-01-18T15:05:20.769Z,59.59
2018-01-18T15:07:51.978Z,58.25
2018-01-18T15:10:20.225Z,59.46
2018-01-18T15:12:55.225Z,60.02
2018-01-18T15:15:23.486Z,59.61
2018-01-18T15:17:52.429Z,60.66
2018-01-18T15:20:20.657Z,61.13
2018-01-18T15:22:52.568Z,61.52
2018-01-18T15:25:20.857Z,61.31
2018-01-18T15:27:51.811Z,63.79
2018-01-18T15:30:20.318Z,61.81
2018-01-18T15:32:51.800Z,62.79
2018-01-18T15:35:20.096Z,62.02
2018-01-18T15:37:52.024Z,61.94
2018-01-18T15:40:20.459Z,62.15
2018-01-18T15:42:52.488Z,64.21
2018-01-18T15:45:21.021Z,65.17
2018-01-18T15:47:52.808Z,65.95
2018-01-18T15:50:21.056Z,64.85
2018-01-18T15:52:51.787Z,65.83
2018-01-18T15:55:20.561Z,66.61
2018-01-18T15:57:52.208Z,67.41
2018-01-18T16:00:20.472Z,68.11
2018-01-18T16:02:52.706Z,68.31
2018-01-18T16:05:20.987Z,68.76
2018-01-18T16:07:52.711Z,69.59
2018-01-18T16:10:21.001Z,69.34
2018-01-18T16:12:51.754Z,69.13
2018-01-18T16:15:20.028Z,69.57
2018-01-18T16:17:52.473Z,70.64
2018-01-18T16:20:20.756Z,71.09
2018-01-18T16:22:52.039Z,71.13
2018-01-18T16:25:20.501Z,71.76
2018-01-18T16:27:52.496Z,72.00
2018-01-18T16:30:21.216Z,72.38
2018-01-18T16:32:52.848Z,71.64
2018-01-18T16:35:21.432Z,71.23
2018-01-18T16:37:53.299Z,70.79
2018-01-18T16:40:21.579Z,71.36
2018-01-18T16:42:52.845Z,70.79
2018-01-18T16:45:21.117Z,71.13
2018-01-18T16:47:52.637Z,70.35
2018-01-18T16:50:20.994Z,70.23
2018-01-18T16:52:51.798Z,69.58
2018-01-18T16:55:20.898Z,69.79
2018-01-18T16:57:52.919Z,69.68
2018-01-18T17:00:21.173Z,70.33
2018-01-18T17:02:53.293Z,70.83
2018-01-18T17:05:21.836Z,70.65
2018-01-18T17:07:51.801Z,70.77
2018-01-18T17:10:20.097Z,71.14
2018-01-18T17:12:52.260Z,70.86
2018-01-18T17:15:20.689Z,71.27
2018-01-18T17:17:52.700Z,71.43
2018-01-18T17:20:20.959Z,71.40
2018-01-18T17:22:52.300Z,70.87
2018-01-18T17:25:20.562Z,71.15
2018-01-18T17:27:52.949Z,71.18
2018-01-18T17:30:21.229Z,71.34
2018-01-18T17:32:53.131Z,71.12
2018-01-18T17:35:21.415Z,70.77
2018-01-18T17:37:53.442Z,70.30
2018-01-18T17:40:22.903Z,70.52
2018-01-18T17:42:51.914Z,70.72
2018-01-18T17:45:20.184Z,70.98
2018-01-18T17:47:55.192Z,71.47
2018-01-18T17:50:23.803Z,72.05
2018-01-18T17:52:52.253Z,72.95
2018-01-18T17:55:20.556Z,73.25
2018-01-18T17:57:52.422Z,74.34
2018-01-18T18:00:20.790Z,74.82
2018-01-18T18:02:52.845Z,74.92
2018-01-18T18:05:21.108Z,75.22
2018-01-18T18:07:53.016Z,75.43
2018-01-18T18:10:21.305Z,76.34
2018-01-18T18:12:52.516Z,76.92
2018-01-18T18:15:20.792Z,76.93
2018-01-18T18:17:52.929Z,77.03
2018-01-18T18:20:21.316Z,76.25
2018-01-18T18:22:53.405Z,77.45
2018-01-18T18:25:21.700Z,76.61
2018-01-18T18:27:51.843Z,75.92
2018-01-18T18:30:20.111Z,75.12
2018-01-18T18:32:55.342Z,75.66
2018-01-18T18:35:23.617Z,75.17
2018-01-18T18:37:51.922Z,74.45
2018-01-18T18:40:20.448Z,74.12
2018-01-18T18:42:54.395Z,74.23
2018-01-18T18:45:23.208Z,73.98
2018-01-18T18:47:52.180Z,74.11
2018-01-18T18:50:20.474Z,74.49
2018-01-18T18:52:52.580Z,74.86
2018-01-18T18:55:20.888Z,74.54
2018-01-18T18:57:53.047Z,74.21
2018-01-18T19:00:21.644Z,74.59
2018-01-18T19:02:53.551Z,74.15
2018-01-18T19:05:21.833Z,74.46
2018-01-18T19:07:51.766Z,75.40
2018-01-18T19:10:20.054Z,75.86
2018-01-18T19:12:51.450Z,76.45
2018-01-18T19:15:19.792Z,76.70
2018-01-18T19:17:54.753Z,77.00
2018-01-18T19:20:23.059Z,77.59
2018-01-18T19:22:51.988Z,77.36
2018-01-18T19:25:20.333Z,77.62
2018-01-18T19:27:51.700Z,77.16
2018-01-18T19:30:19.997Z,77.05
2018-01-18T19:32:52.958Z,77.22
2018-01-18T19:35:21.286Z,77.19
2018-01-18T19:37:52.511Z,76.93
2018-01-18T19:40:20.813Z,76.83
2018-01-18T19:42:52.026Z,77.12
2018-01-18T19:45:21.171Z,76.71
2018-01-18T19:47:52.606Z,77.99
2018-01-18T19:50:20.909Z,77.57
2018-01-18T19:52:52.939Z,77.18
2018-01-18T19:55:21.225Z,77.54
2018-01-18T19:57:52.551Z,77.72
2018-01-18T20:00:20.874Z,77.87
2018-01-18T20:02:53.158Z,77.93
2018-01-18T20:05:21.633Z,78.42
2018-01-18T20:07:53.661Z,79.89
2018-01-18T20:10:22.248Z,78.86
2018-01-18T20:12:52.292Z,78.76
2018-01-18T20:15:20.587Z,78.50
2018-01-18T20:17:52.587Z,78.92
2018-01-18T20:20:20.881Z,79.04
2018-01-18T20:22:52.976Z,79.04
2018-01-18T20:25:21.271Z,78.71
2018-01-18T20:27:52.702Z,77.77
2018-01-18T20:30:21.004Z,78.37
2018-01-18T20:32:51.839Z,79.03
2018-01-18T20:35:20.185Z,78.33
2018-01-18T20:37:55.288Z,77.58
2018-01-18T20:40:23.583Z,78.05
2018-01-18T20:42:51.893Z,78.05
2018-01-18T20:45:20.207Z,77.92
2018-01-18T20:47:52.037Z,77.39
2018-01-18T20:50:20.455Z,77.30
2018-01-18T20:52:54.444Z,77.68
2018-01-18T20:55:22.729Z,77.80
2018-01-18T20:57:52.055Z,77.26
2018-01-18T21:00:21.141Z,76.45
2018-01-18T21:02:52.788Z,76.28
2018-01-18T21:05:21.044Z,76.05
2018-01-18T21:07:51.829Z,75.49
2018-01-18T21:10:20.400Z,75.07
2018-01-18T21:12:54.522Z,75.07
2018-01-18T21:15:23.017Z,74.82
2018-01-18T21:17:52.204Z,74.23
2018-01-18T21:20:20.597Z,74.21
2018-01-18T21:22:54.549Z,74.04
2018-01-18T21:25:22.980Z,73.82
2018-01-18T21:27:52.437Z,73.61
2018-01-18T21:30:20.704Z,73.69
2018-01-18T21:32:51.995Z,74.81
2018-01-18T21:35:20.266Z,74.23
2018-01-18T21:37:51.676Z,74.59
2018-01-18T21:40:19.945Z,74.29
2018-01-18T21:42:51.264Z,74.85
2018-01-18T21:45:19.644Z,74.54
2018-01-18T21:47:51.809Z,74.51
2018-01-18T21:50:20.067Z,74.62
2018-01-18T21:52:54.843Z,74.34
2018-01-18T21:55:23.104Z,74.17
2018-01-18T21:57:53.497Z,73.66
2018-01-18T22:00:22.308Z,74.94
2018-01-18T22:02:53.922Z,75.81
2018-01-18T22:05:22.197Z,76.49
2018-01-18T22:07:53.596Z,76.35
2018-01-18T22:10:22.084Z,75.54
2018-01-18T22:12:51.884Z,75.76
2018-01-18T22:15:20.144Z,75.33
2018-01-18T22:17:55.411Z,75.93
2018-01-18T22:20:23.709Z,75.82
2018-01-18T22:22:51.964Z,76.16
2018-01-18T22:25:20.478Z,76.52
2018-01-18T22:27:54.531Z,76.42
2018-01-18T22:30:22.803Z,76.65
2018-01-18T22:32:52.216Z,77.54
2018-01-18T22:35:20.489Z,77.69
2018-01-18T22:37:52.090Z,78.08
2018-01-18T22:40:20.340Z,78.14
2018-01-18T22:42:51.814Z,78.45
2018-01-18T22:45:20.074Z,79.23
2018-01-18T22:47:55.022Z,83.08
2018-01-18T22:50:23.281Z,83.53
2018-01-18T22:52:52.188Z,83.81
2018-01-18T22:55:20.457Z,84.31
2018-01-18T22:57:54.389Z,83.07
2018-01-18T23:00:22.701Z,82.32
2018-01-18T23:02:52.138Z,82.94
2018-01-18T23:05:20.599Z,82.56
2018-01-18T23:07:51.934Z,82.63
2018-01-18T23:10:20.205Z,83.44
2018-01-18T23:12:52.644Z,83.38
2018-01-18T23:15:20.930Z,83.07
2018-01-18T23:17:52.552Z,83.22
2018-01-18T23:20:20.832Z,81.62
2018-01-18T23:22:52.954Z,81.63
2018-01-18T23:25:21.280Z,82.48
2018-01-18T23:27:51.861Z,82.46
2018-01-18T23:30:20.166Z,82.86
2018-01-18T23:32:51.540Z,83.74
2018-01-18T23:35:19.913Z,83.68
2018-01-18T23:37:54.874Z,84.63
2018-01-18T23:40:23.156Z,85.83
2018-01-18T23:42:52.445Z,86.53
2018-01-18T23:45:20.735Z,86.42
2018-01-18T23:47:51.929Z,86.56
2018-01-18T23:50:20.719Z,85.46
2018-01-18T23:52:51.944Z,86.03
2018-01-18T23:55:20.222Z,85.63
2018-01-18T23:57:51.644Z,85.15
