createdAt,value
2018-06-14T00:01:59.150Z,13.25
2018-06-14T00:04:27.835Z,13.25
2018-06-14T00:06:57.051Z,13.25
2018-06-14T00:09:25.609Z,13.18
2018-06-14T00:11:54.167Z,13.21
2018-06-14T00:14:22.910Z,13.19
2018-06-14T00:16:51.877Z,13.17
2018-06-14T00:19:20.485Z,13.14
2018-06-14T00:21:49.512Z,13.13
2018-06-14T00:24:18.357Z,13.14
2018-06-14T00:26:47.806Z,13.14
2018-06-14T00:29:16.753Z,13.13
2018-06-14T00:31:45.977Z,13.13
2018-06-14T00:34:14.528Z,13.12
2018-06-14T00:36:43.476Z,13.13
2018-06-14T00:39:12.176Z,13.15
2018-06-14T00:41:41.512Z,13.11
2018-06-14T00:44:10.513Z,13.10
2018-06-14T00:46:39.361Z,13.07
2018-06-14T00:49:08.631Z,13.03
2018-06-14T00:51:37.452Z,13.00
2018-06-14T00:54:06.127Z,13.00
2018-06-14T00:56:45.834Z,13.03
2018-06-14T00:59:14.622Z,13.06
2018-06-14T01:01:43.832Z,13.07
2018-06-14T01:04:13.289Z,13.03
2018-06-14T01:06:42.371Z,13.04
2018-06-14T01:09:11.632Z,13.01
2018-06-14T01:11:40.887Z,12.99
2018-06-14T01:14:09.596Z,12.94
2018-06-14T01:16:39.114Z,12.93
2018-06-14T01:19:07.931Z,12.93
2018-06-14T01:21:36.626Z,12.91
2018-06-14T01:24:05.496Z,12.92
2018-06-14T01:26:34.369Z,12.91
2018-06-14T01:29:03.227Z,12.89
2018-06-14T01:31:32.512Z,12.86
2018-06-14T01:34:01.322Z,12.84
2018-06-14T01:36:30.113Z,12.83
2018-06-14T01:38:58.848Z,12.82
2018-06-14T01:41:27.518Z,12.79
2018-06-14T01:43:56.197Z,12.75
2018-06-14T01:46:25.043Z,12.78
2018-06-14T01:48:53.707Z,12.75
2018-06-14T01:51:22.503Z,12.76
2018-06-14T01:53:51.694Z,12.73
2018-06-14T01:56:21.058Z,12.75
2018-06-14T01:58:49.760Z,12.77
2018-06-14T02:01:18.405Z,12.78
2018-06-14T02:03:47.188Z,12.80
2018-06-14T02:06:16.727Z,12.77
2018-06-14T02:08:45.291Z,12.77
2018-06-14T02:11:14.124Z,12.76
2018-06-14T02:13:43.399Z,12.75
2018-06-14T02:16:12.042Z,12.72
2018-06-14T02:18:41.532Z,12.72
2018-06-14T02:21:10.312Z,12.72
2018-06-14T02:23:38.853Z,12.72
2018-06-14T02:26:07.902Z,12.70
2018-06-14T02:28:36.547Z,12.69
2018-06-14T02:31:05.138Z,12.66
2018-06-14T02:33:33.807Z,12.66
2018-06-14T02:36:02.595Z,12.65
2018-06-14T02:38:31.103Z,12.63
2018-06-14T02:40:59.983Z,12.61
2018-06-14T02:43:29.383Z,12.62
2018-06-14T02:45:58.164Z,12.63
2018-06-14T02:48:26.739Z,12.63
2018-06-14T02:50:56.144Z,12.62
2018-06-14T02:53:24.792Z,12.58
2018-06-14T02:55:53.369Z,12.57
2018-06-14T02:58:22.172Z,12.55
2018-06-14T03:00:50.949Z,12.52
2018-06-14T03:03:19.669Z,12.53
2018-06-14T03:05:48.225Z,12.54
2018-06-14T03:08:17.143Z,12.54
2018-06-14T03:10:46.529Z,12.54
2018-06-14T03:13:15.157Z,12.54
2018-06-14T03:15:43.839Z,12.53
2018-06-14T03:18:12.529Z,12.51
2018-06-14T03:20:41.859Z,12.53
2018-06-14T03:23:11.034Z,12.53
2018-06-14T03:25:39.750Z,12.54
2018-06-14T03:28:08.462Z,12.53
2018-06-14T03:30:37.297Z,12.53
2018-06-14T03:33:06.067Z,12.52
2018-06-14T03:35:34.730Z,12.54
2018-06-14T03:38:03.433Z,12.57
2018-06-14T03:40:32.464Z,12.58
2018-06-14T03:43:01.680Z,12.57
2018-06-14T03:45:30.954Z,12.57
2018-06-14T03:48:00.328Z,12.57
2018-06-14T03:50:29.769Z,12.57
2018-06-14T03:52:58.594Z,12.57
2018-06-14T03:55:27.924Z,12.58
2018-06-14T03:57:56.852Z,12.54
2018-06-14T04:00:25.612Z,12.61
2018-06-14T04:02:54.607Z,12.60
2018-06-14T04:05:23.328Z,12.62
2018-06-14T04:07:52.083Z,12.64
2018-06-14T04:10:21.926Z,12.69
2018-06-14T04:12:50.833Z,12.71
2018-06-14T04:15:19.657Z,12.71
2018-06-14T04:17:52.802Z,12.75
2018-06-14T04:20:21.684Z,12.82
2018-06-14T04:22:50.487Z,12.89
2018-06-14T04:25:19.169Z,12.95
2018-06-14T04:27:47.888Z,12.98
2018-06-14T04:30:16.898Z,12.99
2018-06-14T04:32:46.714Z,13.01
2018-06-14T04:35:15.365Z,13.08
2018-06-14T04:37:44.510Z,13.14
2018-06-14T04:40:13.063Z,13.16
2018-06-14T04:42:42.142Z,13.20
2018-06-14T04:45:10.853Z,13.18
2018-06-14T04:47:39.573Z,13.21
2018-06-14T04:50:08.799Z,13.25
2018-06-14T04:52:37.493Z,13.31
2018-06-14T04:55:06.532Z,13.37
2018-06-14T04:57:35.441Z,13.45
2018-06-14T05:00:04.534Z,13.49
2018-06-14T05:02:33.868Z,13.53
2018-06-14T05:05:03.026Z,13.54
2018-06-14T05:07:32.513Z,13.64
2018-06-14T05:10:01.199Z,13.72
2018-06-14T05:12:30.760Z,13.77
2018-06-14T05:15:00.268Z,13.86
2018-06-14T05:17:29.187Z,13.88
2018-06-14T05:19:58.040Z,13.91
2018-06-14T05:22:26.718Z,13.99
2018-06-14T05:24:55.519Z,14.03
2018-06-14T05:27:24.196Z,14.06
2018-06-14T05:29:53.372Z,14.07
2018-06-14T05:32:22.651Z,14.12
2018-06-14T05:34:51.806Z,14.21
2018-06-14T05:37:20.855Z,14.25
2018-06-14T05:39:49.592Z,14.38
2018-06-14T05:42:18.563Z,14.47
2018-06-14T05:44:47.416Z,14.60
2018-06-14T05:47:16.141Z,14.71
2018-06-14T05:49:44.750Z,14.83
2018-06-14T05:52:13.471Z,14.93
2018-06-14T05:54:42.069Z,14.99
2018-06-14T05:57:10.830Z,15.08
2018-06-14T05:59:39.584Z,15.21
2018-06-14T06:02:08.344Z,15.32
2018-06-14T06:04:37.001Z,15.37
2018-06-14T06:07:05.971Z,15.34
2018-06-14T06:09:35.094Z,15.43
2018-06-14T06:12:03.926Z,15.62
2018-06-14T06:14:32.578Z,15.75
2018-06-14T06:17:01.375Z,15.86
2018-06-14T06:19:30.000Z,16.02
2018-06-14T06:21:58.774Z,16.18
2018-06-14T06:24:27.464Z,16.30
2018-06-14T06:26:56.266Z,16.42
2018-06-14T06:29:24.914Z,16.43
2018-06-14T06:31:53.490Z,16.38
2018-06-14T06:34:22.507Z,16.49
2018-06-14T06:36:51.281Z,16.66
2018-06-14T06:39:19.918Z,16.76
2018-06-14T06:41:49.170Z,16.97
2018-06-14T06:44:17.909Z,17.31
2018-06-14T06:46:46.566Z,17.52
2018-06-14T06:49:15.236Z,17.77
2018-06-14T06:51:43.947Z,17.93
2018-06-14T06:54:12.581Z,18.31
2018-06-14T06:56:41.535Z,18.32
2018-06-14T06:59:10.786Z,18.45
2018-06-14T07:01:39.913Z,18.42
2018-06-14T07:04:08.801Z,18.50
2018-06-14T07:06:37.441Z,18.70
2018-06-14T07:09:08.786Z,19.10
2018-06-14T07:11:37.941Z,19.65
2018-06-14T07:14:07.716Z,21.56
2018-06-14T07:16:37.403Z,23.31
2018-06-14T07:19:06.062Z,24.58
2018-06-14T07:21:35.698Z,24.41
2018-06-14T07:24:04.506Z,24.03
2018-06-14T07:26:33.250Z,22.65
2018-06-14T07:29:02.419Z,21.68
2018-06-14T07:31:31.485Z,21.46
2018-06-14T07:34:00.409Z,21.56
2018-06-14T07:36:29.139Z,21.15
2018-06-14T07:38:57.857Z,20.63
2018-06-14T07:41:26.500Z,20.19
2018-06-14T07:43:55.310Z,20.36
2018-06-14T07:46:23.940Z,20.47
2018-06-14T07:48:53.680Z,20.33
2018-06-14T07:51:22.425Z,20.36
2018-06-14T07:53:51.889Z,20.11
2018-06-14T07:56:20.876Z,20.08
2018-06-14T07:58:49.551Z,20.25
2018-06-14T08:01:18.291Z,20.88
2018-06-14T08:03:46.983Z,22.05
2018-06-14T08:06:15.856Z,23.14
2018-06-14T08:08:44.693Z,24.63
2018-06-14T08:11:13.331Z,26.53
2018-06-14T08:13:42.475Z,28.52
2018-06-14T08:16:11.346Z,27.87
2018-06-14T08:18:40.007Z,26.67
2018-06-14T08:21:09.090Z,25.52
2018-06-14T08:23:38.382Z,25.10
2018-06-14T08:26:07.487Z,25.24
2018-06-14T08:28:36.895Z,25.61
2018-06-14T08:31:05.836Z,26.79
2018-06-14T08:33:34.387Z,29.42
2018-06-14T08:36:04.779Z,30.96
2018-06-14T08:38:33.411Z,31.47
2018-06-14T08:41:03.206Z,32.47
2018-06-14T08:43:32.166Z,32.60
2018-06-14T08:46:01.665Z,31.77
2018-06-14T08:48:30.292Z,32.00
2018-06-14T08:50:59.104Z,33.65
2018-06-14T08:53:29.111Z,33.85
2018-06-14T08:55:57.875Z,33.94
2018-06-14T08:58:26.630Z,35.05
2018-06-14T09:00:55.482Z,33.55
2018-06-14T09:03:24.349Z,30.73
2018-06-14T09:05:53.222Z,28.85
2018-06-14T09:08:22.411Z,27.34
2018-06-14T09:10:51.465Z,26.78
2018-06-14T09:13:20.112Z,27.58
2018-06-14T09:15:49.309Z,27.31
2018-06-14T09:18:18.378Z,27.38
2018-06-14T09:20:47.220Z,27.62
2018-06-14T09:23:16.444Z,27.11
2018-06-14T09:25:45.306Z,26.62
2018-06-14T09:28:13.920Z,25.95
2018-06-14T09:30:42.606Z,25.97
2018-06-14T09:33:11.384Z,25.69
2018-06-14T09:35:40.236Z,25.64
2018-06-14T09:38:10.454Z,25.66
2018-06-14T09:40:39.825Z,25.76
2018-06-14T09:43:08.695Z,25.81
2018-06-14T09:45:38.609Z,28.31
2018-06-14T09:48:07.252Z,32.49
2018-06-14T09:50:35.896Z,33.70
2018-06-14T09:53:04.907Z,33.36
2018-06-14T09:55:33.791Z,34.44
2018-06-14T09:58:02.405Z,36.16
2018-06-14T10:00:31.277Z,36.70
2018-06-14T10:03:01.021Z,37.08
2018-06-14T10:05:29.710Z,37.81
2018-06-14T10:07:58.921Z,38.53
2018-06-14T10:10:27.746Z,39.67
2018-06-14T10:12:56.377Z,39.42
2018-06-14T10:15:25.236Z,38.18
2018-06-14T10:17:53.862Z,38.64
2018-06-14T10:20:23.106Z,39.56
2018-06-14T10:22:51.854Z,38.86
2018-06-14T10:25:20.565Z,39.20
2018-06-14T10:27:49.940Z,39.03
2018-06-14T10:30:18.957Z,39.47
2018-06-14T10:32:47.857Z,39.78
2018-06-14T10:35:16.519Z,37.54
2018-06-14T10:37:45.217Z,34.95
2018-06-14T10:40:13.972Z,35.81
2018-06-14T10:42:43.096Z,36.44
2018-06-14T10:45:12.003Z,35.45
2018-06-14T10:47:40.760Z,36.84
2018-06-14T10:50:09.437Z,36.95
2018-06-14T10:52:38.200Z,36.95
2018-06-14T10:55:06.947Z,37.34
2018-06-14T10:57:35.600Z,38.63
2018-06-14T11:00:04.970Z,40.06
2018-06-14T11:02:34.096Z,40.66
2018-06-14T11:05:02.922Z,40.62
2018-06-14T11:07:31.592Z,40.37
2018-06-14T11:10:00.488Z,38.96
2018-06-14T11:12:29.896Z,38.03
2018-06-14T11:14:58.503Z,38.21
2018-06-14T11:17:27.364Z,38.96
2018-06-14T11:19:56.031Z,37.96
2018-06-14T11:22:24.801Z,39.10
2018-06-14T11:24:57.732Z,38.89
2018-06-14T11:27:26.412Z,39.73
2018-06-14T11:29:55.279Z,39.58
2018-06-14T11:32:23.828Z,38.29
2018-06-14T11:34:52.882Z,37.37
2018-06-14T11:37:22.058Z,34.65
2018-06-14T11:39:50.821Z,34.00
2018-06-14T11:42:19.517Z,35.65
2018-06-14T11:44:48.090Z,37.27
2018-06-14T11:47:17.096Z,37.66
2018-06-14T11:49:45.682Z,37.81
2018-06-14T11:52:14.461Z,38.83
2018-06-14T11:54:43.932Z,38.94
2018-06-14T11:57:12.662Z,37.10
2018-06-14T11:59:41.219Z,34.26
2018-06-14T12:02:10.397Z,33.39
2018-06-14T12:04:39.707Z,32.19
2018-06-14T12:07:08.627Z,30.89
2018-06-14T12:09:37.496Z,29.85
2018-06-14T12:12:06.822Z,29.69
2018-06-14T12:14:35.528Z,29.58
2018-06-14T12:17:04.186Z,28.90
2018-06-14T12:19:34.042Z,27.90
2018-06-14T12:22:03.218Z,27.40
2018-06-14T12:24:32.409Z,27.14
2018-06-14T12:27:01.598Z,26.67
2018-06-14T12:29:30.682Z,26.83
2018-06-14T12:31:59.578Z,26.86
2018-06-14T12:34:28.406Z,27.24
2018-06-14T12:36:57.134Z,26.90
2018-06-14T12:39:25.918Z,26.68
2018-06-14T12:41:54.748Z,26.82
2018-06-14T12:44:23.612Z,26.27
2018-06-14T12:46:52.539Z,26.13
2018-06-14T12:49:21.684Z,25.97
2018-06-14T12:51:51.207Z,25.44
2018-06-14T12:54:20.227Z,25.25
2018-06-14T12:56:49.068Z,25.46
2018-06-14T12:59:18.387Z,25.33
2018-06-14T13:01:47.127Z,25.55
2018-06-14T13:04:16.507Z,25.16
2018-06-14T13:06:45.128Z,24.94
2018-06-14T13:09:13.945Z,25.16
2018-06-14T13:11:42.743Z,24.76
2018-06-14T13:14:12.282Z,24.79
2018-06-14T13:16:40.883Z,24.14
2018-06-14T13:19:09.653Z,23.83
2018-06-14T13:21:38.378Z,24.22
2018-06-14T13:24:07.903Z,24.71
2018-06-14T13:26:36.807Z,24.52
2018-06-14T13:29:06.262Z,24.54
2018-06-14T13:31:35.674Z,24.41
2018-06-14T13:34:04.788Z,24.17
2018-06-14T13:36:33.903Z,23.79
2018-06-14T13:39:02.679Z,23.57
2018-06-14T13:41:31.517Z,23.40
2018-06-14T13:44:00.374Z,23.73
2018-06-14T13:46:29.882Z,23.64
2018-06-14T13:48:58.673Z,23.68
2018-06-14T13:51:27.238Z,23.79
2018-06-14T13:53:55.942Z,23.84
2018-06-14T13:56:24.896Z,24.02
2018-06-14T13:58:54.557Z,24.13
2018-06-14T14:01:23.369Z,23.84
2018-06-14T14:03:52.168Z,23.74
2018-06-14T14:06:21.031Z,23.84
2018-06-14T14:08:49.717Z,24.02
2018-06-14T14:11:18.375Z,24.26
2018-06-14T14:13:46.956Z,24.29
2018-06-14T14:16:15.764Z,24.03
2018-06-14T14:18:45.837Z,23.84
2018-06-14T14:21:15.293Z,23.71
2018-06-14T14:23:44.318Z,23.67
2018-06-14T14:26:13.868Z,23.74
2018-06-14T14:28:42.748Z,23.82
2018-06-14T14:31:11.962Z,23.62
2018-06-14T14:33:41.408Z,23.58
2018-06-14T14:36:10.292Z,23.64
2018-06-14T14:38:38.992Z,23.65
2018-06-14T14:41:07.990Z,23.56
2018-06-14T14:43:36.792Z,23.55
2018-06-14T14:46:05.730Z,23.37
2018-06-14T14:48:34.712Z,23.24
2018-06-14T14:51:03.867Z,22.98
2018-06-14T14:53:32.441Z,22.83
2018-06-14T14:56:01.936Z,22.96
2018-06-14T14:58:30.682Z,23.07
2018-06-14T15:00:59.334Z,23.02
2018-06-14T15:03:28.146Z,22.92
2018-06-14T15:05:57.061Z,22.85
2018-06-14T15:08:25.852Z,22.88
2018-06-14T15:10:54.648Z,22.87
2018-06-14T15:13:24.106Z,22.77
2018-06-14T15:15:53.336Z,22.52
2018-06-14T15:18:22.013Z,22.14
2018-06-14T15:20:50.589Z,22.06
2018-06-14T15:23:19.938Z,22.04
2018-06-14T15:25:49.057Z,22.03
2018-06-14T15:28:17.728Z,22.01
2018-06-14T15:30:46.563Z,21.93
2018-06-14T15:33:15.465Z,21.85
2018-06-14T15:35:44.042Z,21.82
2018-06-14T15:38:13.353Z,21.85
2018-06-14T15:40:42.468Z,21.76
2018-06-14T15:43:11.698Z,21.60
2018-06-14T15:45:40.987Z,21.53
2018-06-14T15:48:10.392Z,21.49
2018-06-14T15:50:39.388Z,21.60
2018-06-14T15:53:08.034Z,21.61
2018-06-14T15:55:48.369Z,21.65
2018-06-14T15:58:17.881Z,21.69
2018-06-14T16:00:47.955Z,21.69
2018-06-14T16:03:16.770Z,21.72
2018-06-14T16:05:46.340Z,21.79
2018-06-14T16:08:15.447Z,21.76
2018-06-14T16:10:44.544Z,21.76
2018-06-14T16:13:13.319Z,21.64
2018-06-14T16:15:42.460Z,21.47
2018-06-14T16:18:11.673Z,21.51
2018-06-14T16:20:40.715Z,21.55
2018-06-14T16:23:09.518Z,21.55
2018-06-14T16:25:38.503Z,21.50
2018-06-14T16:28:07.495Z,21.51
2018-06-14T16:30:36.765Z,21.52
2018-06-14T16:33:06.153Z,21.55
2018-06-14T16:35:35.149Z,21.56
2018-06-14T16:38:04.304Z,21.49
2018-06-14T16:40:33.455Z,21.46
2018-06-14T16:43:02.365Z,21.39
2018-06-14T16:45:31.395Z,21.30
2018-06-14T16:48:00.186Z,21.19
2018-06-14T16:50:29.134Z,21.19
2018-06-14T16:52:57.953Z,21.16
2018-06-14T16:55:27.913Z,21.22
2018-06-14T16:57:56.714Z,21.23
2018-06-14T17:00:26.295Z,21.22
2018-06-14T17:02:55.873Z,21.16
2018-06-14T17:05:24.733Z,21.13
2018-06-14T17:07:53.508Z,21.10
2018-06-14T17:10:22.229Z,21.09
2018-06-14T17:12:51.505Z,21.10
2018-06-14T17:15:20.749Z,21.06
2018-06-14T17:17:49.547Z,21.06
2018-06-14T17:20:19.163Z,21.01
2018-06-14T17:22:47.844Z,20.99
2018-06-14T17:25:16.700Z,20.95
2018-06-14T17:27:45.398Z,20.88
2018-06-14T17:30:14.387Z,20.81
2018-06-14T17:32:43.284Z,20.78
2018-06-14T17:35:12.674Z,20.71
2018-06-14T17:37:41.628Z,20.66
2018-06-14T17:40:10.695Z,20.58
2018-06-14T17:42:39.389Z,20.50
2018-06-14T17:45:08.524Z,20.42
2018-06-14T17:47:37.738Z,20.36
2018-06-14T17:50:06.406Z,20.32
2018-06-14T17:52:35.358Z,20.18
2018-06-14T17:55:04.416Z,20.05
2018-06-14T17:57:33.829Z,19.97
2018-06-14T18:00:02.745Z,19.85
2018-06-14T18:02:32.029Z,19.70
2018-06-14T18:05:00.770Z,19.59
2018-06-14T18:07:29.316Z,19.44
2018-06-14T18:09:58.056Z,19.33
2018-06-14T18:12:26.925Z,19.17
2018-06-14T18:14:55.916Z,19.09
2018-06-14T18:17:24.517Z,18.94
2018-06-14T18:19:53.737Z,18.85
2018-06-14T18:22:22.392Z,18.75
2018-06-14T18:24:51.103Z,18.64
2018-06-14T18:27:19.948Z,18.53
2018-06-14T18:29:48.691Z,18.42
2018-06-14T18:32:17.694Z,18.37
2018-06-14T18:34:47.133Z,18.32
2018-06-14T18:37:16.085Z,18.20
2018-06-14T18:39:45.343Z,18.12
2018-06-14T18:42:14.271Z,18.06
2018-06-14T18:44:43.243Z,18.04
2018-06-14T18:47:12.175Z,17.90
2018-06-14T18:49:40.983Z,17.79
2018-06-14T18:52:09.673Z,17.76
2018-06-14T18:54:38.715Z,17.69
2018-06-14T18:57:07.995Z,17.61
2018-06-14T18:59:37.719Z,17.55
2018-06-14T19:02:06.677Z,17.40
2018-06-14T19:04:35.733Z,17.31
2018-06-14T19:07:04.616Z,17.23
2018-06-14T19:09:33.642Z,17.18
2018-06-14T19:12:02.490Z,17.09
2018-06-14T19:14:31.616Z,17.00
2018-06-14T19:17:00.831Z,16.89
2018-06-14T19:19:30.006Z,16.85
2018-06-14T19:21:59.050Z,16.78
2018-06-14T19:24:27.725Z,16.66
2018-06-14T19:26:56.500Z,16.62
2018-06-14T19:29:25.228Z,16.53
2018-06-14T19:31:54.226Z,16.48
2018-06-14T19:34:23.163Z,16.33
2018-06-14T19:36:52.071Z,16.26
2018-06-14T19:39:20.971Z,16.22
2018-06-14T19:41:49.744Z,16.15
2018-06-14T19:44:18.475Z,16.06
2018-06-14T19:46:47.489Z,15.96
2018-06-14T19:49:16.515Z,15.92
2018-06-14T19:51:45.239Z,15.87
2018-06-14T19:54:14.168Z,15.79
2018-06-14T19:56:43.054Z,15.77
2018-06-14T19:59:11.760Z,15.65
2018-06-14T20:01:40.958Z,15.55
2018-06-14T20:04:10.169Z,15.55
2018-06-14T20:06:39.130Z,15.44
2018-06-14T20:09:09.061Z,15.27
2018-06-14T20:11:37.881Z,15.17
2018-06-14T20:14:07.664Z,15.15
2018-06-14T20:16:36.385Z,15.11
2018-06-14T20:19:05.144Z,15.07
2018-06-14T20:21:34.796Z,14.95
2018-06-14T20:24:03.758Z,14.83
2018-06-14T20:26:32.511Z,14.77
2018-06-14T20:29:01.304Z,14.75
2018-06-14T20:31:30.064Z,14.68
2018-06-14T20:33:58.920Z,14.67
2018-06-14T20:36:28.090Z,14.66
2018-06-14T20:38:57.520Z,14.63
2018-06-14T20:41:26.490Z,14.58
2018-06-14T20:43:56.370Z,14.48
2018-06-14T20:46:25.354Z,14.43
2018-06-14T20:48:54.415Z,14.35
2018-06-14T20:51:23.391Z,14.28
2018-06-14T20:53:52.727Z,14.28
2018-06-14T20:56:21.726Z,14.24
2018-06-14T20:58:50.579Z,14.20
2018-06-14T21:01:19.399Z,14.17
2018-06-14T21:03:48.494Z,14.07
2018-06-14T21:06:17.299Z,14.01
2018-06-14T21:08:46.132Z,13.94
2018-06-14T21:11:15.204Z,13.93
2018-06-14T21:13:43.904Z,13.84
2018-06-14T21:16:12.766Z,13.78
2018-06-14T21:18:41.883Z,13.73
2018-06-14T21:21:11.267Z,13.69
2018-06-14T21:23:40.316Z,13.57
2018-06-14T21:26:09.316Z,13.53
2018-06-14T21:28:38.834Z,13.49
2018-06-14T21:31:07.949Z,13.46
2018-06-14T21:33:36.623Z,13.41
2018-06-14T21:36:05.582Z,13.47
2018-06-14T21:38:34.711Z,13.52
2018-06-14T21:41:03.475Z,13.64
2018-06-14T21:43:32.154Z,13.71
2018-06-14T21:46:01.184Z,13.72
2018-06-14T21:48:30.016Z,13.70
2018-06-14T21:50:58.937Z,13.68
2018-06-14T21:53:28.137Z,13.66
2018-06-14T21:55:57.066Z,13.68
2018-06-14T21:58:39.230Z,13.72
2018-06-14T22:01:08.567Z,13.80
2018-06-14T22:03:42.623Z,13.89
2018-06-14T22:06:11.585Z,13.94
2018-06-14T22:08:40.997Z,13.94
2018-06-14T22:11:10.422Z,13.91
2018-06-14T22:13:39.206Z,13.85
2018-06-14T22:16:08.017Z,13.80
2018-06-14T22:18:36.903Z,13.79
2018-06-14T22:21:05.730Z,13.79
2018-06-14T22:23:34.347Z,13.82
2018-06-14T22:26:03.906Z,13.75
2018-06-14T22:28:32.860Z,13.73
2018-06-14T22:31:01.758Z,13.73
2018-06-14T22:33:41.751Z,13.71
2018-06-14T22:36:10.550Z,13.64
2018-06-14T22:38:39.507Z,13.60
2018-06-14T22:41:08.266Z,13.52
2018-06-14T22:43:37.135Z,13.48
2018-06-14T22:46:06.125Z,13.47
2018-06-14T22:48:34.766Z,13.51
2018-06-14T22:51:18.569Z,13.52
2018-06-14T22:53:47.585Z,13.52
2018-06-14T22:56:16.285Z,13.54
2018-06-14T22:58:45.362Z,13.54
2018-06-14T23:01:35.334Z,13.54
2018-06-14T23:04:04.519Z,13.49
2018-06-14T23:06:33.160Z,13.50
2018-06-14T23:10:05.362Z,13.52
2018-06-14T23:12:34.647Z,13.53
2018-06-14T23:15:04.160Z,13.51
2018-06-14T23:17:33.235Z,13.53
2018-06-14T23:20:02.195Z,13.53
2018-06-14T23:22:30.932Z,13.57
2018-06-14T23:24:59.775Z,13.60
2018-06-14T23:27:28.512Z,13.60
2018-06-14T23:29:57.237Z,13.60
2018-06-14T23:32:26.217Z,13.52
2018-06-14T23:34:55.024Z,13.39
2018-06-14T23:37:23.870Z,13.32
2018-06-14T23:39:54.270Z,13.26
2018-06-14T23:42:23.553Z,13.20
2018-06-14T23:44:52.906Z,13.16
2018-06-14T23:47:21.935Z,13.14
2018-06-14T23:49:50.883Z,13.15
2018-06-14T23:52:19.811Z,13.14
