createdAt,value
2019-01-24T00:00:33.170Z,100352.48
2019-01-24T00:03:01.967Z,100347.97
2019-01-24T00:05:30.477Z,100351.72
2019-01-24T00:07:59.133Z,100357.55
2019-01-24T00:10:27.997Z,100363.67
2019-01-24T00:12:56.425Z,100364.75
2019-01-24T00:15:25.039Z,100362.00
2019-01-24T00:17:53.839Z,100356.77
2019-01-24T00:20:22.351Z,100362.58
2019-01-24T00:22:51.320Z,100371.09
2019-01-24T00:25:21.642Z,100370.28
2019-01-24T00:27:50.091Z,100368.38
2019-01-24T00:30:19.013Z,100371.38
2019-01-24T00:32:48.619Z,100375.07
2019-01-24T00:35:20.497Z,100378.06
2019-01-24T00:37:49.962Z,100385.08
2019-01-24T00:40:20.456Z,100385.61
2019-01-24T00:42:49.051Z,100382.87
2019-01-24T00:45:17.740Z,100389.18
2019-01-24T00:47:46.438Z,100393.41
2019-01-24T00:50:16.198Z,100399.19
2019-01-24T00:52:44.780Z,100400.24
2019-01-24T00:55:16.666Z,100410.41
2019-01-24T00:57:45.183Z,100412.52
2019-01-24T01:00:19.194Z,100414.95
2019-01-24T01:02:47.797Z,100416.00
2019-01-24T01:05:16.748Z,100424.56
2019-01-24T01:07:45.361Z,100426.41
2019-01-24T01:10:14.846Z,100423.80
2019-01-24T01:12:43.423Z,100424.83
2019-01-24T01:15:17.768Z,100429.27
2019-01-24T01:17:46.936Z,100435.80
2019-01-24T01:20:17.941Z,100429.09
2019-01-24T01:22:46.461Z,100431.39
2019-01-24T01:25:15.704Z,100433.51
2019-01-24T01:27:44.576Z,100445.78
2019-01-24T01:30:16.299Z,100448.23
2019-01-24T01:32:45.005Z,100454.89
2019-01-24T01:35:13.797Z,100452.50
2019-01-24T01:37:42.230Z,100449.88
2019-01-24T01:40:13.526Z,100449.23
2019-01-24T01:42:41.958Z,100448.81
2019-01-24T01:45:15.764Z,100447.49
2019-01-24T01:47:44.251Z,100450.21
2019-01-24T01:50:15.823Z,100452.33
2019-01-24T01:52:44.267Z,100454.98
2019-01-24T01:55:13.334Z,100454.23
2019-01-24T01:57:41.861Z,100459.62
2019-01-24T02:00:13.389Z,100452.47
2019-01-24T02:02:41.911Z,100457.11
2019-01-24T02:05:11.702Z,100449.43
2019-01-24T02:07:40.233Z,100446.47
2019-01-24T02:10:12.095Z,100451.94
2019-01-24T02:12:40.541Z,100455.06
2019-01-24T02:15:13.971Z,100453.14
2019-01-24T02:17:42.600Z,100453.11
2019-01-24T02:20:14.464Z,100454.70
2019-01-24T02:22:43.147Z,100458.16
2019-01-24T02:25:11.929Z,100456.27
2019-01-24T02:27:40.513Z,100458.78
2019-01-24T02:30:14.740Z,100462.83
2019-01-24T02:32:43.399Z,100458.66
2019-01-24T02:35:12.075Z,100464.36
2019-01-24T02:37:40.611Z,100456.88
2019-01-24T02:40:10.300Z,100464.61
2019-01-24T02:42:38.790Z,100462.74
2019-01-24T02:45:10.643Z,100467.57
2019-01-24T02:47:39.097Z,100472.31
2019-01-24T02:50:13.838Z,100475.44
2019-01-24T02:52:42.278Z,100467.31
2019-01-24T02:55:13.449Z,100470.77
2019-01-24T02:57:41.913Z,100475.41
2019-01-24T03:00:16.370Z,100468.07
2019-01-24T03:02:44.845Z,100469.44
2019-01-24T03:05:16.396Z,100470.84
2019-01-24T03:07:44.857Z,100462.85
2019-01-24T03:10:14.830Z,100463.87
2019-01-24T03:12:43.433Z,100470.65
2019-01-24T03:15:17.229Z,100473.91
2019-01-24T03:17:45.786Z,100473.91
2019-01-24T03:20:16.762Z,100469.27
2019-01-24T03:22:45.654Z,100476.30
2019-01-24T03:25:16.121Z,100476.77
2019-01-24T03:27:44.651Z,100466.50
2019-01-24T03:30:18.455Z,100470.97
2019-01-24T03:32:47.046Z,100463.47
2019-01-24T03:35:18.521Z,100469.58
2019-01-24T03:37:47.373Z,100472.23
2019-01-24T03:40:17.456Z,100471.49
2019-01-24T03:42:45.970Z,100461.25
2019-01-24T03:45:16.874Z,100469.32
2019-01-24T03:47:45.700Z,100468.88
2019-01-24T03:50:16.487Z,100473.30
2019-01-24T03:52:45.123Z,100474.61
2019-01-24T03:55:15.407Z,100470.92
2019-01-24T03:57:43.851Z,100472.52
2019-01-24T04:00:17.859Z,100473.14
2019-01-24T04:02:46.382Z,100475.52
2019-01-24T04:05:14.935Z,100474.99
2019-01-24T04:07:43.473Z,100473.53
2019-01-24T04:10:14.902Z,100473.96
2019-01-24T04:12:43.509Z,100463.69
2019-01-24T04:15:14.796Z,100465.11
2019-01-24T04:17:43.378Z,100463.77
2019-01-24T04:20:12.581Z,100466.46
2019-01-24T04:22:41.138Z,100465.86
2019-01-24T04:25:09.820Z,100474.53
2019-01-24T04:27:38.372Z,100471.97
2019-01-24T04:30:12.666Z,100470.71
2019-01-24T04:32:41.109Z,100474.30
2019-01-24T04:35:10.904Z,100475.77
2019-01-24T04:37:39.351Z,100481.77
2019-01-24T04:40:10.739Z,100480.67
2019-01-24T04:42:39.236Z,100486.54
2019-01-24T04:45:10.790Z,100485.28
2019-01-24T04:47:39.249Z,100483.81
2019-01-24T04:50:10.856Z,100484.28
2019-01-24T04:52:39.279Z,100482.29
2019-01-24T04:55:10.502Z,100483.63
2019-01-24T04:57:38.954Z,100483.11
2019-01-24T05:00:22.465Z,100479.16
2019-01-24T05:02:51.091Z,100473.52
2019-01-24T05:05:27.185Z,100484.11
2019-01-24T05:07:50.141Z,100484.79
2019-01-24T05:10:18.683Z,100489.53
2019-01-24T05:12:47.218Z,100486.70
2019-01-24T05:15:16.395Z,100490.73
2019-01-24T05:17:44.848Z,100492.52
2019-01-24T05:20:14.226Z,100496.90
2019-01-24T05:22:42.748Z,100497.16
2019-01-24T05:25:13.803Z,100500.20
2019-01-24T05:27:42.343Z,100499.94
2019-01-24T05:30:16.857Z,100502.66
2019-01-24T05:32:46.897Z,100505.31
2019-01-24T05:35:15.517Z,100498.86
2019-01-24T05:37:43.998Z,100508.95
2019-01-24T05:40:12.702Z,100505.70
2019-01-24T05:42:41.281Z,100504.84
2019-01-24T05:45:12.492Z,100509.05
2019-01-24T05:47:40.932Z,100510.70
2019-01-24T05:50:11.402Z,100516.59
2019-01-24T05:52:39.831Z,100511.57
2019-01-24T05:55:10.428Z,100515.73
2019-01-24T05:57:38.860Z,100515.48
2019-01-24T06:00:17.642Z,100522.45
2019-01-24T06:02:46.481Z,100524.89
2019-01-24T06:05:15.745Z,100527.23
2019-01-24T06:07:44.186Z,100528.27
2019-01-24T06:10:17.247Z,100532.66
2019-01-24T06:12:45.697Z,100538.03
2019-01-24T06:15:18.530Z,100548.49
2019-01-24T06:17:47.302Z,100542.02
2019-01-24T06:20:15.952Z,100547.05
2019-01-24T06:22:44.383Z,100552.88
2019-01-24T06:25:14.700Z,100553.34
2019-01-24T06:27:43.242Z,100556.38
2019-01-24T06:30:17.625Z,100552.30
2019-01-24T06:32:46.065Z,100556.47
2019-01-24T06:35:14.640Z,100550.22
2019-01-24T06:37:43.242Z,100558.38
2019-01-24T06:40:13.749Z,100557.25
2019-01-24T06:42:42.172Z,100562.28
2019-01-24T06:45:13.548Z,100556.38
2019-01-24T06:47:42.093Z,100556.42
2019-01-24T06:50:12.942Z,100556.60
2019-01-24T06:52:41.396Z,100557.34
2019-01-24T06:55:13.242Z,100558.95
2019-01-24T06:57:41.733Z,100571.05
2019-01-24T07:00:13.512Z,100567.81
2019-01-24T07:02:42.007Z,100573.67
2019-01-24T07:05:11.111Z,100573.61
2019-01-24T07:07:39.624Z,100575.39
2019-01-24T07:10:16.653Z,100580.08
2019-01-24T07:12:45.086Z,100580.55
2019-01-24T07:15:16.205Z,100585.84
2019-01-24T07:17:44.710Z,100583.58
2019-01-24T07:20:15.238Z,100580.42
2019-01-24T07:22:43.865Z,100587.62
2019-01-24T07:25:18.254Z,100594.32
2019-01-24T07:27:46.721Z,100602.56
2019-01-24T07:30:17.776Z,100603.00
2019-01-24T07:32:46.300Z,100606.59
2019-01-24T07:35:16.623Z,100606.81
2019-01-24T07:37:45.406Z,100609.86
2019-01-24T07:40:16.554Z,100609.08
2019-01-24T07:42:45.074Z,100614.02
2019-01-24T07:45:22.349Z,100611.68
2019-01-24T07:47:50.781Z,100612.03
2019-01-24T07:50:19.218Z,100620.13
2019-01-24T07:52:47.866Z,100623.69
2019-01-24T07:55:16.454Z,100626.65
2019-01-24T07:57:45.257Z,100619.84
2019-01-24T08:00:27.438Z,100630.27
2019-01-24T08:02:55.977Z,100629.34
2019-01-24T08:05:26.047Z,100635.95
2019-01-24T08:07:54.645Z,100639.33
2019-01-24T08:10:25.373Z,100639.89
2019-01-24T08:12:56.958Z,100638.77
2019-01-24T08:15:25.566Z,100640.37
2019-01-24T08:17:54.158Z,100639.59
2019-01-24T08:20:24.592Z,100643.36
2019-01-24T08:22:53.486Z,100644.31
2019-01-24T08:25:22.009Z,100644.45
2019-01-24T08:27:50.519Z,100649.19
2019-01-24T08:30:29.885Z,100651.26
2019-01-24T08:32:58.410Z,100649.52
2019-01-24T08:35:27.090Z,100649.30
2019-01-24T08:37:55.737Z,100654.08
2019-01-24T08:40:25.221Z,100652.52
2019-01-24T08:42:53.915Z,100658.23
2019-01-24T08:45:22.621Z,100666.45
2019-01-24T08:47:51.248Z,100663.91
2019-01-24T08:50:24.833Z,100670.91
2019-01-24T08:52:53.568Z,100672.02
2019-01-24T08:55:25.051Z,100672.78
2019-01-24T08:57:53.577Z,100674.16
2019-01-24T09:00:22.669Z,100673.70
2019-01-24T09:02:52.188Z,100675.98
2019-01-24T09:05:20.868Z,100680.37
2019-01-24T09:07:49.497Z,100682.67
2019-01-24T09:10:20.962Z,100680.47
2019-01-24T09:12:49.738Z,100680.84
2019-01-24T09:15:18.365Z,100687.51
2019-01-24T09:17:47.046Z,100680.47
2019-01-24T09:20:17.755Z,100683.77
2019-01-24T09:22:46.450Z,100688.14
2019-01-24T09:25:15.150Z,100699.11
2019-01-24T09:27:43.824Z,100689.41
2019-01-24T09:30:18.118Z,100692.98
2019-01-24T09:32:46.688Z,100698.78
2019-01-24T09:35:15.526Z,100701.23
2019-01-24T09:37:44.915Z,100705.84
2019-01-24T09:40:18.782Z,100698.29
2019-01-24T09:42:47.290Z,100702.72
2019-01-24T09:45:18.464Z,100701.34
2019-01-24T09:47:47.155Z,100703.50
2019-01-24T09:50:21.175Z,100706.64
2019-01-24T09:52:49.645Z,100703.03
2019-01-24T09:55:18.218Z,100709.69
2019-01-24T09:57:46.815Z,100704.15
2019-01-24T10:00:20.694Z,100700.06
2019-01-24T10:02:49.331Z,100703.25
2019-01-24T10:05:18.501Z,100701.66
2019-01-24T10:07:47.311Z,100706.78
2019-01-24T10:10:18.364Z,100700.66
2019-01-24T10:12:46.903Z,100700.88
2019-01-24T10:15:17.359Z,100700.80
2019-01-24T10:17:46.438Z,100696.49
2019-01-24T10:20:16.819Z,100699.52
2019-01-24T10:22:45.272Z,100699.02
2019-01-24T10:25:19.520Z,100699.62
2019-01-24T10:27:48.048Z,100696.44
2019-01-24T10:30:21.594Z,100698.63
2019-01-24T10:32:50.196Z,100698.70
2019-01-24T10:35:18.787Z,100701.48
2019-01-24T10:37:47.291Z,100703.69
2019-01-24T10:40:24.306Z,100698.52
2019-01-24T10:42:52.880Z,100694.40
2019-01-24T10:45:22.581Z,100702.40
2019-01-24T10:47:52.592Z,100701.22
2019-01-24T10:50:25.940Z,100695.23
2019-01-24T10:52:55.189Z,100693.34
2019-01-24T10:55:25.273Z,100698.09
2019-01-24T10:57:54.752Z,100690.80
2019-01-24T11:00:29.123Z,100688.72
2019-01-24T11:02:57.908Z,100689.09
2019-01-24T11:05:26.541Z,100692.41
2019-01-24T11:07:55.049Z,100685.94
2019-01-24T11:10:23.852Z,100682.16
2019-01-24T11:12:52.719Z,100685.50
2019-01-24T11:15:23.529Z,100689.60
2019-01-24T11:17:52.156Z,100684.52
2019-01-24T11:20:21.521Z,100684.59
2019-01-24T11:22:50.609Z,100675.92
2019-01-24T11:25:22.001Z,100674.81
2019-01-24T11:27:50.972Z,100678.91
2019-01-24T11:30:28.477Z,100680.96
2019-01-24T11:32:57.091Z,100677.05
2019-01-24T11:35:34.245Z,100680.53
2019-01-24T11:38:02.683Z,100673.36
2019-01-24T11:40:31.474Z,100673.16
2019-01-24T11:43:00.153Z,100672.20
2019-01-24T11:45:31.882Z,100666.64
2019-01-24T11:48:00.327Z,100670.80
2019-01-24T11:50:28.776Z,100672.17
2019-01-24T11:52:57.256Z,100669.89
2019-01-24T11:55:25.678Z,100667.59
2019-01-24T11:57:54.132Z,100668.47
2019-01-24T12:00:33.224Z,100669.84
2019-01-24T12:03:01.729Z,100674.77
2019-01-24T12:05:30.413Z,100665.33
2019-01-24T12:07:58.832Z,100659.60
2019-01-24T12:10:29.672Z,100668.73
2019-01-24T12:12:58.175Z,100661.75
2019-01-24T12:15:29.073Z,100662.94
2019-01-24T12:17:57.494Z,100661.50
2019-01-24T12:20:27.090Z,100666.84
2019-01-24T12:22:55.654Z,100667.87
2019-01-24T12:25:24.430Z,100667.09
2019-01-24T12:27:53.145Z,100666.84
2019-01-24T12:30:27.050Z,100673.11
2019-01-24T12:32:55.923Z,100670.02
2019-01-24T12:35:24.656Z,100660.67
2019-01-24T12:37:53.187Z,100671.72
2019-01-24T12:40:21.720Z,100666.78
2019-01-24T12:42:50.242Z,100661.77
2019-01-24T12:45:33.676Z,100665.05
2019-01-24T12:48:02.259Z,100663.89
2019-01-24T12:50:30.704Z,100663.81
2019-01-24T12:52:59.218Z,100667.28
2019-01-24T12:55:27.814Z,100667.20
2019-01-24T12:57:56.346Z,100676.03
2019-01-24T13:00:27.642Z,100669.19
2019-01-24T13:02:56.087Z,100676.48
2019-01-24T13:05:24.677Z,100670.49
2019-01-24T13:07:54.467Z,100664.30
2019-01-24T13:10:24.939Z,100660.22
2019-01-24T13:12:53.367Z,100659.08
2019-01-24T13:15:27.373Z,100650.93
2019-01-24T13:17:55.819Z,100656.16
2019-01-24T13:20:24.283Z,100657.22
2019-01-24T13:22:52.848Z,100661.59
2019-01-24T13:25:24.204Z,100662.82
2019-01-24T13:27:52.636Z,100666.44
2019-01-24T13:30:23.653Z,100667.34
2019-01-24T13:32:52.177Z,100667.63
2019-01-24T13:35:20.834Z,100665.52
2019-01-24T13:37:49.353Z,100666.21
2019-01-24T13:40:22.593Z,100672.47
2019-01-24T13:42:51.104Z,100669.27
2019-01-24T13:45:22.451Z,100671.44
2019-01-24T13:47:50.966Z,100673.52
2019-01-24T13:50:20.307Z,100674.07
2019-01-24T13:52:48.757Z,100669.05
2019-01-24T13:55:17.269Z,100674.61
2019-01-24T13:57:45.735Z,100668.44
2019-01-24T14:00:22.623Z,100664.59
2019-01-24T14:02:54.084Z,100669.95
2019-01-24T14:05:22.551Z,100670.41
2019-01-24T14:07:50.992Z,100673.95
2019-01-24T14:10:19.869Z,100672.50
2019-01-24T14:12:48.309Z,100675.26
2019-01-24T14:15:18.808Z,100676.64
2019-01-24T14:17:47.351Z,100672.98
2019-01-24T14:20:20.203Z,100675.48
2019-01-24T14:22:48.886Z,100670.89
2019-01-24T14:25:19.071Z,100672.45
2019-01-24T14:27:48.077Z,100673.03
2019-01-24T14:30:19.592Z,100672.52
2019-01-24T14:32:48.214Z,100669.44
2019-01-24T14:35:16.696Z,100674.24
2019-01-24T14:37:45.236Z,100666.52
2019-01-24T14:40:15.135Z,100671.40
2019-01-24T14:42:43.681Z,100667.76
2019-01-24T14:45:14.929Z,100663.28
2019-01-24T14:47:43.437Z,100677.58
2019-01-24T14:50:17.936Z,100679.89
2019-01-24T14:52:46.382Z,100683.92
2019-01-24T14:55:14.995Z,100690.67
2019-01-24T14:57:43.517Z,100691.64
2019-01-24T15:00:20.554Z,100697.54
2019-01-24T15:02:49.076Z,100699.46
2019-01-24T15:05:17.502Z,100694.45
2019-01-24T15:07:47.490Z,100696.06
2019-01-24T15:10:16.616Z,100695.59
2019-01-24T15:12:45.092Z,100702.50
2019-01-24T15:15:15.371Z,100705.02
2019-01-24T15:17:43.895Z,100708.88
2019-01-24T15:20:14.681Z,100713.66
2019-01-24T15:22:43.202Z,100711.52
2019-01-24T15:25:14.015Z,100719.14
2019-01-24T15:27:42.460Z,100713.98
2019-01-24T15:30:13.982Z,100716.61
2019-01-24T15:32:42.439Z,100712.15
2019-01-24T15:35:11.089Z,100714.75
2019-01-24T15:37:39.826Z,100720.08
2019-01-24T15:40:22.653Z,100720.48
2019-01-24T15:42:51.203Z,100716.22
2019-01-24T15:45:20.129Z,100717.88
2019-01-24T15:47:49.247Z,100720.41
2019-01-24T15:50:19.952Z,100727.55
2019-01-24T15:52:49.065Z,100721.52
2019-01-24T15:55:17.578Z,100729.53
2019-01-24T15:57:46.265Z,100734.66
2019-01-24T16:00:23.416Z,100734.77
2019-01-24T16:02:51.957Z,100739.82
2019-01-24T16:05:20.851Z,100739.98
2019-01-24T16:07:49.372Z,100740.06
2019-01-24T16:10:20.280Z,100744.64
2019-01-24T16:12:49.056Z,100739.52
2019-01-24T16:15:23.137Z,100744.97
2019-01-24T16:17:51.642Z,100754.55
2019-01-24T16:20:22.759Z,100756.73
2019-01-24T16:22:51.270Z,100761.34
2019-01-24T16:25:22.059Z,100767.11
2019-01-24T16:27:52.044Z,100768.61
2019-01-24T16:30:22.722Z,100767.58
2019-01-24T16:32:51.386Z,100775.11
2019-01-24T16:35:20.891Z,100780.72
2019-01-24T16:37:49.322Z,100780.56
2019-01-24T16:40:19.967Z,100775.67
2019-01-24T16:42:48.492Z,100774.56
2019-01-24T16:45:21.861Z,100791.22
2019-01-24T16:47:50.282Z,100794.53
2019-01-24T16:50:20.849Z,100791.73
2019-01-24T16:52:49.428Z,100794.26
2019-01-24T16:55:18.621Z,100800.69
2019-01-24T16:57:49.251Z,100794.38
2019-01-24T17:00:20.833Z,100800.89
2019-01-24T17:02:49.384Z,100804.00
2019-01-24T17:05:17.890Z,100807.00
2019-01-24T17:07:46.345Z,100800.80
2019-01-24T17:10:17.895Z,100808.82
2019-01-24T17:12:46.360Z,100805.19
2019-01-24T17:15:17.255Z,100804.32
2019-01-24T17:17:46.147Z,100801.88
2019-01-24T17:20:20.238Z,100802.27
2019-01-24T17:22:48.765Z,100806.80
2019-01-24T17:25:17.738Z,100804.28
2019-01-24T17:27:46.592Z,100806.45
2019-01-24T17:30:23.998Z,100800.93
2019-01-24T17:32:52.781Z,100802.66
2019-01-24T17:35:21.866Z,100803.45
2019-01-24T17:37:50.396Z,100805.59
2019-01-24T17:40:33.131Z,100807.79
2019-01-24T17:43:01.978Z,100813.16
2019-01-24T17:45:32.095Z,100804.39
2019-01-24T17:48:00.787Z,100803.53
2019-01-24T17:50:29.222Z,100814.03
2019-01-24T17:52:57.689Z,100803.09
2019-01-24T17:55:32.010Z,100811.42
2019-01-24T17:58:00.464Z,100816.36
2019-01-24T18:00:30.623Z,100812.65
2019-01-24T18:02:59.129Z,100816.08
2019-01-24T18:05:27.751Z,100817.63
2019-01-24T18:07:56.198Z,100813.84
2019-01-24T18:10:29.636Z,100813.84
2019-01-24T18:12:58.138Z,100815.64
2019-01-24T18:15:31.924Z,100814.30
2019-01-24T18:18:01.311Z,100817.70
2019-01-24T18:20:34.979Z,100814.66
2019-01-24T18:23:04.288Z,100814.53
2019-01-24T18:25:33.119Z,100800.17
2019-01-24T18:28:01.554Z,100809.53
2019-01-24T18:30:30.671Z,100809.88
2019-01-24T18:32:59.248Z,100814.45
2019-01-24T18:35:27.759Z,100831.12
2019-01-24T18:37:56.216Z,100833.48
2019-01-24T18:40:26.915Z,100832.61
2019-01-24T18:42:56.101Z,100835.36
2019-01-24T18:45:36.580Z,100834.37
2019-01-24T18:48:06.178Z,100844.30
2019-01-24T18:50:34.776Z,100839.56
2019-01-24T18:53:03.414Z,100843.83
2019-01-24T18:55:31.902Z,100851.41
2019-01-24T18:58:00.433Z,100858.91
2019-01-24T19:00:36.731Z,100869.08
2019-01-24T19:03:06.756Z,100868.61
2019-01-24T19:05:35.268Z,100865.48
2019-01-24T19:08:04.145Z,100865.05
2019-01-24T19:10:32.760Z,100866.38
2019-01-24T19:13:01.279Z,100866.42
2019-01-24T19:15:29.947Z,100864.06
2019-01-24T19:17:59.338Z,100862.37
2019-01-24T19:20:27.869Z,100867.56
2019-01-24T19:22:56.355Z,100874.63
2019-01-24T19:25:24.920Z,100873.50
2019-01-24T19:27:53.481Z,100878.47
2019-01-24T19:30:27.416Z,100875.08
2019-01-24T19:32:56.232Z,100884.00
2019-01-24T19:35:24.782Z,100888.52
2019-01-24T19:37:53.286Z,100886.62
2019-01-24T19:40:25.728Z,100893.21
2019-01-24T19:42:54.582Z,100892.38
2019-01-24T19:45:27.416Z,100897.99
2019-01-24T19:47:56.266Z,100903.05
2019-01-24T19:50:29.474Z,100903.91
2019-01-24T19:52:58.951Z,100906.83
2019-01-24T19:55:27.686Z,100909.83
2019-01-24T19:57:56.996Z,100910.84
2019-01-24T20:00:27.764Z,100900.06
2019-01-24T20:02:56.519Z,100909.38
2019-01-24T20:05:25.533Z,100911.42
2019-01-24T20:07:54.476Z,100912.30
2019-01-24T20:10:31.101Z,100911.58
2019-01-24T20:12:59.981Z,100913.36
2019-01-24T20:15:30.829Z,100913.97
2019-01-24T20:17:59.976Z,100925.25
2019-01-24T20:20:29.350Z,100928.92
2019-01-24T20:22:57.892Z,100928.37
2019-01-24T20:25:28.552Z,100928.84
2019-01-24T20:27:57.378Z,100920.74
2019-01-24T20:30:28.945Z,100922.84
2019-01-24T20:32:58.450Z,100927.45
2019-01-24T20:35:29.622Z,100924.53
2019-01-24T20:37:58.147Z,100926.31
2019-01-24T20:40:26.907Z,100927.39
2019-01-24T20:42:55.422Z,100926.97
2019-01-24T20:45:23.892Z,100919.55
2019-01-24T20:47:52.373Z,100920.81
2019-01-24T20:50:20.912Z,100927.30
2019-01-24T20:52:49.709Z,100927.91
2019-01-24T20:55:18.228Z,100929.13
2019-01-24T20:57:46.742Z,100930.78
2019-01-24T21:00:18.308Z,100923.20
2019-01-24T21:02:47.247Z,100928.84
2019-01-24T21:05:18.215Z,100927.37
2019-01-24T21:07:46.876Z,100933.08
2019-01-24T21:10:21.077Z,100935.94
2019-01-24T21:12:49.835Z,100930.71
2019-01-24T21:15:20.299Z,100939.02
2019-01-24T21:17:49.064Z,100927.84
2019-01-24T21:20:20.276Z,100931.84
2019-01-24T21:22:48.990Z,100927.63
2019-01-24T21:25:20.042Z,100932.16
2019-01-24T21:27:48.886Z,100928.45
2019-01-24T21:30:29.477Z,100919.82
2019-01-24T21:32:58.336Z,100922.95
2019-01-24T21:35:27.127Z,100921.60
2019-01-24T21:37:55.687Z,100923.17
2019-01-24T21:40:25.302Z,100923.52
2019-01-24T21:42:53.941Z,100921.08
2019-01-24T21:45:31.005Z,100919.40
2019-01-24T21:47:59.649Z,100924.53
2019-01-24T21:50:30.570Z,100924.66
2019-01-24T21:52:59.130Z,100923.17
2019-01-24T21:55:27.785Z,100928.00
2019-01-24T21:57:56.520Z,100924.21
2019-01-24T22:00:29.719Z,100923.66
2019-01-24T22:02:58.756Z,100919.02
2019-01-24T22:05:27.620Z,100928.84
2019-01-24T22:07:56.540Z,100933.41
2019-01-24T22:10:30.279Z,100937.06
2019-01-24T22:12:59.104Z,100939.28
2019-01-24T22:15:30.538Z,100932.84
2019-01-24T22:17:59.794Z,100937.16
2019-01-24T22:20:28.463Z,100939.55
2019-01-24T22:22:56.945Z,100934.23
2019-01-24T22:25:31.118Z,100932.23
2019-01-24T22:27:59.835Z,100935.59
2019-01-24T22:30:38.780Z,100930.59
2019-01-24T22:33:07.991Z,100938.98
2019-01-24T22:35:36.530Z,100936.59
2019-01-24T22:38:07.438Z,100934.12
2019-01-24T22:40:36.232Z,100934.08
2019-01-24T22:43:05.581Z,100939.86
2019-01-24T22:45:34.170Z,100934.34
2019-01-24T22:48:02.835Z,100932.81
2019-01-24T22:50:31.318Z,100936.20
2019-01-24T22:52:59.845Z,100928.47
2019-01-24T22:55:28.352Z,100932.07
2019-01-24T22:57:56.818Z,100932.33
2019-01-24T23:00:36.025Z,100937.73
2019-01-24T23:03:05.176Z,100934.59
2019-01-24T23:05:33.879Z,100935.68
2019-01-24T23:08:02.426Z,100935.47
2019-01-24T23:10:30.916Z,100932.86
2019-01-24T23:12:59.729Z,100932.20
2019-01-24T23:15:28.188Z,100931.42
2019-01-24T23:17:56.720Z,100931.68
2019-01-24T23:20:25.309Z,100934.02
2019-01-24T23:22:53.766Z,100925.50
2019-01-24T23:25:22.246Z,100929.81
2019-01-24T23:27:50.697Z,100933.81
2019-01-24T23:30:19.420Z,100936.04
2019-01-24T23:32:47.868Z,100938.12
2019-01-24T23:35:16.429Z,100934.52
2019-01-24T23:37:45.056Z,100949.48
2019-01-24T23:40:14.000Z,100947.21
2019-01-24T23:42:42.464Z,100947.66
2019-01-24T23:45:11.981Z,100945.20
2019-01-24T23:47:40.628Z,100950.00
2019-01-24T23:50:09.437Z,100950.52
2019-01-24T23:52:37.904Z,100953.39
2019-01-24T23:55:07.343Z,100951.00
2019-01-24T23:57:35.826Z,100947.13
