createdAt,value
2022-09-20T00:01:35.550Z,100.00
2022-09-20T00:04:05.229Z,100.00
2022-09-20T00:06:57.088Z,100.00
2022-09-20T00:09:23.356Z,100.00
2022-09-20T00:11:49.667Z,100.00
2022-09-20T00:14:16.002Z,100.00
2022-09-20T00:16:42.452Z,100.00
2022-09-20T00:19:15.543Z,100.00
2022-09-20T00:21:41.842Z,100.00
2022-09-20T00:24:10.328Z,100.00
2022-09-20T00:26:36.634Z,100.00
2022-09-20T00:29:03.056Z,100.00
2022-09-20T00:31:29.467Z,100.00
2022-09-20T00:34:16.504Z,100.00
2022-09-20T00:36:44.059Z,100.00
2022-09-20T00:39:14.688Z,100.00
2022-09-20T00:41:41.104Z,100.00
2022-09-20T00:44:42.467Z,100.00
2022-09-20T00:47:19.495Z,100.00
2022-09-20T00:49:46.427Z,100.00
2022-09-20T00:52:13.062Z,100.00
2022-09-20T00:54:39.471Z,100.00
2022-09-20T00:57:06.032Z,100.00
2022-09-20T00:59:32.307Z,100.00
2022-09-20T01:02:20.239Z,100.00
2022-09-20T01:04:48.438Z,100.00
2022-09-20T01:07:18.359Z,100.00
2022-09-20T01:09:45.037Z,100.00
2022-09-20T01:12:16.015Z,100.00
2022-09-20T01:14:45.130Z,100.00
2022-09-20T01:17:12.843Z,100.00
2022-09-20T01:20:12.025Z,100.00
2022-09-20T01:22:48.591Z,100.00
2022-09-20T01:25:43.105Z,100.00
2022-09-20T01:28:09.598Z,100.00
2022-09-20T01:30:43.714Z,100.00
2022-09-20T01:33:32.695Z,100.00
2022-09-20T01:36:03.270Z,100.00
2022-09-20T01:38:48.295Z,100.00
2022-09-20T01:41:24.465Z,100.00
2022-09-20T01:43:55.728Z,100.00
2022-09-20T01:46:33.491Z,100.00
2022-09-20T01:49:27.711Z,100.00
2022-09-20T01:52:16.065Z,100.00
2022-09-20T01:55:04.444Z,100.00
2022-09-20T01:57:49.224Z,100.00
2022-09-20T02:00:21.605Z,100.00
2022-09-20T02:03:12.319Z,100.00
2022-09-20T02:05:50.895Z,100.00
2022-09-20T02:08:36.900Z,100.00
2022-09-20T02:11:05.830Z,100.00
2022-09-20T02:14:12.693Z,100.00
2022-09-20T02:16:44.635Z,100.00
2022-09-20T02:19:38.732Z,100.00
2022-09-20T02:22:17.096Z,100.00
2022-09-20T02:24:46.469Z,100.00
2022-09-20T02:27:25.409Z,100.00
2022-09-20T02:30:12.747Z,100.00
2022-09-20T02:32:51.120Z,100.00
2022-09-20T02:35:33.109Z,100.00
2022-09-20T02:38:05.479Z,100.00
2022-09-20T02:40:41.015Z,100.00
2022-09-20T02:43:22.572Z,100.00
2022-09-20T02:46:12.460Z,100.00
2022-09-20T02:48:56.000Z,100.00
2022-09-20T02:51:36.610Z,100.00
2022-09-20T02:54:17.745Z,100.00
2022-09-20T02:56:51.744Z,100.00
2022-09-20T02:59:28.159Z,100.00
2022-09-20T03:02:06.416Z,100.00
2022-09-20T03:05:10.047Z,100.00
2022-09-20T03:08:04.302Z,100.00
2022-09-20T03:10:36.807Z,100.00
2022-09-20T03:13:33.984Z,100.00
2022-09-20T03:16:18.593Z,100.00
2022-09-20T03:19:00.919Z,100.00
2022-09-20T03:21:36.308Z,100.00
2022-09-20T03:24:08.846Z,100.00
2022-09-20T03:26:53.719Z,100.00
2022-09-20T03:29:33.719Z,100.00
2022-09-20T03:32:28.729Z,100.00
2022-09-20T03:35:16.835Z,100.00
2022-09-20T03:38:14.825Z,100.00
2022-09-20T03:41:07.472Z,100.00
2022-09-20T03:43:41.435Z,100.00
2022-09-20T03:46:17.692Z,100.00
2022-09-20T03:48:56.356Z,100.00
2022-09-20T03:51:38.121Z,100.00
2022-09-20T03:54:42.383Z,100.00
2022-09-20T03:57:15.866Z,100.00
2022-09-20T04:00:04.983Z,100.00
2022-09-20T04:02:45.453Z,100.00
2022-09-20T04:05:40.219Z,100.00
2022-09-20T04:08:25.589Z,100.00
2022-09-20T04:11:03.575Z,100.00
2022-09-20T04:13:36.039Z,100.00
2022-09-20T04:16:31.206Z,100.00
2022-09-20T04:19:04.327Z,100.00
2022-09-20T04:21:49.504Z,100.00
2022-09-20T04:24:45.256Z,100.00
2022-09-20T04:27:20.426Z,100.00
2022-09-20T04:29:53.003Z,100.00
2022-09-20T04:32:28.655Z,100.00
2022-09-20T04:35:20.599Z,100.00
2022-09-20T04:37:47.593Z,100.00
2022-09-20T04:40:34.085Z,100.00
2022-09-20T04:43:11.797Z,100.00
2022-09-20T04:46:06.678Z,100.00
2022-09-20T04:48:51.584Z,100.00
2022-09-20T04:51:58.915Z,100.00
2022-09-20T04:54:41.323Z,100.00
2022-09-20T04:57:22.576Z,100.00
2022-09-20T05:00:12.726Z,100.00
2022-09-20T05:03:16.306Z,100.00
2022-09-20T05:05:57.183Z,100.00
2022-09-20T05:08:46.491Z,100.00
2022-09-20T05:11:18.506Z,100.00
2022-09-20T05:14:02.528Z,100.00
2022-09-20T05:16:53.549Z,100.00
2022-09-20T05:19:35.579Z,100.00
2022-09-20T05:22:24.016Z,100.00
2022-09-20T05:25:21.307Z,100.00
2022-09-20T05:28:08.732Z,100.00
2022-09-20T05:30:44.626Z,100.00
2022-09-20T05:33:37.418Z,100.00
2022-09-20T05:36:22.226Z,100.00
2022-09-20T05:39:03.647Z,100.00
2022-09-20T05:41:42.071Z,100.00
2022-09-20T05:44:17.177Z,100.00
2022-09-20T05:47:03.508Z,100.00
2022-09-20T05:49:50.324Z,100.00
2022-09-20T05:52:28.815Z,100.00
2022-09-20T05:55:34.230Z,100.00
2022-09-20T05:58:33.180Z,100.00
2022-09-20T06:01:15.504Z,100.00
2022-09-20T06:04:20.174Z,100.00
2022-09-20T06:07:21.343Z,100.00
2022-09-20T06:10:08.765Z,100.00
2022-09-20T06:12:35.664Z,100.00
2022-09-20T06:15:32.703Z,100.00
2022-09-20T06:18:36.696Z,100.00
2022-09-20T06:21:29.188Z,100.00
2022-09-20T06:24:00.969Z,100.00
2022-09-20T06:26:33.638Z,100.00
2022-09-20T06:29:05.453Z,100.00
2022-09-20T06:31:32.031Z,100.00
2022-09-20T06:34:08.500Z,100.00
2022-09-20T06:36:56.236Z,100.00
2022-09-20T06:39:57.912Z,100.00
2022-09-20T06:42:27.289Z,100.00
2022-09-20T06:44:54.219Z,100.00
2022-09-20T06:47:21.690Z,100.00
2022-09-20T06:49:50.072Z,100.00
2022-09-20T06:52:18.884Z,100.00
2022-09-20T06:54:46.879Z,100.00
2022-09-20T06:57:18.085Z,100.00
2022-09-20T06:59:45.515Z,100.00
2022-09-20T07:02:11.842Z,100.00
2022-09-20T07:07:30.143Z,100.00
2022-09-20T07:09:56.675Z,100.00
2022-09-20T07:12:22.958Z,100.00
2022-09-20T07:14:50.517Z,100.00
2022-09-20T07:17:16.787Z,100.00
2022-09-20T07:19:43.145Z,100.00
2022-09-20T07:22:09.530Z,100.00
2022-09-20T07:24:36.332Z,100.00
2022-09-20T07:27:05.391Z,100.00
2022-09-20T07:29:32.175Z,100.00
2022-09-20T07:31:58.546Z,100.00
2022-09-20T07:34:25.628Z,100.00
2022-09-20T07:36:52.216Z,99.08
2022-09-20T07:39:18.570Z,97.56
2022-09-20T07:41:48.256Z,99.22
2022-09-20T07:44:21.365Z,96.74
2022-09-20T07:46:49.176Z,94.89
2022-09-20T07:49:15.567Z,94.22
2022-09-20T07:51:41.958Z,92.25
2022-09-20T07:54:08.692Z,92.25
2022-09-20T07:56:35.198Z,90.88
2022-09-20T07:59:01.821Z,88.74
2022-09-20T08:01:28.253Z,88.21
2022-09-20T08:03:54.904Z,87.99
2022-09-20T08:06:21.743Z,89.34
2022-09-20T08:08:48.261Z,89.06
2022-09-20T08:11:18.015Z,87.19
2022-09-20T08:16:38.466Z,87.45
2022-09-20T08:19:04.867Z,84.94
2022-09-20T08:21:32.916Z,84.46
2022-09-20T08:23:59.967Z,85.75
2022-09-20T08:26:29.073Z,85.07
2022-09-20T08:28:57.663Z,85.71
2022-09-20T08:31:27.329Z,85.82
2022-09-20T08:33:54.491Z,84.89
2022-09-20T08:36:24.467Z,85.70
2022-09-20T08:41:51.287Z,80.22
2022-09-20T08:44:27.755Z,80.21
2022-09-20T08:47:09.709Z,81.03
2022-09-20T08:49:37.252Z,81.31
2022-09-20T08:52:10.279Z,81.48
2022-09-20T08:54:36.995Z,84.17
2022-09-20T08:57:10.691Z,82.69
2022-09-20T08:59:37.020Z,71.58
2022-09-20T09:02:03.612Z,72.72
2022-09-20T09:04:35.654Z,72.92
2022-09-20T09:07:03.030Z,70.38
2022-09-20T09:09:30.442Z,73.30
2022-09-20T09:11:58.688Z,69.14
2022-09-20T09:14:49.526Z,69.99
2022-09-20T09:17:18.424Z,68.10
2022-09-20T09:19:49.609Z,67.34
2022-09-20T09:22:35.166Z,66.58
2022-09-20T09:25:17.114Z,65.41
2022-09-20T09:28:02.045Z,67.71
2022-09-20T09:30:30.169Z,66.33
2022-09-20T09:33:14.916Z,69.57
2022-09-20T09:35:41.579Z,66.29
2022-09-20T09:38:17.845Z,65.14
2022-09-20T09:41:01.942Z,66.75
2022-09-20T09:43:33.330Z,65.84
2022-09-20T09:46:23.479Z,65.01
2022-09-20T09:49:15.406Z,64.50
2022-09-20T09:52:01.533Z,64.52
2022-09-20T09:55:05.291Z,64.27
2022-09-20T09:57:32.939Z,66.74
2022-09-20T10:00:31.439Z,67.80
2022-09-20T10:03:12.292Z,67.43
2022-09-20T10:06:10.885Z,75.20
2022-09-20T10:08:54.971Z,73.40
2022-09-20T10:11:37.923Z,79.20
2022-09-20T10:14:19.364Z,82.15
2022-09-20T10:17:04.475Z,77.29
2022-09-20T10:19:56.503Z,78.19
2022-09-20T10:23:06.662Z,78.94
2022-09-20T10:25:56.139Z,82.44
2022-09-20T10:28:31.069Z,81.63
2022-09-20T10:31:25.846Z,76.58
2022-09-20T10:34:29.628Z,80.42
2022-09-20T10:37:00.593Z,76.52
2022-09-20T10:39:43.399Z,72.65
2022-09-20T10:42:31.087Z,70.04
2022-09-20T10:45:05.952Z,69.00
2022-09-20T10:47:49.856Z,69.57
2022-09-20T10:50:29.687Z,67.47
2022-09-20T10:53:05.324Z,69.71
2022-09-20T10:55:42.260Z,68.41
2022-09-20T10:58:30.591Z,73.68
2022-09-20T11:01:09.900Z,74.82
2022-09-20T11:04:09.012Z,70.97
2022-09-20T11:06:58.556Z,83.53
2022-09-20T11:09:29.969Z,81.36
2022-09-20T11:12:10.665Z,81.20
2022-09-20T11:14:48.337Z,80.90
2022-09-20T11:17:24.297Z,85.29
2022-09-20T11:19:57.536Z,84.01
2022-09-20T11:22:32.372Z,93.35
2022-09-20T11:25:11.376Z,83.19
2022-09-20T11:28:36.255Z,91.52
2022-09-20T11:31:14.184Z,84.14
2022-09-20T11:33:56.295Z,79.96
2022-09-20T11:36:30.422Z,78.58
2022-09-20T11:39:14.263Z,79.38
2022-09-20T11:41:41.815Z,72.32
2022-09-20T11:44:13.943Z,73.47
2022-09-20T11:47:00.371Z,74.56
2022-09-20T11:49:43.972Z,76.62
2022-09-20T11:52:28.629Z,75.80
2022-09-20T11:55:23.435Z,70.50
2022-09-20T11:58:22.381Z,75.91
2022-09-20T12:00:54.289Z,72.47
2022-09-20T12:03:36.306Z,69.96
2022-09-20T12:06:08.289Z,74.31
2022-09-20T12:08:41.544Z,66.22
2022-09-20T12:11:13.763Z,64.40
2022-09-20T12:13:43.287Z,67.21
2022-09-20T12:16:34.619Z,65.62
2022-09-20T12:19:07.002Z,69.68
2022-09-20T12:21:58.879Z,74.23
2022-09-20T12:24:33.953Z,67.69
2022-09-20T12:27:20.161Z,74.30
2022-09-20T12:29:47.487Z,71.31
2022-09-20T12:32:36.920Z,65.22
2022-09-20T12:35:35.207Z,66.96
2022-09-20T12:38:26.327Z,69.79
2022-09-20T12:41:08.319Z,69.08
2022-09-20T12:43:38.768Z,74.70
2022-09-20T12:46:11.255Z,74.86
2022-09-20T12:48:38.387Z,73.96
2022-09-20T12:51:39.233Z,70.99
2022-09-20T12:54:09.823Z,72.84
2022-09-20T12:56:39.016Z,69.73
2022-09-20T12:59:18.140Z,69.11
2022-09-20T13:01:45.978Z,71.02
2022-09-20T13:04:57.164Z,71.44
2022-09-20T13:07:34.925Z,67.69
2022-09-20T13:10:06.904Z,70.02
2022-09-20T13:12:37.140Z,69.40
2022-09-20T13:15:05.134Z,65.54
2022-09-20T13:17:32.182Z,69.05
2022-09-20T13:19:59.514Z,67.99
2022-09-20T13:22:28.911Z,73.27
2022-09-20T13:25:01.300Z,71.57
2022-09-20T13:27:34.364Z,70.54
2022-09-20T13:30:09.961Z,65.55
2022-09-20T13:32:41.495Z,74.50
2022-09-20T13:35:10.795Z,82.65
2022-09-20T13:37:42.948Z,87.10
2022-09-20T13:40:19.099Z,83.21
2022-09-20T13:42:47.733Z,72.51
2022-09-20T13:45:15.515Z,72.65
2022-09-20T13:47:43.652Z,71.10
2022-09-20T13:50:27.112Z,69.18
2022-09-20T13:52:58.817Z,72.44
2022-09-20T13:55:25.169Z,69.63
2022-09-20T13:57:53.157Z,73.32
2022-09-20T14:00:19.771Z,68.49
2022-09-20T14:02:48.675Z,68.37
2022-09-20T14:05:18.761Z,68.13
2022-09-20T14:07:49.123Z,74.01
2022-09-20T14:10:31.002Z,70.22
2022-09-20T14:13:01.047Z,67.06
2022-09-20T14:15:33.515Z,68.98
2022-09-20T14:18:02.833Z,63.55
2022-09-20T14:20:29.192Z,64.15
2022-09-20T14:22:59.030Z,64.77
2022-09-20T14:25:27.128Z,63.89
2022-09-20T14:28:07.034Z,64.80
2022-09-20T14:30:36.823Z,63.07
2022-09-20T14:33:06.705Z,63.48
2022-09-20T14:35:33.428Z,64.63
2022-09-20T14:38:07.504Z,63.28
2022-09-20T14:40:48.474Z,63.62
2022-09-20T14:43:32.840Z,63.89
2022-09-20T14:46:02.510Z,64.29
2022-09-20T14:48:38.449Z,64.03
2022-09-20T14:51:18.009Z,66.23
2022-09-20T14:53:46.665Z,66.38
2022-09-20T14:56:15.805Z,65.98
2022-09-20T14:59:27.523Z,65.81
2022-09-20T15:02:15.934Z,66.58
2022-09-20T15:04:54.183Z,67.33
2022-09-20T15:07:21.036Z,67.90
2022-09-20T15:09:47.419Z,68.03
2022-09-20T15:12:21.366Z,68.71
2022-09-20T15:14:48.405Z,70.39
2022-09-20T15:17:19.964Z,71.18
2022-09-20T15:19:47.951Z,73.45
2022-09-20T15:22:15.083Z,67.33
2022-09-20T15:24:42.205Z,69.25
2022-09-20T15:27:11.795Z,67.03
2022-09-20T15:29:38.096Z,69.88
2022-09-20T15:32:05.778Z,67.56
2022-09-20T15:34:32.567Z,67.56
2022-09-20T15:36:58.865Z,65.40
2022-09-20T15:39:25.877Z,66.26
2022-09-20T15:41:52.659Z,67.32
2022-09-20T15:44:19.820Z,69.91
2022-09-20T15:46:46.519Z,70.48
2022-09-20T15:49:12.903Z,68.57
2022-09-20T15:51:39.393Z,68.88
2022-09-20T15:54:07.628Z,65.72
2022-09-20T15:56:36.983Z,65.68
2022-09-20T15:59:05.789Z,67.31
2022-09-20T16:01:44.462Z,66.31
2022-09-20T16:04:12.324Z,65.41
2022-09-20T16:06:41.103Z,65.85
2022-09-20T16:09:08.281Z,64.93
2022-09-20T16:11:35.226Z,66.84
2022-09-20T16:14:01.773Z,66.29
2022-09-20T16:16:30.400Z,61.39
2022-09-20T16:19:15.665Z,62.13
2022-09-20T16:21:43.956Z,62.35
2022-09-20T16:24:13.948Z,65.00
2022-09-20T16:26:40.363Z,66.78
2022-09-20T16:29:11.587Z,66.54
2022-09-20T16:31:42.452Z,66.18
2022-09-20T16:34:16.839Z,68.56
2022-09-20T16:36:44.168Z,67.84
2022-09-20T16:39:11.847Z,67.31
2022-09-20T16:41:39.407Z,66.58
2022-09-20T16:44:05.832Z,69.42
2022-09-20T16:46:32.768Z,70.37
2022-09-20T16:49:00.770Z,69.62
2022-09-20T16:51:33.160Z,69.27
2022-09-20T16:54:12.510Z,70.72
2022-09-20T16:56:47.091Z,73.38
2022-09-20T16:59:15.825Z,72.09
2022-09-20T17:01:42.983Z,71.56
2022-09-20T17:04:09.815Z,72.23
2022-09-20T17:06:38.003Z,72.41
2022-09-20T17:09:06.059Z,74.56
2022-09-20T17:11:35.775Z,75.16
2022-09-20T17:14:02.281Z,75.85
2022-09-20T17:16:31.653Z,77.01
2022-09-20T17:19:07.296Z,75.39
2022-09-20T17:21:35.947Z,73.87
2022-09-20T17:24:04.049Z,74.14
2022-09-20T17:26:33.107Z,72.89
2022-09-20T17:29:01.672Z,71.87
2022-09-20T17:31:34.230Z,72.49
2022-09-20T17:34:02.169Z,73.54
2022-09-20T17:36:30.443Z,74.08
2022-09-20T17:39:03.648Z,74.12
2022-09-20T17:41:30.774Z,73.84
2022-09-20T17:43:59.049Z,74.17
2022-09-20T17:46:29.761Z,75.34
2022-09-20T17:49:00.512Z,75.43
2022-09-20T17:51:29.344Z,75.71
2022-09-20T17:53:55.924Z,76.44
2022-09-20T17:56:28.526Z,78.66
2022-09-20T17:58:56.667Z,78.02
2022-09-20T18:01:23.856Z,79.04
2022-09-20T18:03:50.326Z,79.72
2022-09-20T18:06:24.239Z,80.64
2022-09-20T18:08:53.236Z,80.86
2022-09-20T18:11:21.966Z,82.27
2022-09-20T18:13:48.411Z,82.48
2022-09-20T18:16:17.750Z,83.12
2022-09-20T18:18:46.277Z,83.18
2022-09-20T18:21:16.722Z,82.56
2022-09-20T18:23:44.432Z,83.10
2022-09-20T18:26:22.189Z,85.04
2022-09-20T18:29:05.546Z,84.93
2022-09-20T18:31:44.934Z,86.36
2022-09-20T18:34:26.673Z,87.41
2022-09-20T18:36:54.988Z,85.58
2022-09-20T18:39:28.729Z,85.84
2022-09-20T18:41:55.638Z,84.44
2022-09-20T18:44:23.121Z,85.88
2022-09-20T18:46:52.202Z,85.13
2022-09-20T18:49:20.489Z,84.36
2022-09-20T18:51:48.232Z,85.63
2022-09-20T18:54:15.220Z,85.37
2022-09-20T18:56:44.187Z,86.40
2022-09-20T18:59:20.870Z,85.04
2022-09-20T19:01:50.446Z,86.97
2022-09-20T19:04:45.663Z,86.79
2022-09-20T19:07:27.212Z,85.51
2022-09-20T19:10:05.711Z,85.90
2022-09-20T19:12:42.877Z,87.67
2022-09-20T19:15:22.615Z,86.59
2022-09-20T19:18:25.140Z,84.28
2022-09-20T19:21:00.243Z,85.94
2022-09-20T19:23:45.102Z,85.75
2022-09-20T19:26:28.763Z,85.85
2022-09-20T19:29:00.065Z,87.78
2022-09-20T19:31:32.493Z,87.30
2022-09-20T19:34:02.890Z,84.27
2022-09-20T19:36:50.039Z,84.46
2022-09-20T19:39:40.000Z,88.16
2022-09-20T19:42:09.287Z,87.58
2022-09-20T19:44:51.547Z,88.15
2022-09-20T19:47:25.388Z,87.41
2022-09-20T19:50:18.280Z,86.24
2022-09-20T19:52:44.965Z,85.46
2022-09-20T19:55:13.161Z,86.67
2022-09-20T19:57:46.738Z,89.15
2022-09-20T20:00:15.252Z,87.91
2022-09-20T20:02:45.673Z,89.14
2022-09-20T20:05:14.011Z,88.25
2022-09-20T20:07:59.888Z,89.81
2022-09-20T20:10:30.272Z,89.00
2022-09-20T20:13:34.491Z,87.69
2022-09-20T20:16:12.197Z,91.20
2022-09-20T20:18:58.492Z,88.74
2022-09-20T20:21:36.259Z,91.08
2022-09-20T20:24:20.830Z,92.67
2022-09-20T20:26:47.215Z,92.34
2022-09-20T20:29:13.760Z,90.92
2022-09-20T20:31:40.534Z,91.27
2022-09-20T20:34:08.656Z,91.69
2022-09-20T20:36:35.243Z,92.19
2022-09-20T20:39:02.460Z,92.38
2022-09-20T20:41:31.559Z,92.16
2022-09-20T20:43:57.871Z,92.02
2022-09-20T20:46:25.129Z,93.23
2022-09-20T20:48:51.556Z,91.83
2022-09-20T20:51:20.154Z,89.84
2022-09-20T20:53:49.251Z,89.57
2022-09-20T20:56:18.304Z,90.11
2022-09-20T20:58:46.938Z,90.58
2022-09-20T21:01:14.728Z,91.15
2022-09-20T21:03:43.471Z,92.04
2022-09-20T21:06:10.385Z,92.41
2022-09-20T21:08:38.795Z,93.16
2022-09-20T21:11:11.421Z,93.08
2022-09-20T21:13:39.362Z,92.75
2022-09-20T21:16:08.916Z,92.90
2022-09-20T21:18:35.738Z,92.25
2022-09-20T21:21:03.643Z,91.88
2022-09-20T21:23:34.172Z,94.36
2022-09-20T21:26:07.653Z,94.03
2022-09-20T21:28:36.669Z,95.08
2022-09-20T21:31:07.438Z,96.14
2022-09-20T21:33:35.748Z,95.70
2022-09-20T21:36:02.999Z,96.76
2022-09-20T21:38:30.195Z,96.96
2022-09-20T21:41:24.303Z,97.52
2022-09-20T21:43:55.716Z,99.27
2022-09-20T21:46:29.652Z,98.41
2022-09-20T21:48:57.676Z,98.14
2022-09-20T21:51:25.979Z,99.14
2022-09-20T21:53:54.226Z,99.66
2022-09-20T21:56:20.520Z,100.00
2022-09-20T21:58:46.901Z,100.00
2022-09-20T22:01:16.288Z,100.00
2022-09-20T22:03:48.319Z,100.00
2022-09-20T22:06:25.992Z,100.00
2022-09-20T22:08:58.288Z,100.00
2022-09-20T22:11:27.252Z,100.00
2022-09-20T22:13:55.107Z,100.00
2022-09-20T22:16:36.697Z,100.00
2022-09-20T22:19:04.363Z,100.00
2022-09-20T22:21:36.810Z,100.00
2022-09-20T22:24:05.930Z,100.00
2022-09-20T22:26:47.186Z,100.00
2022-09-20T22:29:14.587Z,100.00
2022-09-20T22:31:46.564Z,100.00
2022-09-20T22:34:20.897Z,100.00
2022-09-20T22:36:47.918Z,100.00
2022-09-20T22:39:14.883Z,100.00
2022-09-20T22:41:42.500Z,100.00
2022-09-20T22:44:09.810Z,100.00
2022-09-20T22:46:36.487Z,100.00
2022-09-20T22:49:05.694Z,100.00
2022-09-20T22:51:33.283Z,100.00
2022-09-20T22:54:00.809Z,100.00
2022-09-20T22:56:31.051Z,100.00
2022-09-20T22:59:00.114Z,100.00
2022-09-20T23:01:29.427Z,100.00
2022-09-20T23:04:00.071Z,100.00
2022-09-20T23:06:29.629Z,100.00
2022-09-20T23:08:58.755Z,100.00
2022-09-20T23:11:25.280Z,100.00
2022-09-20T23:13:54.957Z,100.00
2022-09-20T23:16:24.130Z,100.00
2022-09-20T23:18:52.355Z,100.00
2022-09-20T23:21:19.589Z,100.00
2022-09-20T23:23:47.676Z,100.00
2022-09-20T23:26:16.989Z,100.00
2022-09-20T23:28:46.908Z,100.00
2022-09-20T23:31:17.862Z,100.00
2022-09-20T23:33:49.170Z,100.00
2022-09-20T23:36:17.164Z,100.00
2022-09-20T23:38:44.031Z,100.00
2022-09-20T23:41:13.538Z,100.00
2022-09-20T23:43:41.008Z,100.00
2022-09-20T23:46:08.632Z,100.00
2022-09-20T23:48:36.209Z,100.00
2022-09-20T23:51:04.479Z,100.00
2022-09-20T23:53:31.687Z,100.00
2022-09-20T23:55:58.040Z,100.00
2022-09-20T23:58:24.608Z,100.00
