createdAt,value
2018-11-13T00:09:28.497Z,42.9
2018-11-13T00:20:13.695Z,53.8
2018-11-13T00:30:27.140Z,44.4
2018-11-13T00:40:40.756Z,51.0
2018-11-13T00:51:56.973Z,40.0
2018-11-13T01:02:11.762Z,45.7
2018-11-13T01:13:35.393Z,61.3
2018-11-13T01:24:24.351Z,55.8
2018-11-13T01:45:37.645Z,60.0
2018-11-13T01:56:07.731Z,40.6
2018-11-13T02:07:04.085Z,60.2
2018-11-13T02:17:21.625Z,43.8
2018-11-13T02:27:56.915Z,39.9
2018-11-13T02:38:18.464Z,41.8
2018-11-13T02:59:21.509Z,36.4
2018-11-13T03:10:30.232Z,44.8
2018-11-13T03:20:59.362Z,39.5
2018-11-13T03:31:18.840Z,37.7
2018-11-13T03:41:45.081Z,41.5
2018-11-13T03:52:05.020Z,47.4
2018-11-13T04:03:04.662Z,41.6
2018-11-13T04:13:48.614Z,37.1
2018-11-13T04:24:39.268Z,33.8
2018-11-13T04:34:53.252Z,36.1
2018-11-13T04:55:57.145Z,38.3
2018-11-13T05:06:24.643Z,35.1
2018-11-13T05:17:48.395Z,33.8
2018-11-13T05:28:36.445Z,31.6
2018-11-13T05:51:09.350Z,29.4
2018-11-13T06:01:24.074Z,30.2
2018-11-13T06:12:11.486Z,30.5
2018-11-13T06:22:30.882Z,28.6
2018-11-13T06:32:48.160Z,27.0
2018-11-13T06:43:17.454Z,27.9
2018-11-13T06:54:20.982Z,28.8
2018-11-13T07:04:39.797Z,27.0
2018-11-13T07:30:18.575Z,36.5
2018-11-13T07:41:12.266Z,42.7
2018-11-13T07:52:07.352Z,33.5
2018-11-13T08:02:54.193Z,32.2
2018-11-13T08:13:46.711Z,34.4
2018-11-13T08:24:04.200Z,35.9
2018-11-13T08:34:19.381Z,36.0
2018-11-13T08:47:45.344Z,30.7
2018-11-13T09:27:41.730Z,28.1
2018-11-13T10:05:24.457Z,27.0
2018-11-13T10:41:17.198Z,37.1
2018-11-13T11:03:47.514Z,28.9
2018-11-13T11:14:41.992Z,34.0
2018-11-13T11:24:57.023Z,28.8
2018-11-13T11:51:05.378Z,25.4
2018-11-13T12:03:31.438Z,26.4
2018-11-13T12:29:59.259Z,26.1
2018-11-13T12:40:14.150Z,26.7
2018-11-13T12:51:00.804Z,25.6
2018-11-13T13:02:56.269Z,26.9
2018-11-13T13:14:50.158Z,26.7
2018-11-13T13:26:41.612Z,29.3
2018-11-13T13:37:01.796Z,25.7
2018-11-13T13:48:08.849Z,41.4
2018-11-13T13:58:31.307Z,26.4
2018-11-13T14:08:50.777Z,31.3
2018-11-13T14:19:40.864Z,33.0
2018-11-13T14:34:16.487Z,26.9
2018-11-13T14:46:09.883Z,26.6
2018-11-13T14:57:19.466Z,29.1
2018-11-13T15:08:13.440Z,26.5
2018-11-13T15:19:02.785Z,26.6
2018-11-13T15:31:45.800Z,32.8
2018-11-13T15:42:42.923Z,27.9
2018-11-13T15:53:49.478Z,29.1
2018-11-13T16:06:03.501Z,25.9
2018-11-13T16:28:10.024Z,25.0
2018-11-13T16:46:04.197Z,26.2
2018-11-13T16:58:49.330Z,27.9
2018-11-13T17:49:40.812Z,35.9
2018-11-13T18:13:33.445Z,24.8
2018-11-13T18:54:46.196Z,25.7
2018-11-13T19:05:38.741Z,30.4
2018-11-13T19:47:21.039Z,32.7
