createdAt,value
2022-11-24T00:01:15.490Z,4.50
2022-11-24T00:03:43.480Z,3.60
2022-11-24T00:06:13.038Z,5.67
2022-11-24T00:08:42.228Z,2.70
2022-11-24T00:11:11.646Z,3.07
2022-11-24T00:13:40.155Z,2.10
2022-11-24T00:16:12.070Z,4.30
2022-11-24T00:18:41.229Z,5.30
2022-11-24T00:21:09.428Z,4.70
2022-11-24T00:23:38.109Z,1.30
2022-11-24T00:26:08.543Z,1.87
2022-11-24T00:28:37.122Z,2.70
2022-11-24T00:31:06.305Z,1.47
2022-11-24T00:33:35.540Z,4.07
2022-11-24T00:36:03.366Z,4.80
2022-11-24T00:38:31.232Z,3.33
2022-11-24T00:40:59.093Z,2.47
2022-11-24T00:43:26.951Z,3.33
2022-11-24T00:45:54.875Z,1.73
2022-11-24T00:48:23.339Z,2.27
2022-11-24T00:50:58.592Z,2.47
2022-11-24T00:53:27.055Z,4.97
2022-11-24T00:55:55.376Z,3.67
2022-11-24T00:58:23.808Z,2.83
2022-11-24T01:00:52.146Z,3.63
2022-11-24T01:03:21.267Z,1.53
2022-11-24T01:05:49.433Z,3.20
2022-11-24T01:08:18.594Z,3.40
2022-11-24T01:10:46.434Z,3.43
2022-11-24T01:13:14.326Z,1.23
2022-11-24T01:15:42.168Z,2.33
2022-11-24T01:18:11.347Z,4.57
2022-11-24T01:20:39.244Z,2.10
2022-11-24T01:23:07.670Z,3.87
2022-11-24T01:25:40.523Z,1.87
2022-11-24T01:28:08.337Z,2.20
2022-11-24T01:30:36.203Z,2.50
2022-11-24T01:33:04.126Z,5.90
2022-11-24T01:35:31.964Z,3.37
2022-11-24T01:37:59.767Z,2.43
2022-11-24T01:40:27.560Z,2.97
2022-11-24T01:42:56.778Z,3.70
2022-11-24T01:45:33.611Z,2.67
2022-11-24T01:48:05.541Z,4.87
2022-11-24T01:50:35.934Z,4.23
2022-11-24T01:53:04.353Z,5.13
2022-11-24T01:55:35.884Z,3.03
2022-11-24T01:58:08.952Z,3.33
2022-11-24T02:00:39.477Z,1.20
2022-11-24T02:03:08.145Z,3.73
2022-11-24T02:05:42.596Z,3.73
2022-11-24T02:08:18.342Z,1.87
2022-11-24T02:10:47.204Z,5.20
2022-11-24T02:13:17.121Z,1.00
2022-11-24T02:15:45.036Z,1.33
2022-11-24T02:18:12.984Z,4.20
2022-11-24T02:20:40.842Z,3.43
2022-11-24T02:23:18.279Z,3.53
2022-11-24T02:25:56.975Z,7.80
2022-11-24T02:28:29.910Z,2.60
2022-11-24T02:30:59.423Z,3.10
2022-11-24T02:33:28.138Z,2.17
2022-11-24T02:35:56.013Z,2.57
2022-11-24T02:38:32.198Z,6.37
2022-11-24T02:41:03.687Z,2.10
2022-11-24T02:43:37.726Z,2.30
2022-11-24T02:46:05.797Z,2.97
2022-11-24T02:48:33.748Z,3.27
2022-11-24T02:51:01.570Z,2.53
2022-11-24T02:53:29.416Z,2.80
2022-11-24T02:55:57.437Z,2.93
2022-11-24T02:58:25.298Z,3.40
2022-11-24T03:00:55.140Z,5.63
2022-11-24T03:03:22.991Z,6.30
2022-11-24T03:05:51.114Z,6.27
2022-11-24T03:08:19.003Z,5.37
2022-11-24T03:10:46.879Z,6.40
2022-11-24T03:13:14.862Z,7.03
2022-11-24T03:15:42.729Z,5.80
2022-11-24T03:18:11.997Z,9.87
2022-11-24T03:20:39.847Z,2.87
2022-11-24T03:23:07.660Z,4.57
2022-11-24T03:25:35.458Z,3.10
2022-11-24T03:28:03.318Z,5.97
2022-11-24T03:30:31.374Z,4.37
2022-11-24T03:32:59.181Z,7.43
2022-11-24T03:35:28.351Z,7.03
2022-11-24T03:37:56.386Z,4.50
2022-11-24T03:40:24.240Z,5.00
2022-11-24T03:42:52.062Z,3.93
2022-11-24T03:45:44.982Z,6.60
2022-11-24T03:48:08.518Z,8.60
2022-11-24T03:50:37.716Z,6.57
2022-11-24T03:53:05.578Z,5.87
2022-11-24T03:55:33.406Z,7.60
2022-11-24T03:58:01.238Z,5.33
2022-11-24T04:00:29.297Z,6.20
2022-11-24T04:02:57.181Z,7.97
2022-11-24T04:05:25.887Z,8.57
2022-11-24T04:07:58.386Z,6.17
2022-11-24T04:10:26.466Z,9.23
2022-11-24T04:12:53.303Z,6.70
2022-11-24T04:15:21.807Z,5.37
2022-11-24T04:17:51.066Z,6.03
2022-11-24T04:20:19.210Z,5.30
2022-11-24T04:22:47.028Z,10.33
2022-11-24T04:25:17.424Z,6.90
2022-11-24T04:27:45.294Z,7.40
2022-11-24T04:30:13.512Z,8.93
2022-11-24T04:32:41.385Z,7.33
2022-11-24T04:35:09.981Z,6.33
2022-11-24T04:37:37.859Z,6.17
2022-11-24T04:40:07.255Z,6.93
2022-11-24T04:42:36.458Z,13.57
2022-11-24T04:45:04.857Z,8.80
2022-11-24T04:47:33.130Z,12.10
2022-11-24T04:50:01.094Z,3.83
2022-11-24T04:52:30.802Z,6.60
2022-11-24T04:54:58.650Z,8.80
2022-11-24T04:57:27.857Z,7.90
2022-11-24T04:59:57.043Z,7.37
2022-11-24T05:02:25.633Z,7.63
2022-11-24T05:04:53.470Z,10.30
2022-11-24T05:07:21.323Z,8.87
2022-11-24T05:10:06.957Z,12.30
2022-11-24T05:12:34.874Z,8.90
2022-11-24T05:15:05.482Z,13.00
2022-11-24T05:17:34.930Z,9.33
2022-11-24T05:20:02.898Z,10.57
2022-11-24T05:22:31.670Z,9.57
2022-11-24T05:24:59.765Z,13.47
2022-11-24T05:27:27.615Z,8.73
2022-11-24T05:29:55.473Z,8.97
2022-11-24T05:32:25.103Z,8.97
2022-11-24T05:34:53.885Z,3.57
2022-11-24T05:37:22.020Z,8.37
2022-11-24T05:39:49.850Z,8.10
2022-11-24T05:42:47.590Z,6.47
2022-11-24T05:45:17.509Z,5.10
2022-11-24T05:47:47.279Z,11.70
2022-11-24T05:50:16.826Z,8.00
2022-11-24T05:52:45.109Z,10.70
2022-11-24T05:55:14.609Z,8.70
2022-11-24T05:57:43.156Z,9.80
2022-11-24T06:00:12.256Z,6.53
2022-11-24T06:02:40.370Z,10.90
2022-11-24T06:05:10.167Z,8.40
2022-11-24T06:07:38.035Z,13.57
2022-11-24T06:10:06.587Z,8.00
2022-11-24T06:12:34.409Z,9.70
2022-11-24T06:15:02.245Z,14.17
2022-11-24T06:17:30.131Z,6.43
2022-11-24T06:19:58.063Z,15.63
2022-11-24T06:22:27.455Z,8.67
2022-11-24T06:24:55.275Z,13.70
2022-11-24T06:27:23.426Z,8.87
2022-11-24T06:29:51.291Z,8.87
2022-11-24T06:32:19.295Z,8.87
2022-11-24T06:34:47.100Z,10.53
2022-11-24T06:37:14.938Z,4.43
2022-11-24T06:39:44.126Z,9.50
2022-11-24T06:42:11.948Z,6.73
2022-11-24T06:44:39.849Z,5.27
2022-11-24T06:47:07.765Z,6.20
2022-11-24T06:49:35.622Z,8.97
2022-11-24T06:52:03.470Z,8.67
2022-11-24T06:54:31.473Z,10.20
2022-11-24T06:57:01.198Z,6.97
2022-11-24T06:59:29.145Z,9.90
2022-11-24T07:01:56.988Z,11.50
2022-11-24T07:04:24.832Z,9.13
2022-11-24T07:06:52.838Z,4.17
2022-11-24T07:09:20.761Z,8.07
2022-11-24T07:11:48.622Z,7.40
2022-11-24T07:14:19.125Z,8.27
2022-11-24T07:16:47.084Z,10.87
2022-11-24T07:19:17.002Z,7.30
2022-11-24T07:21:48.038Z,6.63
2022-11-24T07:24:15.876Z,6.77
2022-11-24T07:26:43.738Z,5.27
2022-11-24T07:29:11.591Z,5.83
2022-11-24T07:31:40.800Z,4.47
2022-11-24T07:34:08.715Z,10.03
2022-11-24T07:36:36.542Z,7.47
2022-11-24T07:39:07.161Z,6.10
2022-11-24T07:41:35.009Z,5.07
2022-11-24T07:44:02.939Z,8.43
2022-11-24T07:46:30.777Z,7.07
2022-11-24T07:48:59.958Z,11.00
2022-11-24T07:51:27.801Z,8.60
2022-11-24T07:53:55.663Z,7.70
2022-11-24T07:56:23.567Z,5.93
2022-11-24T07:58:53.100Z,7.53
2022-11-24T08:01:21.741Z,4.53
2022-11-24T08:03:49.732Z,2.73
2022-11-24T08:06:25.404Z,3.63
2022-11-24T08:08:54.235Z,3.97
2022-11-24T08:11:22.421Z,2.97
2022-11-24T08:13:50.253Z,4.27
2022-11-24T08:16:19.965Z,3.20
2022-11-24T08:18:50.831Z,2.30
2022-11-24T08:21:20.669Z,1.83
2022-11-24T08:23:48.541Z,5.33
2022-11-24T08:26:19.372Z,4.70
2022-11-24T08:28:48.850Z,4.40
2022-11-24T08:31:19.658Z,1.73
2022-11-24T08:33:48.345Z,2.73
2022-11-24T08:36:17.915Z,1.57
2022-11-24T08:38:48.928Z,1.87
2022-11-24T08:41:18.025Z,2.10
2022-11-24T08:43:45.915Z,2.83
2022-11-24T08:46:16.922Z,2.13
2022-11-24T08:48:50.068Z,1.20
2022-11-24T08:51:20.337Z,3.57
2022-11-24T08:53:49.679Z,3.43
2022-11-24T08:56:17.701Z,4.87
2022-11-24T08:58:45.612Z,2.73
2022-11-24T09:01:15.334Z,2.03
2022-11-24T09:03:49.961Z,2.30
2022-11-24T09:06:19.922Z,3.70
2022-11-24T09:08:49.125Z,2.10
2022-11-24T09:11:18.073Z,1.90
2022-11-24T09:13:46.455Z,2.67
2022-11-24T09:16:16.863Z,1.17
2022-11-24T09:18:45.549Z,0.40
2022-11-24T09:21:15.923Z,2.00
2022-11-24T09:23:44.663Z,0.43
2022-11-24T09:26:17.374Z,0.30
2022-11-24T09:28:45.773Z,0.73
2022-11-24T09:31:15.749Z,13.70
2022-11-24T09:33:45.441Z,10.73
2022-11-24T09:36:13.377Z,4.33
2022-11-24T09:38:41.590Z,1.47
2022-11-24T09:41:32.278Z,1.63
2022-11-24T09:44:07.282Z,1.43
2022-11-24T09:46:43.974Z,0.93
2022-11-24T09:49:17.813Z,0.73
2022-11-24T09:51:48.170Z,1.13
2022-11-24T09:54:21.584Z,3.90
2022-11-24T09:56:51.472Z,2.17
2022-11-24T09:59:21.858Z,0.83
2022-11-24T10:01:51.453Z,1.67
2022-11-24T10:04:21.878Z,4.77
2022-11-24T10:06:56.452Z,0.97
2022-11-24T10:09:44.416Z,2.37
2022-11-24T10:12:24.385Z,1.30
2022-11-24T10:15:05.243Z,8.83
2022-11-24T10:17:54.967Z,2.10
2022-11-24T10:20:31.851Z,2.87
2022-11-24T10:23:16.430Z,3.10
2022-11-24T10:25:51.126Z,1.17
2022-11-24T10:28:20.316Z,1.40
2022-11-24T10:30:48.235Z,2.50
2022-11-24T10:33:20.262Z,3.87
2022-11-24T10:35:54.406Z,2.47
2022-11-24T10:38:32.693Z,4.13
2022-11-24T10:41:08.738Z,3.70
2022-11-24T10:43:38.369Z,2.27
2022-11-24T10:46:16.637Z,2.90
2022-11-24T10:48:49.989Z,3.03
2022-11-24T10:51:42.648Z,1.63
2022-11-24T10:54:17.021Z,4.87
2022-11-24T10:56:46.812Z,6.07
2022-11-24T10:59:37.200Z,3.10
2022-11-24T11:02:31.349Z,4.13
2022-11-24T11:04:59.795Z,2.43
2022-11-24T11:07:27.988Z,3.80
2022-11-24T11:10:21.431Z,6.63
2022-11-24T11:12:49.383Z,3.87
2022-11-24T11:15:29.776Z,3.50
2022-11-24T11:18:01.223Z,4.17
2022-11-24T11:20:31.073Z,5.23
2022-11-24T11:23:01.370Z,4.13
2022-11-24T11:25:33.678Z,6.80
2022-11-24T11:28:26.222Z,4.57
2022-11-24T11:34:03.881Z,2.40
2022-11-24T11:36:34.548Z,4.97
2022-11-24T11:39:06.540Z,2.40
2022-11-24T11:41:37.331Z,2.53
2022-11-24T11:44:28.229Z,6.57
2022-11-24T11:46:59.563Z,6.93
2022-11-24T11:49:29.023Z,2.97
2022-11-24T11:52:29.647Z,6.03
2022-11-24T11:55:18.958Z,3.87
2022-11-24T11:57:56.184Z,3.63
2022-11-24T12:00:24.432Z,3.80
2022-11-24T12:03:19.387Z,3.67
2022-11-24T12:06:03.812Z,5.30
2022-11-24T12:09:11.565Z,4.37
2022-11-24T12:11:36.046Z,6.10
2022-11-24T12:14:23.045Z,3.07
2022-11-24T12:17:03.187Z,5.13
2022-11-24T12:19:46.317Z,4.93
2022-11-24T12:22:25.695Z,4.20
2022-11-24T12:24:59.103Z,2.87
2022-11-24T12:27:40.036Z,9.53
2022-11-24T12:30:13.555Z,4.43
2022-11-24T12:33:00.921Z,5.83
2022-11-24T12:35:34.283Z,4.50
2022-11-24T12:38:11.852Z,5.77
2022-11-24T12:41:18.110Z,5.53
2022-11-24T12:43:49.988Z,6.17
2022-11-24T12:46:22.255Z,5.47
2022-11-24T12:48:58.052Z,6.23
2022-11-24T12:51:30.668Z,4.97
2022-11-24T12:54:02.667Z,5.07
2022-11-24T12:56:38.407Z,5.47
2022-11-24T12:59:22.554Z,5.87
2022-11-24T13:01:54.462Z,4.07
2022-11-24T13:04:35.332Z,8.77
2022-11-24T13:07:10.843Z,5.00
2022-11-24T13:10:18.614Z,11.87
2022-11-24T13:12:57.016Z,6.60
2022-11-24T13:15:45.059Z,5.43
2022-11-24T13:18:45.036Z,4.23
2022-11-24T13:21:32.062Z,7.00
2022-11-24T13:24:01.283Z,4.13
2022-11-24T13:26:32.933Z,9.93
2022-11-24T13:29:18.026Z,5.10
2022-11-24T13:31:52.176Z,5.63
2022-11-24T13:35:03.781Z,4.27
2022-11-24T13:37:51.411Z,3.73
2022-11-24T13:41:20.900Z,2.57
2022-11-24T13:43:38.794Z,3.60
2022-11-24T13:46:11.051Z,7.27
2022-11-24T13:49:01.347Z,5.57
2022-11-24T13:51:29.340Z,2.53
2022-11-24T13:54:00.797Z,6.23
2022-11-24T13:56:31.451Z,2.97
2022-11-24T13:59:04.051Z,4.23
2022-11-24T14:01:33.213Z,3.90
2022-11-24T14:04:33.472Z,6.97
2022-11-24T14:07:09.790Z,5.10
2022-11-24T14:09:43.825Z,6.03
2022-11-24T14:12:16.890Z,8.90
2022-11-24T14:14:48.163Z,12.37
2022-11-24T14:17:19.260Z,9.13
2022-11-24T14:19:48.868Z,7.67
2022-11-24T14:22:19.086Z,5.20
2022-11-24T14:24:53.001Z,2.50
2022-11-24T14:27:27.314Z,2.53
2022-11-24T14:29:58.583Z,5.27
2022-11-24T14:32:26.751Z,4.80
2022-11-24T14:34:55.554Z,3.53
2022-11-24T14:37:23.548Z,4.63
2022-11-24T14:39:51.419Z,3.43
2022-11-24T14:42:21.834Z,6.47
2022-11-24T14:44:54.059Z,5.37
2022-11-24T14:47:31.185Z,7.47
2022-11-24T14:50:10.016Z,3.00
2022-11-24T14:52:50.647Z,3.30
2022-11-24T14:55:30.085Z,6.23
2022-11-24T14:57:58.484Z,6.73
2022-11-24T15:00:29.807Z,2.60
2022-11-24T15:03:16.048Z,11.27
2022-11-24T15:05:53.274Z,4.43
2022-11-24T15:08:23.401Z,7.00
2022-11-24T15:10:58.145Z,3.83
2022-11-24T15:13:27.004Z,4.50
2022-11-24T15:16:02.077Z,4.43
2022-11-24T15:18:38.382Z,5.40
2022-11-24T15:21:06.567Z,4.03
2022-11-24T15:23:35.233Z,14.13
2022-11-24T15:26:30.598Z,4.80
2022-11-24T15:29:00.007Z,5.47
2022-11-24T15:31:31.217Z,7.90
2022-11-24T15:34:00.457Z,8.77
2022-11-24T15:36:28.312Z,11.43
2022-11-24T15:38:56.143Z,9.97
2022-11-24T15:41:31.906Z,6.17
2022-11-24T15:44:00.184Z,3.87
2022-11-24T15:46:28.361Z,2.70
2022-11-24T15:48:57.167Z,5.53
2022-11-24T15:51:27.778Z,5.33
2022-11-24T15:54:01.032Z,5.33
2022-11-24T15:56:33.060Z,8.53
2022-11-24T15:59:01.252Z,9.03
2022-11-24T16:01:32.067Z,7.10
2022-11-24T16:04:00.116Z,3.73
2022-11-24T16:06:29.304Z,4.57
2022-11-24T16:08:58.087Z,6.37
2022-11-24T16:11:26.157Z,6.20
2022-11-24T16:13:54.682Z,4.23
2022-11-24T16:16:24.671Z,3.73
2022-11-24T16:18:52.763Z,6.30
2022-11-24T16:21:20.600Z,6.20
2022-11-24T16:23:49.756Z,2.67
2022-11-24T16:26:17.570Z,6.30
2022-11-24T16:28:45.814Z,9.13
2022-11-24T16:31:15.686Z,4.70
2022-11-24T16:33:44.776Z,3.83
2022-11-24T16:36:12.909Z,8.10
2022-11-24T16:38:40.803Z,8.13
2022-11-24T16:41:11.005Z,6.37
2022-11-24T16:43:39.113Z,7.57
2022-11-24T16:46:19.455Z,7.07
2022-11-24T16:48:48.724Z,6.30
2022-11-24T16:51:17.464Z,9.37
2022-11-24T16:53:45.703Z,3.93
2022-11-24T16:56:16.475Z,4.83
2022-11-24T16:58:44.440Z,4.80
2022-11-24T17:01:14.285Z,4.73
2022-11-24T17:03:42.849Z,4.53
2022-11-24T17:06:13.020Z,3.93
2022-11-24T17:08:41.625Z,8.60
2022-11-24T17:11:10.307Z,6.33
2022-11-24T17:13:40.951Z,5.97
2022-11-24T17:16:11.406Z,4.07
2022-11-24T17:18:39.881Z,2.80
2022-11-24T17:21:10.248Z,5.90
2022-11-24T17:23:38.639Z,4.50
2022-11-24T17:26:08.392Z,6.80
2022-11-24T17:28:36.934Z,5.33
2022-11-24T17:31:09.883Z,5.20
2022-11-24T17:33:38.087Z,5.23
2022-11-24T17:36:07.183Z,3.73
2022-11-24T17:38:36.030Z,4.17
2022-11-24T17:41:05.034Z,5.23
2022-11-24T17:43:32.974Z,7.27
2022-11-24T17:46:02.653Z,8.23
2022-11-24T17:48:32.306Z,5.87
2022-11-24T17:51:01.465Z,5.27
2022-11-24T17:53:29.820Z,5.87
2022-11-24T17:56:01.236Z,5.37
2022-11-24T17:58:29.433Z,8.03
2022-11-24T18:00:58.392Z,6.30
2022-11-24T18:03:28.675Z,5.30
2022-11-24T18:05:57.949Z,5.80
2022-11-24T18:08:25.794Z,12.73
2022-11-24T18:10:53.611Z,17.23
2022-11-24T18:13:48.402Z,10.27
2022-11-24T18:16:10.940Z,9.27
2022-11-24T18:18:40.384Z,14.50
2022-11-24T18:21:13.867Z,8.47
2022-11-24T18:23:42.074Z,9.83
2022-11-24T18:26:12.883Z,9.67
2022-11-24T18:28:40.732Z,12.00
2022-11-24T18:31:10.769Z,12.97
2022-11-24T18:33:39.611Z,12.60
2022-11-24T18:36:11.285Z,7.33
2022-11-24T18:38:39.183Z,10.17
2022-11-24T18:41:07.672Z,11.47
2022-11-24T18:43:38.120Z,12.13
2022-11-24T18:46:07.862Z,11.83
2022-11-24T18:48:35.794Z,11.77
2022-11-24T18:51:04.193Z,23.73
2022-11-24T18:53:33.363Z,20.93
2022-11-24T18:56:03.299Z,20.00
2022-11-24T18:58:32.878Z,13.47
2022-11-24T19:01:08.227Z,15.10
2022-11-24T19:03:42.382Z,14.43
2022-11-24T19:06:16.880Z,10.83
2022-11-24T19:08:46.459Z,6.60
2022-11-24T19:11:18.515Z,8.83
2022-11-24T19:13:47.583Z,9.17
2022-11-24T19:16:16.385Z,13.43
2022-11-24T19:18:47.628Z,6.17
2022-11-24T19:21:20.349Z,4.70
2022-11-24T19:23:49.626Z,6.97
2022-11-24T19:26:17.451Z,4.83
2022-11-24T19:28:45.571Z,5.43
2022-11-24T19:31:15.041Z,8.33
2022-11-24T19:33:43.284Z,7.43
2022-11-24T19:36:13.285Z,9.33
2022-11-24T19:38:41.898Z,10.13
2022-11-24T19:41:13.123Z,6.37
2022-11-24T19:43:41.986Z,11.20
2022-11-24T19:46:11.641Z,19.20
2022-11-24T19:48:40.765Z,25.03
2022-11-24T19:51:12.895Z,27.03
2022-11-24T19:53:40.802Z,24.70
2022-11-24T19:56:10.355Z,17.50
2022-11-24T19:58:40.353Z,17.07
2022-11-24T20:01:08.987Z,21.20
2022-11-24T20:03:37.778Z,19.97
2022-11-24T20:06:06.637Z,18.73
2022-11-24T20:08:36.398Z,18.10
2022-11-24T20:11:05.406Z,22.77
2022-11-24T20:13:34.704Z,22.17
2022-11-24T20:16:09.986Z,25.77
2022-11-24T20:18:41.916Z,23.90
2022-11-24T20:21:12.026Z,28.43
2022-11-24T20:23:40.156Z,25.73
2022-11-24T20:26:10.132Z,39.40
2022-11-24T20:28:38.304Z,22.60
2022-11-24T20:31:09.489Z,23.17
2022-11-24T20:33:38.157Z,18.67
2022-11-24T20:36:08.580Z,18.57
2022-11-24T20:38:37.199Z,19.23
2022-11-24T20:41:09.205Z,16.03
2022-11-24T20:43:37.593Z,19.37
2022-11-24T20:46:08.222Z,20.37
2022-11-24T20:48:36.764Z,19.67
2022-11-24T20:51:05.853Z,17.43
2022-11-24T20:53:33.799Z,16.60
2022-11-24T20:56:06.092Z,17.20
2022-11-24T20:58:34.839Z,20.13
2022-11-24T21:01:08.516Z,17.40
2022-11-24T21:03:41.410Z,15.30
2022-11-24T21:06:12.636Z,18.67
2022-11-24T21:08:41.832Z,17.37
2022-11-24T21:11:11.419Z,14.70
2022-11-24T21:13:40.872Z,15.67
2022-11-24T21:16:17.994Z,12.03
2022-11-24T21:18:47.242Z,17.33
2022-11-24T21:21:15.734Z,13.60
2022-11-24T21:23:45.083Z,16.20
2022-11-24T21:26:16.945Z,16.03
2022-11-24T21:28:46.511Z,14.93
2022-11-24T21:31:17.112Z,12.53
2022-11-24T21:33:46.271Z,14.63
2022-11-24T21:36:15.527Z,10.50
2022-11-24T21:38:43.780Z,10.07
2022-11-24T21:41:13.906Z,12.00
2022-11-24T21:43:41.804Z,8.90
2022-11-24T21:46:11.588Z,12.67
2022-11-24T21:48:42.032Z,10.20
2022-11-24T21:51:13.108Z,13.07
2022-11-24T21:53:41.275Z,11.63
2022-11-24T21:56:12.936Z,11.83
2022-11-24T21:58:46.594Z,11.50
2022-11-24T22:01:15.792Z,8.17
2022-11-24T22:03:45.763Z,12.33
2022-11-24T22:06:14.307Z,13.07
2022-11-24T22:08:42.191Z,10.67
2022-11-24T22:11:13.198Z,9.50
2022-11-24T22:13:41.669Z,15.37
2022-11-24T22:16:11.550Z,17.73
2022-11-24T22:18:40.976Z,17.17
2022-11-24T22:21:14.623Z,15.87
2022-11-24T22:23:42.801Z,14.60
2022-11-24T22:26:13.334Z,18.67
2022-11-24T22:28:41.635Z,12.07
2022-11-24T22:31:11.751Z,14.60
2022-11-24T22:33:39.838Z,11.20
2022-11-24T22:36:08.404Z,10.63
2022-11-24T22:38:37.586Z,9.97
2022-11-24T22:41:07.737Z,12.03
2022-11-24T22:43:36.822Z,7.67
2022-11-24T22:46:05.964Z,6.57
2022-11-24T22:48:34.151Z,9.10
2022-11-24T22:51:03.378Z,11.00
2022-11-24T22:53:31.327Z,13.50
2022-11-24T22:56:03.537Z,16.90
2022-11-24T22:58:31.805Z,31.10
2022-11-24T23:01:05.111Z,38.93
2022-11-24T23:03:33.286Z,33.63
2022-11-24T23:06:01.776Z,21.03
2022-11-24T23:08:29.842Z,10.30
2022-11-24T23:11:03.137Z,8.03
2022-11-24T23:13:31.305Z,9.20
2022-11-24T23:16:03.365Z,13.87
2022-11-24T23:18:31.345Z,19.87
2022-11-24T23:21:05.803Z,16.13
2022-11-24T23:23:33.763Z,8.80
2022-11-24T23:26:03.535Z,9.93
2022-11-24T23:28:31.786Z,14.03
2022-11-24T23:31:03.914Z,15.27
2022-11-24T23:33:32.595Z,13.83
2022-11-24T23:36:02.307Z,14.60
2022-11-24T23:38:32.656Z,9.50
2022-11-24T23:41:01.674Z,14.20
2022-11-24T23:43:31.059Z,14.40
2022-11-24T23:46:03.905Z,8.27
2022-11-24T23:48:32.247Z,12.23
2022-11-24T23:51:05.374Z,14.10
2022-11-24T23:53:33.664Z,13.00
2022-11-24T23:56:02.008Z,12.47
2022-11-24T23:58:31.998Z,11.27
