createdAt,value
2022-12-17T00:01:20.376Z,-1.20
2022-12-17T00:04:06.198Z,-0.64
2022-12-17T00:06:51.360Z,-0.59
2022-12-17T00:09:36.500Z,-0.54
2022-12-17T00:12:21.622Z,-0.61
2022-12-17T00:15:06.754Z,-0.58
2022-12-17T00:17:51.977Z,-0.80
2022-12-17T00:20:37.239Z,-1.10
2022-12-17T00:23:24.057Z,-0.96
2022-12-17T00:26:10.749Z,-1.23
2022-12-17T00:28:56.030Z,-0.90
2022-12-17T00:31:41.873Z,-0.85
2022-12-17T00:34:27.063Z,-1.01
2022-12-17T00:37:12.464Z,-0.86
2022-12-17T00:39:59.362Z,-1.27
2022-12-17T00:42:44.695Z,-1.71
2022-12-17T00:45:29.850Z,-1.08
2022-12-17T00:48:14.910Z,-1.09
2022-12-17T00:51:00.040Z,-1.00
2022-12-17T00:53:45.093Z,-1.69
2022-12-17T00:56:30.219Z,-1.55
2022-12-17T00:59:15.275Z,-1.77
2022-12-17T01:02:00.455Z,-1.96
2022-12-17T01:04:45.608Z,-1.56
2022-12-17T01:07:30.987Z,-1.54
2022-12-17T01:10:16.239Z,-1.58
2022-12-17T01:13:01.687Z,-1.51
2022-12-17T01:15:57.508Z,-1.99
2022-12-17T01:18:42.408Z,-2.60
2022-12-17T01:21:27.635Z,-3.24
2022-12-17T01:24:13.528Z,-2.94
2022-12-17T01:26:58.699Z,-2.94
2022-12-17T01:29:43.735Z,-2.87
2022-12-17T01:32:28.875Z,-2.85
2022-12-17T01:35:14.524Z,-2.17
2022-12-17T01:37:59.565Z,-2.11
2022-12-17T01:40:44.878Z,-2.09
2022-12-17T01:43:30.860Z,-1.93
2022-12-17T01:46:16.444Z,-1.98
2022-12-17T01:49:06.280Z,-2.15
2022-12-17T01:51:52.309Z,-2.39
2022-12-17T01:54:37.903Z,-1.98
2022-12-17T01:57:24.851Z,-1.90
2022-12-17T02:00:16.288Z,-1.90
2022-12-17T02:03:01.988Z,-2.36
2022-12-17T02:05:53.056Z,-2.71
2022-12-17T02:08:56.579Z,-2.21
2022-12-17T02:11:57.114Z,-2.32
2022-12-17T02:14:57.925Z,-2.80
2022-12-17T02:17:51.054Z,-2.98
2022-12-17T02:20:45.365Z,-2.72
2022-12-17T02:23:56.569Z,-3.13
2022-12-17T02:26:52.476Z,-2.91
2022-12-17T02:29:39.454Z,-2.76
2022-12-17T02:32:25.054Z,-3.08
2022-12-17T02:35:10.183Z,-2.91
2022-12-17T02:37:55.219Z,-2.69
2022-12-17T02:40:41.551Z,-2.65
2022-12-17T02:43:27.739Z,-2.74
2022-12-17T02:46:14.475Z,-2.63
2022-12-17T02:48:59.467Z,-2.74
2022-12-17T02:51:45.010Z,-2.58
2022-12-17T02:54:29.842Z,-2.59
2022-12-17T02:57:14.947Z,-2.69
2022-12-17T02:59:59.852Z,-2.69
2022-12-17T03:02:45.106Z,-2.80
2022-12-17T03:05:46.060Z,-2.86
2022-12-17T03:08:31.928Z,-2.78
2022-12-17T03:11:17.069Z,-2.97
2022-12-17T03:14:02.089Z,-3.41
2022-12-17T03:16:47.491Z,-3.19
2022-12-17T03:19:32.605Z,-3.13
2022-12-17T03:22:17.943Z,-3.27
2022-12-17T03:25:02.754Z,-3.60
2022-12-17T03:27:47.909Z,-3.84
2022-12-17T03:30:36.138Z,-3.31
2022-12-17T03:33:22.689Z,-3.58
2022-12-17T03:36:11.757Z,-3.89
2022-12-17T03:38:56.937Z,-4.10
2022-12-17T03:41:42.139Z,-4.12
2022-12-17T03:44:27.194Z,-3.75
2022-12-17T03:47:12.239Z,-3.93
2022-12-17T03:49:57.470Z,-3.93
2022-12-17T03:52:42.521Z,-4.13
2022-12-17T03:55:27.684Z,-3.93
2022-12-17T03:58:12.682Z,-3.66
2022-12-17T04:00:57.735Z,-3.61
2022-12-17T04:03:42.828Z,-3.89
2022-12-17T04:06:27.659Z,-4.07
2022-12-17T04:09:12.730Z,-4.25
2022-12-17T04:11:57.841Z,-4.05
2022-12-17T04:14:42.918Z,-4.19
2022-12-17T04:17:28.156Z,-3.92
2022-12-17T04:20:13.243Z,-4.04
2022-12-17T04:22:58.444Z,-4.25
2022-12-17T04:25:43.474Z,-4.10
2022-12-17T04:28:28.399Z,-4.16
2022-12-17T04:31:17.969Z,-4.10
2022-12-17T04:34:02.860Z,-4.27
2022-12-17T04:36:47.964Z,-4.15
2022-12-17T04:39:32.748Z,-4.15
2022-12-17T04:42:17.753Z,-4.32
2022-12-17T04:45:02.890Z,-4.27
2022-12-17T04:47:47.992Z,-4.62
2022-12-17T04:50:33.155Z,-4.45
2022-12-17T04:53:21.947Z,-4.36
2022-12-17T04:56:07.616Z,-4.30
2022-12-17T04:58:52.713Z,-4.20
2022-12-17T05:01:37.873Z,-3.98
2022-12-17T05:04:22.938Z,-4.42
2022-12-17T05:07:07.664Z,-4.18
2022-12-17T05:09:52.619Z,-4.49
2022-12-17T05:12:37.711Z,-4.39
2022-12-17T05:15:23.403Z,-4.39
2022-12-17T05:18:08.299Z,-4.26
2022-12-17T05:20:53.270Z,-4.47
2022-12-17T05:23:38.562Z,-4.22
2022-12-17T05:26:41.379Z,-4.42
2022-12-17T05:29:26.981Z,-4.47
2022-12-17T05:32:12.070Z,-4.49
2022-12-17T05:34:57.158Z,-4.60
2022-12-17T05:37:42.390Z,-4.75
2022-12-17T05:40:27.883Z,-5.25
2022-12-17T05:43:18.057Z,-5.31
2022-12-17T05:46:03.794Z,-5.00
2022-12-17T05:48:48.845Z,-5.14
2022-12-17T05:51:38.491Z,-5.10
2022-12-17T05:54:24.114Z,-5.40
2022-12-17T05:57:09.073Z,-5.28
2022-12-17T05:59:54.317Z,-5.18
2022-12-17T06:02:39.612Z,-4.75
2022-12-17T06:05:24.687Z,-4.78
2022-12-17T06:08:09.887Z,-4.69
2022-12-17T06:10:54.960Z,-4.74
2022-12-17T06:13:40.177Z,-5.15
2022-12-17T06:16:25.515Z,-5.05
2022-12-17T06:19:10.749Z,-5.07
2022-12-17T06:21:55.514Z,-5.04
2022-12-17T06:24:45.682Z,-4.95
2022-12-17T06:27:31.278Z,-5.48
2022-12-17T06:30:18.867Z,-5.45
2022-12-17T06:33:04.768Z,-5.15
2022-12-17T06:35:50.106Z,-5.02
2022-12-17T06:38:35.246Z,-5.01
2022-12-17T06:41:20.498Z,-5.36
2022-12-17T06:44:05.382Z,-5.49
2022-12-17T06:46:50.515Z,-5.61
2022-12-17T06:49:35.637Z,-5.83
2022-12-17T06:52:20.758Z,-5.82
2022-12-17T06:55:05.758Z,-5.67
2022-12-17T06:57:50.883Z,-5.58
2022-12-17T07:00:36.652Z,-5.82
2022-12-17T07:03:21.919Z,-5.79
2022-12-17T07:06:07.044Z,-5.79
2022-12-17T07:08:52.130Z,-5.73
2022-12-17T07:11:37.442Z,-5.69
2022-12-17T07:14:22.487Z,-5.72
2022-12-17T07:17:07.533Z,-5.69
2022-12-17T07:19:52.655Z,-5.76
2022-12-17T07:22:37.762Z,-5.44
2022-12-17T07:25:22.741Z,-5.40
2022-12-17T07:28:16.209Z,-5.31
2022-12-17T07:31:01.016Z,-5.19
2022-12-17T07:33:45.851Z,-5.36
2022-12-17T07:36:31.091Z,-5.38
2022-12-17T07:39:16.177Z,-5.87
2022-12-17T07:42:01.128Z,-5.33
2022-12-17T07:44:46.298Z,-5.61
2022-12-17T07:47:31.496Z,-5.22
2022-12-17T07:50:16.543Z,-5.43
2022-12-17T07:53:01.451Z,-5.68
2022-12-17T07:55:46.896Z,-5.76
2022-12-17T07:58:32.056Z,-5.49
2022-12-17T08:01:20.812Z,-5.89
2022-12-17T08:04:06.067Z,-5.49
2022-12-17T08:06:52.999Z,-5.76
2022-12-17T08:09:41.564Z,-5.86
2022-12-17T08:12:26.691Z,-5.66
2022-12-17T08:15:11.756Z,-5.94
2022-12-17T08:17:56.711Z,-5.68
2022-12-17T08:20:41.873Z,-5.61
2022-12-17T08:23:27.004Z,-5.72
2022-12-17T08:26:12.290Z,-6.15
2022-12-17T08:28:57.209Z,-6.25
2022-12-17T08:31:42.883Z,-5.67
2022-12-17T08:34:27.699Z,-5.60
2022-12-17T08:37:12.779Z,-6.07
2022-12-17T08:39:57.698Z,-6.39
2022-12-17T08:42:42.962Z,-5.79
2022-12-17T08:45:28.609Z,-5.65
2022-12-17T08:48:21.759Z,-6.16
2022-12-17T08:51:06.838Z,-6.16
2022-12-17T08:53:51.855Z,-5.69
2022-12-17T08:56:37.035Z,-5.61
2022-12-17T08:59:22.215Z,-5.58
2022-12-17T09:02:07.476Z,-5.35
2022-12-17T09:04:52.732Z,-5.55
2022-12-17T09:07:38.003Z,-5.38
2022-12-17T09:10:23.710Z,-5.35
2022-12-17T09:13:08.759Z,-5.21
2022-12-17T09:15:53.500Z,-4.58
2022-12-17T09:18:40.150Z,-4.50
2022-12-17T09:21:26.234Z,-4.72
2022-12-17T09:24:11.208Z,-4.92
2022-12-17T09:27:16.175Z,-4.46
2022-12-17T09:30:01.592Z,-4.69
2022-12-17T09:32:46.943Z,-4.73
2022-12-17T09:35:32.182Z,-4.51
2022-12-17T09:38:17.654Z,-4.38
2022-12-17T09:41:06.401Z,-4.93
2022-12-17T09:44:10.250Z,-4.41
2022-12-17T09:47:04.314Z,-3.81
2022-12-17T09:49:50.204Z,-3.74
2022-12-17T09:52:45.500Z,-3.57
2022-12-17T09:55:36.682Z,-3.57
2022-12-17T09:58:22.379Z,-3.28
2022-12-17T10:01:08.889Z,-3.22
2022-12-17T10:03:54.559Z,-3.05
2022-12-17T10:06:44.769Z,-2.50
2022-12-17T10:09:32.360Z,-2.90
2022-12-17T10:12:18.932Z,-3.12
2022-12-17T10:15:04.246Z,-2.57
2022-12-17T10:17:49.241Z,-2.60
2022-12-17T10:20:45.592Z,-2.22
2022-12-17T10:23:41.780Z,-2.30
2022-12-17T10:26:26.951Z,-2.32
2022-12-17T10:29:30.304Z,-2.63
2022-12-17T10:32:37.396Z,-1.95
2022-12-17T10:35:46.219Z,-2.10
2022-12-17T10:38:46.042Z,-1.61
2022-12-17T10:41:59.366Z,-1.61
2022-12-17T10:44:52.787Z,-1.87
2022-12-17T10:47:39.111Z,-1.66
2022-12-17T10:50:42.892Z,-1.58
2022-12-17T10:53:40.055Z,-1.76
2022-12-17T10:56:25.538Z,-1.56
2022-12-17T10:59:12.082Z,-1.73
2022-12-17T11:02:01.071Z,-1.38
2022-12-17T11:04:48.768Z,-1.01
2022-12-17T11:07:44.134Z,-1.74
2022-12-17T11:10:38.356Z,-1.39
2022-12-17T11:13:41.682Z,-0.92
2022-12-17T11:16:37.351Z,-0.72
2022-12-17T11:19:28.663Z,-0.57
2022-12-17T11:22:16.470Z,-0.72
2022-12-17T11:25:43.312Z,-0.55
2022-12-17T11:28:41.995Z,-0.54
2022-12-17T11:31:36.491Z,-0.37
2022-12-17T11:34:41.499Z,-0.28
2022-12-17T11:37:49.846Z,0.02
2022-12-17T11:40:40.104Z,-0.14
2022-12-17T11:43:35.956Z,-0.71
2022-12-17T11:46:35.327Z,-0.65
2022-12-17T11:49:57.640Z,-0.29
2022-12-17T11:53:13.018Z,-0.18
2022-12-17T11:56:26.927Z,0.29
2022-12-17T11:59:39.550Z,-0.31
2022-12-17T12:02:57.190Z,0.15
2022-12-17T12:06:01.055Z,0.06
2022-12-17T12:08:53.526Z,-0.41
2022-12-17T12:11:56.380Z,-0.01
2022-12-17T12:14:59.610Z,-0.07
2022-12-17T12:17:58.257Z,0.14
2022-12-17T12:21:11.273Z,-0.18
2022-12-17T12:24:20.400Z,0.21
2022-12-17T12:27:19.206Z,-0.23
2022-12-17T12:30:15.333Z,-0.07
2022-12-17T12:33:15.438Z,0.46
2022-12-17T12:36:00.970Z,-0.13
2022-12-17T12:38:53.092Z,0.06
2022-12-17T12:41:59.561Z,0.01
2022-12-17T12:45:03.605Z,0.38
2022-12-17T12:48:10.995Z,-0.23
2022-12-17T12:51:22.141Z,0.05
2022-12-17T12:54:18.439Z,0.25
2022-12-17T12:57:06.227Z,0.41
2022-12-17T12:59:54.082Z,0.56
2022-12-17T13:02:39.531Z,0.20
2022-12-17T13:05:34.827Z,0.27
2022-12-17T13:08:07.297Z,0.37
2022-12-17T13:10:35.002Z,0.04
2022-12-17T13:13:12.655Z,0.56
2022-12-17T13:15:42.817Z,0.40
2022-12-17T13:18:36.074Z,0.42
2022-12-17T13:21:26.102Z,0.49
2022-12-17T13:23:53.215Z,0.44
2022-12-17T13:26:22.646Z,0.62
2022-12-17T13:29:04.072Z,0.83
2022-12-17T13:32:04.348Z,1.19
2022-12-17T13:35:10.088Z,1.40
2022-12-17T13:37:55.144Z,1.12
2022-12-17T13:41:09.374Z,0.45
2022-12-17T13:43:54.268Z,0.96
2022-12-17T13:46:23.729Z,0.76
2022-12-17T13:48:58.113Z,0.94
2022-12-17T13:51:28.729Z,0.66
2022-12-17T13:53:59.252Z,0.78
2022-12-17T13:56:30.204Z,0.73
2022-12-17T13:59:00.935Z,0.48
2022-12-17T14:01:30.767Z,0.69
2022-12-17T14:04:06.925Z,0.87
2022-12-17T14:06:36.824Z,0.50
2022-12-17T14:09:03.949Z,0.31
2022-12-17T14:11:50.715Z,0.94
2022-12-17T14:14:30.153Z,0.73
2022-12-17T14:16:56.818Z,0.28
2022-12-17T14:19:24.528Z,-0.24
2022-12-17T14:21:51.897Z,0.21
2022-12-17T14:24:27.706Z,-0.04
2022-12-17T14:26:59.999Z,0.13
2022-12-17T14:29:31.229Z,-0.36
2022-12-17T14:32:03.623Z,0.32
2022-12-17T14:34:41.262Z,-0.32
2022-12-17T14:37:16.634Z,-0.17
2022-12-17T14:39:45.172Z,0.21
2022-12-17T14:42:30.703Z,-0.08
2022-12-17T14:45:03.594Z,-0.13
2022-12-17T14:47:31.502Z,-0.09
2022-12-17T14:49:59.448Z,0.05
2022-12-17T14:52:53.229Z,-0.07
2022-12-17T14:55:23.021Z,-0.11
2022-12-17T14:57:50.678Z,-0.06
2022-12-17T15:00:17.278Z,-0.02
2022-12-17T15:02:44.914Z,0.04
2022-12-17T15:05:15.722Z,-0.08
2022-12-17T15:07:42.587Z,0.02
2022-12-17T15:10:13.395Z,0.06
2022-12-17T15:12:42.788Z,-0.08
2022-12-17T15:15:15.807Z,0.07
2022-12-17T15:17:42.415Z,0.26
2022-12-17T15:20:16.890Z,0.07
2022-12-17T15:22:43.452Z,0.03
2022-12-17T15:25:14.655Z,0.18
2022-12-17T15:27:41.548Z,0.08
2022-12-17T15:30:12.700Z,-0.09
2022-12-17T15:32:39.161Z,-0.12
2022-12-17T15:35:06.133Z,-0.17
2022-12-17T15:37:32.574Z,0.21
2022-12-17T15:39:59.092Z,0.27
2022-12-17T15:42:44.042Z,-0.22
2022-12-17T15:45:10.670Z,0.06
2022-12-17T15:47:37.376Z,-0.60
2022-12-17T15:50:04.886Z,-0.24
2022-12-17T15:52:31.362Z,-0.30
2022-12-17T15:54:57.824Z,-0.43
2022-12-17T15:57:24.299Z,-0.25
2022-12-17T15:59:51.630Z,-0.37
2022-12-17T16:02:18.271Z,-0.70
2022-12-17T16:04:44.810Z,-0.37
2022-12-17T16:07:11.244Z,-0.50
2022-12-17T16:09:37.704Z,-0.99
2022-12-17T16:12:04.227Z,-0.62
2022-12-17T16:14:30.687Z,-0.57
2022-12-17T16:16:57.130Z,-0.66
2022-12-17T16:19:23.739Z,-0.40
2022-12-17T16:21:50.197Z,-0.32
2022-12-17T16:24:16.651Z,-0.47
2022-12-17T16:26:43.108Z,-0.85
2022-12-17T16:29:09.613Z,-0.92
2022-12-17T16:31:36.145Z,-0.92
2022-12-17T16:34:03.084Z,-0.69
2022-12-17T16:36:29.601Z,-0.52
2022-12-17T16:38:56.061Z,-0.60
2022-12-17T16:41:22.895Z,-0.79
2022-12-17T16:43:49.505Z,-0.83
2022-12-17T16:46:38.122Z,-0.79
2022-12-17T16:49:09.010Z,-1.05
2022-12-17T16:51:36.215Z,-1.41
2022-12-17T16:54:13.301Z,-1.50
2022-12-17T16:56:40.721Z,-1.26
2022-12-17T16:59:08.462Z,-1.35
2022-12-17T17:01:35.676Z,-0.98
2022-12-17T17:04:04.403Z,-1.55
2022-12-17T17:06:33.765Z,-1.19
2022-12-17T17:09:06.313Z,-1.26
2022-12-17T17:11:32.965Z,-1.12
2022-12-17T17:13:59.512Z,-0.99
2022-12-17T17:16:26.713Z,-1.31
2022-12-17T17:18:54.179Z,-1.06
2022-12-17T17:21:20.592Z,-1.02
2022-12-17T17:23:48.926Z,-1.17
2022-12-17T17:26:16.123Z,-1.24
2022-12-17T17:28:43.071Z,-1.23
2022-12-17T17:31:12.403Z,-1.08
2022-12-17T17:33:43.084Z,-0.87
2022-12-17T17:36:11.655Z,-1.38
2022-12-17T17:38:39.569Z,-1.08
2022-12-17T17:41:08.704Z,-1.51
2022-12-17T17:43:35.558Z,-1.35
2022-12-17T17:46:15.759Z,-1.46
2022-12-17T17:48:43.895Z,-1.57
2022-12-17T17:51:29.532Z,-1.85
2022-12-17T17:54:11.007Z,-1.89
2022-12-17T17:56:41.738Z,-1.93
2022-12-17T17:59:13.394Z,-2.24
2022-12-17T18:01:43.194Z,-1.93
2022-12-17T18:04:16.962Z,-2.00
2022-12-17T18:07:02.602Z,-2.06
2022-12-17T18:09:31.481Z,-2.12
2022-12-17T18:12:17.939Z,-2.45
2022-12-17T18:15:12.104Z,-1.80
2022-12-17T18:17:31.515Z,-2.19
2022-12-17T18:19:58.224Z,-2.04
2022-12-17T18:22:24.733Z,-2.24
2022-12-17T18:24:51.164Z,-2.19
2022-12-17T18:27:17.991Z,-2.29
2022-12-17T18:29:44.454Z,-2.42
2022-12-17T18:32:10.924Z,-2.44
2022-12-17T18:34:37.425Z,-2.37
2022-12-17T18:37:05.501Z,-1.70
2022-12-17T18:39:33.004Z,-1.86
2022-12-17T18:42:18.154Z,-2.47
2022-12-17T18:44:44.607Z,-2.14
2022-12-17T18:47:11.260Z,-1.89
2022-12-17T18:49:37.881Z,-2.16
2022-12-17T18:52:04.403Z,-1.68
2022-12-17T18:54:31.355Z,-2.21
2022-12-17T18:57:02.262Z,-2.30
2022-12-17T18:59:30.443Z,-2.16
2022-12-17T19:01:57.529Z,-2.28
2022-12-17T19:04:25.249Z,-2.32
2022-12-17T19:06:53.679Z,-2.48
2022-12-17T19:09:31.208Z,-2.21
2022-12-17T19:11:58.535Z,-2.36
2022-12-17T19:14:25.749Z,-2.07
2022-12-17T19:16:53.892Z,-2.17
2022-12-17T19:19:21.297Z,-2.32
2022-12-17T19:21:48.778Z,-2.18
2022-12-17T19:24:17.328Z,-2.36
2022-12-17T19:26:44.855Z,-2.68
2022-12-17T19:29:13.215Z,-2.42
2022-12-17T19:31:40.107Z,-2.53
2022-12-17T19:34:09.658Z,-3.02
2022-12-17T19:36:36.468Z,-2.92
2022-12-17T19:39:07.237Z,-2.87
2022-12-17T19:41:34.081Z,-2.65
2022-12-17T19:44:03.058Z,-2.26
2022-12-17T19:46:32.111Z,-2.21
2022-12-17T19:48:59.034Z,-2.60
2022-12-17T19:51:27.366Z,-2.38
2022-12-17T19:53:54.811Z,-2.41
2022-12-17T19:56:29.686Z,-2.70
2022-12-17T19:59:02.144Z,-2.17
2022-12-17T20:01:33.693Z,-2.18
2022-12-17T20:04:00.525Z,-2.27
2022-12-17T20:06:29.375Z,-2.81
2022-12-17T20:08:55.935Z,-2.67
2022-12-17T20:11:34.638Z,-2.75
2022-12-17T20:14:17.822Z,-2.22
2022-12-17T20:16:58.713Z,-2.12
2022-12-17T20:19:31.161Z,-2.70
2022-12-17T20:21:59.213Z,-2.57
2022-12-17T20:24:31.217Z,-2.20
2022-12-17T20:26:59.381Z,-2.62
2022-12-17T20:29:26.606Z,-2.37
2022-12-17T20:31:55.018Z,-2.27
2022-12-17T20:34:23.452Z,-3.24
2022-12-17T20:36:51.096Z,-2.48
2022-12-17T20:39:26.202Z,-2.71
2022-12-17T20:41:57.972Z,-2.21
2022-12-17T20:44:25.567Z,-2.22
2022-12-17T20:46:52.555Z,-1.98
2022-12-17T20:49:19.747Z,-2.16
2022-12-17T20:51:46.295Z,-2.24
2022-12-17T20:54:12.823Z,-2.19
2022-12-17T20:56:39.885Z,-2.27
2022-12-17T20:59:08.849Z,-2.46
2022-12-17T21:01:36.574Z,-2.54
2022-12-17T21:04:04.046Z,-2.24
2022-12-17T21:06:34.644Z,-2.24
2022-12-17T21:09:01.732Z,-2.32
2022-12-17T21:11:30.531Z,-2.49
2022-12-17T21:13:57.650Z,-2.95
2022-12-17T21:16:27.655Z,-2.60
2022-12-17T21:18:55.539Z,-2.05
2022-12-17T21:21:24.335Z,-2.17
2022-12-17T21:23:51.049Z,-1.98
2022-12-17T21:26:27.300Z,-2.37
2022-12-17T21:28:55.485Z,-2.23
2022-12-17T21:31:27.692Z,-2.19
2022-12-17T21:33:58.990Z,-2.16
2022-12-17T21:36:27.899Z,-2.10
2022-12-17T21:38:54.972Z,-2.11
2022-12-17T21:41:23.817Z,-2.21
2022-12-17T21:43:57.925Z,-2.34
2022-12-17T21:46:27.187Z,-2.24
2022-12-17T21:48:54.615Z,-2.32
2022-12-17T21:51:22.063Z,-2.49
2022-12-17T21:53:52.956Z,-2.37
2022-12-17T21:56:20.116Z,-2.40
2022-12-17T21:58:47.161Z,-2.19
2022-12-17T22:01:18.914Z,-2.36
2022-12-17T22:03:47.114Z,-2.19
2022-12-17T22:06:17.240Z,-1.96
2022-12-17T22:08:45.462Z,-2.04
2022-12-17T22:11:21.090Z,-2.23
2022-12-17T22:14:08.590Z,-2.79
2022-12-17T22:16:47.066Z,-2.45
2022-12-17T22:19:22.440Z,-2.77
2022-12-17T22:21:50.258Z,-2.17
2022-12-17T22:24:21.398Z,-1.98
2022-12-17T22:26:48.417Z,-2.34
2022-12-17T22:29:37.780Z,-2.48
2022-12-17T22:32:28.279Z,-2.64
2022-12-17T22:36:08.295Z,-2.36
2022-12-17T22:39:59.397Z,-2.04
2022-12-17T22:44:30.301Z,-2.43
2022-12-17T22:44:44.078Z,-2.21
2022-12-17T22:46:16.539Z,-1.86
2022-12-17T22:48:43.128Z,-1.99
2022-12-17T22:51:13.305Z,-2.37
2022-12-17T22:53:53.961Z,-2.01
2022-12-17T22:56:32.330Z,-2.12
2022-12-17T22:59:08.864Z,-2.22
2022-12-17T23:01:35.760Z,-2.16
2022-12-17T23:04:03.735Z,-2.15
2022-12-17T23:06:30.329Z,-1.65
2022-12-17T23:08:56.818Z,-1.66
2022-12-17T23:11:25.306Z,-1.81
2022-12-17T23:13:52.918Z,-1.69
2022-12-17T23:16:20.237Z,-1.96
2022-12-17T23:18:48.302Z,-2.22
2022-12-17T23:21:17.972Z,-1.81
2022-12-17T23:23:44.566Z,-2.10
2022-12-17T23:26:19.892Z,-2.26
2022-12-17T23:28:46.668Z,-1.73
2022-12-17T23:31:16.219Z,-2.02
2022-12-17T23:33:42.973Z,-1.99
2022-12-17T23:36:11.830Z,-1.95
2022-12-17T23:38:38.966Z,-1.97
2022-12-17T23:41:07.267Z,-1.69
2022-12-17T23:43:34.203Z,-1.69
2022-12-17T23:46:00.778Z,-1.64
2022-12-17T23:48:31.734Z,-1.91
2022-12-17T23:50:58.944Z,-2.06
2022-12-17T23:53:26.599Z,-2.10
2022-12-17T23:55:53.140Z,-2.20
2022-12-17T23:58:19.917Z,-2.53
