createdAt,value
2023-05-19T00:01:15.325Z,58.09
2023-05-19T00:03:43.016Z,57.97
2023-05-19T00:06:10.765Z,58.68
2023-05-19T00:08:38.885Z,58.37
2023-05-19T00:11:06.802Z,58.49
2023-05-19T00:13:34.722Z,58.50
2023-05-19T00:16:02.435Z,58.64
2023-05-19T00:18:30.764Z,58.83
2023-05-19T00:20:58.798Z,59.33
2023-05-19T00:23:26.458Z,59.30
2023-05-19T00:25:54.206Z,59.14
2023-05-19T00:28:21.836Z,59.25
2023-05-19T00:30:49.462Z,59.19
2023-05-19T00:33:17.441Z,59.58
2023-05-19T00:35:45.336Z,59.73
2023-05-19T00:38:12.979Z,59.28
2023-05-19T00:40:40.641Z,59.37
2023-05-19T00:43:08.598Z,59.30
2023-05-19T00:45:36.655Z,59.05
2023-05-19T00:48:04.316Z,59.46
2023-05-19T00:50:32.096Z,59.61
2023-05-19T00:52:59.849Z,59.40
2023-05-19T00:55:27.913Z,59.59
2023-05-19T00:57:55.951Z,59.60
2023-05-19T01:00:23.602Z,59.92
2023-05-19T01:02:51.874Z,59.58
2023-05-19T01:05:19.522Z,59.30
2023-05-19T01:07:47.446Z,59.80
2023-05-19T01:10:15.428Z,59.67
2023-05-19T01:12:43.066Z,60.36
2023-05-19T01:15:10.709Z,59.97
2023-05-19T01:17:38.755Z,60.32
2023-05-19T01:20:06.777Z,60.33
2023-05-19T01:22:34.827Z,60.00
2023-05-19T01:25:02.642Z,60.07
2023-05-19T01:27:30.214Z,60.69
2023-05-19T01:29:57.827Z,60.39
2023-05-19T01:32:25.475Z,60.60
2023-05-19T01:34:53.487Z,60.84
2023-05-19T01:37:21.166Z,60.29
2023-05-19T01:39:49.127Z,60.72
2023-05-19T01:42:16.854Z,60.68
2023-05-19T01:44:44.593Z,60.65
2023-05-19T01:47:12.200Z,60.58
2023-05-19T01:49:39.796Z,60.52
2023-05-19T01:52:07.463Z,60.53
2023-05-19T01:54:35.067Z,60.42
2023-05-19T01:57:02.663Z,60.93
2023-05-19T01:59:30.758Z,60.91
2023-05-19T02:01:59.852Z,60.66
2023-05-19T02:04:27.541Z,61.11
2023-05-19T02:06:55.322Z,61.35
2023-05-19T02:09:22.943Z,61.40
2023-05-19T02:11:50.922Z,60.91
2023-05-19T02:14:18.540Z,61.23
2023-05-19T02:16:46.171Z,61.04
2023-05-19T02:19:13.811Z,61.44
2023-05-19T02:21:41.504Z,60.86
2023-05-19T02:24:09.865Z,61.65
2023-05-19T02:26:37.696Z,61.49
2023-05-19T02:29:05.351Z,61.29
2023-05-19T02:31:32.950Z,61.61
2023-05-19T02:34:00.753Z,61.04
2023-05-19T02:36:28.790Z,61.49
2023-05-19T02:38:57.055Z,61.14
2023-05-19T02:41:24.683Z,61.34
2023-05-19T02:43:52.340Z,61.87
2023-05-19T02:46:20.468Z,61.23
2023-05-19T02:48:48.506Z,61.74
2023-05-19T02:51:16.176Z,61.24
2023-05-19T02:53:43.780Z,61.19
2023-05-19T02:56:11.410Z,61.31
2023-05-19T02:58:39.618Z,61.90
2023-05-19T03:01:07.634Z,61.54
2023-05-19T03:03:35.298Z,61.49
2023-05-19T03:06:03.191Z,61.69
2023-05-19T03:08:30.798Z,62.16
2023-05-19T03:10:58.430Z,62.07
2023-05-19T03:13:26.468Z,61.90
2023-05-19T03:15:57.035Z,62.20
2023-05-19T03:18:24.886Z,61.84
2023-05-19T03:20:54.065Z,62.24
2023-05-19T03:23:21.729Z,62.62
2023-05-19T03:25:49.353Z,62.50
2023-05-19T03:28:17.391Z,62.71
2023-05-19T03:30:45.592Z,62.32
2023-05-19T03:33:13.289Z,62.61
2023-05-19T03:35:41.075Z,62.18
2023-05-19T03:38:09.074Z,62.23
2023-05-19T03:40:36.853Z,62.22
2023-05-19T03:43:04.541Z,62.41
2023-05-19T03:45:32.193Z,62.52
2023-05-19T03:47:59.882Z,62.29
2023-05-19T03:50:29.674Z,62.69
2023-05-19T03:52:58.471Z,62.49
2023-05-19T03:55:26.098Z,62.45
2023-05-19T03:57:53.851Z,62.46
2023-05-19T04:00:21.508Z,62.30
2023-05-19T04:02:49.731Z,62.26
2023-05-19T04:05:17.662Z,62.56
2023-05-19T04:07:46.779Z,62.22
2023-05-19T04:10:14.473Z,62.09
2023-05-19T04:12:42.129Z,61.99
2023-05-19T04:15:11.981Z,61.52
2023-05-19T04:17:39.674Z,61.70
2023-05-19T04:20:07.376Z,61.44
2023-05-19T04:22:35.020Z,61.26
2023-05-19T04:25:04.009Z,61.74
2023-05-19T04:27:32.516Z,61.45
2023-05-19T04:30:00.215Z,61.08
2023-05-19T04:32:29.390Z,61.38
2023-05-19T04:34:58.975Z,61.09
2023-05-19T04:37:26.808Z,60.94
2023-05-19T04:39:54.782Z,61.12
2023-05-19T04:42:22.768Z,61.16
2023-05-19T04:44:51.914Z,61.10
2023-05-19T04:47:21.704Z,60.88
2023-05-19T04:49:49.442Z,60.68
2023-05-19T04:52:22.180Z,60.23
2023-05-19T04:54:50.085Z,60.05
2023-05-19T04:57:17.712Z,59.88
2023-05-19T04:59:46.356Z,59.69
2023-05-19T05:02:14.080Z,59.95
2023-05-19T05:04:44.531Z,59.61
2023-05-19T05:07:12.180Z,59.78
2023-05-19T05:09:39.805Z,59.21
2023-05-19T05:12:08.184Z,59.00
2023-05-19T05:14:35.786Z,58.99
2023-05-19T05:17:04.049Z,58.95
2023-05-19T05:19:31.832Z,58.51
2023-05-19T05:22:00.050Z,58.84
2023-05-19T05:24:27.693Z,58.63
2023-05-19T05:26:55.356Z,58.81
2023-05-19T05:29:23.130Z,58.82
2023-05-19T05:31:50.764Z,58.65
2023-05-19T05:34:18.481Z,58.29
2023-05-19T05:36:46.147Z,58.03
2023-05-19T05:39:14.004Z,58.26
2023-05-19T05:41:42.060Z,58.08
2023-05-19T05:44:11.067Z,57.95
2023-05-19T05:46:38.702Z,57.63
2023-05-19T05:49:06.416Z,57.49
2023-05-19T05:51:34.239Z,57.02
2023-05-19T05:54:02.115Z,57.07
2023-05-19T05:56:30.029Z,57.05
2023-05-19T05:58:58.052Z,56.88
2023-05-19T06:01:26.118Z,56.80
2023-05-19T06:03:53.810Z,56.48
2023-05-19T06:06:21.914Z,56.68
2023-05-19T06:08:49.820Z,56.39
2023-05-19T06:11:17.557Z,55.96
2023-05-19T06:13:45.325Z,55.54
2023-05-19T06:16:13.155Z,55.83
2023-05-19T06:18:41.304Z,55.71
2023-05-19T06:21:10.384Z,55.58
2023-05-19T06:23:38.123Z,55.24
2023-05-19T06:26:06.045Z,54.90
2023-05-19T06:28:34.210Z,54.81
2023-05-19T06:31:02.135Z,54.59
2023-05-19T06:33:29.944Z,55.05
2023-05-19T06:35:57.654Z,54.79
2023-05-19T06:38:25.425Z,54.93
2023-05-19T06:40:53.243Z,55.03
2023-05-19T06:43:21.607Z,54.63
2023-05-19T06:45:49.310Z,54.28
2023-05-19T06:48:17.120Z,54.25
2023-05-19T06:50:45.333Z,54.39
2023-05-19T06:53:13.210Z,54.46
2023-05-19T06:55:50.785Z,54.68
2023-05-19T06:58:26.887Z,54.04
2023-05-19T07:00:54.778Z,54.03
2023-05-19T07:03:22.628Z,53.50
2023-05-19T07:05:51.108Z,54.31
2023-05-19T07:08:18.994Z,53.90
2023-05-19T07:10:48.636Z,53.39
2023-05-19T07:13:16.499Z,53.55
2023-05-19T07:15:44.237Z,53.53
2023-05-19T07:18:12.452Z,53.04
2023-05-19T07:20:40.213Z,53.06
2023-05-19T07:23:08.041Z,53.08
2023-05-19T07:25:35.738Z,52.72
2023-05-19T07:28:03.533Z,52.05
2023-05-19T07:30:31.872Z,52.25
2023-05-19T07:33:00.019Z,52.17
2023-05-19T07:35:28.117Z,52.42
2023-05-19T07:37:55.909Z,51.95
2023-05-19T07:40:23.752Z,51.98
2023-05-19T07:42:51.815Z,51.83
2023-05-19T07:45:19.741Z,51.45
2023-05-19T07:47:47.817Z,51.61
2023-05-19T07:50:15.516Z,51.63
2023-05-19T07:52:43.380Z,51.41
2023-05-19T07:55:12.289Z,51.13
2023-05-19T07:57:40.057Z,51.15
2023-05-19T08:00:11.916Z,51.32
2023-05-19T08:02:39.843Z,51.36
2023-05-19T08:05:07.750Z,50.76
2023-05-19T08:07:35.852Z,50.57
2023-05-19T08:10:03.992Z,50.60
2023-05-19T08:12:31.757Z,50.56
2023-05-19T08:15:01.402Z,50.08
2023-05-19T08:17:29.958Z,50.23
2023-05-19T08:19:58.081Z,49.58
2023-05-19T08:22:26.128Z,49.37
2023-05-19T08:24:54.120Z,49.81
2023-05-19T08:27:21.958Z,49.67
2023-05-19T08:29:49.893Z,48.90
2023-05-19T08:32:17.995Z,48.91
2023-05-19T08:34:45.803Z,49.00
2023-05-19T08:37:13.867Z,48.83
2023-05-19T08:39:42.081Z,48.86
2023-05-19T08:42:10.217Z,48.86
2023-05-19T08:44:38.357Z,48.10
2023-05-19T08:47:08.310Z,48.53
2023-05-19T08:49:36.258Z,47.67
2023-05-19T08:52:04.158Z,47.45
2023-05-19T08:54:33.938Z,47.88
2023-05-19T08:57:02.783Z,47.75
2023-05-19T08:59:31.210Z,47.41
2023-05-19T09:02:00.550Z,47.45
2023-05-19T09:04:30.112Z,47.17
2023-05-19T09:06:59.163Z,47.07
2023-05-19T09:09:27.390Z,46.42
2023-05-19T09:11:55.164Z,46.02
2023-05-19T09:14:23.396Z,46.06
2023-05-19T09:16:53.024Z,46.18
2023-05-19T09:19:21.642Z,46.15
2023-05-19T09:21:50.269Z,46.07
2023-05-19T09:24:18.649Z,45.98
2023-05-19T09:26:46.421Z,45.90
2023-05-19T09:29:14.309Z,45.47
2023-05-19T09:31:42.420Z,46.01
2023-05-19T09:34:10.668Z,46.07
2023-05-19T09:36:38.560Z,45.82
2023-05-19T09:39:06.825Z,45.56
2023-05-19T09:41:34.794Z,44.37
2023-05-19T09:44:02.712Z,44.37
2023-05-19T09:46:31.074Z,43.85
2023-05-19T09:48:59.039Z,44.02
2023-05-19T09:51:27.232Z,42.75
2023-05-19T09:53:55.322Z,42.09
2023-05-19T09:56:23.982Z,42.49
2023-05-19T09:58:52.181Z,41.57
2023-05-19T10:01:20.187Z,41.37
2023-05-19T10:03:48.246Z,40.64
2023-05-19T10:06:16.559Z,40.73
2023-05-19T10:08:45.429Z,40.39
2023-05-19T10:11:13.529Z,39.65
2023-05-19T10:13:41.438Z,39.45
2023-05-19T10:16:09.886Z,38.84
2023-05-19T10:18:39.766Z,38.93
2023-05-19T10:21:08.211Z,39.74
2023-05-19T10:23:36.150Z,40.15
2023-05-19T10:26:05.262Z,38.94
2023-05-19T10:28:33.261Z,38.32
2023-05-19T10:31:01.731Z,38.35
2023-05-19T10:33:29.633Z,37.25
2023-05-19T10:35:58.369Z,37.89
2023-05-19T10:38:26.595Z,36.91
2023-05-19T10:40:54.867Z,37.20
2023-05-19T10:43:25.610Z,36.96
2023-05-19T10:45:53.563Z,35.80
2023-05-19T10:48:22.023Z,36.05
2023-05-19T10:50:49.890Z,35.91
2023-05-19T10:53:18.700Z,34.79
2023-05-19T10:55:46.659Z,34.83
2023-05-19T10:58:14.569Z,35.33
2023-05-19T11:00:43.167Z,35.36
2023-05-19T11:03:11.753Z,34.98
2023-05-19T11:05:39.941Z,34.45
2023-05-19T11:08:08.377Z,34.63
2023-05-19T11:10:37.318Z,34.30
2023-05-19T11:13:06.580Z,34.52
2023-05-19T11:15:35.194Z,34.33
2023-05-19T11:18:03.032Z,34.11
2023-05-19T11:20:30.954Z,34.32
2023-05-19T11:22:58.774Z,34.14
2023-05-19T11:25:26.552Z,34.04
2023-05-19T11:27:54.463Z,34.00
2023-05-19T11:30:22.554Z,33.35
2023-05-19T11:32:50.267Z,33.10
2023-05-19T11:35:19.238Z,33.04
2023-05-19T11:37:48.106Z,33.03
2023-05-19T11:40:15.920Z,32.46
2023-05-19T11:42:45.251Z,32.21
2023-05-19T11:45:13.094Z,32.34
2023-05-19T11:47:51.986Z,31.49
2023-05-19T11:50:31.530Z,31.35
2023-05-19T11:52:59.431Z,31.41
2023-05-19T11:55:27.488Z,30.97
2023-05-19T11:58:03.893Z,30.77
2023-05-19T12:00:34.102Z,30.36
2023-05-19T12:03:02.548Z,29.87
2023-05-19T12:05:30.478Z,30.48
2023-05-19T12:07:58.442Z,29.73
2023-05-19T12:10:26.279Z,30.03
2023-05-19T12:12:54.430Z,30.18
2023-05-19T12:15:22.548Z,29.78
2023-05-19T12:17:50.641Z,29.75
2023-05-19T12:20:18.538Z,30.06
2023-05-19T12:22:46.463Z,29.68
2023-05-19T12:25:14.859Z,29.58
2023-05-19T12:27:43.085Z,28.82
2023-05-19T12:30:10.983Z,29.41
2023-05-19T12:32:38.882Z,29.63
2023-05-19T12:35:06.703Z,29.64
2023-05-19T12:37:35.455Z,29.16
2023-05-19T12:40:05.145Z,29.48
2023-05-19T12:42:33.680Z,28.61
2023-05-19T12:45:03.099Z,28.84
2023-05-19T12:47:31.376Z,28.70
2023-05-19T12:49:59.573Z,28.75
2023-05-19T12:52:27.831Z,28.64
2023-05-19T12:54:56.004Z,28.73
2023-05-19T12:57:24.433Z,28.15
2023-05-19T12:59:52.814Z,28.41
2023-05-19T13:02:21.750Z,28.47
2023-05-19T13:04:50.907Z,27.93
2023-05-19T13:07:19.663Z,28.06
2023-05-19T13:09:49.026Z,28.33
2023-05-19T13:12:16.874Z,27.91
2023-05-19T13:14:44.706Z,28.23
2023-05-19T13:17:13.013Z,28.27
2023-05-19T13:19:40.907Z,27.84
2023-05-19T13:22:08.730Z,27.88
2023-05-19T13:24:36.938Z,28.20
2023-05-19T13:27:06.273Z,27.83
2023-05-19T13:29:34.667Z,28.58
2023-05-19T13:32:02.594Z,28.35
2023-05-19T13:34:30.536Z,28.88
2023-05-19T13:36:58.416Z,29.25
2023-05-19T13:39:26.925Z,30.00
2023-05-19T13:41:54.842Z,30.24
2023-05-19T13:44:24.794Z,30.26
2023-05-19T13:46:53.161Z,30.34
2023-05-19T13:49:20.940Z,30.46
2023-05-19T13:51:49.365Z,31.32
2023-05-19T13:54:17.552Z,31.78
2023-05-19T13:56:48.824Z,31.51
2023-05-19T13:59:17.639Z,31.14
2023-05-19T14:01:45.805Z,31.52
2023-05-19T14:04:14.840Z,30.88
2023-05-19T14:06:43.227Z,30.51
2023-05-19T14:09:12.301Z,29.74
2023-05-19T14:11:40.215Z,29.15
2023-05-19T14:14:09.327Z,28.88
2023-05-19T14:16:38.972Z,28.47
2023-05-19T14:19:07.476Z,28.47
2023-05-19T14:21:36.671Z,28.43
2023-05-19T14:24:04.662Z,28.12
2023-05-19T14:26:32.532Z,28.42
2023-05-19T14:29:00.501Z,28.08
2023-05-19T14:31:30.041Z,27.73
2023-05-19T14:33:58.060Z,27.83
2023-05-19T14:36:26.043Z,27.50
2023-05-19T14:38:53.924Z,27.07
2023-05-19T14:41:22.689Z,28.25
2023-05-19T14:43:50.616Z,28.20
2023-05-19T14:46:18.697Z,28.19
2023-05-19T14:48:46.526Z,28.28
2023-05-19T14:51:14.485Z,28.54
2023-05-19T14:53:43.088Z,28.12
2023-05-19T14:56:10.809Z,28.21
2023-05-19T14:58:38.601Z,27.81
2023-05-19T15:01:06.601Z,28.01
2023-05-19T15:03:34.533Z,27.45
2023-05-19T15:06:02.767Z,27.29
2023-05-19T15:08:30.761Z,26.72
2023-05-19T15:10:58.543Z,26.43
2023-05-19T15:13:26.688Z,26.08
2023-05-19T15:16:08.353Z,25.37
2023-05-19T15:18:43.678Z,25.77
2023-05-19T15:21:11.578Z,25.15
2023-05-19T15:23:39.385Z,25.41
2023-05-19T15:26:07.257Z,26.10
2023-05-19T15:28:35.237Z,26.09
2023-05-19T15:31:03.865Z,25.77
2023-05-19T15:33:31.712Z,26.50
2023-05-19T15:35:59.651Z,26.48
2023-05-19T15:38:29.751Z,26.14
2023-05-19T15:40:57.826Z,26.12
2023-05-19T15:43:26.213Z,26.12
2023-05-19T15:45:55.377Z,26.45
2023-05-19T15:48:23.245Z,26.08
2023-05-19T15:50:51.289Z,26.58
2023-05-19T15:53:20.486Z,25.87
2023-05-19T15:55:48.746Z,25.78
2023-05-19T15:58:17.608Z,25.71
2023-05-19T16:00:45.588Z,25.63
2023-05-19T16:03:13.560Z,25.88
2023-05-19T16:05:41.764Z,25.59
2023-05-19T16:08:10.384Z,25.70
2023-05-19T16:10:38.270Z,25.73
2023-05-19T16:13:06.134Z,25.85
2023-05-19T16:15:34.119Z,25.83
2023-05-19T16:18:01.960Z,25.71
2023-05-19T16:20:31.701Z,26.28
2023-05-19T16:22:59.927Z,26.12
2023-05-19T16:25:27.792Z,26.95
2023-05-19T16:27:55.660Z,27.96
2023-05-19T16:30:23.442Z,29.29
2023-05-19T16:32:53.727Z,30.04
2023-05-19T16:35:21.700Z,31.36
2023-05-19T16:37:49.493Z,32.27
2023-05-19T16:40:17.367Z,33.26
2023-05-19T16:42:45.679Z,34.05
2023-05-19T16:45:13.478Z,34.11
2023-05-19T16:47:41.341Z,34.47
2023-05-19T16:50:10.249Z,35.10
2023-05-19T16:52:38.089Z,35.58
2023-05-19T16:55:05.993Z,35.64
2023-05-19T16:57:34.214Z,35.56
2023-05-19T17:00:02.060Z,36.19
2023-05-19T17:02:30.029Z,36.24
2023-05-19T17:04:58.023Z,36.69
2023-05-19T17:07:28.148Z,36.25
2023-05-19T17:09:56.623Z,36.85
2023-05-19T17:12:24.559Z,37.21
2023-05-19T17:14:53.171Z,37.38
2023-05-19T17:17:21.127Z,37.33
2023-05-19T17:19:49.172Z,37.45
2023-05-19T17:22:17.964Z,37.16
2023-05-19T17:24:45.984Z,37.34
2023-05-19T17:27:15.347Z,37.94
2023-05-19T17:29:43.295Z,37.95
2023-05-19T17:32:11.104Z,37.73
2023-05-19T17:34:39.797Z,37.60
2023-05-19T17:37:07.612Z,37.93
2023-05-19T17:39:35.186Z,38.01
2023-05-19T17:42:02.856Z,38.46
2023-05-19T17:44:30.549Z,38.08
2023-05-19T17:46:59.657Z,38.55
2023-05-19T17:49:27.458Z,38.54
2023-05-19T17:51:55.125Z,38.72
2023-05-19T17:54:22.814Z,38.54
2023-05-19T17:56:50.555Z,38.92
2023-05-19T17:59:18.748Z,38.85
2023-05-19T18:01:46.602Z,38.70
2023-05-19T18:04:16.049Z,39.31
2023-05-19T18:06:44.062Z,39.28
2023-05-19T18:09:13.247Z,39.34
2023-05-19T18:11:41.481Z,39.60
2023-05-19T18:14:09.155Z,39.71
2023-05-19T18:16:36.942Z,39.49
2023-05-19T18:19:04.765Z,39.89
2023-05-19T18:21:32.596Z,39.84
2023-05-19T18:24:03.807Z,40.27
2023-05-19T18:26:31.567Z,39.93
2023-05-19T18:29:02.771Z,40.38
2023-05-19T18:31:30.905Z,40.58
2023-05-19T18:33:58.649Z,40.69
2023-05-19T18:36:26.606Z,40.92
2023-05-19T18:38:55.252Z,41.05
2023-05-19T18:41:23.044Z,41.58
2023-05-19T18:43:50.726Z,41.71
2023-05-19T18:46:18.524Z,41.86
2023-05-19T18:48:46.903Z,41.63
2023-05-19T18:51:18.286Z,41.71
2023-05-19T18:53:51.507Z,42.27
2023-05-19T18:56:19.192Z,42.41
2023-05-19T18:58:47.694Z,42.11
2023-05-19T19:01:16.630Z,42.47
2023-05-19T19:03:45.152Z,42.42
2023-05-19T19:06:13.083Z,42.39
2023-05-19T19:08:41.520Z,43.24
2023-05-19T19:11:11.942Z,42.77
2023-05-19T19:13:39.658Z,42.89
2023-05-19T19:16:07.441Z,42.83
2023-05-19T19:18:36.534Z,43.35
2023-05-19T19:21:05.738Z,43.45
2023-05-19T19:23:34.812Z,43.78
2023-05-19T19:26:02.520Z,43.79
2023-05-19T19:28:30.400Z,43.70
2023-05-19T19:30:58.151Z,43.69
2023-05-19T19:33:26.034Z,43.93
2023-05-19T19:35:54.127Z,43.92
2023-05-19T19:38:21.858Z,44.04
2023-05-19T19:40:49.544Z,44.18
2023-05-19T19:43:17.230Z,44.17
2023-05-19T19:45:45.037Z,44.76
2023-05-19T19:48:13.577Z,44.62
2023-05-19T19:50:41.554Z,44.53
2023-05-19T19:53:09.719Z,44.82
2023-05-19T19:55:37.410Z,44.74
2023-05-19T19:58:05.636Z,45.54
2023-05-19T20:00:34.434Z,45.35
2023-05-19T20:03:05.641Z,45.74
2023-05-19T20:05:33.775Z,45.23
2023-05-19T20:08:01.571Z,45.47
2023-05-19T20:10:29.367Z,45.20
2023-05-19T20:12:58.946Z,46.11
2023-05-19T20:15:27.010Z,45.68
2023-05-19T20:17:54.879Z,45.66
2023-05-19T20:20:23.255Z,46.09
2023-05-19T20:22:51.357Z,46.50
2023-05-19T20:25:19.610Z,46.31
2023-05-19T20:27:47.279Z,46.20
2023-05-19T20:30:15.084Z,46.70
2023-05-19T20:32:44.262Z,46.53
2023-05-19T20:35:12.049Z,46.33
2023-05-19T20:37:39.829Z,46.59
2023-05-19T20:40:07.563Z,46.25
2023-05-19T20:42:35.702Z,46.24
2023-05-19T20:45:03.880Z,46.71
2023-05-19T20:47:31.573Z,46.43
2023-05-19T20:50:00.263Z,46.66
2023-05-19T20:52:28.148Z,46.89
2023-05-19T20:54:55.763Z,46.88
2023-05-19T20:57:23.432Z,46.96
2023-05-19T20:59:51.201Z,47.45
2023-05-19T21:02:19.286Z,47.01
2023-05-19T21:04:47.205Z,47.38
2023-05-19T21:07:15.067Z,47.59
2023-05-19T21:09:46.469Z,47.40
2023-05-19T21:12:16.314Z,47.50
2023-05-19T21:14:44.268Z,47.81
2023-05-19T21:17:12.047Z,48.49
2023-05-19T21:19:39.951Z,48.12
2023-05-19T21:22:07.647Z,48.66
2023-05-19T21:24:35.741Z,48.73
2023-05-19T21:27:03.977Z,49.09
2023-05-19T21:29:31.644Z,49.11
2023-05-19T21:31:59.884Z,49.01
2023-05-19T21:34:27.546Z,49.10
2023-05-19T21:36:55.206Z,49.31
2023-05-19T21:39:23.342Z,49.18
2023-05-19T21:41:51.474Z,49.48
2023-05-19T21:44:19.259Z,49.53
2023-05-19T21:46:47.722Z,49.68
2023-05-19T21:49:15.464Z,49.56
2023-05-19T21:51:43.425Z,49.88
2023-05-19T21:54:11.067Z,49.81
2023-05-19T21:56:38.955Z,49.90
2023-05-19T21:59:07.049Z,49.94
2023-05-19T22:01:34.771Z,49.79
2023-05-19T22:04:02.722Z,50.45
2023-05-19T22:06:31.604Z,50.19
2023-05-19T22:09:01.303Z,50.29
2023-05-19T22:11:29.030Z,49.89
2023-05-19T22:13:56.699Z,50.34
2023-05-19T22:16:25.052Z,50.71
2023-05-19T22:18:52.973Z,50.14
2023-05-19T22:21:20.688Z,50.64
2023-05-19T22:23:48.317Z,50.32
2023-05-19T22:26:16.161Z,50.83
2023-05-19T22:28:44.435Z,50.64
2023-05-19T22:31:12.545Z,51.02
2023-05-19T22:33:40.259Z,51.03
2023-05-19T22:36:08.519Z,51.14
2023-05-19T22:38:36.442Z,50.75
2023-05-19T22:41:04.726Z,51.15
2023-05-19T22:43:32.399Z,51.23
2023-05-19T22:46:00.074Z,51.04
2023-05-19T22:48:27.823Z,51.48
2023-05-19T22:50:55.441Z,51.54
2023-05-19T22:53:24.870Z,51.65
2023-05-19T22:55:52.551Z,51.75
2023-05-19T22:58:20.156Z,51.94
2023-05-19T23:00:47.835Z,51.60
2023-05-19T23:03:15.762Z,52.12
2023-05-19T23:05:43.634Z,51.87
2023-05-19T23:08:11.308Z,51.89
2023-05-19T23:10:38.956Z,51.77
2023-05-19T23:13:06.615Z,51.97
2023-05-19T23:15:34.805Z,52.27
2023-05-19T23:18:07.316Z,52.10
2023-05-19T23:20:35.665Z,52.33
2023-05-19T23:23:03.318Z,52.48
2023-05-19T23:25:31.158Z,52.45
2023-05-19T23:27:58.807Z,52.13
2023-05-19T23:30:27.000Z,52.39
2023-05-19T23:32:54.734Z,52.69
2023-05-19T23:35:22.358Z,52.63
2023-05-19T23:37:50.028Z,52.78
2023-05-19T23:40:17.694Z,52.72
2023-05-19T23:42:45.685Z,53.00
2023-05-19T23:45:13.317Z,52.59
2023-05-19T23:47:41.142Z,52.69
2023-05-19T23:50:08.813Z,53.13
2023-05-19T23:52:36.434Z,53.11
2023-05-19T23:55:04.527Z,53.02
2023-05-19T23:57:32.110Z,53.35
