createdAt,value
2022-11-06T00:02:01.070Z,100.00
2022-11-06T00:04:30.320Z,100.00
2022-11-06T00:06:57.284Z,100.00
2022-11-06T00:09:24.887Z,100.00
2022-11-06T00:11:52.851Z,100.00
2022-11-06T00:14:20.851Z,100.00
2022-11-06T00:16:49.918Z,100.00
2022-11-06T00:19:17.750Z,100.00
2022-11-06T00:21:45.996Z,100.00
2022-11-06T00:24:15.485Z,100.00
2022-11-06T00:26:43.559Z,100.00
2022-11-06T00:29:14.172Z,100.00
2022-11-06T00:31:41.894Z,100.00
2022-11-06T00:34:11.917Z,100.00
2022-11-06T00:36:39.476Z,100.00
2022-11-06T00:39:07.099Z,100.00
2022-11-06T00:41:34.688Z,100.00
2022-11-06T00:44:03.610Z,100.00
2022-11-06T00:46:31.462Z,100.00
2022-11-06T00:48:59.789Z,100.00
2022-11-06T00:51:30.882Z,100.00
2022-11-06T00:53:59.714Z,100.00
2022-11-06T00:56:27.917Z,100.00
2022-11-06T00:58:55.792Z,100.00
2022-11-06T01:01:25.021Z,100.00
2022-11-06T01:03:54.702Z,100.00
2022-11-06T01:06:24.580Z,100.00
2022-11-06T01:08:53.853Z,100.00
2022-11-06T01:11:23.471Z,100.00
2022-11-06T01:13:52.693Z,100.00
2022-11-06T01:16:20.789Z,100.00
2022-11-06T01:18:49.203Z,100.00
2022-11-06T01:21:18.506Z,100.00
2022-11-06T01:23:46.223Z,100.00
2022-11-06T01:26:28.831Z,100.00
2022-11-06T01:29:03.912Z,100.00
2022-11-06T01:31:33.785Z,100.00
2022-11-06T01:34:02.617Z,100.00
2022-11-06T01:36:30.781Z,100.00
2022-11-06T01:39:00.231Z,100.00
2022-11-06T01:41:31.751Z,100.00
2022-11-06T01:44:01.062Z,100.00
2022-11-06T01:46:30.842Z,100.00
2022-11-06T01:49:00.612Z,100.00
2022-11-06T01:51:29.741Z,100.00
2022-11-06T01:53:57.873Z,100.00
2022-11-06T01:56:25.744Z,100.00
2022-11-06T01:58:55.580Z,100.00
2022-11-06T02:01:23.985Z,100.00
2022-11-06T02:03:56.385Z,100.00
2022-11-06T02:06:24.602Z,100.00
2022-11-06T02:08:52.581Z,100.00
2022-11-06T02:11:20.452Z,100.00
2022-11-06T02:13:55.195Z,100.00
2022-11-06T02:16:26.182Z,100.00
2022-11-06T02:19:03.570Z,100.00
2022-11-06T02:21:49.872Z,100.00
2022-11-06T02:24:35.036Z,100.00
2022-11-06T02:27:10.271Z,100.00
2022-11-06T02:29:43.713Z,100.00
2022-11-06T02:32:13.209Z,100.00
2022-11-06T02:34:41.528Z,100.00
2022-11-06T02:37:12.117Z,100.00
2022-11-06T02:39:42.097Z,100.00
2022-11-06T02:42:12.215Z,100.00
2022-11-06T02:44:40.700Z,100.00
2022-11-06T02:47:11.021Z,100.00
2022-11-06T02:49:40.302Z,100.00
2022-11-06T02:52:11.368Z,100.00
2022-11-06T02:54:42.324Z,100.00
2022-11-06T02:57:15.629Z,100.00
2022-11-06T02:59:48.547Z,100.00
2022-11-06T03:02:19.653Z,100.00
2022-11-06T03:04:51.514Z,100.00
2022-11-06T03:07:21.301Z,100.00
2022-11-06T03:09:49.819Z,100.00
2022-11-06T03:12:22.400Z,100.00
2022-11-06T03:14:55.511Z,100.00
2022-11-06T03:17:27.319Z,100.00
2022-11-06T03:19:57.279Z,100.00
2022-11-06T03:22:28.054Z,100.00
2022-11-06T03:25:00.470Z,100.00
2022-11-06T03:27:34.809Z,100.00
2022-11-06T03:30:04.803Z,100.00
2022-11-06T03:32:35.219Z,100.00
2022-11-06T03:35:07.582Z,100.00
2022-11-06T03:37:38.320Z,100.00
2022-11-06T03:40:09.627Z,100.00
2022-11-06T03:42:39.399Z,100.00
2022-11-06T03:45:10.858Z,100.00
2022-11-06T03:47:40.299Z,100.00
2022-11-06T03:50:11.928Z,100.00
2022-11-06T03:52:43.319Z,100.00
2022-11-06T03:55:16.013Z,100.00
2022-11-06T03:57:48.929Z,100.00
2022-11-06T04:00:20.354Z,100.00
2022-11-06T04:02:52.702Z,100.00
2022-11-06T04:05:23.090Z,100.00
2022-11-06T04:08:07.688Z,100.00
2022-11-06T04:10:53.682Z,100.00
2022-11-06T04:13:40.595Z,100.00
2022-11-06T04:16:09.061Z,100.00
2022-11-06T04:18:36.631Z,100.00
2022-11-06T04:21:25.815Z,100.00
2022-11-06T04:24:24.917Z,100.00
2022-11-06T04:27:02.324Z,100.00
2022-11-06T04:29:39.091Z,100.00
2022-11-06T04:32:11.373Z,100.00
2022-11-06T04:34:44.547Z,100.00
2022-11-06T04:37:15.653Z,100.00
2022-11-06T04:39:51.359Z,100.00
2022-11-06T04:42:25.508Z,100.00
2022-11-06T04:44:57.598Z,100.00
2022-11-06T04:47:25.470Z,100.00
2022-11-06T04:49:54.504Z,100.00
2022-11-06T04:52:24.603Z,100.00
2022-11-06T04:54:52.833Z,100.00
2022-11-06T04:57:20.423Z,100.00
2022-11-06T04:59:48.027Z,100.00
2022-11-06T05:02:17.068Z,100.00
2022-11-06T05:04:45.625Z,100.00
2022-11-06T05:07:14.135Z,100.00
2022-11-06T05:09:41.913Z,100.00
2022-11-06T05:12:09.822Z,100.00
2022-11-06T05:14:37.518Z,100.00
2022-11-06T05:17:05.139Z,100.00
2022-11-06T05:19:34.204Z,100.00
2022-11-06T05:22:19.431Z,100.00
2022-11-06T05:24:47.025Z,100.00
2022-11-06T05:27:14.612Z,100.00
2022-11-06T05:29:42.293Z,100.00
2022-11-06T05:32:09.856Z,100.00
2022-11-06T05:34:38.841Z,100.00
2022-11-06T05:37:06.410Z,100.00
2022-11-06T05:39:37.736Z,100.00
2022-11-06T05:42:08.169Z,100.00
2022-11-06T05:44:35.925Z,100.00
2022-11-06T05:47:03.516Z,100.00
2022-11-06T05:49:31.109Z,100.00
2022-11-06T05:52:00.035Z,100.00
2022-11-06T05:54:27.808Z,100.00
2022-11-06T05:56:55.581Z,100.00
2022-11-06T05:59:23.156Z,100.00
2022-11-06T06:01:50.773Z,100.00
2022-11-06T06:04:18.478Z,100.00
2022-11-06T06:06:46.139Z,100.00
2022-11-06T06:09:15.094Z,100.00
2022-11-06T06:11:42.969Z,100.00
2022-11-06T06:14:10.643Z,100.00
2022-11-06T06:16:38.608Z,100.00
2022-11-06T06:19:06.163Z,100.00
2022-11-06T06:21:33.793Z,100.00
2022-11-06T06:24:01.436Z,100.00
2022-11-06T06:26:30.564Z,100.00
2022-11-06T06:28:58.179Z,100.00
2022-11-06T06:31:26.259Z,100.00
2022-11-06T06:33:53.861Z,100.00
2022-11-06T06:36:21.403Z,100.00
2022-11-06T06:38:49.029Z,100.00
2022-11-06T06:41:16.635Z,100.00
2022-11-06T06:43:48.911Z,100.00
2022-11-06T06:46:16.961Z,100.00
2022-11-06T06:48:44.667Z,100.00
2022-11-06T06:51:12.367Z,100.00
2022-11-06T06:53:40.146Z,100.00
2022-11-06T06:56:08.273Z,100.00
2022-11-06T06:58:35.856Z,100.00
2022-11-06T07:01:10.300Z,100.00
2022-11-06T07:03:38.167Z,100.00
2022-11-06T07:06:06.908Z,100.00
2022-11-06T07:08:34.602Z,100.00
2022-11-06T07:11:02.825Z,100.00
2022-11-06T07:13:35.550Z,100.00
2022-11-06T07:16:05.944Z,100.00
2022-11-06T07:18:33.573Z,100.00
2022-11-06T07:21:01.106Z,100.00
2022-11-06T07:23:28.699Z,100.00
2022-11-06T07:25:56.308Z,100.00
2022-11-06T07:28:24.185Z,100.00
2022-11-06T07:30:51.753Z,100.00
2022-11-06T07:33:20.649Z,100.00
2022-11-06T07:35:48.275Z,100.00
2022-11-06T07:38:15.990Z,100.00
2022-11-06T07:40:43.759Z,100.00
2022-11-06T07:43:12.319Z,100.00
2022-11-06T07:45:40.254Z,100.00
2022-11-06T07:48:07.936Z,100.00
2022-11-06T07:50:36.906Z,100.00
2022-11-06T07:53:04.808Z,100.00
2022-11-06T07:55:33.885Z,100.00
2022-11-06T07:58:03.163Z,100.00
2022-11-06T08:00:30.981Z,100.00
2022-11-06T08:02:58.504Z,100.00
2022-11-06T08:05:26.144Z,100.00
2022-11-06T08:07:58.564Z,100.00
2022-11-06T08:10:26.240Z,100.00
2022-11-06T08:12:53.770Z,100.00
2022-11-06T08:15:21.316Z,100.00
2022-11-06T08:17:48.948Z,100.00
2022-11-06T08:20:16.810Z,100.00
2022-11-06T08:22:44.361Z,100.00
2022-11-06T08:25:13.744Z,100.00
2022-11-06T08:27:41.420Z,100.00
2022-11-06T08:30:10.413Z,100.00
2022-11-06T08:32:38.015Z,100.00
2022-11-06T08:35:06.922Z,100.00
2022-11-06T08:37:34.595Z,100.00
2022-11-06T08:40:02.318Z,100.00
2022-11-06T08:42:31.669Z,100.00
2022-11-06T08:44:59.375Z,100.00
2022-11-06T08:47:27.080Z,100.00
2022-11-06T08:49:55.995Z,100.00
2022-11-06T08:52:23.575Z,100.00
2022-11-06T08:54:51.895Z,100.00
2022-11-06T08:57:19.475Z,100.00
2022-11-06T08:59:48.357Z,100.00
2022-11-06T09:02:16.609Z,100.00
2022-11-06T09:04:44.337Z,100.00
2022-11-06T09:07:11.905Z,100.00
2022-11-06T09:09:39.653Z,100.00
2022-11-06T09:12:08.128Z,100.00
2022-11-06T09:14:35.814Z,100.00
2022-11-06T09:17:05.001Z,100.00
2022-11-06T09:19:32.645Z,100.00
2022-11-06T09:22:00.220Z,100.00
2022-11-06T09:24:57.197Z,100.00
2022-11-06T09:27:15.365Z,100.00
2022-11-06T09:29:44.241Z,100.00
2022-11-06T09:32:13.210Z,100.00
2022-11-06T09:34:40.869Z,100.00
2022-11-06T09:37:08.427Z,100.00
2022-11-06T09:39:35.984Z,100.00
2022-11-06T09:42:10.274Z,100.00
2022-11-06T09:44:52.918Z,100.00
2022-11-06T09:47:24.962Z,100.00
2022-11-06T09:49:54.405Z,100.00
2022-11-06T09:52:29.229Z,100.00
2022-11-06T09:54:59.360Z,100.00
2022-11-06T09:57:30.900Z,100.00
2022-11-06T09:59:58.921Z,100.00
2022-11-06T10:02:30.558Z,100.00
2022-11-06T10:05:03.601Z,100.00
2022-11-06T10:07:34.360Z,100.00
2022-11-06T10:10:02.669Z,100.00
2022-11-06T10:12:36.672Z,100.00
2022-11-06T10:15:13.436Z,100.00
2022-11-06T10:17:50.451Z,100.00
2022-11-06T10:20:25.392Z,100.00
2022-11-06T10:23:01.978Z,100.00
2022-11-06T10:25:40.500Z,100.00
2022-11-06T10:28:17.126Z,100.00
2022-11-06T10:30:50.990Z,100.00
2022-11-06T10:33:30.536Z,100.00
2022-11-06T10:36:01.267Z,100.00
2022-11-06T10:38:31.266Z,100.00
2022-11-06T10:40:58.941Z,100.00
2022-11-06T10:43:32.085Z,100.00
2022-11-06T10:46:06.011Z,100.00
2022-11-06T10:48:41.636Z,100.00
2022-11-06T10:51:28.294Z,100.00
2022-11-06T10:54:04.570Z,100.00
2022-11-06T10:56:43.390Z,100.00
2022-11-06T10:59:11.102Z,100.00
2022-11-06T11:01:39.499Z,100.00
2022-11-06T11:04:08.690Z,100.00
2022-11-06T11:06:36.290Z,100.00
2022-11-06T11:09:03.892Z,100.00
2022-11-06T11:11:31.427Z,100.00
2022-11-06T11:14:15.938Z,100.00
2022-11-06T11:16:45.910Z,100.00
2022-11-06T11:19:25.637Z,100.00
2022-11-06T11:21:54.543Z,100.00
2022-11-06T11:24:22.445Z,100.00
2022-11-06T11:26:51.978Z,100.00
2022-11-06T11:29:24.595Z,100.00
2022-11-06T11:31:53.928Z,100.00
2022-11-06T11:34:24.605Z,100.00
2022-11-06T11:36:55.761Z,100.00
2022-11-06T11:39:26.164Z,100.00
2022-11-06T11:41:53.788Z,100.00
2022-11-06T11:44:21.697Z,100.00
2022-11-06T11:46:51.229Z,100.00
2022-11-06T11:49:30.793Z,100.00
2022-11-06T11:51:59.550Z,99.90
2022-11-06T11:54:29.404Z,100.00
2022-11-06T11:57:04.719Z,99.11
2022-11-06T11:59:37.569Z,98.54
2022-11-06T12:02:13.774Z,98.42
2022-11-06T12:04:44.875Z,97.17
2022-11-06T12:07:21.370Z,95.90
2022-11-06T12:09:49.055Z,95.47
2022-11-06T12:12:22.429Z,94.36
2022-11-06T12:15:05.247Z,93.49
2022-11-06T12:17:34.670Z,92.83
2022-11-06T12:20:07.510Z,92.91
2022-11-06T12:22:39.087Z,93.00
2022-11-06T12:25:11.396Z,94.20
2022-11-06T12:27:42.427Z,95.14
2022-11-06T12:30:13.020Z,95.51
2022-11-06T12:32:55.593Z,96.58
2022-11-06T12:35:27.427Z,96.87
2022-11-06T12:38:01.893Z,97.61
2022-11-06T12:40:30.815Z,97.19
2022-11-06T12:43:03.619Z,97.40
2022-11-06T12:45:39.289Z,96.91
2022-11-06T12:48:13.708Z,96.81
2022-11-06T12:50:46.439Z,96.34
2022-11-06T12:53:25.283Z,97.13
2022-11-06T12:55:56.082Z,97.28
2022-11-06T12:58:36.541Z,96.96
2022-11-06T13:01:10.353Z,98.13
2022-11-06T13:04:03.500Z,97.84
2022-11-06T13:06:57.210Z,96.88
2022-11-06T13:09:27.762Z,97.48
2022-11-06T13:12:00.844Z,97.50
2022-11-06T13:14:33.311Z,97.72
2022-11-06T13:17:05.399Z,98.20
2022-11-06T13:19:38.535Z,97.48
2022-11-06T13:22:20.877Z,96.97
2022-11-06T13:24:53.084Z,96.74
2022-11-06T13:27:27.487Z,97.34
2022-11-06T13:29:56.876Z,96.84
2022-11-06T13:32:25.993Z,97.59
2022-11-06T13:34:55.380Z,97.79
2022-11-06T13:37:36.116Z,96.10
2022-11-06T13:40:10.255Z,95.55
2022-11-06T13:42:41.348Z,95.63
2022-11-06T13:45:10.420Z,96.06
2022-11-06T13:47:44.868Z,94.82
2022-11-06T13:50:17.847Z,93.26
2022-11-06T13:52:50.868Z,92.75
2022-11-06T13:55:24.484Z,92.25
2022-11-06T13:58:24.078Z,92.98
2022-11-06T14:01:04.139Z,93.25
2022-11-06T14:03:56.729Z,92.78
2022-11-06T14:06:25.661Z,92.63
2022-11-06T14:08:56.283Z,93.39
2022-11-06T14:11:28.628Z,92.92
2022-11-06T14:14:01.630Z,92.30
2022-11-06T14:16:31.431Z,91.58
2022-11-06T14:19:01.891Z,92.19
2022-11-06T14:21:51.049Z,93.22
2022-11-06T14:24:41.396Z,93.80
2022-11-06T14:27:12.958Z,94.08
2022-11-06T14:30:05.404Z,95.02
2022-11-06T14:32:45.087Z,95.41
2022-11-06T14:35:50.505Z,95.68
2022-11-06T14:38:38.491Z,96.03
2022-11-06T14:41:51.466Z,96.77
2022-11-06T14:44:30.318Z,96.89
2022-11-06T14:47:00.000Z,97.11
2022-11-06T14:49:34.477Z,97.11
2022-11-06T14:52:03.808Z,97.89
2022-11-06T14:54:32.046Z,97.78
2022-11-06T14:56:59.689Z,98.11
2022-11-06T14:59:34.610Z,98.74
2022-11-06T15:02:06.324Z,99.26
2022-11-06T15:04:35.837Z,99.40
2022-11-06T15:07:11.865Z,99.96
2022-11-06T15:09:46.652Z,99.83
2022-11-06T15:12:14.312Z,100.00
2022-11-06T15:15:01.665Z,100.00
2022-11-06T15:17:33.378Z,100.00
2022-11-06T15:20:20.595Z,100.00
2022-11-06T15:22:51.802Z,100.00
2022-11-06T15:25:22.920Z,100.00
2022-11-06T15:27:58.187Z,100.00
2022-11-06T15:30:27.647Z,100.00
2022-11-06T15:32:55.549Z,100.00
2022-11-06T15:35:24.254Z,100.00
2022-11-06T15:37:53.604Z,100.00
2022-11-06T15:40:29.368Z,100.00
2022-11-06T15:42:58.161Z,100.00
2022-11-06T15:45:28.691Z,100.00
2022-11-06T15:47:58.680Z,100.00
2022-11-06T15:50:27.983Z,100.00
2022-11-06T15:52:55.846Z,100.00
2022-11-06T15:55:28.698Z,100.00
2022-11-06T15:58:06.791Z,100.00
2022-11-06T16:00:38.398Z,100.00
2022-11-06T16:03:08.036Z,100.00
2022-11-06T16:05:37.467Z,100.00
2022-11-06T16:08:07.174Z,100.00
2022-11-06T16:10:36.979Z,100.00
2022-11-06T16:13:05.793Z,100.00
2022-11-06T16:15:48.637Z,100.00
2022-11-06T16:18:19.253Z,100.00
2022-11-06T16:20:49.400Z,100.00
2022-11-06T16:23:20.101Z,100.00
2022-11-06T16:25:48.065Z,100.00
2022-11-06T16:28:19.927Z,100.00
2022-11-06T16:30:49.580Z,100.00
2022-11-06T16:33:22.721Z,100.00
2022-11-06T16:35:55.370Z,100.00
2022-11-06T16:38:46.614Z,100.00
2022-11-06T16:41:37.299Z,100.00
2022-11-06T16:44:27.612Z,100.00
2022-11-06T16:47:18.064Z,100.00
2022-11-06T16:49:52.887Z,100.00
2022-11-06T16:52:27.467Z,100.00
2022-11-06T16:54:57.392Z,100.00
2022-11-06T16:57:28.597Z,100.00
2022-11-06T16:59:58.702Z,100.00
2022-11-06T17:02:29.913Z,100.00
2022-11-06T17:05:16.145Z,100.00
2022-11-06T17:07:44.321Z,100.00
2022-11-06T17:10:37.943Z,100.00
2022-11-06T17:13:14.728Z,100.00
2022-11-06T17:15:42.771Z,100.00
2022-11-06T17:18:17.043Z,100.00
2022-11-06T17:20:52.030Z,100.00
2022-11-06T17:23:19.972Z,100.00
2022-11-06T17:25:48.194Z,100.00
2022-11-06T17:28:16.416Z,100.00
2022-11-06T17:30:44.118Z,100.00
2022-11-06T17:33:12.281Z,100.00
2022-11-06T17:35:41.570Z,100.00
2022-11-06T17:38:12.491Z,100.00
2022-11-06T17:40:40.316Z,100.00
2022-11-06T17:43:07.911Z,100.00
2022-11-06T17:45:35.606Z,100.00
2022-11-06T17:48:03.255Z,100.00
2022-11-06T17:50:31.650Z,100.00
2022-11-06T17:53:00.662Z,100.00
2022-11-06T17:55:28.958Z,100.00
2022-11-06T17:57:56.603Z,100.00
2022-11-06T18:00:24.269Z,100.00
2022-11-06T18:03:06.530Z,100.00
2022-11-06T18:05:35.917Z,100.00
2022-11-06T18:08:05.055Z,100.00
2022-11-06T18:10:32.669Z,100.00
2022-11-06T18:13:00.296Z,100.00
2022-11-06T18:15:27.927Z,100.00
2022-11-06T18:17:55.497Z,100.00
2022-11-06T18:20:23.031Z,100.00
2022-11-06T18:22:50.663Z,100.00
2022-11-06T18:25:19.852Z,100.00
2022-11-06T18:27:47.444Z,100.00
2022-11-06T18:30:15.116Z,100.00
2022-11-06T18:32:42.663Z,100.00
2022-11-06T18:35:10.520Z,100.00
2022-11-06T18:37:38.067Z,100.00
2022-11-06T18:40:06.472Z,100.00
2022-11-06T18:42:35.358Z,100.00
2022-11-06T18:45:02.965Z,100.00
2022-11-06T18:47:30.550Z,100.00
2022-11-06T18:49:58.309Z,100.00
2022-11-06T18:52:51.505Z,100.00
2022-11-06T18:55:13.535Z,100.00
2022-11-06T18:57:42.549Z,100.00
2022-11-06T19:00:13.177Z,100.00
2022-11-06T19:02:40.970Z,100.00
2022-11-06T19:05:08.977Z,100.00
2022-11-06T19:07:36.636Z,100.00
2022-11-06T19:10:04.787Z,99.21
2022-11-06T19:12:32.341Z,98.47
2022-11-06T19:15:01.418Z,98.15
2022-11-06T19:17:29.018Z,97.51
2022-11-06T19:19:56.559Z,96.91
2022-11-06T19:22:24.166Z,96.83
2022-11-06T19:24:51.754Z,96.80
2022-11-06T19:27:19.323Z,96.76
2022-11-06T19:29:46.890Z,96.75
2022-11-06T19:32:15.848Z,96.86
2022-11-06T19:34:43.378Z,96.96
2022-11-06T19:37:10.976Z,96.87
2022-11-06T19:39:38.650Z,97.15
2022-11-06T19:42:06.290Z,97.49
2022-11-06T19:44:33.933Z,97.74
2022-11-06T19:47:01.559Z,98.05
2022-11-06T19:49:33.061Z,97.31
2022-11-06T19:52:41.561Z,98.51
2022-11-06T19:54:48.263Z,98.32
2022-11-06T19:57:28.897Z,98.43
2022-11-06T19:59:57.436Z,98.46
2022-11-06T20:02:25.091Z,98.10
2022-11-06T20:04:54.093Z,98.28
2022-11-06T20:07:21.646Z,98.30
2022-11-06T20:09:49.211Z,98.51
2022-11-06T20:12:16.816Z,98.85
2022-11-06T20:14:45.847Z,98.88
2022-11-06T20:17:14.955Z,99.09
2022-11-06T20:19:42.602Z,99.24
2022-11-06T20:22:11.589Z,99.47
2022-11-06T20:24:40.875Z,99.42
2022-11-06T20:27:11.373Z,98.97
2022-11-06T20:29:39.336Z,99.64
2022-11-06T20:32:07.419Z,98.96
2022-11-06T20:34:34.970Z,98.84
2022-11-06T20:37:02.587Z,98.30
2022-11-06T20:39:31.930Z,97.81
2022-11-06T20:41:59.593Z,97.96
2022-11-06T20:44:27.130Z,97.74
2022-11-06T20:46:54.739Z,97.80
2022-11-06T20:49:22.500Z,97.98
2022-11-06T20:52:12.565Z,97.90
2022-11-06T20:54:43.691Z,97.90
2022-11-06T20:57:14.695Z,98.01
2022-11-06T20:59:42.332Z,97.80
2022-11-06T21:02:10.648Z,97.48
2022-11-06T21:04:38.480Z,97.88
2022-11-06T21:07:06.225Z,97.73
2022-11-06T21:09:34.037Z,97.60
2022-11-06T21:12:03.100Z,97.85
2022-11-06T21:14:30.948Z,97.74
2022-11-06T21:16:58.616Z,97.88
2022-11-06T21:19:26.190Z,98.65
2022-11-06T21:21:56.714Z,98.38
2022-11-06T21:24:24.441Z,98.21
2022-11-06T21:26:54.993Z,98.51
2022-11-06T21:29:24.721Z,99.19
2022-11-06T21:31:52.439Z,99.47
2022-11-06T21:34:20.273Z,100.00
2022-11-06T21:36:48.785Z,100.00
2022-11-06T21:39:18.570Z,100.00
2022-11-06T21:41:46.686Z,100.00
2022-11-06T21:44:15.501Z,100.00
2022-11-06T21:46:46.322Z,100.00
2022-11-06T21:49:14.427Z,100.00
2022-11-06T21:51:42.640Z,100.00
2022-11-06T21:54:29.301Z,100.00
2022-11-06T21:56:56.916Z,100.00
2022-11-06T21:59:26.734Z,100.00
2022-11-06T22:01:55.853Z,100.00
2022-11-06T22:04:23.551Z,100.00
2022-11-06T22:06:52.281Z,100.00
2022-11-06T22:09:24.887Z,100.00
2022-11-06T22:11:53.250Z,100.00
2022-11-06T22:14:20.836Z,100.00
2022-11-06T22:16:48.844Z,100.00
2022-11-06T22:19:18.554Z,100.00
2022-11-06T22:21:46.296Z,100.00
2022-11-06T22:24:14.846Z,100.00
2022-11-06T22:26:42.535Z,100.00
2022-11-06T22:29:12.093Z,100.00
2022-11-06T22:31:39.754Z,100.00
2022-11-06T22:34:07.389Z,100.00
2022-11-06T22:36:37.273Z,100.00
2022-11-06T22:39:05.531Z,100.00
2022-11-06T22:41:33.225Z,100.00
2022-11-06T22:44:01.253Z,100.00
2022-11-06T22:46:29.777Z,100.00
2022-11-06T22:48:57.869Z,100.00
2022-11-06T22:51:26.953Z,100.00
2022-11-06T22:53:56.348Z,100.00
2022-11-06T22:56:25.570Z,100.00
2022-11-06T22:58:54.671Z,100.00
2022-11-06T23:01:22.643Z,100.00
2022-11-06T23:03:50.325Z,100.00
2022-11-06T23:06:18.037Z,100.00
2022-11-06T23:08:47.158Z,100.00
2022-11-06T23:11:17.229Z,100.00
2022-11-06T23:13:45.196Z,100.00
2022-11-06T23:16:14.419Z,100.00
2022-11-06T23:18:42.148Z,100.00
2022-11-06T23:21:14.171Z,100.00
2022-11-06T23:23:42.385Z,100.00
2022-11-06T23:26:18.366Z,100.00
2022-11-06T23:28:47.594Z,100.00
2022-11-06T23:31:16.854Z,100.00
2022-11-06T23:33:45.495Z,100.00
2022-11-06T23:36:16.537Z,100.00
2022-11-06T23:38:45.395Z,100.00
2022-11-06T23:41:32.263Z,100.00
2022-11-06T23:44:27.934Z,100.00
2022-11-06T23:46:55.279Z,100.00
2022-11-06T23:49:23.673Z,100.00
2022-11-06T23:51:51.551Z,100.00
2022-11-06T23:54:19.547Z,100.00
2022-11-06T23:56:47.160Z,100.00
2022-11-06T23:59:16.020Z,100.00
