createdAt,value
2018-05-26T00:00:18.318Z,17.40
2018-05-26T00:02:49.712Z,17.30
2018-05-26T00:07:54.605Z,17.30
2018-05-26T00:10:26.021Z,17.30
2018-05-26T00:12:58.902Z,17.20
2018-05-26T00:15:30.146Z,17.30
2018-05-26T00:18:01.346Z,17.20
2018-05-26T00:20:32.590Z,17.20
2018-05-26T00:23:04.539Z,17.20
2018-05-26T00:25:36.108Z,17.20
2018-05-26T00:28:07.258Z,17.20
2018-05-26T00:30:39.471Z,17.20
2018-05-26T00:33:11.972Z,17.20
2018-05-26T00:35:43.168Z,17.20
2018-05-26T00:38:14.338Z,17.20
2018-05-26T00:40:45.546Z,17.10
2018-05-26T00:43:16.749Z,17.10
2018-05-26T00:45:47.970Z,17.10
2018-05-26T00:48:19.402Z,17.00
2018-05-26T00:50:50.578Z,16.90
2018-05-26T00:53:21.818Z,16.90
2018-05-26T00:55:53.027Z,16.90
2018-05-26T00:58:24.593Z,17.10
2018-05-26T01:00:55.834Z,16.90
2018-05-26T01:03:27.048Z,16.80
2018-05-26T01:05:58.254Z,16.90
2018-05-26T01:08:29.449Z,16.80
2018-05-26T01:11:00.644Z,16.90
2018-05-26T01:13:32.115Z,16.90
2018-05-26T01:16:03.301Z,16.80
2018-05-26T01:18:34.519Z,16.90
2018-05-26T01:21:05.697Z,16.90
2018-05-26T01:23:37.123Z,16.90
2018-05-26T01:26:08.320Z,16.90
2018-05-26T01:28:39.716Z,16.80
2018-05-26T01:31:10.915Z,16.80
2018-05-26T01:33:43.955Z,16.80
2018-05-26T01:36:15.135Z,16.80
2018-05-26T01:38:46.361Z,16.90
2018-05-26T01:41:17.608Z,16.90
2018-05-26T01:43:48.817Z,16.80
2018-05-26T01:46:20.020Z,16.60
2018-05-26T01:48:51.957Z,16.30
2018-05-26T01:51:23.140Z,16.30
2018-05-26T01:53:54.363Z,16.30
2018-05-26T01:56:25.755Z,16.20
2018-05-26T01:58:56.937Z,16.30
2018-05-26T02:01:28.155Z,16.30
2018-05-26T02:03:59.368Z,16.30
2018-05-26T02:06:31.304Z,16.10
2018-05-26T02:09:02.544Z,16.10
2018-05-26T02:11:33.714Z,16.10
2018-05-26T02:14:07.453Z,16.00
2018-05-26T02:16:38.655Z,16.00
2018-05-26T02:19:10.624Z,15.90
2018-05-26T02:21:41.866Z,15.90
2018-05-26T02:24:13.897Z,15.80
2018-05-26T02:26:45.099Z,15.80
2018-05-26T02:29:16.317Z,15.80
2018-05-26T02:31:48.340Z,15.80
2018-05-26T02:34:19.569Z,15.80
2018-05-26T02:36:51.514Z,15.80
2018-05-26T02:39:22.731Z,15.80
2018-05-26T02:41:54.659Z,15.80
2018-05-26T02:44:25.851Z,15.80
2018-05-26T02:46:57.070Z,15.70
2018-05-26T02:49:29.385Z,15.60
2018-05-26T02:52:00.550Z,15.60
2018-05-26T02:54:32.283Z,15.60
2018-05-26T02:57:03.511Z,15.60
2018-05-26T02:59:34.735Z,15.60
2018-05-26T03:02:05.915Z,15.50
2018-05-26T03:04:43.254Z,15.60
2018-05-26T03:07:20.562Z,15.60
2018-05-26T03:09:58.989Z,15.50
2018-05-26T03:12:36.270Z,15.40
2018-05-26T03:15:08.515Z,15.50
2018-05-26T03:17:44.651Z,15.50
2018-05-26T03:20:15.829Z,15.50
2018-05-26T03:22:47.390Z,15.50
2018-05-26T03:25:18.586Z,15.60
2018-05-26T03:27:50.852Z,15.50
2018-05-26T03:30:22.032Z,15.40
2018-05-26T03:32:53.238Z,15.50
2018-05-26T03:35:24.409Z,15.60
2018-05-26T03:37:56.610Z,15.50
2018-05-26T03:40:27.788Z,15.40
2018-05-26T03:42:59.207Z,15.50
2018-05-26T03:45:30.382Z,15.40
2018-05-26T03:48:01.576Z,15.30
2018-05-26T03:50:32.776Z,15.30
2018-05-26T03:53:04.014Z,15.20
2018-05-26T03:55:48.341Z,15.20
2018-05-26T03:58:32.046Z,15.20
2018-05-26T04:01:03.324Z,15.30
2018-05-26T04:03:34.511Z,15.30
2018-05-26T04:06:06.448Z,15.40
2018-05-26T04:08:37.650Z,15.40
2018-05-26T04:11:08.841Z,15.40
2018-05-26T04:13:40.437Z,15.40
2018-05-26T04:16:11.703Z,15.40
2018-05-26T04:18:42.901Z,15.40
2018-05-26T04:21:14.851Z,15.50
2018-05-26T04:23:46.009Z,15.50
2018-05-26T04:26:17.953Z,15.70
2018-05-26T04:28:49.122Z,15.60
2018-05-26T04:31:20.696Z,15.80
2018-05-26T04:33:51.878Z,15.80
2018-05-26T04:36:24.222Z,16.10
2018-05-26T04:38:55.438Z,16.10
2018-05-26T04:41:26.673Z,16.00
2018-05-26T04:43:57.883Z,15.90
2018-05-26T04:46:29.071Z,15.80
2018-05-26T04:49:00.293Z,15.90
2018-05-26T04:51:32.240Z,15.90
2018-05-26T04:54:03.426Z,15.90
2018-05-26T04:56:35.311Z,16.00
2018-05-26T04:59:06.488Z,16.00
2018-05-26T05:01:38.088Z,16.00
2018-05-26T05:04:09.293Z,16.10
2018-05-26T05:06:41.246Z,16.20
2018-05-26T05:09:12.396Z,16.20
2018-05-26T05:11:44.335Z,16.20
2018-05-26T05:14:15.502Z,16.30
2018-05-26T05:16:47.510Z,16.50
2018-05-26T05:19:18.701Z,16.40
2018-05-26T05:21:49.953Z,16.60
2018-05-26T05:24:21.147Z,16.70
2018-05-26T05:26:52.402Z,16.70
2018-05-26T05:29:23.635Z,16.70
2018-05-26T05:31:54.959Z,16.80
2018-05-26T05:34:26.246Z,16.90
2018-05-26T05:36:57.698Z,17.00
2018-05-26T05:39:28.850Z,17.20
2018-05-26T05:42:00.067Z,17.20
2018-05-26T05:44:32.371Z,17.40
2018-05-26T05:47:04.318Z,17.50
2018-05-26T05:49:35.551Z,17.50
2018-05-26T05:52:07.062Z,17.60
2018-05-26T05:54:40.788Z,17.80
2018-05-26T05:57:13.655Z,17.80
2018-05-26T05:59:44.812Z,17.90
2018-05-26T06:02:16.656Z,17.90
2018-05-26T06:04:47.840Z,17.90
2018-05-26T06:07:19.070Z,18.00
2018-05-26T06:09:50.256Z,18.10
2018-05-26T06:12:22.211Z,18.30
2018-05-26T06:14:54.524Z,18.40
2018-05-26T06:17:26.579Z,18.40
2018-05-26T06:19:57.816Z,18.40
2018-05-26T06:22:29.367Z,18.50
2018-05-26T06:25:00.578Z,18.60
2018-05-26T06:27:32.518Z,18.70
2018-05-26T06:30:04.825Z,18.80
2018-05-26T06:32:36.778Z,18.80
2018-05-26T06:35:08.739Z,18.90
2018-05-26T06:37:41.691Z,19.00
2018-05-26T06:40:14.239Z,19.10
2018-05-26T06:42:45.480Z,19.10
2018-05-26T06:45:16.709Z,19.10
2018-05-26T06:47:48.626Z,19.10
2018-05-26T06:50:20.148Z,19.10
2018-05-26T06:52:51.338Z,19.20
2018-05-26T06:55:23.311Z,19.40
2018-05-26T06:57:55.318Z,19.50
2018-05-26T07:00:26.573Z,19.50
2018-05-26T07:02:58.599Z,19.60
2018-05-26T07:05:29.761Z,19.60
2018-05-26T07:08:00.968Z,19.60
2018-05-26T07:10:32.890Z,19.80
2018-05-26T07:13:04.051Z,19.80
2018-05-26T07:15:35.323Z,19.80
2018-05-26T07:18:06.567Z,19.90
2018-05-26T07:20:38.645Z,20.00
2018-05-26T07:23:09.848Z,20.00
2018-05-26T07:25:41.090Z,20.10
2018-05-26T07:28:13.750Z,20.30
2018-05-26T07:30:46.074Z,20.30
2018-05-26T07:33:17.267Z,20.40
2018-05-26T07:35:48.473Z,20.50
2018-05-26T07:38:19.708Z,20.50
2018-05-26T07:40:50.886Z,20.50
2018-05-26T07:43:22.423Z,20.60
2018-05-26T07:45:53.626Z,20.70
2018-05-26T07:48:25.851Z,20.70
2018-05-26T07:50:57.068Z,20.70
2018-05-26T07:53:28.507Z,20.80
2018-05-26T07:55:59.706Z,20.90
2018-05-26T07:58:34.429Z,21.00
2018-05-26T08:01:05.939Z,20.90
2018-05-26T08:03:37.168Z,21.10
2018-05-26T08:06:08.383Z,21.20
2018-05-26T08:08:40.415Z,21.20
2018-05-26T08:11:11.589Z,21.20
2018-05-26T08:13:43.529Z,21.20
2018-05-26T08:16:14.699Z,21.20
2018-05-26T08:18:46.711Z,21.20
2018-05-26T08:21:17.891Z,21.20
2018-05-26T08:23:50.098Z,21.40
2018-05-26T08:26:21.250Z,21.30
2018-05-26T08:28:52.487Z,21.50
2018-05-26T08:31:23.683Z,21.60
2018-05-26T08:33:55.598Z,21.80
2018-05-26T08:36:26.752Z,21.80
2018-05-26T08:38:57.995Z,21.70
2018-05-26T08:41:29.195Z,21.80
2018-05-26T08:44:01.290Z,22.00
2018-05-26T08:46:32.464Z,22.00
2018-05-26T08:49:03.650Z,22.10
2018-05-26T08:51:35.576Z,22.20
2018-05-26T08:54:08.274Z,22.20
2018-05-26T08:56:40.247Z,22.20
2018-05-26T08:59:12.226Z,22.20
2018-05-26T09:01:43.443Z,22.20
2018-05-26T09:04:15.748Z,22.20
2018-05-26T09:06:46.966Z,22.10
2018-05-26T09:09:18.889Z,22.20
2018-05-26T09:11:50.082Z,22.20
2018-05-26T09:14:21.275Z,22.40
2018-05-26T09:16:52.470Z,22.30
2018-05-26T09:19:24.793Z,22.40
2018-05-26T09:21:56.037Z,22.60
2018-05-26T09:24:27.242Z,22.60
2018-05-26T09:26:58.402Z,22.70
2018-05-26T09:29:29.585Z,22.60
2018-05-26T09:32:00.740Z,22.70
2018-05-26T09:34:32.720Z,22.70
2018-05-26T09:37:03.942Z,22.70
2018-05-26T09:39:36.018Z,23.00
2018-05-26T09:42:07.279Z,22.90
2018-05-26T09:44:38.500Z,23.10
2018-05-26T09:47:10.459Z,23.40
2018-05-26T09:49:42.473Z,23.40
2018-05-26T09:52:13.694Z,23.40
2018-05-26T09:54:44.881Z,23.20
2018-05-26T09:57:16.192Z,23.30
2018-05-26T09:59:47.937Z,23.20
2018-05-26T10:02:19.124Z,23.40
2018-05-26T10:04:52.059Z,23.30
2018-05-26T10:07:23.242Z,23.30
2018-05-26T10:09:54.466Z,23.50
2018-05-26T10:12:25.631Z,23.50
2018-05-26T10:14:56.879Z,23.40
2018-05-26T10:17:28.052Z,23.50
2018-05-26T10:20:00.185Z,23.40
2018-05-26T10:22:31.342Z,23.40
2018-05-26T10:25:02.559Z,23.50
2018-05-26T10:27:33.745Z,23.80
2018-05-26T10:30:05.730Z,24.50
2018-05-26T10:32:36.953Z,24.60
2018-05-26T10:35:09.250Z,24.60
2018-05-26T10:37:40.423Z,24.60
2018-05-26T10:40:11.876Z,24.70
2018-05-26T10:42:43.043Z,24.90
2018-05-26T10:45:15.029Z,24.90
2018-05-26T10:47:46.995Z,25.10
2018-05-26T10:50:18.890Z,25.20
2018-05-26T10:52:50.111Z,25.10
2018-05-26T10:55:21.292Z,25.10
2018-05-26T10:57:52.528Z,24.90
2018-05-26T11:00:24.244Z,24.90
2018-05-26T11:02:55.472Z,25.10
2018-05-26T11:05:27.383Z,24.50
2018-05-26T11:07:58.803Z,24.50
2018-05-26T11:10:29.987Z,24.00
2018-05-26T11:13:01.171Z,23.80
2018-05-26T11:15:32.361Z,23.80
2018-05-26T11:18:04.180Z,23.70
2018-05-26T11:20:37.063Z,23.80
2018-05-26T11:23:08.997Z,24.10
2018-05-26T11:25:40.976Z,24.50
2018-05-26T11:28:12.326Z,24.40
2018-05-26T11:30:44.249Z,25.10
2018-05-26T11:33:15.457Z,25.10
2018-05-26T11:35:46.632Z,25.10
2018-05-26T11:38:17.858Z,25.30
2018-05-26T11:40:49.191Z,25.20
2018-05-26T11:43:20.630Z,25.40
2018-05-26T11:45:51.811Z,25.60
2018-05-26T11:48:23.322Z,25.70
2018-05-26T11:50:54.696Z,25.40
2018-05-26T11:53:25.951Z,25.70
2018-05-26T11:55:57.174Z,25.60
2018-05-26T11:58:28.378Z,25.70
2018-05-26T12:01:00.472Z,25.90
2018-05-26T12:03:31.688Z,25.90
2018-05-26T12:06:03.986Z,26.40
2018-05-26T12:08:35.212Z,26.40
2018-05-26T12:11:07.164Z,26.60
2018-05-26T12:13:38.372Z,26.60
2018-05-26T12:16:09.570Z,26.20
2018-05-26T12:18:40.781Z,25.80
2018-05-26T12:21:13.093Z,25.10
2018-05-26T12:23:44.272Z,25.10
2018-05-26T12:26:15.470Z,25.00
2018-05-26T12:28:46.687Z,24.80
2018-05-26T12:31:18.614Z,24.60
2018-05-26T12:33:49.949Z,24.50
2018-05-26T12:36:21.164Z,24.80
2018-05-26T12:38:52.346Z,25.20
2018-05-26T12:41:23.539Z,25.60
2018-05-26T12:43:54.779Z,25.80
2018-05-26T12:46:26.699Z,26.00
2018-05-26T12:48:58.227Z,26.00
2018-05-26T12:51:29.415Z,26.40
2018-05-26T12:54:00.626Z,26.70
2018-05-26T12:56:31.774Z,26.90
2018-05-26T12:59:02.991Z,27.20
2018-05-26T13:01:35.772Z,27.30
2018-05-26T13:04:07.031Z,27.20
2018-05-26T13:06:38.234Z,27.20
2018-05-26T13:09:09.697Z,27.10
2018-05-26T13:11:40.947Z,26.80
2018-05-26T13:14:12.412Z,26.90
2018-05-26T13:16:43.624Z,27.20
2018-05-26T13:19:14.834Z,27.10
2018-05-26T13:21:46.023Z,26.80
2018-05-26T13:24:17.218Z,26.60
2018-05-26T13:26:48.367Z,26.30
2018-05-26T13:29:20.375Z,26.00
2018-05-26T13:31:51.547Z,26.10
2018-05-26T13:34:22.733Z,26.10
2018-05-26T13:36:54.642Z,26.30
2018-05-26T13:39:25.862Z,26.30
2018-05-26T13:41:57.186Z,26.30
2018-05-26T13:44:29.123Z,26.00
2018-05-26T13:47:01.843Z,25.80
2018-05-26T13:49:33.031Z,25.80
2018-05-26T13:52:04.297Z,25.60
2018-05-26T13:54:35.503Z,25.40
2018-05-26T13:57:06.707Z,25.30
2018-05-26T13:59:37.919Z,25.10
2018-05-26T14:02:09.202Z,24.70
2018-05-26T14:04:40.569Z,24.30
2018-05-26T14:07:11.745Z,23.90
2018-05-26T14:09:42.934Z,23.70
2018-05-26T14:12:14.126Z,23.60
2018-05-26T14:14:45.308Z,23.50
2018-05-26T14:17:17.271Z,23.60
2018-05-26T14:19:49.213Z,23.50
2018-05-26T14:22:21.124Z,23.50
2018-05-26T14:24:52.334Z,23.40
2018-05-26T14:27:24.302Z,23.70
2018-05-26T14:29:56.228Z,23.60
2018-05-26T14:32:27.833Z,23.60
2018-05-26T14:34:59.051Z,23.50
2018-05-26T14:37:31.019Z,23.40
2018-05-26T14:40:02.967Z,23.40
2018-05-26T14:42:34.271Z,23.40
2018-05-26T14:45:05.476Z,23.30
2018-05-26T14:47:36.680Z,23.40
2018-05-26T14:50:07.915Z,23.40
2018-05-26T14:52:39.335Z,23.40
2018-05-26T14:55:10.509Z,23.50
2018-05-26T14:57:41.742Z,23.60
2018-05-26T15:00:12.948Z,23.60
2018-05-26T15:02:44.225Z,23.80
2018-05-26T15:05:15.416Z,23.80
2018-05-26T15:07:47.355Z,24.00
2018-05-26T15:10:19.399Z,24.20
2018-05-26T15:12:50.639Z,24.20
2018-05-26T15:15:21.807Z,24.20
2018-05-26T15:17:53.024Z,24.50
2018-05-26T15:20:24.243Z,24.90
2018-05-26T15:22:55.536Z,25.30
2018-05-26T15:25:26.774Z,25.30
2018-05-26T15:27:58.031Z,25.20
2018-05-26T15:30:29.219Z,25.00
2018-05-26T15:33:00.435Z,24.80
2018-05-26T15:35:32.398Z,24.40
2018-05-26T15:38:04.340Z,24.40
2018-05-26T15:40:37.023Z,24.20
2018-05-26T15:43:08.191Z,24.20
2018-05-26T15:45:40.147Z,24.70
2018-05-26T15:48:12.100Z,24.70
2018-05-26T15:50:43.296Z,24.80
2018-05-26T15:53:14.512Z,24.80
2018-05-26T15:55:45.742Z,24.70
2018-05-26T15:58:17.742Z,24.60
2018-05-26T16:00:48.930Z,24.50
2018-05-26T16:03:21.600Z,24.20
2018-05-26T16:05:52.826Z,24.00
2018-05-26T16:08:24.035Z,23.80
2018-05-26T16:10:55.207Z,23.80
2018-05-26T16:13:26.431Z,23.70
2018-05-26T16:15:57.625Z,23.60
2018-05-26T16:18:29.822Z,23.60
2018-05-26T16:21:00.994Z,23.60
2018-05-26T16:23:32.431Z,23.50
2018-05-26T16:26:03.619Z,23.40
2018-05-26T16:28:34.812Z,23.40
2018-05-26T16:31:05.981Z,23.40
2018-05-26T16:33:37.194Z,23.40
2018-05-26T16:36:08.366Z,23.50
2018-05-26T16:38:39.895Z,23.40
2018-05-26T16:41:11.143Z,23.40
2018-05-26T16:43:43.328Z,23.40
2018-05-26T16:46:14.518Z,23.30
2018-05-26T16:48:45.746Z,23.20
2018-05-26T16:51:16.984Z,23.20
2018-05-26T16:53:48.186Z,23.20
2018-05-26T16:56:19.436Z,23.20
2018-05-26T16:58:50.684Z,23.20
2018-05-26T17:01:22.217Z,23.00
2018-05-26T17:03:53.430Z,23.00
2018-05-26T17:06:24.674Z,23.00
2018-05-26T17:08:56.630Z,22.90
2018-05-26T17:11:27.830Z,22.80
2018-05-26T17:13:59.038Z,22.80
2018-05-26T17:16:30.966Z,22.80
2018-05-26T17:19:02.202Z,22.80
2018-05-26T17:21:33.388Z,22.70
2018-05-26T17:24:04.679Z,22.70
2018-05-26T17:26:35.926Z,22.80
2018-05-26T17:29:07.207Z,22.80
2018-05-26T17:31:39.114Z,22.80
2018-05-26T17:34:10.344Z,22.80
2018-05-26T17:36:41.551Z,22.80
2018-05-26T17:39:12.796Z,22.80
2018-05-26T17:41:44.754Z,22.70
2018-05-26T17:44:16.057Z,22.70
2018-05-26T17:46:47.610Z,22.70
2018-05-26T17:49:18.779Z,22.60
2018-05-26T17:51:50.101Z,22.50
2018-05-26T17:54:22.930Z,22.50
2018-05-26T17:56:54.878Z,22.40
2018-05-26T17:59:26.121Z,22.40
2018-05-26T18:01:58.095Z,22.40
2018-05-26T18:04:30.110Z,22.40
2018-05-26T18:07:01.366Z,22.40
2018-05-26T18:09:32.572Z,22.40
2018-05-26T18:12:03.771Z,22.30
2018-05-26T18:14:35.029Z,22.30
2018-05-26T18:17:06.861Z,22.30
2018-05-26T18:19:38.402Z,22.30
2018-05-26T18:22:09.564Z,22.20
2018-05-26T18:24:41.066Z,22.20
2018-05-26T18:27:12.286Z,22.10
2018-05-26T18:29:44.232Z,22.00
2018-05-26T18:32:15.388Z,22.00
2018-05-26T18:34:47.321Z,22.10
2018-05-26T18:37:18.519Z,22.00
2018-05-26T18:39:49.709Z,22.00
2018-05-26T18:42:21.028Z,22.00
2018-05-26T18:44:52.279Z,22.00
2018-05-26T18:47:23.468Z,21.90
2018-05-26T18:49:55.426Z,21.70
2018-05-26T18:52:27.363Z,21.70
2018-05-26T18:54:59.532Z,21.60
2018-05-26T18:57:32.197Z,21.50
2018-05-26T19:00:03.453Z,21.50
2018-05-26T19:02:34.671Z,21.50
2018-05-26T19:05:06.049Z,21.50
2018-05-26T19:07:39.083Z,21.30
2018-05-26T19:10:10.259Z,21.30
2018-05-26T19:12:41.459Z,21.30
2018-05-26T19:15:12.656Z,21.30
2018-05-26T19:17:43.845Z,21.20
2018-05-26T19:20:15.084Z,21.20
2018-05-26T19:22:46.313Z,21.10
2018-05-26T19:25:17.821Z,21.00
2018-05-26T19:27:48.984Z,21.00
2018-05-26T19:30:20.263Z,20.90
2018-05-26T19:32:52.213Z,20.90
2018-05-26T19:35:24.125Z,20.90
2018-05-26T19:37:55.395Z,20.90
2018-05-26T19:40:26.587Z,20.80
2018-05-26T19:42:57.799Z,20.80
2018-05-26T19:45:29.802Z,20.90
2018-05-26T19:48:01.006Z,20.80
2018-05-26T19:50:33.650Z,20.80
2018-05-26T19:53:05.064Z,20.80
2018-05-26T19:55:36.286Z,20.90
2018-05-26T19:58:08.213Z,20.90
2018-05-26T20:00:40.890Z,20.80
2018-05-26T20:03:12.071Z,20.80
2018-05-26T20:05:44.030Z,20.90
2018-05-26T20:08:15.962Z,20.80
2018-05-26T20:10:48.639Z,20.80
2018-05-26T20:13:19.862Z,20.80
2018-05-26T20:15:51.025Z,20.80
2018-05-26T20:18:22.977Z,20.70
2018-05-26T20:20:54.219Z,20.70
2018-05-26T20:23:25.405Z,20.70
2018-05-26T20:25:56.674Z,20.70
2018-05-26T20:28:27.891Z,20.70
2018-05-26T20:30:59.821Z,20.50
2018-05-26T20:33:31.022Z,20.50
2018-05-26T20:36:02.603Z,20.50
2018-05-26T20:38:34.543Z,20.30
2018-05-26T20:41:05.734Z,20.30
2018-05-26T20:43:37.342Z,20.30
2018-05-26T20:46:08.538Z,20.20
2018-05-26T20:48:40.470Z,19.90
2018-05-26T20:51:11.649Z,19.90
2018-05-26T20:53:43.642Z,19.90
2018-05-26T20:56:14.859Z,19.90
2018-05-26T20:58:46.077Z,19.90
2018-05-26T21:01:17.265Z,19.90
2018-05-26T21:03:48.546Z,19.70
2018-05-26T21:06:19.744Z,19.70
2018-05-26T21:08:50.939Z,19.70
2018-05-26T21:11:22.145Z,19.50
2018-05-26T21:13:53.442Z,19.40
2018-05-26T21:16:25.362Z,19.40
2018-05-26T21:18:56.595Z,19.30
2018-05-26T21:21:27.816Z,19.30
2018-05-26T21:23:59.732Z,19.20
2018-05-26T21:26:30.978Z,19.10
2018-05-26T21:29:02.182Z,19.10
2018-05-26T21:31:33.387Z,19.00
2018-05-26T21:34:05.312Z,19.00
2018-05-26T21:36:36.846Z,19.00
2018-05-26T21:39:08.092Z,19.00
2018-05-26T21:41:39.610Z,19.10
2018-05-26T21:44:11.554Z,19.00
2018-05-26T21:46:46.227Z,19.00
2018-05-26T21:49:17.395Z,19.00
2018-05-26T21:51:48.599Z,18.90
2018-05-26T21:54:19.833Z,18.80
2018-05-26T21:56:51.070Z,18.80
2018-05-26T21:59:23.047Z,18.80
2018-05-26T22:01:54.215Z,18.80
2018-05-26T22:04:25.393Z,18.80
2018-05-26T22:06:56.718Z,18.80
2018-05-26T22:09:27.932Z,18.80
2018-05-26T22:11:59.382Z,18.80
2018-05-26T22:14:30.944Z,18.70
2018-05-26T22:17:02.160Z,18.70
2018-05-26T22:19:34.096Z,18.70
2018-05-26T22:22:05.286Z,18.70
2018-05-26T22:24:36.745Z,18.70
2018-05-26T22:27:07.906Z,18.70
2018-05-26T22:29:39.100Z,18.60
2018-05-26T22:32:11.050Z,18.50
2018-05-26T22:34:42.990Z,18.40
2018-05-26T22:37:14.175Z,18.40
2018-05-26T22:39:45.386Z,18.40
2018-05-26T22:42:16.882Z,18.30
2018-05-26T22:44:48.064Z,18.20
2018-05-26T22:47:20.091Z,18.00
2018-05-26T22:49:51.271Z,18.00
2018-05-26T22:52:22.608Z,17.90
2018-05-26T22:54:53.780Z,17.80
2018-05-26T22:57:25.714Z,17.70
2018-05-26T22:59:56.929Z,17.70
2018-05-26T23:02:28.148Z,17.70
2018-05-26T23:04:59.370Z,17.80
2018-05-26T23:07:30.725Z,17.80
2018-05-26T23:10:02.644Z,17.70
2018-05-26T23:12:33.832Z,17.70
2018-05-26T23:15:05.317Z,17.60
2018-05-26T23:17:36.503Z,17.60
2018-05-26T23:20:08.511Z,17.50
2018-05-26T23:22:39.679Z,17.50
2018-05-26T23:25:11.198Z,17.40
2018-05-26T23:27:42.465Z,17.40
2018-05-26T23:30:13.661Z,17.40
2018-05-26T23:32:45.021Z,17.50
2018-05-26T23:35:16.996Z,17.50
2018-05-26T23:37:48.194Z,17.50
2018-05-26T23:40:19.412Z,17.50
2018-05-26T23:42:50.655Z,17.60
2018-05-26T23:45:22.429Z,17.50
2018-05-26T23:47:53.635Z,17.40
2018-05-26T23:50:25.109Z,17.20
2018-05-26T23:52:56.523Z,17.30
2018-05-26T23:55:27.675Z,17.20
2018-05-26T23:57:58.864Z,17.10
