createdAt,value
2023-09-29T00:00:02.371Z,17.32
2023-09-29T00:02:31.925Z,17.28
2023-09-29T00:04:58.659Z,17.29
2023-09-29T00:07:25.349Z,17.22
2023-09-29T00:09:53.464Z,17.25
2023-09-29T00:12:20.076Z,17.22
2023-09-29T00:14:46.782Z,17.22
2023-09-29T00:17:13.486Z,17.17
2023-09-29T00:19:40.334Z,17.17
2023-09-29T00:22:06.959Z,17.20
2023-09-29T00:24:33.623Z,17.18
2023-09-29T00:27:01.869Z,17.22
2023-09-29T00:29:28.733Z,17.18
2023-09-29T00:31:55.452Z,17.21
2023-09-29T00:34:22.144Z,17.22
2023-09-29T00:36:48.800Z,17.23
2023-09-29T00:39:15.543Z,17.24
2023-09-29T00:41:42.335Z,17.24
2023-09-29T00:44:10.777Z,17.28
2023-09-29T00:46:38.160Z,17.27
2023-09-29T00:49:05.127Z,17.28
2023-09-29T00:51:32.132Z,17.30
2023-09-29T00:53:59.088Z,17.30
2023-09-29T00:56:25.984Z,17.30
2023-09-29T00:58:53.272Z,17.31
2023-09-29T01:01:22.274Z,17.32
2023-09-29T01:03:49.477Z,17.35
2023-09-29T01:06:16.351Z,17.38
2023-09-29T01:08:44.693Z,17.39
2023-09-29T01:11:12.250Z,17.44
2023-09-29T01:13:38.908Z,17.40
2023-09-29T01:16:06.593Z,17.43
2023-09-29T01:18:35.525Z,17.44
2023-09-29T01:21:02.364Z,17.49
2023-09-29T01:23:32.959Z,17.48
2023-09-29T01:25:59.864Z,17.49
2023-09-29T01:28:26.672Z,17.46
2023-09-29T01:30:53.383Z,17.44
2023-09-29T01:33:20.250Z,17.44
2023-09-29T01:35:48.670Z,17.45
2023-09-29T01:38:15.710Z,17.44
2023-09-29T01:40:43.877Z,17.49
2023-09-29T01:43:10.767Z,17.50
2023-09-29T01:45:37.673Z,17.50
2023-09-29T01:48:05.187Z,17.51
2023-09-29T01:50:32.038Z,17.50
2023-09-29T01:52:58.965Z,17.56
2023-09-29T01:55:25.828Z,17.57
2023-09-29T01:57:53.985Z,17.57
2023-09-29T02:00:21.133Z,17.55
2023-09-29T02:02:48.884Z,17.58
2023-09-29T02:05:16.748Z,17.54
2023-09-29T02:07:43.870Z,17.56
2023-09-29T02:10:11.210Z,17.56
2023-09-29T02:12:44.628Z,17.59
2023-09-29T02:15:13.089Z,17.59
2023-09-29T02:17:39.871Z,17.58
2023-09-29T02:20:07.377Z,17.65
2023-09-29T02:22:34.120Z,17.70
2023-09-29T02:25:00.835Z,17.71
2023-09-29T02:27:27.520Z,17.69
2023-09-29T02:29:54.205Z,17.74
2023-09-29T02:32:22.762Z,17.74
2023-09-29T02:34:49.792Z,17.71
2023-09-29T02:37:16.482Z,17.73
2023-09-29T02:39:43.179Z,17.74
2023-09-29T02:42:09.928Z,17.77
2023-09-29T02:44:36.751Z,17.77
2023-09-29T02:47:04.494Z,17.78
2023-09-29T02:49:32.657Z,17.78
2023-09-29T02:51:59.416Z,17.76
2023-09-29T02:54:26.216Z,17.78
2023-09-29T02:56:53.335Z,17.74
2023-09-29T02:59:20.156Z,17.75
2023-09-29T03:01:46.865Z,17.76
2023-09-29T03:04:13.683Z,17.75
2023-09-29T03:06:42.252Z,17.75
2023-09-29T03:09:09.008Z,17.74
2023-09-29T03:11:37.941Z,17.73
2023-09-29T03:14:04.695Z,17.71
2023-09-29T03:16:31.409Z,17.75
2023-09-29T03:18:59.831Z,17.74
2023-09-29T03:21:26.516Z,17.75
2023-09-29T03:23:54.816Z,17.80
2023-09-29T03:26:23.617Z,17.81
2023-09-29T03:28:50.783Z,17.82
2023-09-29T03:31:17.729Z,17.80
2023-09-29T03:33:44.970Z,17.81
2023-09-29T03:36:11.761Z,17.84
2023-09-29T03:38:38.620Z,17.83
2023-09-29T03:41:06.700Z,17.82
2023-09-29T03:43:33.573Z,17.83
2023-09-29T03:46:00.254Z,17.82
2023-09-29T03:48:27.148Z,17.75
2023-09-29T03:50:55.675Z,17.76
2023-09-29T03:53:22.525Z,17.71
2023-09-29T03:55:49.184Z,17.70
2023-09-29T03:58:17.369Z,17.69
2023-09-29T04:00:44.052Z,17.70
2023-09-29T04:03:10.818Z,17.69
2023-09-29T04:05:37.826Z,17.72
2023-09-29T04:08:05.466Z,17.72
2023-09-29T04:10:32.172Z,17.78
2023-09-29T04:12:59.000Z,17.81
2023-09-29T04:15:27.093Z,17.82
2023-09-29T04:17:53.884Z,17.80
2023-09-29T04:20:20.889Z,17.86
2023-09-29T04:22:47.650Z,17.92
2023-09-29T04:25:14.347Z,18.01
2023-09-29T04:27:41.630Z,18.04
2023-09-29T04:30:09.568Z,18.04
2023-09-29T04:32:37.884Z,18.09
2023-09-29T04:35:05.785Z,18.06
2023-09-29T04:37:32.532Z,18.09
2023-09-29T04:39:59.429Z,18.09
2023-09-29T04:42:26.221Z,18.11
2023-09-29T04:44:53.110Z,18.12
2023-09-29T04:47:19.851Z,18.14
2023-09-29T04:49:48.062Z,18.13
2023-09-29T04:52:14.789Z,18.12
2023-09-29T04:54:41.538Z,18.10
2023-09-29T04:57:08.241Z,18.08
2023-09-29T04:59:35.239Z,18.15
2023-09-29T05:02:02.125Z,18.15
2023-09-29T05:04:28.854Z,18.19
2023-09-29T05:06:56.881Z,18.18
2023-09-29T05:09:23.619Z,18.21
2023-09-29T05:11:50.431Z,18.21
2023-09-29T05:14:17.275Z,18.20
2023-09-29T05:16:44.096Z,18.20
2023-09-29T05:19:11.036Z,18.23
2023-09-29T05:21:37.915Z,18.17
2023-09-29T05:24:07.117Z,18.20
2023-09-29T05:26:33.946Z,18.17
2023-09-29T05:29:00.774Z,18.19
2023-09-29T05:31:27.709Z,18.16
2023-09-29T05:33:54.514Z,18.14
2023-09-29T05:36:21.273Z,18.13
2023-09-29T05:38:48.029Z,18.13
2023-09-29T05:41:16.196Z,18.13
2023-09-29T05:43:42.959Z,18.11
2023-09-29T05:46:09.750Z,18.13
2023-09-29T05:48:36.552Z,18.15
2023-09-29T05:51:03.585Z,18.19
2023-09-29T05:53:30.501Z,18.18
2023-09-29T05:55:57.543Z,18.23
2023-09-29T05:58:25.737Z,18.28
2023-09-29T06:00:52.599Z,18.32
2023-09-29T06:03:19.395Z,18.33
2023-09-29T06:05:46.179Z,18.41
2023-09-29T06:08:12.886Z,18.48
2023-09-29T06:10:40.223Z,18.50
2023-09-29T06:13:08.548Z,18.51
2023-09-29T06:15:38.095Z,18.57
2023-09-29T06:18:06.081Z,18.53
2023-09-29T06:20:32.919Z,18.53
2023-09-29T06:22:59.756Z,18.55
2023-09-29T06:25:26.541Z,18.50
2023-09-29T06:27:53.263Z,18.51
2023-09-29T06:30:19.984Z,18.53
2023-09-29T06:32:48.183Z,18.56
2023-09-29T06:35:15.119Z,18.58
2023-09-29T06:37:41.969Z,18.59
2023-09-29T06:40:10.240Z,18.72
2023-09-29T06:42:37.571Z,18.83
2023-09-29T06:45:06.239Z,18.91
2023-09-29T06:47:33.379Z,19.03
2023-09-29T06:50:01.506Z,19.12
2023-09-29T06:52:28.373Z,19.23
2023-09-29T06:54:55.128Z,19.27
2023-09-29T06:57:21.990Z,19.24
2023-09-29T06:59:48.922Z,19.23
2023-09-29T07:02:15.708Z,19.17
2023-09-29T07:04:43.661Z,19.11
2023-09-29T07:07:11.823Z,19.11
2023-09-29T07:09:38.596Z,19.22
2023-09-29T07:12:06.522Z,19.34
2023-09-29T07:14:33.292Z,19.47
2023-09-29T07:17:02.811Z,19.60
2023-09-29T07:19:38.219Z,19.76
2023-09-29T07:22:13.584Z,20.03
2023-09-29T07:24:40.442Z,20.35
2023-09-29T07:27:07.320Z,20.63
2023-09-29T07:29:34.998Z,20.82
2023-09-29T07:32:01.786Z,21.08
2023-09-29T07:34:31.134Z,21.19
2023-09-29T07:36:57.871Z,21.26
2023-09-29T07:39:26.110Z,21.37
2023-09-29T07:41:52.922Z,21.38
2023-09-29T07:44:20.008Z,21.38
2023-09-29T07:46:46.805Z,21.25
2023-09-29T07:49:13.512Z,21.17
2023-09-29T07:51:40.262Z,21.08
2023-09-29T07:54:07.406Z,21.01
2023-09-29T07:56:35.640Z,20.86
2023-09-29T07:59:02.407Z,20.78
2023-09-29T08:01:29.234Z,20.71
2023-09-29T08:03:56.166Z,20.95
2023-09-29T08:06:23.035Z,21.36
2023-09-29T08:08:49.957Z,23.21
2023-09-29T08:11:16.725Z,23.73
2023-09-29T08:13:44.837Z,24.62
2023-09-29T08:16:11.543Z,25.13
2023-09-29T08:18:38.467Z,25.64
2023-09-29T08:21:05.609Z,25.72
2023-09-29T08:23:32.442Z,25.39
2023-09-29T08:25:59.151Z,25.20
2023-09-29T08:28:25.862Z,24.55
2023-09-29T08:30:54.137Z,24.17
2023-09-29T08:33:28.392Z,24.81
2023-09-29T08:36:07.196Z,24.54
2023-09-29T08:38:34.067Z,24.82
2023-09-29T08:41:03.516Z,25.49
2023-09-29T08:43:30.461Z,26.03
2023-09-29T08:45:59.404Z,25.75
2023-09-29T08:48:28.148Z,25.28
2023-09-29T08:50:55.708Z,26.36
2023-09-29T08:53:24.997Z,25.89
2023-09-29T08:55:53.378Z,25.67
2023-09-29T08:58:20.713Z,25.29
2023-09-29T09:00:51.292Z,26.63
2023-09-29T09:03:21.183Z,26.81
2023-09-29T09:05:48.590Z,26.97
2023-09-29T09:08:17.572Z,26.88
2023-09-29T09:10:44.349Z,28.25
2023-09-29T09:13:11.141Z,28.78
2023-09-29T09:15:37.943Z,28.41
2023-09-29T09:18:05.265Z,27.29
2023-09-29T09:20:33.925Z,26.45
2023-09-29T09:23:02.300Z,26.57
2023-09-29T09:25:34.080Z,26.38
2023-09-29T09:28:02.261Z,26.98
2023-09-29T09:30:29.342Z,26.52
2023-09-29T09:32:56.236Z,26.53
2023-09-29T09:35:26.578Z,26.86
2023-09-29T09:37:55.358Z,26.08
2023-09-29T09:40:23.959Z,26.41
2023-09-29T09:42:52.469Z,27.74
2023-09-29T09:45:19.233Z,28.92
2023-09-29T09:47:47.288Z,30.24
2023-09-29T09:50:14.193Z,30.31
2023-09-29T09:52:41.607Z,31.18
2023-09-29T09:55:12.722Z,29.71
2023-09-29T09:57:43.364Z,28.92
2023-09-29T10:00:12.235Z,28.02
2023-09-29T10:02:41.606Z,27.31
2023-09-29T10:05:09.801Z,26.38
2023-09-29T10:07:46.521Z,26.21
2023-09-29T10:10:25.717Z,25.63
2023-09-29T10:12:54.801Z,25.11
2023-09-29T10:15:22.016Z,24.71
2023-09-29T10:17:49.048Z,24.41
2023-09-29T10:20:23.372Z,24.25
2023-09-29T10:22:50.352Z,24.69
2023-09-29T10:25:17.585Z,25.61
2023-09-29T10:27:45.880Z,26.15
2023-09-29T10:30:13.193Z,27.86
2023-09-29T10:32:40.080Z,28.96
2023-09-29T10:35:07.576Z,29.12
2023-09-29T10:37:38.984Z,29.34
2023-09-29T10:40:06.560Z,28.56
2023-09-29T10:42:34.783Z,29.03
2023-09-29T10:45:03.009Z,29.83
2023-09-29T10:47:33.522Z,29.49
2023-09-29T10:50:03.307Z,28.83
2023-09-29T10:52:30.247Z,28.34
2023-09-29T10:54:57.065Z,27.87
2023-09-29T10:57:23.915Z,27.15
2023-09-29T10:59:50.681Z,27.14
2023-09-29T11:02:18.882Z,26.73
2023-09-29T11:04:45.893Z,26.11
2023-09-29T11:07:12.593Z,25.53
2023-09-29T11:09:41.767Z,25.12
2023-09-29T11:12:16.896Z,24.86
2023-09-29T11:14:43.652Z,24.53
2023-09-29T11:17:10.367Z,25.07
2023-09-29T11:19:38.490Z,25.91
2023-09-29T11:22:05.309Z,26.89
2023-09-29T11:24:40.035Z,27.93
2023-09-29T11:27:06.751Z,28.64
2023-09-29T11:29:33.543Z,29.07
2023-09-29T11:32:00.718Z,29.18
2023-09-29T11:34:27.728Z,28.78
2023-09-29T11:36:55.852Z,28.08
2023-09-29T11:39:22.512Z,27.51
2023-09-29T11:41:49.372Z,27.29
2023-09-29T11:44:16.394Z,27.07
2023-09-29T11:46:43.395Z,26.99
2023-09-29T11:49:10.066Z,26.73
2023-09-29T11:51:36.907Z,26.51
2023-09-29T11:54:06.120Z,26.13
2023-09-29T11:56:33.372Z,25.80
2023-09-29T11:59:00.132Z,25.43
2023-09-29T12:01:26.894Z,25.10
2023-09-29T12:03:53.702Z,24.95
2023-09-29T12:06:20.560Z,25.53
2023-09-29T12:08:47.323Z,27.27
2023-09-29T12:11:15.448Z,28.66
2023-09-29T12:13:42.192Z,29.71
2023-09-29T12:16:08.905Z,29.54
2023-09-29T12:18:35.728Z,28.90
2023-09-29T12:21:07.641Z,28.08
2023-09-29T12:23:34.599Z,27.17
2023-09-29T12:26:03.535Z,26.36
2023-09-29T12:28:32.096Z,25.84
2023-09-29T12:30:58.898Z,25.82
2023-09-29T12:33:25.893Z,25.47
2023-09-29T12:35:52.739Z,25.16
2023-09-29T12:38:19.475Z,24.69
2023-09-29T12:40:46.165Z,24.38
2023-09-29T12:43:12.916Z,24.15
2023-09-29T12:45:41.021Z,24.11
2023-09-29T12:48:07.829Z,24.14
2023-09-29T12:50:36.011Z,24.44
2023-09-29T12:53:02.759Z,24.33
2023-09-29T12:55:29.591Z,24.21
2023-09-29T12:57:56.305Z,24.10
2023-09-29T13:00:23.187Z,23.89
2023-09-29T13:02:51.414Z,23.62
2023-09-29T13:05:18.311Z,23.49
2023-09-29T13:07:45.360Z,23.28
2023-09-29T13:10:12.387Z,23.18
2023-09-29T13:12:39.314Z,23.00
2023-09-29T13:15:07.594Z,22.71
2023-09-29T13:17:34.416Z,22.49
2023-09-29T13:20:02.693Z,22.42
2023-09-29T13:22:29.452Z,22.23
2023-09-29T13:24:56.728Z,22.43
2023-09-29T13:27:23.396Z,22.45
2023-09-29T13:29:50.126Z,22.40
2023-09-29T13:32:16.805Z,22.42
2023-09-29T13:34:43.520Z,22.28
2023-09-29T13:37:11.826Z,22.09
2023-09-29T13:39:38.599Z,22.02
2023-09-29T13:42:05.422Z,21.91
2023-09-29T13:44:32.124Z,21.71
2023-09-29T13:47:04.397Z,21.33
2023-09-29T13:49:32.111Z,21.07
2023-09-29T13:51:58.985Z,20.82
2023-09-29T13:54:27.286Z,20.70
2023-09-29T13:56:54.095Z,20.43
2023-09-29T13:59:20.775Z,20.36
2023-09-29T14:01:47.596Z,20.32
2023-09-29T14:04:14.528Z,20.08
2023-09-29T14:06:41.292Z,20.07
2023-09-29T14:09:16.884Z,19.98
2023-09-29T14:11:46.006Z,20.17
2023-09-29T14:14:12.902Z,20.14
2023-09-29T14:16:39.765Z,20.15
2023-09-29T14:19:06.559Z,20.16
2023-09-29T14:21:33.405Z,19.94
2023-09-29T14:24:00.578Z,19.72
2023-09-29T14:26:27.584Z,19.70
2023-09-29T14:28:56.442Z,19.52
2023-09-29T14:31:23.772Z,19.51
2023-09-29T14:33:50.662Z,19.45
2023-09-29T14:36:17.415Z,19.35
2023-09-29T14:38:44.163Z,19.31
2023-09-29T14:41:11.081Z,19.18
2023-09-29T14:43:38.114Z,19.08
2023-09-29T14:46:06.477Z,19.00
2023-09-29T14:48:35.392Z,18.92
2023-09-29T14:51:05.304Z,18.83
2023-09-29T14:53:32.431Z,18.84
2023-09-29T14:55:59.142Z,18.73
2023-09-29T14:58:26.303Z,18.89
2023-09-29T15:00:56.991Z,19.16
2023-09-29T15:03:25.226Z,19.48
2023-09-29T15:05:52.097Z,19.65
2023-09-29T15:08:18.983Z,19.83
2023-09-29T15:10:45.757Z,19.94
2023-09-29T15:13:12.559Z,20.06
2023-09-29T15:15:40.105Z,19.98
2023-09-29T15:18:07.429Z,19.85
2023-09-29T15:20:37.659Z,19.80
2023-09-29T15:23:04.800Z,19.80
2023-09-29T15:25:31.628Z,19.72
2023-09-29T15:27:58.324Z,19.72
2023-09-29T15:30:25.084Z,19.64
2023-09-29T15:32:52.172Z,19.58
2023-09-29T15:35:19.268Z,19.54
2023-09-29T15:37:47.696Z,19.51
2023-09-29T15:40:14.593Z,19.40
2023-09-29T15:42:42.466Z,19.37
2023-09-29T15:45:10.120Z,19.35
2023-09-29T15:47:36.990Z,19.29
2023-09-29T15:50:05.074Z,19.26
2023-09-29T15:52:31.813Z,19.17
2023-09-29T15:54:59.893Z,19.02
2023-09-29T15:57:28.281Z,19.01
2023-09-29T15:59:55.380Z,19.02
2023-09-29T16:02:26.776Z,18.97
2023-09-29T16:04:54.265Z,19.03
2023-09-29T16:07:21.099Z,18.94
2023-09-29T16:09:47.833Z,18.93
2023-09-29T16:12:16.196Z,18.86
2023-09-29T16:14:43.296Z,18.81
2023-09-29T16:17:09.971Z,18.82
2023-09-29T16:19:36.667Z,18.81
2023-09-29T16:22:03.299Z,18.80
2023-09-29T16:24:32.202Z,18.74
2023-09-29T16:26:59.063Z,18.78
2023-09-29T16:29:27.323Z,18.76
2023-09-29T16:31:54.145Z,18.74
2023-09-29T16:34:20.984Z,18.63
2023-09-29T16:36:47.955Z,18.61
2023-09-29T16:39:14.616Z,18.67
2023-09-29T16:41:41.548Z,18.61
2023-09-29T16:44:08.401Z,18.58
2023-09-29T16:46:37.388Z,18.59
2023-09-29T16:49:04.163Z,18.55
2023-09-29T16:51:30.961Z,18.51
2023-09-29T16:53:57.954Z,18.47
2023-09-29T16:56:25.141Z,18.50
2023-09-29T16:58:52.353Z,18.38
2023-09-29T17:01:19.642Z,18.35
2023-09-29T17:03:47.968Z,18.39
2023-09-29T17:06:14.883Z,18.33
2023-09-29T17:08:41.656Z,18.21
2023-09-29T17:11:30.273Z,18.25
2023-09-29T17:22:18.264Z,17.92
2023-09-29T17:24:45.054Z,17.88
2023-09-29T17:27:11.797Z,17.83
2023-09-29T17:29:38.589Z,17.80
2023-09-29T17:32:05.739Z,17.85
2023-09-29T17:34:32.918Z,17.75
2023-09-29T17:36:59.828Z,17.79
2023-09-29T17:39:28.071Z,17.70
2023-09-29T17:41:54.885Z,17.72
2023-09-29T17:44:21.510Z,17.70
2023-09-29T17:46:48.329Z,17.68
2023-09-29T17:49:15.183Z,17.60
2023-09-29T17:51:41.946Z,17.60
2023-09-29T17:54:08.680Z,17.63
2023-09-29T17:56:36.801Z,17.59
2023-09-29T17:59:03.680Z,17.58
2023-09-29T18:01:30.397Z,17.54
2023-09-29T18:04:00.296Z,17.45
2023-09-29T18:06:27.280Z,17.34
2023-09-29T18:17:02.431Z,17.09
2023-09-29T18:19:29.335Z,16.96
2023-09-29T18:21:56.035Z,16.89
2023-09-29T18:24:23.029Z,16.81
2023-09-29T18:26:50.244Z,16.67
2023-09-29T18:29:17.022Z,16.60
2023-09-29T18:31:43.702Z,16.56
2023-09-29T18:34:11.862Z,16.49
2023-09-29T18:36:40.018Z,16.37
2023-09-29T18:39:09.044Z,16.25
2023-09-29T18:41:35.765Z,16.22
2023-09-29T18:44:02.489Z,16.11
2023-09-29T18:46:29.306Z,16.12
2023-09-29T18:48:56.282Z,16.08
2023-09-29T18:51:25.313Z,16.04
2023-09-29T18:53:52.088Z,15.88
2023-09-29T18:56:18.842Z,15.88
2023-09-29T18:58:45.993Z,15.82
2023-09-29T19:01:12.780Z,15.74
2023-09-29T19:03:39.564Z,15.69
2023-09-29T19:06:06.466Z,15.63
2023-09-29T19:08:34.654Z,15.58
2023-09-29T19:11:45.103Z,15.50
2023-09-29T19:14:12.440Z,15.39
2023-09-29T19:16:39.369Z,15.32
2023-09-29T19:19:06.383Z,15.19
2023-09-29T19:21:33.173Z,15.16
2023-09-29T19:24:01.774Z,15.08
2023-09-29T19:26:29.242Z,15.04
2023-09-29T19:29:01.450Z,15.02
2023-09-29T19:31:28.664Z,15.06
2023-09-29T19:33:56.665Z,15.08
2023-09-29T19:36:24.910Z,15.09
2023-09-29T19:38:51.722Z,14.94
2023-09-29T19:41:19.823Z,14.88
2023-09-29T19:43:46.812Z,14.83
2023-09-29T19:46:13.518Z,14.74
2023-09-29T19:48:40.501Z,14.79
2023-09-29T19:51:09.112Z,14.73
2023-09-29T19:53:36.878Z,14.62
2023-09-29T19:56:04.188Z,14.57
2023-09-29T19:58:32.361Z,14.48
2023-09-29T20:00:59.080Z,14.53
2023-09-29T20:03:25.953Z,14.46
2023-09-29T20:57:13.882Z,13.48
2023-09-29T20:59:43.512Z,13.38
2023-09-29T21:02:13.007Z,13.34
2023-09-29T21:04:41.575Z,13.19
2023-09-29T21:07:08.372Z,13.16
2023-09-29T21:09:35.270Z,13.22
2023-09-29T21:12:02.079Z,13.12
2023-09-29T21:14:31.009Z,13.07
2023-09-29T21:16:59.344Z,12.95
2023-09-29T21:19:26.115Z,12.88
2023-09-29T21:21:52.974Z,12.86
2023-09-29T21:24:19.730Z,12.82
2023-09-29T21:26:46.806Z,12.95
2023-09-29T21:29:13.568Z,12.80
2023-09-29T21:31:41.658Z,12.81
2023-09-29T21:34:08.453Z,12.81
2023-09-29T21:36:35.362Z,12.74
2023-09-29T21:39:02.242Z,12.76
2023-09-29T21:45:00.686Z,12.72
2023-09-29T21:47:28.836Z,12.70
2023-09-29T21:49:55.607Z,12.71
2023-09-29T21:52:22.363Z,12.55
2023-09-29T21:54:49.082Z,12.48
2023-09-29T21:57:19.610Z,12.51
2023-09-29T21:59:46.377Z,12.39
2023-09-29T22:02:13.120Z,12.50
2023-09-29T22:04:41.230Z,12.51
2023-09-29T22:07:08.126Z,12.44
2023-09-29T22:09:34.801Z,12.44
2023-09-29T22:12:01.803Z,12.25
2023-09-29T22:14:28.830Z,12.36
2023-09-29T22:16:55.562Z,12.28
2023-09-29T22:19:22.428Z,12.19
2023-09-29T22:21:50.508Z,12.13
2023-09-29T22:24:17.188Z,12.05
2023-09-29T22:26:43.890Z,12.13
2023-09-29T22:29:10.566Z,12.21
2023-09-29T22:31:37.273Z,12.17
2023-09-29T22:34:04.292Z,12.22
2023-09-29T22:36:31.167Z,12.20
2023-09-29T22:38:59.262Z,12.23
2023-09-29T22:41:26.153Z,12.04
2023-09-29T22:43:52.997Z,12.09
2023-09-29T22:46:19.729Z,12.02
2023-09-29T22:48:46.669Z,12.03
2023-09-29T22:51:13.494Z,11.95
2023-09-29T22:53:40.234Z,11.98
2023-09-29T22:56:13.193Z,11.91
2023-09-29T22:58:40.817Z,11.97
2023-09-29T23:01:07.659Z,11.89
2023-09-29T23:03:34.386Z,12.05
2023-09-29T23:06:01.134Z,11.91
2023-09-29T23:08:27.943Z,11.90
2023-09-29T23:10:54.605Z,11.95
2023-09-29T23:13:22.709Z,11.77
2023-09-29T23:15:49.503Z,11.91
2023-09-29T23:18:16.306Z,11.88
2023-09-29T23:20:43.143Z,11.85
2023-09-29T23:23:10.041Z,11.80
2023-09-29T23:25:36.813Z,11.77
2023-09-29T23:28:04.460Z,11.73
2023-09-29T23:30:32.693Z,11.80
2023-09-29T23:32:59.363Z,11.67
2023-09-29T23:35:26.161Z,11.66
2023-09-29T23:37:52.928Z,11.64
2023-09-29T23:40:19.892Z,11.67
2023-09-29T23:42:46.716Z,11.71
2023-09-29T23:45:13.787Z,11.78
2023-09-29T23:47:41.872Z,11.80
2023-09-29T23:50:09.079Z,11.66
2023-09-29T23:52:35.824Z,11.77
2023-09-29T23:55:02.478Z,11.66
2023-09-29T23:57:29.179Z,11.74
2023-09-29T23:59:55.928Z,11.68
