createdAt,value
2022-10-03T00:00:09.225Z,17.70
2022-10-03T00:02:44.769Z,15.48
2022-10-03T00:05:19.449Z,22.15
2022-10-03T00:07:57.049Z,17.60
2022-10-03T00:10:33.485Z,20.58
2022-10-03T00:13:05.427Z,16.02
2022-10-03T00:15:36.490Z,16.65
2022-10-03T00:18:07.243Z,21.20
2022-10-03T00:20:49.532Z,26.42
2022-10-03T00:23:19.904Z,19.73
2022-10-03T00:25:54.644Z,26.92
2022-10-03T00:31:02.682Z,18.17
2022-10-03T00:33:36.270Z,21.77
2022-10-03T00:36:07.563Z,32.42
2022-10-03T00:38:45.211Z,24.05
2022-10-03T00:41:23.955Z,18.58
2022-10-03T00:44:12.673Z,21.58
2022-10-03T00:46:49.678Z,24.23
2022-10-03T00:49:33.790Z,25.02
2022-10-03T00:52:11.001Z,21.75
2022-10-03T00:54:48.289Z,22.20
2022-10-03T00:57:35.418Z,23.70
2022-10-03T01:00:09.195Z,14.68
2022-10-03T01:02:43.509Z,15.85
2022-10-03T01:05:16.534Z,30.10
2022-10-03T01:07:54.836Z,18.77
2022-10-03T01:10:23.848Z,25.10
2022-10-03T01:13:06.051Z,22.38
2022-10-03T01:15:41.761Z,19.17
2022-10-03T01:18:14.931Z,20.17
2022-10-03T01:20:46.335Z,21.77
2022-10-03T01:23:22.117Z,16.20
2022-10-03T01:25:53.004Z,26.17
2022-10-03T01:28:47.761Z,26.25
2022-10-03T01:31:18.642Z,25.87
2022-10-03T01:33:49.115Z,23.15
2022-10-03T01:36:20.192Z,23.17
2022-10-03T01:38:50.480Z,25.08
2022-10-03T01:41:22.486Z,25.98
2022-10-03T01:43:55.038Z,23.75
2022-10-03T01:46:23.589Z,17.38
2022-10-03T01:48:54.995Z,20.65
2022-10-03T01:51:24.112Z,19.42
2022-10-03T01:53:59.890Z,25.02
2022-10-03T01:56:29.817Z,22.33
2022-10-03T01:59:04.023Z,21.63
2022-10-03T02:01:35.302Z,20.33
2022-10-03T02:04:06.971Z,14.15
2022-10-03T02:06:42.928Z,15.65
2022-10-03T02:09:13.211Z,24.48
2022-10-03T02:11:44.275Z,17.67
2022-10-03T02:14:22.388Z,22.98
2022-10-03T02:16:57.329Z,19.83
2022-10-03T02:19:26.377Z,18.42
2022-10-03T02:21:55.084Z,19.15
2022-10-03T02:24:30.238Z,21.80
2022-10-03T02:27:09.906Z,17.08
2022-10-03T02:29:50.841Z,16.40
2022-10-03T02:32:33.036Z,24.80
2022-10-03T02:35:26.271Z,22.75
2022-10-03T02:38:01.402Z,20.08
2022-10-03T02:40:43.612Z,28.65
2022-10-03T02:43:33.001Z,16.13
2022-10-03T02:46:19.039Z,24.17
2022-10-03T02:49:03.512Z,19.70
2022-10-03T02:51:41.278Z,19.80
2022-10-03T02:54:20.154Z,23.85
2022-10-03T02:57:06.643Z,20.60
2022-10-03T02:59:45.408Z,21.42
2022-10-03T03:02:34.307Z,17.48
2022-10-03T03:05:29.001Z,28.05
2022-10-03T03:08:14.932Z,18.58
2022-10-03T03:10:56.322Z,20.77
2022-10-03T03:13:47.394Z,21.35
2022-10-03T03:16:38.662Z,19.88
2022-10-03T03:19:13.492Z,34.45
2022-10-03T03:24:17.954Z,22.00
2022-10-03T03:26:51.603Z,20.60
2022-10-03T03:29:24.031Z,21.80
2022-10-03T03:31:55.150Z,22.88
2022-10-03T03:34:25.771Z,17.85
2022-10-03T03:36:56.650Z,20.35
2022-10-03T03:39:45.006Z,24.52
2022-10-03T03:42:17.816Z,22.25
2022-10-03T03:44:54.188Z,17.58
2022-10-03T03:47:34.315Z,16.23
2022-10-03T03:50:13.552Z,18.90
2022-10-03T03:52:51.515Z,22.90
2022-10-03T03:55:45.989Z,28.73
2022-10-03T03:58:19.069Z,18.35
2022-10-03T04:00:56.265Z,23.95
2022-10-03T04:03:31.689Z,22.30
2022-10-03T04:06:08.201Z,25.17
2022-10-03T04:08:43.200Z,22.23
2022-10-03T04:11:19.229Z,23.90
2022-10-03T04:13:54.893Z,19.00
2022-10-03T04:16:42.669Z,22.40
2022-10-03T04:19:15.079Z,19.83
2022-10-03T04:21:56.943Z,27.73
2022-10-03T04:24:34.730Z,23.85
2022-10-03T04:27:11.180Z,20.35
2022-10-03T04:29:43.953Z,25.23
2022-10-03T04:32:16.737Z,24.30
2022-10-03T04:34:51.491Z,24.05
2022-10-03T04:37:24.248Z,31.85
2022-10-03T04:39:57.698Z,20.80
2022-10-03T04:42:36.174Z,17.63
2022-10-03T04:45:09.636Z,28.35
2022-10-03T04:47:43.698Z,21.67
2022-10-03T04:50:19.661Z,26.27
2022-10-03T04:52:49.959Z,32.05
2022-10-03T04:55:23.306Z,27.90
2022-10-03T04:57:55.230Z,36.00
2022-10-03T05:00:24.478Z,25.77
2022-10-03T05:02:55.389Z,25.08
2022-10-03T05:05:28.751Z,32.00
2022-10-03T05:08:01.554Z,30.00
2022-10-03T05:10:49.466Z,30.77
2022-10-03T05:13:20.736Z,21.75
2022-10-03T05:15:52.348Z,24.23
2022-10-03T05:18:26.654Z,31.33
2022-10-03T05:23:31.172Z,36.22
2022-10-03T05:26:30.899Z,27.05
2022-10-03T05:28:54.736Z,23.02
2022-10-03T05:31:30.340Z,28.08
2022-10-03T05:34:02.479Z,29.17
2022-10-03T05:36:32.047Z,29.85
2022-10-03T05:39:32.408Z,27.73
2022-10-03T05:42:22.226Z,29.95
2022-10-03T05:44:57.454Z,26.33
2022-10-03T05:47:46.092Z,32.78
2022-10-03T05:50:27.577Z,19.27
2022-10-03T05:53:00.740Z,28.30
2022-10-03T05:55:31.303Z,26.45
2022-10-03T05:58:08.655Z,24.23
2022-10-03T06:00:42.619Z,28.67
2022-10-03T06:03:28.854Z,20.50
2022-10-03T06:06:02.083Z,26.42
2022-10-03T06:08:45.606Z,28.90
2022-10-03T06:11:18.076Z,20.90
2022-10-03T06:13:54.590Z,22.88
2022-10-03T06:16:30.092Z,18.65
2022-10-03T06:19:03.644Z,26.92
2022-10-03T06:21:45.871Z,28.90
2022-10-03T06:24:33.917Z,25.77
2022-10-03T06:27:19.640Z,19.42
2022-10-03T06:30:05.994Z,25.52
2022-10-03T06:32:51.045Z,31.33
2022-10-03T06:35:39.049Z,25.48
2022-10-03T06:38:27.480Z,25.85
2022-10-03T06:41:16.290Z,21.40
2022-10-03T06:43:51.987Z,18.70
2022-10-03T06:46:45.470Z,21.48
2022-10-03T06:49:33.830Z,23.33
2022-10-03T06:52:20.486Z,20.30
2022-10-03T06:55:04.415Z,25.17
2022-10-03T06:57:47.916Z,23.45
2022-10-03T07:00:17.662Z,20.23
2022-10-03T07:02:58.039Z,17.48
2022-10-03T07:05:42.105Z,28.73
2022-10-03T07:08:34.946Z,17.83
2022-10-03T07:11:07.018Z,14.30
2022-10-03T07:13:44.131Z,19.30
2022-10-03T07:16:29.225Z,20.42
2022-10-03T07:19:14.553Z,22.45
2022-10-03T07:24:19.402Z,18.08
2022-10-03T07:27:01.621Z,19.30
2022-10-03T07:29:43.493Z,17.60
2022-10-03T07:32:24.310Z,21.55
2022-10-03T07:35:06.513Z,23.10
2022-10-03T07:38:01.680Z,17.73
2022-10-03T07:40:43.131Z,14.50
2022-10-03T07:43:24.512Z,24.65
2022-10-03T07:46:08.094Z,18.17
2022-10-03T07:48:56.451Z,15.40
2022-10-03T07:51:24.880Z,18.88
2022-10-03T07:54:07.803Z,18.77
2022-10-03T07:56:50.103Z,20.52
2022-10-03T07:59:38.343Z,15.48
2022-10-03T08:02:16.508Z,21.33
2022-10-03T08:05:04.063Z,16.45
2022-10-03T08:07:49.267Z,14.57
2022-10-03T08:10:24.056Z,20.45
2022-10-03T08:13:12.656Z,18.25
2022-10-03T08:15:49.250Z,18.55
2022-10-03T08:18:31.502Z,21.25
2022-10-03T08:21:00.672Z,17.90
2022-10-03T08:23:46.772Z,21.42
2022-10-03T08:26:18.976Z,22.60
2022-10-03T08:29:10.474Z,13.23
2022-10-03T08:31:52.566Z,14.88
2022-10-03T08:34:34.489Z,15.70
2022-10-03T08:37:15.020Z,12.63
2022-10-03T08:39:51.151Z,16.63
2022-10-03T08:42:25.653Z,12.48
2022-10-03T08:44:58.796Z,9.50
2022-10-03T08:47:41.211Z,18.17
2022-10-03T08:50:22.666Z,12.27
2022-10-03T08:53:02.940Z,14.48
2022-10-03T08:55:38.575Z,13.50
2022-10-03T08:58:17.323Z,18.00
2022-10-03T09:00:57.086Z,15.32
2022-10-03T09:03:42.916Z,10.23
2022-10-03T09:07:05.164Z,12.02
2022-10-03T09:09:45.545Z,14.98
2022-10-03T09:12:21.947Z,13.15
2022-10-03T09:15:04.482Z,12.20
2022-10-03T09:17:49.157Z,11.77
2022-10-03T09:20:35.266Z,9.88
2022-10-03T09:23:23.053Z,10.00
2022-10-03T09:26:02.600Z,13.85
2022-10-03T09:28:44.068Z,7.47
2022-10-03T09:31:19.357Z,13.73
2022-10-03T09:34:01.378Z,8.60
2022-10-03T09:36:43.968Z,11.65
2022-10-03T09:39:26.856Z,8.68
2022-10-03T09:42:09.070Z,11.52
2022-10-03T09:44:46.072Z,17.08
2022-10-03T09:47:37.597Z,14.63
2022-10-03T09:50:27.757Z,7.78
2022-10-03T09:53:12.151Z,12.82
2022-10-03T09:55:46.937Z,13.30
2022-10-03T09:58:32.840Z,11.57
2022-10-03T10:01:09.752Z,10.80
2022-10-03T10:04:13.058Z,13.35
2022-10-03T10:06:49.217Z,8.13
2022-10-03T10:09:33.571Z,10.35
2022-10-03T10:12:24.572Z,9.47
2022-10-03T10:15:09.791Z,10.85
2022-10-03T10:20:31.213Z,13.10
2022-10-03T10:23:22.516Z,11.50
2022-10-03T10:26:04.537Z,8.20
2022-10-03T10:28:55.928Z,10.20
2022-10-03T10:31:42.103Z,13.35
2022-10-03T10:34:38.931Z,9.23
2022-10-03T10:37:24.673Z,10.75
2022-10-03T10:40:04.924Z,11.43
2022-10-03T10:42:52.422Z,9.82
2022-10-03T10:45:39.062Z,11.00
2022-10-03T10:48:21.595Z,10.63
2022-10-03T10:51:12.766Z,9.88
2022-10-03T10:54:10.431Z,9.38
2022-10-03T10:56:56.456Z,7.63
2022-10-03T10:59:46.081Z,9.75
2022-10-03T11:02:37.180Z,8.05
2022-10-03T11:05:29.452Z,9.98
2022-10-03T11:08:15.549Z,8.80
2022-10-03T11:10:52.324Z,7.63
2022-10-03T11:13:35.794Z,7.25
2022-10-03T11:16:22.058Z,8.38
2022-10-03T11:19:08.280Z,6.65
2022-10-03T11:21:54.443Z,8.10
2022-10-03T11:24:44.634Z,9.55
2022-10-03T11:27:29.913Z,10.00
2022-10-03T11:32:36.648Z,11.57
2022-10-03T11:35:22.371Z,9.52
2022-10-03T11:37:51.878Z,9.60
2022-10-03T11:40:36.916Z,7.68
2022-10-03T11:43:17.041Z,9.55
2022-10-03T11:45:48.610Z,7.00
2022-10-03T11:48:27.610Z,6.38
2022-10-03T11:50:56.342Z,6.78
2022-10-03T11:53:33.685Z,6.18
2022-10-03T11:56:09.456Z,7.10
2022-10-03T11:58:43.631Z,4.22
2022-10-03T12:01:19.298Z,4.50
2022-10-03T12:03:51.830Z,5.85
2022-10-03T12:06:41.441Z,6.90
2022-10-03T12:09:16.132Z,5.20
2022-10-03T12:11:46.637Z,4.32
2022-10-03T12:14:24.442Z,6.70
2022-10-03T12:17:02.485Z,5.97
2022-10-03T12:19:32.320Z,7.18
2022-10-03T12:22:07.754Z,7.22
2022-10-03T12:24:35.950Z,9.05
2022-10-03T12:27:07.233Z,7.00
2022-10-03T12:29:37.402Z,8.57
2022-10-03T12:32:16.894Z,6.43
2022-10-03T12:34:47.736Z,8.30
2022-10-03T12:37:36.058Z,5.72
2022-10-03T12:40:06.384Z,5.47
2022-10-03T12:42:36.649Z,5.32
2022-10-03T12:45:10.410Z,5.40
2022-10-03T12:47:56.353Z,6.75
2022-10-03T12:50:51.042Z,6.93
2022-10-03T12:53:23.725Z,5.07
2022-10-03T12:56:08.114Z,5.07
2022-10-03T12:58:51.441Z,6.30
2022-10-03T13:01:28.380Z,3.88
2022-10-03T13:04:01.021Z,6.13
2022-10-03T13:07:03.704Z,4.88
2022-10-03T13:09:40.957Z,7.60
2022-10-03T13:12:16.517Z,5.22
2022-10-03T13:15:04.138Z,5.20
2022-10-03T13:17:41.999Z,4.75
2022-10-03T13:20:17.123Z,3.88
2022-10-03T13:22:55.069Z,5.65
2022-10-03T13:25:24.458Z,7.55
2022-10-03T13:27:59.098Z,6.15
2022-10-03T13:30:31.221Z,7.43
2022-10-03T13:33:06.057Z,8.52
2022-10-03T13:38:31.636Z,6.72
2022-10-03T13:41:14.096Z,9.27
2022-10-03T13:43:50.631Z,6.25
2022-10-03T13:46:29.029Z,5.85
2022-10-03T13:49:02.356Z,8.18
2022-10-03T13:51:35.870Z,6.57
2022-10-03T13:54:06.800Z,7.72
2022-10-03T13:56:49.353Z,7.72
2022-10-03T13:59:29.021Z,10.27
2022-10-03T14:02:02.068Z,7.80
2022-10-03T14:04:44.404Z,5.30
2022-10-03T14:07:18.096Z,5.40
2022-10-03T14:10:00.323Z,5.38
2022-10-03T14:12:54.256Z,6.15
2022-10-03T14:15:36.116Z,4.70
2022-10-03T14:18:11.596Z,4.97
2022-10-03T14:20:42.257Z,7.35
2022-10-03T14:23:19.541Z,10.73
2022-10-03T14:25:57.892Z,6.50
2022-10-03T14:28:27.132Z,6.03
2022-10-03T14:31:06.908Z,5.88
2022-10-03T14:34:07.734Z,4.03
2022-10-03T14:36:44.277Z,6.82
2022-10-03T14:39:26.697Z,5.82
2022-10-03T14:42:06.752Z,5.05
2022-10-03T14:44:38.274Z,6.65
2022-10-03T14:47:09.470Z,6.40
2022-10-03T14:49:56.474Z,11.52
2022-10-03T14:52:35.107Z,6.28
2022-10-03T14:55:20.159Z,8.25
2022-10-03T14:58:09.749Z,5.85
2022-10-03T15:00:44.013Z,5.55
2022-10-03T15:03:33.309Z,4.43
2022-10-03T15:06:34.157Z,9.32
2022-10-03T15:09:07.064Z,5.88
2022-10-03T15:11:48.040Z,5.60
2022-10-03T15:14:33.356Z,6.57
2022-10-03T15:19:30.929Z,7.80
2022-10-03T15:22:01.373Z,6.85
2022-10-03T15:24:34.971Z,5.47
2022-10-03T15:27:04.133Z,9.27
2022-10-03T15:29:32.170Z,6.18
2022-10-03T15:31:59.796Z,8.73
2022-10-03T15:34:31.379Z,4.72
2022-10-03T15:37:01.406Z,7.13
2022-10-03T15:39:33.009Z,8.15
2022-10-03T15:42:04.495Z,7.32
2022-10-03T15:44:38.938Z,8.32
2022-10-03T15:47:08.562Z,7.10
2022-10-03T15:49:45.951Z,8.45
2022-10-03T15:52:18.901Z,5.95
2022-10-03T15:55:03.123Z,8.70
2022-10-03T15:57:46.188Z,10.73
2022-10-03T16:02:49.738Z,7.88
2022-10-03T16:05:23.064Z,5.63
2022-10-03T16:07:59.707Z,6.75
2022-10-03T16:10:31.102Z,13.55
2022-10-03T16:13:03.966Z,7.93
2022-10-03T16:15:42.294Z,7.57
2022-10-03T16:18:11.935Z,5.18
2022-10-03T16:20:41.401Z,9.35
2022-10-03T16:23:16.573Z,6.57
2022-10-03T16:25:46.426Z,6.38
2022-10-03T16:28:15.757Z,10.63
2022-10-03T16:30:45.016Z,5.07
2022-10-03T16:33:16.038Z,6.97
2022-10-03T16:35:45.369Z,6.57
2022-10-03T16:38:19.044Z,4.38
2022-10-03T16:40:53.418Z,9.63
2022-10-03T16:43:21.022Z,6.05
2022-10-03T16:45:48.648Z,9.02
2022-10-03T16:48:37.853Z,7.65
2022-10-03T16:51:07.390Z,8.10
2022-10-03T16:53:35.147Z,6.78
2022-10-03T16:56:07.170Z,7.43
2022-10-03T16:58:37.178Z,8.32
2022-10-03T17:01:26.268Z,5.63
2022-10-03T17:03:56.690Z,6.57
2022-10-03T17:06:28.130Z,9.82
2022-10-03T17:08:57.942Z,9.40
2022-10-03T17:11:28.668Z,9.70
2022-10-03T17:13:57.511Z,11.85
2022-10-03T17:16:33.182Z,8.25
2022-10-03T17:19:09.324Z,13.20
2022-10-03T17:21:38.895Z,8.23
2022-10-03T17:24:07.924Z,7.88
2022-10-03T17:26:39.225Z,10.88
2022-10-03T17:29:11.465Z,6.80
2022-10-03T17:31:42.275Z,10.10
2022-10-03T17:34:12.650Z,8.45
2022-10-03T17:36:47.719Z,10.45
2022-10-03T17:39:18.350Z,9.18
2022-10-03T17:41:52.305Z,9.27
2022-10-03T17:44:23.492Z,8.90
2022-10-03T17:46:55.678Z,10.50
2022-10-03T17:49:26.189Z,12.02
2022-10-03T17:51:55.416Z,13.43
2022-10-03T17:54:25.334Z,11.75
2022-10-03T17:56:55.028Z,10.43
2022-10-03T17:59:24.770Z,12.02
2022-10-03T18:01:54.173Z,13.95
2022-10-03T18:04:28.092Z,9.57
2022-10-03T18:06:57.259Z,11.32
2022-10-03T18:09:26.740Z,11.25
2022-10-03T18:12:00.072Z,13.18
2022-10-03T18:14:31.782Z,10.63
2022-10-03T18:17:04.655Z,10.30
2022-10-03T18:19:39.785Z,8.32
2022-10-03T18:22:12.632Z,12.65
2022-10-03T18:24:52.042Z,9.68
2022-10-03T18:27:30.299Z,9.10
2022-10-03T18:29:59.872Z,10.88
2022-10-03T18:32:32.479Z,10.18
2022-10-03T18:35:06.467Z,7.72
2022-10-03T18:37:52.489Z,12.43
2022-10-03T18:40:20.841Z,32.33
2022-10-03T18:42:50.582Z,66.35
2022-10-03T18:45:20.272Z,10.15
2022-10-03T18:47:51.986Z,12.52
2022-10-03T18:50:21.959Z,6.70
2022-10-03T18:52:52.268Z,10.18
2022-10-03T18:55:21.524Z,36.55
2022-10-03T18:57:53.790Z,17.17
2022-10-03T19:00:21.836Z,20.27
2022-10-03T19:02:52.038Z,43.13
2022-10-03T19:05:21.212Z,14.23
2022-10-03T19:07:51.136Z,7.57
2022-10-03T19:10:25.480Z,10.32
2022-10-03T19:12:55.969Z,11.73
2022-10-03T19:15:32.895Z,19.05
2022-10-03T19:18:08.480Z,12.90
2022-10-03T19:20:38.876Z,9.57
2022-10-03T19:23:09.155Z,11.27
2022-10-03T19:25:39.046Z,8.40
2022-10-03T19:28:13.803Z,7.93
2022-10-03T19:33:09.874Z,7.30
2022-10-03T19:35:41.767Z,5.78
2022-10-03T19:38:19.280Z,11.20
2022-10-03T19:40:52.762Z,9.25
2022-10-03T19:43:30.672Z,19.58
2022-10-03T19:46:03.630Z,27.27
2022-10-03T19:48:33.133Z,15.75
2022-10-03T19:51:08.319Z,13.32
2022-10-03T19:53:35.680Z,6.38
2022-10-03T19:56:05.134Z,11.32
2022-10-03T19:58:33.877Z,13.15
2022-10-03T20:01:08.681Z,6.88
2022-10-03T20:06:04.230Z,11.05
2022-10-03T20:08:36.960Z,12.20
2022-10-03T20:11:07.045Z,12.82
2022-10-03T20:13:35.988Z,14.60
2022-10-03T20:16:03.546Z,12.48
2022-10-03T20:18:33.362Z,18.42
2022-10-03T20:21:02.727Z,14.43
2022-10-03T20:23:32.812Z,16.92
2022-10-03T20:26:05.137Z,15.00
2022-10-03T20:28:40.078Z,17.27
2022-10-03T20:31:07.896Z,15.25
2022-10-03T20:33:36.963Z,11.82
2022-10-03T20:36:06.130Z,17.73
2022-10-03T20:38:41.864Z,10.80
2022-10-03T20:41:11.524Z,26.90
2022-10-03T20:43:42.625Z,23.88
2022-10-03T20:46:19.842Z,46.78
2022-10-03T20:48:53.938Z,25.45
2022-10-03T20:51:22.046Z,25.80
2022-10-03T20:53:53.012Z,32.45
2022-10-03T20:56:22.880Z,24.52
2022-10-03T20:58:53.805Z,17.63
2022-10-03T21:01:23.457Z,20.50
2022-10-03T21:04:04.506Z,15.63
2022-10-03T21:06:32.759Z,22.02
2022-10-03T21:09:01.170Z,29.25
2022-10-03T21:11:29.542Z,17.38
2022-10-03T21:13:59.800Z,14.73
2022-10-03T21:16:28.482Z,22.15
2022-10-03T21:18:57.880Z,13.95
2022-10-03T21:21:27.749Z,24.05
2022-10-03T21:23:57.228Z,17.38
2022-10-03T21:26:25.935Z,16.25
2022-10-03T21:29:15.169Z,13.15
2022-10-03T21:31:46.055Z,15.10
2022-10-03T21:34:18.680Z,36.58
2022-10-03T21:36:50.112Z,29.90
2022-10-03T21:39:18.758Z,47.05
2022-10-03T21:41:55.236Z,38.53
2022-10-03T21:44:40.953Z,17.23
2022-10-03T21:47:15.079Z,17.77
2022-10-03T21:49:48.297Z,20.00
2022-10-03T21:52:23.482Z,16.45
2022-10-03T21:54:56.159Z,16.40
2022-10-03T21:57:28.007Z,16.45
2022-10-03T22:00:13.454Z,19.63
2022-10-03T22:02:55.771Z,24.55
2022-10-03T22:05:28.253Z,23.90
2022-10-03T22:07:56.246Z,15.80
2022-10-03T22:10:24.472Z,20.35
2022-10-03T22:12:52.552Z,16.48
2022-10-03T22:15:24.292Z,24.52
2022-10-03T22:17:55.811Z,26.15
2022-10-03T22:20:23.883Z,20.17
2022-10-03T22:23:05.183Z,21.02
2022-10-03T22:25:39.609Z,25.70
2022-10-03T22:28:10.712Z,21.00
2022-10-03T22:30:41.006Z,17.63
2022-10-03T22:33:15.398Z,23.85
2022-10-03T22:35:48.952Z,15.45
2022-10-03T22:38:16.947Z,18.50
2022-10-03T22:40:46.034Z,17.77
2022-10-03T22:43:14.214Z,19.13
2022-10-03T22:45:43.369Z,17.73
2022-10-03T22:48:13.516Z,16.77
2022-10-03T22:50:42.358Z,19.63
2022-10-03T22:53:11.597Z,17.98
2022-10-03T22:55:39.615Z,20.58
2022-10-03T22:58:08.449Z,17.75
2022-10-03T23:00:36.223Z,22.80
2022-10-03T23:03:07.193Z,22.38
2022-10-03T23:06:07.490Z,17.65
2022-10-03T23:08:42.870Z,20.63
2022-10-03T23:11:16.680Z,14.88
2022-10-03T23:13:44.686Z,20.88
2022-10-03T23:16:19.433Z,15.90
2022-10-03T23:21:14.097Z,17.50
2022-10-03T23:23:48.442Z,20.95
2022-10-03T23:26:36.224Z,23.33
2022-10-03T23:29:06.700Z,18.88
2022-10-03T23:31:50.022Z,22.08
2022-10-03T23:34:32.343Z,18.38
2022-10-03T23:37:00.513Z,17.95
2022-10-03T23:39:33.103Z,21.00
2022-10-03T23:42:01.648Z,24.13
2022-10-03T23:44:42.000Z,14.40
2022-10-03T23:47:13.254Z,17.35
2022-10-03T23:49:42.171Z,14.05
2022-10-03T23:52:14.076Z,16.42
2022-10-03T23:54:43.500Z,17.45
2022-10-03T23:57:10.910Z,16.67
2022-10-03T23:59:39.454Z,11.88
