createdAt,value
2019-06-27T00:00:08.291Z,77.79
2019-06-27T00:02:42.935Z,77.83
2019-06-27T00:05:20.960Z,77.80
2019-06-27T00:07:55.387Z,77.83
2019-06-27T00:10:27.469Z,77.72
2019-06-27T00:13:00.086Z,77.66
2019-06-27T00:15:29.777Z,77.68
2019-06-27T00:18:12.883Z,77.74
2019-06-27T00:20:42.923Z,77.83
2019-06-27T00:23:44.496Z,77.81
2019-06-27T00:26:15.464Z,77.93
2019-06-27T00:28:50.093Z,78.02
2019-06-27T00:31:22.388Z,78.03
2019-06-27T00:33:57.852Z,78.07
2019-06-27T00:36:33.434Z,78.06
2019-06-27T00:39:07.782Z,78.13
2019-06-27T00:41:44.885Z,78.09
2019-06-27T00:44:15.108Z,78.07
2019-06-27T00:47:06.462Z,77.96
2019-06-27T00:49:37.339Z,77.82
2019-06-27T00:55:09.859Z,77.73
2019-06-27T00:57:44.897Z,77.67
2019-06-27T01:00:16.206Z,77.86
2019-06-27T01:02:48.233Z,77.96
2019-06-27T01:05:18.686Z,78.02
2019-06-27T01:07:51.480Z,78.04
2019-06-27T01:10:23.172Z,78.20
2019-06-27T01:12:53.755Z,78.34
2019-06-27T01:15:28.122Z,78.44
2019-06-27T01:17:59.608Z,78.56
2019-06-27T01:20:30.678Z,78.64
2019-06-27T01:23:03.270Z,78.67
2019-06-27T01:25:33.362Z,78.59
2019-06-27T01:28:07.400Z,78.54
2019-06-27T01:30:46.015Z,78.68
2019-06-27T01:33:16.976Z,78.71
2019-06-27T01:35:47.663Z,78.80
2019-06-27T01:38:18.705Z,78.87
2019-06-27T01:41:02.705Z,78.94
2019-06-27T01:43:40.019Z,78.95
2019-06-27T01:46:17.109Z,78.98
2019-06-27T01:48:48.543Z,78.96
2019-06-27T01:51:19.820Z,78.90
2019-06-27T01:53:55.069Z,78.89
2019-06-27T01:56:26.577Z,78.99
2019-06-27T01:58:59.592Z,79.15
2019-06-27T02:01:30.412Z,79.20
2019-06-27T02:04:02.834Z,79.15
2019-06-27T02:06:40.207Z,79.06
2019-06-27T02:09:17.088Z,79.00
2019-06-27T02:11:52.602Z,79.01
2019-06-27T02:14:23.625Z,78.96
2019-06-27T02:16:55.576Z,79.10
2019-06-27T02:19:28.797Z,79.21
2019-06-27T02:22:00.779Z,79.19
2019-06-27T02:24:33.769Z,79.23
2019-06-27T02:27:06.585Z,79.20
2019-06-27T02:29:40.418Z,79.30
2019-06-27T02:32:12.892Z,79.32
2019-06-27T02:34:44.904Z,79.38
2019-06-27T02:37:21.690Z,79.43
2019-06-27T02:39:54.267Z,79.65
2019-06-27T02:42:25.661Z,79.77
2019-06-27T02:44:56.969Z,79.77
2019-06-27T02:47:27.060Z,79.79
2019-06-27T02:49:59.859Z,79.83
2019-06-27T02:52:30.520Z,79.69
2019-06-27T02:55:11.155Z,79.68
2019-06-27T02:57:42.386Z,79.61
2019-06-27T03:00:12.523Z,79.68
2019-06-27T03:02:45.830Z,79.75
2019-06-27T03:05:20.481Z,79.70
2019-06-27T03:07:54.426Z,79.67
2019-06-27T03:10:33.578Z,79.78
2019-06-27T03:13:04.981Z,79.73
2019-06-27T03:15:37.619Z,79.62
2019-06-27T03:18:09.583Z,79.62
2019-06-27T03:20:51.562Z,79.61
2019-06-27T03:23:23.863Z,79.56
2019-06-27T03:25:59.882Z,79.43
2019-06-27T03:28:51.058Z,79.44
2019-06-27T03:31:07.222Z,79.57
2019-06-27T03:33:38.198Z,79.65
2019-06-27T03:36:07.760Z,79.72
2019-06-27T03:38:41.218Z,79.59
2019-06-27T03:41:12.925Z,79.46
2019-06-27T03:43:45.903Z,79.44
2019-06-27T03:46:24.679Z,79.34
2019-06-27T03:49:03.382Z,79.38
2019-06-27T03:51:34.204Z,79.32
2019-06-27T03:54:07.533Z,79.23
2019-06-27T03:56:40.866Z,79.01
2019-06-27T03:59:13.573Z,78.82
2019-06-27T04:04:39.155Z,78.36
2019-06-27T04:07:15.507Z,78.11
2019-06-27T04:09:59.635Z,77.87
2019-06-27T04:12:36.080Z,77.67
2019-06-27T04:15:07.387Z,77.41
2019-06-27T04:17:39.326Z,77.46
2019-06-27T04:20:10.403Z,77.42
2019-06-27T04:22:43.743Z,77.12
2019-06-27T04:25:20.103Z,76.83
2019-06-27T04:27:51.642Z,76.62
2019-06-27T04:30:23.762Z,76.37
2019-06-27T04:32:53.237Z,76.31
2019-06-27T04:35:29.443Z,75.76
2019-06-27T04:38:01.940Z,75.30
2019-06-27T04:40:35.144Z,75.66
2019-06-27T04:43:08.602Z,75.92
2019-06-27T04:45:41.810Z,75.93
2019-06-27T04:48:14.089Z,75.88
2019-06-27T04:50:44.929Z,75.85
2019-06-27T04:53:15.883Z,76.01
2019-06-27T04:55:52.520Z,75.95
2019-06-27T04:58:29.483Z,75.99
2019-06-27T05:01:00.545Z,76.01
2019-06-27T05:03:31.525Z,76.14
2019-06-27T05:06:02.861Z,76.05
2019-06-27T05:08:39.752Z,76.04
2019-06-27T05:11:16.103Z,76.07
2019-06-27T05:13:48.902Z,75.90
2019-06-27T05:16:22.650Z,75.80
2019-06-27T05:18:55.535Z,75.63
2019-06-27T05:21:28.939Z,75.36
2019-06-27T05:24:04.607Z,75.40
2019-06-27T05:26:35.660Z,75.37
2019-06-27T05:29:08.340Z,75.46
2019-06-27T05:31:40.129Z,75.20
2019-06-27T05:34:14.683Z,75.15
2019-06-27T05:36:44.792Z,75.09
2019-06-27T05:39:16.707Z,75.13
2019-06-27T05:41:50.541Z,75.30
2019-06-27T05:44:21.102Z,75.21
2019-06-27T05:46:51.959Z,75.00
2019-06-27T05:49:22.717Z,74.82
2019-06-27T05:51:53.235Z,74.60
2019-06-27T05:54:24.150Z,74.17
2019-06-27T05:56:55.845Z,74.27
2019-06-27T05:59:29.508Z,74.28
2019-06-27T06:02:04.472Z,74.45
2019-06-27T06:04:36.790Z,74.43
2019-06-27T06:07:06.997Z,74.42
2019-06-27T06:09:42.139Z,74.35
2019-06-27T06:12:16.790Z,74.24
2019-06-27T06:14:46.945Z,74.29
2019-06-27T06:17:23.084Z,74.40
2019-06-27T06:19:55.022Z,74.25
2019-06-27T06:22:24.726Z,74.15
2019-06-27T06:24:58.246Z,73.85
2019-06-27T06:27:29.987Z,73.60
2019-06-27T06:30:04.707Z,73.27
2019-06-27T06:32:36.931Z,72.92
2019-06-27T06:35:13.182Z,72.56
2019-06-27T06:37:43.770Z,72.10
2019-06-27T06:40:20.764Z,71.77
2019-06-27T06:42:59.311Z,71.73
2019-06-27T06:45:28.311Z,71.46
2019-06-27T06:48:03.425Z,71.11
2019-06-27T06:50:33.508Z,70.68
2019-06-27T06:53:07.388Z,71.23
2019-06-27T06:55:38.497Z,70.88
2019-06-27T06:58:11.852Z,70.49
2019-06-27T07:00:41.508Z,70.03
2019-06-27T07:03:12.684Z,69.91
2019-06-27T07:05:47.831Z,69.44
2019-06-27T07:08:24.481Z,69.66
2019-06-27T07:10:54.890Z,69.41
2019-06-27T07:13:28.827Z,69.20
2019-06-27T07:16:04.707Z,69.38
2019-06-27T07:18:34.877Z,68.90
2019-06-27T07:21:06.927Z,68.93
2019-06-27T07:23:39.103Z,68.80
2019-06-27T07:26:13.209Z,68.73
2019-06-27T07:28:45.981Z,68.60
2019-06-27T07:31:18.639Z,68.32
2019-06-27T07:33:52.213Z,68.40
2019-06-27T07:36:22.198Z,67.95
2019-06-27T07:38:54.705Z,65.22
2019-06-27T07:41:24.639Z,64.38
2019-06-27T07:43:55.840Z,61.32
2019-06-27T07:46:26.519Z,59.86
2019-06-27T07:48:57.755Z,58.66
2019-06-27T07:51:27.559Z,61.64
2019-06-27T07:53:57.436Z,62.53
2019-06-27T07:56:30.431Z,63.39
2019-06-27T07:59:03.179Z,61.11
2019-06-27T08:01:36.067Z,61.17
2019-06-27T08:04:06.187Z,59.95
2019-06-27T08:06:36.848Z,60.10
2019-06-27T08:09:11.053Z,60.34
2019-06-27T08:11:40.817Z,59.90
2019-06-27T08:14:22.648Z,59.68
2019-06-27T08:16:53.891Z,59.56
2019-06-27T08:19:27.521Z,59.51
2019-06-27T08:22:02.555Z,60.11
2019-06-27T08:24:51.886Z,60.29
2019-06-27T08:27:28.162Z,60.73
2019-06-27T08:30:02.317Z,60.89
2019-06-27T08:32:35.901Z,60.80
2019-06-27T08:35:11.772Z,60.80
2019-06-27T08:37:55.666Z,60.25
2019-06-27T08:40:29.599Z,60.48
2019-06-27T08:43:01.032Z,60.88
2019-06-27T08:48:37.106Z,62.00
2019-06-27T08:51:11.880Z,62.98
2019-06-27T08:53:44.006Z,62.28
2019-06-27T08:56:14.688Z,61.09
2019-06-27T08:58:46.345Z,61.32
2019-06-27T09:01:30.769Z,61.01
2019-06-27T09:04:07.139Z,59.65
2019-06-27T09:06:38.542Z,58.29
2019-06-27T09:09:14.723Z,58.54
2019-06-27T09:11:46.194Z,57.77
2019-06-27T09:14:17.179Z,57.14
2019-06-27T09:16:48.801Z,57.39
2019-06-27T09:19:29.589Z,57.25
2019-06-27T09:22:12.050Z,57.39
2019-06-27T09:24:52.297Z,56.83
2019-06-27T09:27:25.352Z,57.13
2019-06-27T09:29:58.476Z,56.91
2019-06-27T09:32:32.909Z,56.47
2019-06-27T09:35:03.816Z,56.08
2019-06-27T09:37:37.189Z,56.55
2019-06-27T09:40:14.187Z,55.79
2019-06-27T09:42:46.666Z,55.70
2019-06-27T09:45:17.462Z,56.04
2019-06-27T09:47:47.648Z,56.24
2019-06-27T09:50:21.511Z,56.64
2019-06-27T09:52:53.229Z,57.15
2019-06-27T09:55:24.195Z,57.26
2019-06-27T09:57:53.891Z,56.57
2019-06-27T10:00:25.107Z,56.40
2019-06-27T10:02:57.066Z,57.32
2019-06-27T10:05:27.127Z,57.32
2019-06-27T10:07:56.890Z,56.73
2019-06-27T10:10:26.419Z,56.34
2019-06-27T10:12:56.301Z,56.58
2019-06-27T10:15:26.054Z,56.18
2019-06-27T10:17:55.735Z,56.33
2019-06-27T10:20:25.549Z,57.06
2019-06-27T10:22:55.029Z,57.94
2019-06-27T10:25:24.652Z,58.12
2019-06-27T10:27:54.482Z,57.96
2019-06-27T10:30:24.574Z,58.02
2019-06-27T10:32:59.698Z,58.01
2019-06-27T10:35:25.923Z,57.24
2019-06-27T10:37:55.568Z,56.96
2019-06-27T10:40:25.395Z,56.88
2019-06-27T10:42:55.339Z,56.73
2019-06-27T10:45:25.012Z,56.47
2019-06-27T10:47:54.944Z,57.05
2019-06-27T10:50:24.539Z,56.98
2019-06-27T10:52:54.043Z,56.67
2019-06-27T10:55:23.778Z,57.01
2019-06-27T10:57:53.390Z,57.28
2019-06-27T11:00:24.689Z,57.47
2019-06-27T11:02:54.612Z,57.12
2019-06-27T11:05:24.673Z,56.81
2019-06-27T11:07:54.426Z,56.72
2019-06-27T11:10:24.298Z,55.99
2019-06-27T11:12:53.982Z,55.17
2019-06-27T11:15:23.706Z,54.50
2019-06-27T11:17:53.647Z,54.05
2019-06-27T11:20:23.625Z,54.27
2019-06-27T11:22:53.344Z,54.12
2019-06-27T11:25:23.169Z,52.27
2019-06-27T11:27:52.840Z,52.44
2019-06-27T11:30:22.645Z,51.48
2019-06-27T11:32:52.596Z,51.16
2019-06-27T11:35:22.264Z,51.06
2019-06-27T11:37:52.218Z,50.75
2019-06-27T11:40:22.508Z,50.74
2019-06-27T11:42:52.593Z,50.57
2019-06-27T11:45:22.308Z,50.44
2019-06-27T11:47:52.120Z,50.77
2019-06-27T11:50:21.706Z,50.29
2019-06-27T11:52:51.630Z,49.51
2019-06-27T11:55:21.539Z,49.45
2019-06-27T11:57:51.114Z,49.60
2019-06-27T12:00:21.282Z,49.42
2019-06-27T12:02:51.174Z,49.42
2019-06-27T12:05:20.884Z,49.22
2019-06-27T12:07:50.571Z,49.25
2019-06-27T12:10:20.629Z,49.24
2019-06-27T12:12:50.312Z,49.42
2019-06-27T12:15:20.483Z,49.51
2019-06-27T12:17:50.143Z,49.07
2019-06-27T12:20:20.036Z,48.77
2019-06-27T12:22:50.031Z,48.47
2019-06-27T12:25:19.736Z,48.62
2019-06-27T12:27:49.379Z,48.83
2019-06-27T12:30:19.825Z,48.62
2019-06-27T12:32:52.630Z,48.00
2019-06-27T12:35:20.897Z,47.43
2019-06-27T12:37:50.538Z,47.14
2019-06-27T12:40:20.804Z,46.35
2019-06-27T12:42:50.528Z,46.15
2019-06-27T12:45:20.355Z,45.67
2019-06-27T12:47:50.037Z,45.35
2019-06-27T12:50:20.067Z,45.29
2019-06-27T12:52:49.837Z,44.66
2019-06-27T12:55:19.652Z,44.35
2019-06-27T12:57:49.705Z,44.22
2019-06-27T13:00:19.449Z,43.03
2019-06-27T13:02:49.065Z,43.38
2019-06-27T13:05:20.606Z,42.53
2019-06-27T13:07:50.460Z,42.19
2019-06-27T13:10:21.632Z,41.18
2019-06-27T13:12:51.227Z,40.92
2019-06-27T13:15:22.487Z,40.51
2019-06-27T13:17:52.156Z,40.20
2019-06-27T13:20:22.060Z,39.24
2019-06-27T13:22:51.820Z,39.41
2019-06-27T13:25:21.589Z,39.46
2019-06-27T13:27:51.399Z,39.23
2019-06-27T13:30:23.943Z,38.32
2019-06-27T13:32:53.766Z,38.46
2019-06-27T13:35:24.789Z,37.53
2019-06-27T13:37:54.545Z,37.67
2019-06-27T13:40:24.465Z,37.39
2019-06-27T13:42:55.638Z,37.50
2019-06-27T13:45:26.773Z,37.05
2019-06-27T13:47:56.804Z,37.55
2019-06-27T13:50:26.386Z,37.46
2019-06-27T13:52:56.084Z,37.04
2019-06-27T13:55:26.194Z,37.22
2019-06-27T13:57:57.601Z,37.38
2019-06-27T14:00:43.066Z,37.27
2019-06-27T14:03:12.773Z,37.00
2019-06-27T14:05:42.671Z,36.90
2019-06-27T14:08:12.613Z,36.70
2019-06-27T14:10:42.379Z,36.79
2019-06-27T14:13:11.874Z,36.79
2019-06-27T14:15:41.730Z,36.50
2019-06-27T14:18:11.332Z,36.59
2019-06-27T14:20:40.909Z,36.32
2019-06-27T14:23:10.594Z,36.14
2019-06-27T14:25:40.491Z,36.13
2019-06-27T14:28:10.124Z,36.33
2019-06-27T14:30:39.906Z,36.10
2019-06-27T14:33:10.233Z,35.81
2019-06-27T14:35:40.020Z,35.58
2019-06-27T14:38:11.052Z,35.88
2019-06-27T14:40:40.864Z,35.80
2019-06-27T14:43:10.698Z,35.93
2019-06-27T14:45:40.511Z,35.78
2019-06-27T14:48:10.089Z,35.75
2019-06-27T14:50:40.078Z,36.05
2019-06-27T14:53:09.783Z,35.99
2019-06-27T14:55:39.420Z,36.09
2019-06-27T14:58:08.998Z,35.84
2019-06-27T15:00:38.907Z,35.55
2019-06-27T15:03:08.579Z,35.58
2019-06-27T15:05:38.074Z,35.42
2019-06-27T15:08:07.596Z,34.95
2019-06-27T15:10:37.359Z,34.34
2019-06-27T15:13:06.982Z,34.38
2019-06-27T15:15:36.580Z,33.77
2019-06-27T15:18:06.630Z,33.62
2019-06-27T15:20:36.621Z,33.03
2019-06-27T15:23:06.234Z,32.84
2019-06-27T15:25:35.943Z,32.52
2019-06-27T15:28:05.880Z,32.82
2019-06-27T15:30:35.713Z,33.25
2019-06-27T15:33:05.596Z,33.29
2019-06-27T15:35:50.844Z,32.85
2019-06-27T15:38:07.015Z,32.80
2019-06-27T15:40:36.580Z,32.80
2019-06-27T15:43:06.245Z,32.85
2019-06-27T15:45:36.206Z,33.15
2019-06-27T15:48:05.915Z,33.16
2019-06-27T15:50:35.828Z,33.00
2019-06-27T15:53:06.174Z,32.74
2019-06-27T15:55:35.946Z,32.92
2019-06-27T15:58:06.118Z,32.61
2019-06-27T16:00:39.216Z,32.78
2019-06-27T16:03:07.285Z,32.94
2019-06-27T16:05:37.202Z,33.02
2019-06-27T16:08:06.975Z,33.09
2019-06-27T16:10:36.632Z,33.17
2019-06-27T16:13:06.685Z,33.16
2019-06-27T16:15:36.327Z,33.51
2019-06-27T16:18:05.911Z,33.56
2019-06-27T16:20:36.185Z,33.98
2019-06-27T16:23:05.910Z,34.34
2019-06-27T16:25:35.739Z,35.03
2019-06-27T16:28:05.854Z,38.59
2019-06-27T16:30:35.600Z,39.93
2019-06-27T16:33:05.757Z,40.35
2019-06-27T16:35:35.678Z,40.52
2019-06-27T16:38:05.544Z,40.69
2019-06-27T16:40:35.618Z,40.99
2019-06-27T16:43:05.974Z,40.35
2019-06-27T16:45:35.890Z,39.93
2019-06-27T16:48:05.715Z,39.96
2019-06-27T16:50:35.922Z,39.85
2019-06-27T16:53:05.714Z,39.37
2019-06-27T16:55:35.934Z,39.61
2019-06-27T16:58:05.731Z,39.46
2019-06-27T17:00:35.675Z,38.45
2019-06-27T17:03:05.834Z,38.39
2019-06-27T17:05:35.785Z,38.80
2019-06-27T17:08:06.273Z,38.62
2019-06-27T17:10:36.048Z,38.48
2019-06-27T17:13:05.704Z,38.05
2019-06-27T17:15:35.554Z,37.88
2019-06-27T17:18:06.122Z,37.73
2019-06-27T17:20:35.676Z,37.80
2019-06-27T17:23:05.756Z,37.79
2019-06-27T17:25:35.972Z,37.44
2019-06-27T17:28:05.847Z,37.31
2019-06-27T17:30:35.434Z,37.85
2019-06-27T17:33:05.605Z,37.61
2019-06-27T17:35:38.428Z,37.25
2019-06-27T17:38:08.384Z,36.95
2019-06-27T17:40:38.140Z,36.51
2019-06-27T17:43:07.788Z,36.71
2019-06-27T17:45:37.621Z,36.41
2019-06-27T17:48:07.710Z,36.58
2019-06-27T17:50:37.416Z,36.65
2019-06-27T17:53:07.158Z,36.37
2019-06-27T17:55:36.850Z,36.56
2019-06-27T17:58:06.413Z,36.77
2019-06-27T18:00:36.139Z,37.75
2019-06-27T18:03:06.111Z,39.49
2019-06-27T18:05:35.798Z,40.53
2019-06-27T18:08:09.019Z,41.44
2019-06-27T18:10:38.774Z,41.75
2019-06-27T18:13:08.429Z,41.84
2019-06-27T18:15:38.040Z,41.67
2019-06-27T18:18:07.652Z,41.23
2019-06-27T18:20:37.344Z,40.81
2019-06-27T18:23:07.035Z,40.73
2019-06-27T18:25:36.747Z,41.08
2019-06-27T18:28:06.276Z,41.14
2019-06-27T18:30:36.133Z,41.33
2019-06-27T18:33:06.264Z,42.15
2019-06-27T18:35:35.923Z,42.42
2019-06-27T18:38:05.791Z,43.61
2019-06-27T18:40:38.691Z,43.50
2019-06-27T18:43:08.353Z,44.44
2019-06-27T18:45:38.020Z,44.77
2019-06-27T18:48:07.536Z,45.00
2019-06-27T18:50:37.255Z,45.31
2019-06-27T18:53:06.887Z,46.47
2019-06-27T18:55:36.480Z,47.64
2019-06-27T18:58:06.670Z,48.15
2019-06-27T19:00:36.505Z,48.29
2019-06-27T19:03:06.462Z,49.35
2019-06-27T19:05:36.043Z,49.72
2019-06-27T19:08:05.738Z,49.68
2019-06-27T19:10:35.536Z,49.59
2019-06-27T19:13:05.733Z,49.66
2019-06-27T19:15:35.711Z,49.98
2019-06-27T19:18:07.643Z,50.30
2019-06-27T19:20:47.350Z,50.92
2019-06-27T19:23:54.572Z,51.77
2019-06-27T19:26:24.238Z,52.52
2019-06-27T19:28:53.878Z,53.64
2019-06-27T19:31:23.920Z,53.99
2019-06-27T19:33:53.608Z,53.86
2019-06-27T19:36:23.222Z,53.89
2019-06-27T19:38:54.456Z,53.72
2019-06-27T19:41:24.123Z,54.24
2019-06-27T19:43:53.779Z,55.10
2019-06-27T19:46:24.005Z,55.02
2019-06-27T19:48:53.589Z,55.75
2019-06-27T19:51:23.259Z,55.66
2019-06-27T19:53:53.042Z,55.80
2019-06-27T19:56:22.707Z,55.71
2019-06-27T19:58:52.225Z,55.60
2019-06-27T20:01:22.347Z,55.74
2019-06-27T20:03:51.946Z,56.25
2019-06-27T20:06:21.648Z,56.99
2019-06-27T20:08:51.592Z,57.42
2019-06-27T20:11:21.269Z,57.27
2019-06-27T20:13:50.819Z,57.88
2019-06-27T20:16:20.529Z,58.55
2019-06-27T20:18:50.246Z,59.39
2019-06-27T20:21:20.578Z,59.55
2019-06-27T20:23:50.362Z,60.39
2019-06-27T20:26:19.888Z,60.12
2019-06-27T20:28:52.758Z,60.09
2019-06-27T20:31:22.494Z,59.73
2019-06-27T20:33:52.055Z,59.21
2019-06-27T20:36:22.302Z,59.08
2019-06-27T20:38:52.059Z,59.09
2019-06-27T20:41:21.740Z,59.02
2019-06-27T20:43:53.071Z,58.93
2019-06-27T20:46:22.550Z,58.54
2019-06-27T20:48:53.964Z,58.63
2019-06-27T20:51:23.597Z,58.46
2019-06-27T20:53:53.595Z,59.05
2019-06-27T20:56:23.180Z,59.41
2019-06-27T20:58:53.038Z,59.30
2019-06-27T21:01:23.059Z,59.14
2019-06-27T21:03:56.404Z,60.14
2019-06-27T21:06:26.580Z,60.26
2019-06-27T21:08:56.578Z,61.02
2019-06-27T21:11:26.925Z,61.13
2019-06-27T21:13:56.647Z,61.31
2019-06-27T21:16:27.862Z,62.59
2019-06-27T21:18:57.808Z,63.06
2019-06-27T21:21:27.455Z,63.29
2019-06-27T21:23:57.430Z,64.12
2019-06-27T21:26:27.318Z,64.06
2019-06-27T21:28:56.878Z,64.49
2019-06-27T21:31:26.435Z,64.52
2019-06-27T21:33:56.243Z,64.49
2019-06-27T21:36:25.804Z,64.95
2019-06-27T21:39:07.113Z,66.13
2019-06-27T21:41:28.423Z,66.58
2019-06-27T21:43:58.055Z,66.17
2019-06-27T21:46:27.839Z,66.49
2019-06-27T21:48:58.011Z,66.89
2019-06-27T21:51:27.660Z,66.56
2019-06-27T21:53:57.427Z,66.33
2019-06-27T21:56:27.223Z,66.23
2019-06-27T21:58:56.756Z,66.51
2019-06-27T22:01:29.420Z,66.51
2019-06-27T22:03:59.498Z,67.83
2019-06-27T22:06:29.234Z,67.21
2019-06-27T22:08:59.139Z,67.24
2019-06-27T22:11:28.941Z,67.11
2019-06-27T22:13:58.524Z,67.03
2019-06-27T22:16:29.355Z,66.94
2019-06-27T22:18:59.111Z,67.51
2019-06-27T22:21:28.646Z,67.99
2019-06-27T22:23:58.322Z,67.81
2019-06-27T22:26:27.995Z,68.08
2019-06-27T22:28:57.561Z,67.96
2019-06-27T22:31:27.257Z,67.59
2019-06-27T22:33:57.064Z,67.17
2019-06-27T22:36:26.682Z,66.66
2019-06-27T22:39:14.453Z,66.45
2019-06-27T22:42:02.529Z,66.22
2019-06-27T22:44:49.543Z,66.14
2019-06-27T22:47:36.478Z,66.17
2019-06-27T22:50:22.187Z,66.25
2019-06-27T22:53:07.392Z,66.50
2019-06-27T22:55:37.068Z,66.37
2019-06-27T22:58:06.725Z,66.62
2019-06-27T23:00:36.319Z,66.59
2019-06-27T23:03:06.163Z,66.54
2019-06-27T23:05:36.078Z,66.53
2019-06-27T23:08:05.855Z,66.32
2019-06-27T23:10:35.674Z,66.23
2019-06-27T23:13:08.483Z,66.08
2019-06-27T23:15:38.185Z,66.11
2019-06-27T23:18:07.741Z,66.32
2019-06-27T23:20:47.413Z,66.38
2019-06-27T23:23:34.346Z,66.54
2019-06-27T23:26:08.678Z,66.64
2019-06-27T23:28:44.878Z,66.67
2019-06-27T23:34:10.238Z,66.24
2019-06-27T23:36:43.834Z,66.20
2019-06-27T23:39:16.019Z,66.15
2019-06-27T23:41:54.785Z,66.06
2019-06-27T23:44:52.125Z,66.03
2019-06-27T23:47:32.297Z,65.83
2019-06-27T23:50:05.139Z,65.88
2019-06-27T23:52:38.053Z,66.13
2019-06-27T23:55:29.476Z,66.01
2019-06-27T23:58:22.544Z,65.93
