createdAt,value
2019-02-19T00:00:24.668Z,33.10
2019-02-19T00:01:24.645Z,30.40
2019-02-19T00:02:24.636Z,33.10
2019-02-19T00:03:24.636Z,31.80
2019-02-19T00:04:25.608Z,34.70
2019-02-19T00:05:24.627Z,32.80
2019-02-19T00:06:24.602Z,33.40
2019-02-19T00:07:24.584Z,34.40
2019-02-19T00:08:24.578Z,38.40
2019-02-19T00:09:24.568Z,36.40
2019-02-19T00:10:24.556Z,43.80
2019-02-19T00:11:24.537Z,46.80
2019-02-19T00:12:24.516Z,49.30
2019-02-19T00:13:24.507Z,57.60
2019-02-19T00:14:24.507Z,53.90
2019-02-19T00:15:24.508Z,55.70
2019-02-19T00:16:24.481Z,56.70
2019-02-19T00:17:24.464Z,60.60
2019-02-19T00:18:24.454Z,65.20
2019-02-19T00:19:24.466Z,65.00
2019-02-19T00:20:24.455Z,65.70
2019-02-19T00:21:24.424Z,67.70
2019-02-19T00:22:24.407Z,63.00
2019-02-19T00:23:24.401Z,67.20
2019-02-19T00:24:24.397Z,67.10
2019-02-19T00:25:24.389Z,66.90
2019-02-19T00:26:24.375Z,63.80
2019-02-19T00:27:24.356Z,60.90
2019-02-19T00:28:24.346Z,63.30
2019-02-19T00:29:24.335Z,63.00
2019-02-19T00:30:24.346Z,62.80
2019-02-19T00:31:24.322Z,62.60
2019-02-19T00:32:24.328Z,59.70
2019-02-19T00:33:24.292Z,59.50
2019-02-19T00:34:24.291Z,59.30
2019-02-19T00:35:24.274Z,61.20
2019-02-19T00:36:24.250Z,56.70
2019-02-19T00:37:24.245Z,59.50
2019-02-19T00:38:24.226Z,58.60
2019-02-19T00:39:24.231Z,54.00
2019-02-19T00:40:24.225Z,58.40
2019-02-19T00:41:24.203Z,56.10
2019-02-19T00:42:24.191Z,55.40
2019-02-19T00:43:24.180Z,54.60
2019-02-19T00:44:24.165Z,50.40
2019-02-19T00:45:24.185Z,56.40
2019-02-19T00:46:24.153Z,53.10
2019-02-19T00:47:24.125Z,54.00
2019-02-19T00:48:24.132Z,48.30
2019-02-19T00:49:24.118Z,50.30
2019-02-19T00:50:24.114Z,54.40
2019-02-19T00:51:24.092Z,50.50
2019-02-19T00:52:24.099Z,47.10
2019-02-19T00:53:24.070Z,48.30
2019-02-19T00:54:24.066Z,45.60
2019-02-19T00:55:24.059Z,47.20
2019-02-19T00:56:24.031Z,43.30
2019-02-19T00:57:24.027Z,43.30
2019-02-19T00:58:24.025Z,46.80
2019-02-19T00:59:24.009Z,42.60
2019-02-19T01:00:24.015Z,45.80
2019-02-19T01:01:23.977Z,43.80
2019-02-19T01:02:23.967Z,41.20
2019-02-19T01:03:23.972Z,37.60
2019-02-19T01:04:23.941Z,40.00
2019-02-19T01:05:23.947Z,35.00
2019-02-19T01:06:23.957Z,35.10
2019-02-19T01:07:23.929Z,39.20
2019-02-19T01:08:23.906Z,34.60
2019-02-19T01:09:23.889Z,35.50
2019-02-19T01:10:23.886Z,36.00
2019-02-19T01:11:23.880Z,34.70
2019-02-19T01:12:23.860Z,38.20
2019-02-19T01:13:23.851Z,36.80
2019-02-19T01:14:23.836Z,33.40
2019-02-19T01:15:25.690Z,36.60
2019-02-19T01:16:23.828Z,32.70
2019-02-19T01:17:23.797Z,34.40
2019-02-19T01:18:23.784Z,34.90
2019-02-19T01:19:23.780Z,33.60
2019-02-19T01:20:23.769Z,32.80
2019-02-19T01:21:23.792Z,30.30
2019-02-19T01:22:23.756Z,31.70
2019-02-19T01:23:23.748Z,29.80
2019-02-19T01:24:23.724Z,26.90
2019-02-19T01:25:23.728Z,31.40
2019-02-19T01:26:23.723Z,28.50
2019-02-19T01:27:23.698Z,31.90
2019-02-19T01:28:23.673Z,28.90
2019-02-19T01:29:23.662Z,27.20
2019-02-19T01:30:23.663Z,27.40
2019-02-19T01:31:23.676Z,31.50
2019-02-19T01:32:23.632Z,27.50
2019-02-19T01:33:23.618Z,29.70
2019-02-19T01:34:23.610Z,28.50
2019-02-19T01:35:23.602Z,29.60
2019-02-19T01:36:23.609Z,27.20
2019-02-19T01:37:23.578Z,27.50
2019-02-19T01:38:23.575Z,29.30
2019-02-19T01:39:23.560Z,28.80
2019-02-19T01:40:23.549Z,28.90
2019-02-19T01:41:23.567Z,26.20
2019-02-19T01:42:23.535Z,29.10
2019-02-19T01:43:23.515Z,29.30
2019-02-19T01:44:23.508Z,27.90
2019-02-19T01:45:23.497Z,28.20
2019-02-19T01:46:23.495Z,29.70
2019-02-19T01:47:24.971Z,27.00
2019-02-19T01:48:23.459Z,29.50
2019-02-19T01:49:23.453Z,29.20
2019-02-19T01:50:23.451Z,27.20
2019-02-19T01:51:23.436Z,29.00
2019-02-19T01:52:23.414Z,28.00
2019-02-19T01:53:23.415Z,25.70
2019-02-19T01:54:23.387Z,27.00
2019-02-19T01:55:23.387Z,27.90
2019-02-19T01:56:23.392Z,30.70
2019-02-19T01:57:23.355Z,28.30
2019-02-19T01:58:23.351Z,24.00
2019-02-19T01:59:23.339Z,27.90
2019-02-19T02:00:23.322Z,29.00
2019-02-19T02:01:23.348Z,29.10
2019-02-19T02:02:23.297Z,27.60
2019-02-19T02:03:23.316Z,28.10
2019-02-19T02:04:23.286Z,29.10
2019-02-19T02:05:23.269Z,27.30
2019-02-19T02:06:23.263Z,27.00
2019-02-19T02:07:23.258Z,25.90
2019-02-19T02:08:23.237Z,28.50
2019-02-19T02:09:23.230Z,24.50
2019-02-19T02:10:23.217Z,30.40
2019-02-19T02:11:23.210Z,27.70
2019-02-19T02:12:23.211Z,25.90
2019-02-19T02:13:23.184Z,26.50
2019-02-19T02:14:23.179Z,25.90
2019-02-19T02:15:23.162Z,28.90
2019-02-19T02:16:23.147Z,26.00
2019-02-19T02:17:23.161Z,26.40
2019-02-19T02:18:23.137Z,24.60
2019-02-19T02:19:23.121Z,26.20
2019-02-19T02:20:23.115Z,27.20
2019-02-19T02:21:23.101Z,26.00
2019-02-19T02:22:23.099Z,26.40
2019-02-19T02:23:23.076Z,25.20
2019-02-19T02:24:23.057Z,25.50
2019-02-19T02:25:23.054Z,26.70
2019-02-19T02:26:23.052Z,24.00
2019-02-19T02:27:23.038Z,25.00
2019-02-19T02:28:23.019Z,26.10
2019-02-19T02:29:23.009Z,26.70
2019-02-19T02:30:23.002Z,25.00
2019-02-19T02:31:22.992Z,25.10
2019-02-19T02:32:23.007Z,25.50
2019-02-19T02:33:22.960Z,23.80
2019-02-19T02:34:22.959Z,24.20
2019-02-19T02:35:22.940Z,24.50
2019-02-19T02:36:22.932Z,25.20
2019-02-19T02:37:22.932Z,25.10
2019-02-19T02:38:22.921Z,27.90
2019-02-19T02:39:22.898Z,25.90
2019-02-19T02:40:22.886Z,23.50
2019-02-19T02:41:22.864Z,25.10
2019-02-19T02:42:22.874Z,25.60
2019-02-19T02:43:22.851Z,24.90
2019-02-19T02:44:22.850Z,24.00
2019-02-19T02:45:22.826Z,25.90
2019-02-19T02:46:22.835Z,24.90
2019-02-19T02:47:22.815Z,25.50
2019-02-19T02:48:22.800Z,24.50
2019-02-19T02:49:22.787Z,23.70
2019-02-19T02:50:22.775Z,24.40
2019-02-19T02:51:22.771Z,26.50
2019-02-19T02:52:22.775Z,24.90
2019-02-19T02:53:22.734Z,25.60
2019-02-19T02:54:22.730Z,24.20
2019-02-19T02:55:22.712Z,24.80
2019-02-19T02:56:22.709Z,23.20
2019-02-19T02:57:22.709Z,25.40
2019-02-19T02:58:22.691Z,26.10
2019-02-19T02:59:22.677Z,25.80
2019-02-19T03:00:22.662Z,22.80
2019-02-19T03:01:22.645Z,23.60
2019-02-19T03:02:22.657Z,26.50
2019-02-19T03:03:22.661Z,25.90
2019-02-19T03:04:22.630Z,24.30
2019-02-19T03:05:25.235Z,24.60
2019-02-19T03:06:22.595Z,24.50
2019-02-19T03:07:22.605Z,28.20
2019-02-19T03:08:22.583Z,25.20
2019-02-19T03:09:22.571Z,24.40
2019-02-19T03:10:22.544Z,25.40
2019-02-19T03:11:22.533Z,24.90
2019-02-19T03:12:22.542Z,26.70
2019-02-19T03:13:22.528Z,23.40
2019-02-19T03:14:22.507Z,25.20
2019-02-19T03:15:22.506Z,24.00
2019-02-19T03:16:22.483Z,25.40
2019-02-19T03:17:22.483Z,24.80
2019-02-19T03:18:22.457Z,24.70
2019-02-19T03:19:22.455Z,23.70
2019-02-19T03:20:22.441Z,22.40
2019-02-19T03:21:22.436Z,23.90
2019-02-19T03:22:22.441Z,23.50
2019-02-19T03:23:22.416Z,27.00
2019-02-19T03:24:22.391Z,24.00
2019-02-19T03:25:22.387Z,25.70
2019-02-19T03:26:22.382Z,24.30
2019-02-19T03:27:22.375Z,24.40
2019-02-19T03:28:22.362Z,24.60
2019-02-19T03:29:22.335Z,24.50
2019-02-19T03:30:22.362Z,25.50
2019-02-19T03:31:22.319Z,24.00
2019-02-19T03:32:22.331Z,26.60
2019-02-19T03:33:22.314Z,22.90
2019-02-19T03:34:22.284Z,21.10
2019-02-19T03:35:22.277Z,22.20
2019-02-19T03:36:22.260Z,26.00
2019-02-19T03:37:22.279Z,21.40
2019-02-19T03:38:22.239Z,24.30
2019-02-19T03:39:22.228Z,25.70
2019-02-19T03:40:22.247Z,22.70
2019-02-19T03:41:22.211Z,23.20
2019-02-19T03:42:22.225Z,25.50
2019-02-19T03:43:22.187Z,23.00
2019-02-19T03:44:22.187Z,22.10
2019-02-19T03:45:22.164Z,24.60
2019-02-19T03:46:22.162Z,21.80
2019-02-19T03:47:22.141Z,23.30
2019-02-19T03:48:22.144Z,23.60
2019-02-19T03:49:22.120Z,21.90
2019-02-19T03:50:22.109Z,23.30
2019-02-19T03:51:22.111Z,25.50
2019-02-19T03:52:22.104Z,22.90
2019-02-19T03:53:22.085Z,23.10
2019-02-19T03:54:22.065Z,25.00
2019-02-19T03:55:22.044Z,23.90
2019-02-19T03:56:22.082Z,22.70
2019-02-19T03:57:22.024Z,23.10
2019-02-19T03:58:22.050Z,24.80
2019-02-19T03:59:22.023Z,23.70
2019-02-19T04:00:22.001Z,22.80
2019-02-19T04:01:21.987Z,23.00
2019-02-19T04:02:21.981Z,25.20
2019-02-19T04:03:22.010Z,22.70
2019-02-19T04:04:21.952Z,21.70
2019-02-19T04:05:21.937Z,22.90
2019-02-19T04:06:21.942Z,24.80
2019-02-19T04:07:21.918Z,22.70
2019-02-19T04:08:21.920Z,22.90
2019-02-19T04:09:21.892Z,25.30
2019-02-19T04:10:21.908Z,23.30
2019-02-19T04:11:21.866Z,20.30
2019-02-19T04:12:21.864Z,21.80
2019-02-19T04:13:21.872Z,27.20
2019-02-19T04:14:21.865Z,25.10
2019-02-19T04:15:21.838Z,23.50
2019-02-19T04:16:21.828Z,22.90
2019-02-19T04:17:21.803Z,22.70
2019-02-19T04:18:21.812Z,22.00
2019-02-19T04:19:21.803Z,24.00
2019-02-19T04:20:21.788Z,23.50
2019-02-19T04:21:21.755Z,22.50
2019-02-19T04:22:21.751Z,21.00
2019-02-19T04:23:21.765Z,24.50
2019-02-19T04:24:21.735Z,23.00
2019-02-19T04:25:21.724Z,24.70
2019-02-19T04:26:21.729Z,24.60
2019-02-19T04:27:21.706Z,24.30
2019-02-19T04:28:21.701Z,23.10
2019-02-19T04:29:21.676Z,22.00
2019-02-19T04:30:21.670Z,22.90
2019-02-19T04:31:21.659Z,21.50
2019-02-19T04:32:21.657Z,23.20
2019-02-19T04:33:21.665Z,22.00
2019-02-19T04:34:21.625Z,23.10
2019-02-19T04:35:21.601Z,22.50
2019-02-19T04:36:21.609Z,24.70
2019-02-19T04:37:21.598Z,22.90
2019-02-19T04:38:21.591Z,24.40
2019-02-19T04:39:21.567Z,23.80
2019-02-19T04:40:21.568Z,24.70
2019-02-19T04:41:21.541Z,25.90
2019-02-19T04:42:21.531Z,25.30
2019-02-19T04:43:21.533Z,23.20
2019-02-19T04:44:21.544Z,26.30
2019-02-19T04:45:21.500Z,21.90
2019-02-19T04:46:30.865Z,21.70
2019-02-19T04:47:22.486Z,22.80
2019-02-19T04:48:21.497Z,21.40
2019-02-19T04:49:21.463Z,23.40
2019-02-19T04:50:21.453Z,26.50
2019-02-19T04:51:21.441Z,22.80
2019-02-19T04:52:21.426Z,24.50
2019-02-19T04:53:21.428Z,24.10
2019-02-19T04:54:21.411Z,22.80
2019-02-19T04:55:21.382Z,23.50
2019-02-19T04:56:21.393Z,21.90
2019-02-19T04:57:21.358Z,22.80
2019-02-19T04:58:21.370Z,24.40
2019-02-19T04:59:21.343Z,22.80
2019-02-19T05:00:21.355Z,23.50
2019-02-19T05:01:21.314Z,23.70
2019-02-19T05:02:21.313Z,24.50
2019-02-19T05:03:21.325Z,24.40
2019-02-19T05:04:21.296Z,22.90
2019-02-19T05:05:21.281Z,23.10
2019-02-19T05:06:21.264Z,23.00
2019-02-19T05:07:21.254Z,25.10
2019-02-19T05:08:21.260Z,23.60
2019-02-19T05:09:21.247Z,20.80
2019-02-19T05:10:21.225Z,22.90
2019-02-19T05:11:21.208Z,24.60
2019-02-19T05:12:21.205Z,21.90
2019-02-19T05:13:21.210Z,22.80
2019-02-19T05:14:22.174Z,22.20
2019-02-19T05:15:21.174Z,21.60
2019-02-19T05:16:21.158Z,21.90
2019-02-19T05:17:21.140Z,22.90
2019-02-19T05:18:21.143Z,23.00
2019-02-19T05:19:21.118Z,25.30
2019-02-19T05:20:21.117Z,24.50
2019-02-19T05:21:21.096Z,23.40
2019-02-19T05:22:21.114Z,23.00
2019-02-19T05:23:21.100Z,24.50
2019-02-19T05:24:21.060Z,23.70
2019-02-19T05:25:21.059Z,23.10
2019-02-19T05:26:21.052Z,22.20
2019-02-19T05:27:21.036Z,23.80
2019-02-19T05:28:21.047Z,21.50
2019-02-19T05:29:21.014Z,23.40
2019-02-19T05:30:20.993Z,30.50
2019-02-19T05:31:20.996Z,24.20
2019-02-19T05:32:21.022Z,22.70
2019-02-19T05:33:20.981Z,23.90
2019-02-19T05:34:20.952Z,22.90
2019-02-19T05:35:20.982Z,24.30
2019-02-19T05:36:20.962Z,22.60
2019-02-19T05:37:20.936Z,24.70
2019-02-19T05:38:20.953Z,23.80
2019-02-19T05:39:20.909Z,22.40
2019-02-19T05:40:20.893Z,24.60
2019-02-19T05:41:20.932Z,24.30
2019-02-19T05:42:20.874Z,23.40
2019-02-19T05:43:20.870Z,23.40
2019-02-19T05:44:20.862Z,22.40
2019-02-19T05:45:20.829Z,23.30
2019-02-19T05:46:20.828Z,21.40
2019-02-19T05:47:20.816Z,25.90
2019-02-19T05:48:20.800Z,23.10
2019-02-19T05:49:20.827Z,24.60
2019-02-19T05:50:20.797Z,25.30
2019-02-19T05:51:20.774Z,23.20
2019-02-19T05:52:20.761Z,24.70
2019-02-19T05:53:20.755Z,22.50
2019-02-19T05:54:20.763Z,22.90
2019-02-19T05:55:20.733Z,24.10
2019-02-19T05:56:20.713Z,20.50
2019-02-19T05:57:20.723Z,22.20
2019-02-19T05:58:20.778Z,23.70
2019-02-19T05:59:20.691Z,24.40
2019-02-19T06:00:20.669Z,21.90
2019-02-19T06:01:20.673Z,25.70
2019-02-19T06:02:20.656Z,23.30
2019-02-19T06:03:20.631Z,24.50
2019-02-19T06:04:20.667Z,22.50
2019-02-19T06:05:20.615Z,22.50
2019-02-19T06:06:20.599Z,23.70
2019-02-19T06:07:20.589Z,23.80
2019-02-19T06:08:20.579Z,23.80
2019-02-19T06:09:20.589Z,25.20
2019-02-19T06:10:20.563Z,21.70
2019-02-19T06:11:20.545Z,22.40
2019-02-19T06:12:20.527Z,24.00
2019-02-19T06:13:20.527Z,23.80
2019-02-19T06:14:20.525Z,22.50
2019-02-19T06:15:20.519Z,22.00
2019-02-19T06:16:20.520Z,23.30
2019-02-19T06:17:20.487Z,20.80
2019-02-19T06:18:20.481Z,23.90
2019-02-19T06:19:20.466Z,24.50
2019-02-19T06:20:20.445Z,23.70
2019-02-19T06:21:20.442Z,23.70
2019-02-19T06:22:20.425Z,24.50
2019-02-19T06:23:20.421Z,21.90
2019-02-19T06:24:20.422Z,23.60
2019-02-19T06:25:20.388Z,26.90
2019-02-19T06:26:20.387Z,24.10
2019-02-19T06:27:20.374Z,22.50
2019-02-19T06:28:20.355Z,22.20
2019-02-19T06:29:20.365Z,23.10
2019-02-19T06:30:20.358Z,23.10
2019-02-19T06:31:20.327Z,21.90
2019-02-19T06:32:20.319Z,24.80
2019-02-19T06:33:20.320Z,21.20
2019-02-19T06:34:20.309Z,21.30
2019-02-19T06:35:20.277Z,22.40
2019-02-19T06:36:20.292Z,20.80
2019-02-19T06:37:20.268Z,23.00
2019-02-19T06:38:20.250Z,21.90
2019-02-19T06:39:20.264Z,23.10
2019-02-19T06:40:20.222Z,23.60
2019-02-19T06:41:20.219Z,22.60
2019-02-19T06:42:20.224Z,23.80
2019-02-19T06:43:20.244Z,24.70
2019-02-19T06:44:20.229Z,27.80
2019-02-19T06:45:20.206Z,25.50
2019-02-19T06:46:20.163Z,28.50
2019-02-19T06:47:20.154Z,29.10
2019-02-19T06:48:20.140Z,25.30
2019-02-19T06:49:20.166Z,22.60
2019-02-19T06:50:20.146Z,24.40
2019-02-19T06:51:20.102Z,25.10
2019-02-19T06:52:20.096Z,23.10
2019-02-19T06:53:20.093Z,22.00
2019-02-19T06:54:20.090Z,23.80
2019-02-19T06:55:20.083Z,21.10
2019-02-19T06:56:20.042Z,21.00
2019-02-19T06:57:20.040Z,22.00
2019-02-19T06:58:20.022Z,23.00
2019-02-19T06:59:20.030Z,21.90
2019-02-19T07:00:20.007Z,20.30
2019-02-19T07:01:20.804Z,24.60
2019-02-19T07:02:20.000Z,23.60
2019-02-19T07:03:19.975Z,20.80
2019-02-19T07:04:19.987Z,22.00
2019-02-19T07:05:19.957Z,23.80
2019-02-19T07:06:19.951Z,21.50
2019-02-19T07:07:19.935Z,20.20
2019-02-19T07:08:19.915Z,23.50
2019-02-19T07:09:19.925Z,25.40
2019-02-19T07:10:19.898Z,23.80
2019-02-19T07:11:19.880Z,18.70
2019-02-19T07:12:19.879Z,22.80
2019-02-19T07:13:19.862Z,22.60
2019-02-19T07:14:19.863Z,18.80
2019-02-19T07:15:19.832Z,21.00
2019-02-19T07:16:19.835Z,22.40
2019-02-19T07:17:19.825Z,20.40
2019-02-19T07:18:21.165Z,24.20
2019-02-19T07:19:19.831Z,24.40
2019-02-19T07:20:19.785Z,22.60
2019-02-19T07:21:19.777Z,23.40
2019-02-19T07:22:19.763Z,22.00
2019-02-19T07:23:19.769Z,21.80
2019-02-19T07:24:19.773Z,20.30
2019-02-19T07:25:19.752Z,21.00
2019-02-19T07:26:19.727Z,21.50
2019-02-19T07:27:19.712Z,21.20
2019-02-19T07:28:19.723Z,22.10
2019-02-19T07:29:19.701Z,22.10
2019-02-19T07:30:19.701Z,20.60
2019-02-19T07:31:19.671Z,24.50
2019-02-19T07:32:19.651Z,24.10
2019-02-19T07:33:19.653Z,20.10
2019-02-19T07:34:19.634Z,24.00
2019-02-19T07:35:19.652Z,22.80
2019-02-19T07:36:19.612Z,22.00
2019-02-19T07:37:19.585Z,21.70
2019-02-19T07:38:19.583Z,23.70
2019-02-19T07:39:19.572Z,22.90
2019-02-19T07:40:19.579Z,22.00
2019-02-19T07:41:19.562Z,23.10
2019-02-19T07:42:19.541Z,24.10
2019-02-19T07:43:19.528Z,24.00
2019-02-19T07:44:19.537Z,20.00
2019-02-19T07:45:19.518Z,23.90
2019-02-19T07:46:19.508Z,21.70
2019-02-19T07:47:24.589Z,20.20
2019-02-19T07:48:20.471Z,20.00
2019-02-19T07:49:19.465Z,21.50
2019-02-19T07:50:19.459Z,23.40
2019-02-19T07:51:19.434Z,22.00
2019-02-19T07:52:19.436Z,25.40
2019-02-19T07:53:19.418Z,22.70
2019-02-19T07:54:19.407Z,27.10
2019-02-19T07:55:19.427Z,19.70
2019-02-19T07:56:19.389Z,24.20
2019-02-19T07:57:19.369Z,20.70
2019-02-19T07:58:19.358Z,19.80
2019-02-19T07:59:19.365Z,23.60
2019-02-19T08:00:19.368Z,20.30
2019-02-19T08:01:19.342Z,22.00
2019-02-19T08:02:19.320Z,23.40
2019-02-19T08:03:19.320Z,20.60
2019-02-19T08:04:19.299Z,22.50
2019-02-19T08:05:19.299Z,22.50
2019-02-19T08:06:19.293Z,19.60
2019-02-19T08:07:19.266Z,23.20
2019-02-19T08:08:19.249Z,22.00
2019-02-19T08:09:19.258Z,22.60
2019-02-19T08:10:19.233Z,23.40
2019-02-19T08:11:19.227Z,24.10
2019-02-19T08:12:19.205Z,22.70
2019-02-19T08:13:19.187Z,24.70
2019-02-19T08:14:19.189Z,21.00
2019-02-19T08:15:19.185Z,23.90
2019-02-19T08:16:19.161Z,23.50
2019-02-19T08:17:19.174Z,22.70
2019-02-19T08:18:19.141Z,24.00
2019-02-19T08:19:19.177Z,24.90
2019-02-19T08:20:19.216Z,21.20
2019-02-19T08:21:19.110Z,23.70
2019-02-19T08:22:19.102Z,22.00
2019-02-19T08:23:19.083Z,22.60
2019-02-19T08:24:19.083Z,22.50
2019-02-19T08:25:19.077Z,21.30
2019-02-19T08:26:19.058Z,21.80
2019-02-19T08:27:19.043Z,23.60
2019-02-19T08:28:19.026Z,20.80
2019-02-19T08:29:19.028Z,20.00
2019-02-19T08:30:19.052Z,22.90
2019-02-19T08:31:18.997Z,24.60
2019-02-19T08:32:18.983Z,20.00
2019-02-19T08:33:18.976Z,20.80
2019-02-19T08:34:18.966Z,22.00
2019-02-19T08:35:18.993Z,22.80
2019-02-19T08:36:18.945Z,20.30
2019-02-19T08:37:18.987Z,25.00
2019-02-19T08:38:18.928Z,22.20
2019-02-19T08:39:18.906Z,20.40
2019-02-19T08:40:18.999Z,24.70
2019-02-19T08:41:18.908Z,22.80
2019-02-19T08:42:18.884Z,21.00
2019-02-19T08:43:18.961Z,21.30
2019-02-19T08:44:18.858Z,21.90
2019-02-19T08:45:18.847Z,22.60
2019-02-19T08:46:18.847Z,25.40
2019-02-19T08:47:18.818Z,23.20
2019-02-19T08:48:18.797Z,24.90
2019-02-19T08:49:18.823Z,26.40
2019-02-19T08:50:18.800Z,23.20
2019-02-19T08:51:18.787Z,22.10
2019-02-19T08:52:18.860Z,24.40
2019-02-19T08:53:18.764Z,22.80
2019-02-19T08:54:18.744Z,25.90
2019-02-19T08:55:18.734Z,23.20
2019-02-19T08:56:18.752Z,21.80
2019-02-19T08:57:18.708Z,23.70
2019-02-19T08:58:18.695Z,21.60
2019-02-19T08:59:18.705Z,24.80
2019-02-19T09:00:18.682Z,25.00
2019-02-19T09:01:18.682Z,20.90
2019-02-19T09:02:18.661Z,24.00
2019-02-19T09:03:18.645Z,25.90
2019-02-19T09:04:18.635Z,23.00
2019-02-19T09:05:18.619Z,22.90
2019-02-19T09:06:18.620Z,28.40
2019-02-19T09:07:18.608Z,23.90
2019-02-19T09:08:18.592Z,27.60
2019-02-19T09:09:18.575Z,26.20
2019-02-19T09:10:18.571Z,27.70
2019-02-19T09:11:18.594Z,22.70
2019-02-19T09:12:18.539Z,25.70
2019-02-19T09:13:18.539Z,23.90
2019-02-19T09:14:18.529Z,27.30
2019-02-19T09:15:18.510Z,25.10
2019-02-19T09:16:18.519Z,26.40
2019-02-19T09:17:18.497Z,23.60
2019-02-19T09:18:18.490Z,23.00
2019-02-19T09:19:18.466Z,23.80
2019-02-19T09:20:18.459Z,24.20
2019-02-19T09:21:18.453Z,25.80
2019-02-19T09:22:18.436Z,24.70
2019-02-19T09:23:18.412Z,25.20
2019-02-19T09:24:18.407Z,28.70
2019-02-19T09:25:18.392Z,28.80
2019-02-19T09:26:18.425Z,26.60
2019-02-19T09:27:18.385Z,25.10
2019-02-19T09:28:18.374Z,27.10
2019-02-19T09:29:18.353Z,31.50
2019-02-19T09:30:18.358Z,27.60
2019-02-19T09:31:18.347Z,27.40
2019-02-19T09:32:18.334Z,25.00
2019-02-19T09:33:18.309Z,29.90
2019-02-19T09:34:18.303Z,30.30
2019-02-19T09:35:18.297Z,26.70
2019-02-19T09:36:18.300Z,31.90
2019-02-19T09:37:18.262Z,26.80
2019-02-19T09:38:18.256Z,28.70
2019-02-19T09:39:18.273Z,28.10
2019-02-19T09:40:18.236Z,28.10
2019-02-19T09:41:18.239Z,30.40
2019-02-19T09:42:18.228Z,28.20
2019-02-19T09:43:18.207Z,27.30
2019-02-19T09:44:18.182Z,26.80
2019-02-19T09:45:18.184Z,29.50
2019-02-19T09:46:18.197Z,28.40
2019-02-19T09:47:18.152Z,30.40
2019-02-19T09:48:18.136Z,28.80
2019-02-19T09:49:18.138Z,32.10
2019-02-19T09:50:18.127Z,28.10
2019-02-19T09:51:18.128Z,30.20
2019-02-19T09:52:18.109Z,29.50
2019-02-19T09:53:18.087Z,28.10
2019-02-19T09:54:18.101Z,30.80
2019-02-19T09:55:18.070Z,31.40
2019-02-19T09:56:18.064Z,31.50
2019-02-19T09:57:18.050Z,28.10
2019-02-19T09:58:18.099Z,31.80
2019-02-19T09:59:18.022Z,29.80
2019-02-19T10:00:18.664Z,32.00
2019-02-19T10:01:18.049Z,30.00
2019-02-19T10:02:18.051Z,30.40
2019-02-19T10:03:17.991Z,33.90
2019-02-19T10:04:17.965Z,32.70
2019-02-19T10:05:17.954Z,31.50
2019-02-19T10:06:17.964Z,31.90
2019-02-19T10:07:19.382Z,31.10
2019-02-19T10:08:17.946Z,29.60
2019-02-19T10:09:17.920Z,32.90
2019-02-19T10:10:17.909Z,30.60
2019-02-19T10:11:17.916Z,32.10
2019-02-19T10:12:17.876Z,32.40
2019-02-19T10:13:17.869Z,32.10
2019-02-19T10:14:17.856Z,30.90
2019-02-19T10:15:17.839Z,31.20
2019-02-19T10:16:17.845Z,29.20
2019-02-19T10:17:17.839Z,31.60
2019-02-19T10:18:17.815Z,31.00
2019-02-19T10:19:17.804Z,34.70
2019-02-19T10:20:17.801Z,33.10
2019-02-19T10:21:18.758Z,34.70
2019-02-19T10:22:17.773Z,33.80
2019-02-19T10:23:17.760Z,36.10
2019-02-19T10:24:17.759Z,33.80
2019-02-19T10:25:17.741Z,33.20
2019-02-19T10:26:17.728Z,35.40
2019-02-19T10:27:17.746Z,35.80
2019-02-19T10:28:17.702Z,33.80
2019-02-19T10:29:17.707Z,33.40
2019-02-19T10:30:17.681Z,38.10
2019-02-19T10:31:17.675Z,33.20
2019-02-19T10:32:17.691Z,34.90
2019-02-19T10:33:17.645Z,34.80
2019-02-19T10:34:17.660Z,36.10
2019-02-19T10:35:17.629Z,32.00
2019-02-19T10:36:17.605Z,36.40
2019-02-19T10:37:17.615Z,34.70
2019-02-19T10:38:17.584Z,36.00
2019-02-19T10:39:17.583Z,37.60
2019-02-19T10:40:17.571Z,40.00
2019-02-19T10:41:17.576Z,37.60
2019-02-19T10:42:18.962Z,42.70
2019-02-19T10:43:17.538Z,32.50
2019-02-19T10:44:17.533Z,35.90
2019-02-19T10:45:17.527Z,38.50
2019-02-19T10:46:17.499Z,32.30
2019-02-19T10:47:17.512Z,35.90
2019-02-19T10:48:19.344Z,34.70
2019-02-19T10:49:17.465Z,30.20
2019-02-19T10:50:17.468Z,34.90
2019-02-19T10:51:17.468Z,34.20
2019-02-19T10:52:17.484Z,29.10
2019-02-19T10:53:17.423Z,30.30
2019-02-19T10:54:17.411Z,30.90
2019-02-19T10:55:18.240Z,31.10
2019-02-19T10:56:17.407Z,31.50
2019-02-19T10:57:17.406Z,30.60
2019-02-19T10:58:22.892Z,31.10
2019-02-19T10:59:18.364Z,28.70
2019-02-19T11:00:17.358Z,27.60
2019-02-19T11:01:17.338Z,29.00
2019-02-19T11:02:17.335Z,29.20
2019-02-19T11:03:17.310Z,30.10
2019-02-19T11:04:17.295Z,29.20
2019-02-19T11:05:17.299Z,26.20
2019-02-19T11:06:17.278Z,28.20
2019-02-19T11:07:17.279Z,27.70
2019-02-19T11:08:17.249Z,30.00
2019-02-19T11:09:17.254Z,29.40
2019-02-19T11:10:17.224Z,29.80
2019-02-19T11:11:17.236Z,30.20
2019-02-19T11:12:17.229Z,27.30
2019-02-19T11:13:17.210Z,29.90
2019-02-19T11:14:17.197Z,29.20
2019-02-19T11:15:17.583Z,26.30
2019-02-19T11:16:17.168Z,29.40
2019-02-19T11:17:17.170Z,29.80
2019-02-19T11:18:17.141Z,27.00
2019-02-19T11:19:17.131Z,25.90
2019-02-19T11:20:17.130Z,29.70
2019-02-19T11:21:19.529Z,28.80
2019-02-19T11:22:17.114Z,29.30
2019-02-19T11:23:17.094Z,25.90
2019-02-19T11:24:17.082Z,27.10
2019-02-19T11:25:17.065Z,26.80
2019-02-19T11:26:17.066Z,27.90
2019-02-19T11:27:17.066Z,26.50
2019-02-19T11:28:17.035Z,24.40
2019-02-19T11:29:17.021Z,27.70
2019-02-19T11:30:17.019Z,26.70
2019-02-19T11:31:17.007Z,29.00
2019-02-19T11:32:17.021Z,28.30
2019-02-19T11:33:16.986Z,29.50
2019-02-19T11:34:16.999Z,27.10
2019-02-19T11:35:16.960Z,28.90
2019-02-19T11:36:16.966Z,28.80
2019-02-19T11:37:16.952Z,29.10
2019-02-19T11:38:16.923Z,29.50
2019-02-19T11:39:16.917Z,28.40
2019-02-19T11:40:16.908Z,29.10
2019-02-19T11:41:16.889Z,27.80
2019-02-19T11:42:16.904Z,32.50
2019-02-19T11:43:16.869Z,29.10
2019-02-19T11:44:16.855Z,30.50
2019-02-19T11:45:16.848Z,30.30
2019-02-19T11:46:16.847Z,33.00
2019-02-19T11:47:16.852Z,28.10
2019-02-19T11:48:16.903Z,30.90
2019-02-19T11:49:16.827Z,30.80
2019-02-19T11:50:16.798Z,27.80
2019-02-19T11:51:16.789Z,31.50
2019-02-19T11:52:16.791Z,30.60
2019-02-19T11:53:16.765Z,30.10
2019-02-19T11:54:16.758Z,28.60
2019-02-19T11:55:16.730Z,26.70
2019-02-19T11:56:16.727Z,34.60
2019-02-19T11:57:16.730Z,30.50
2019-02-19T11:58:16.710Z,28.80
2019-02-19T11:59:16.697Z,30.60
2019-02-19T12:00:16.697Z,31.50
2019-02-19T12:01:16.667Z,28.90
2019-02-19T12:02:16.690Z,28.80
2019-02-19T12:03:16.636Z,29.90
2019-02-19T12:04:16.660Z,33.10
2019-02-19T12:05:16.635Z,26.90
2019-02-19T12:06:16.607Z,28.20
2019-02-19T12:07:16.613Z,30.50
2019-02-19T12:08:16.636Z,32.00
2019-02-19T12:09:16.584Z,32.10
2019-02-19T12:10:16.573Z,29.50
2019-02-19T12:11:16.563Z,29.50
2019-02-19T12:12:16.635Z,29.50
2019-02-19T12:13:16.542Z,29.40
2019-02-19T12:14:16.524Z,30.40
2019-02-19T12:15:16.521Z,30.50
2019-02-19T12:16:16.502Z,29.50
2019-02-19T12:17:16.500Z,29.30
2019-02-19T12:18:16.514Z,28.60
2019-02-19T12:19:16.483Z,28.30
2019-02-19T12:20:16.480Z,27.50
2019-02-19T12:21:16.439Z,28.90
2019-02-19T12:22:16.438Z,28.90
2019-02-19T12:23:16.454Z,28.60
2019-02-19T12:24:16.408Z,28.70
2019-02-19T12:25:16.396Z,27.40
2019-02-19T12:26:16.409Z,27.90
2019-02-19T12:27:16.377Z,29.70
2019-02-19T12:28:16.391Z,27.10
2019-02-19T12:29:16.368Z,29.10
2019-02-19T12:30:16.348Z,28.30
2019-02-19T12:31:16.375Z,27.20
2019-02-19T12:32:17.933Z,23.90
2019-02-19T12:33:16.320Z,31.50
2019-02-19T12:34:16.291Z,27.80
2019-02-19T12:35:16.359Z,24.10
2019-02-19T12:36:16.298Z,28.90
2019-02-19T12:37:16.286Z,27.80
2019-02-19T12:38:16.271Z,24.80
2019-02-19T12:39:16.242Z,26.70
2019-02-19T12:40:16.233Z,27.20
2019-02-19T12:41:16.231Z,24.50
2019-02-19T12:42:16.218Z,25.00
2019-02-19T12:43:16.220Z,25.10
2019-02-19T12:44:16.195Z,25.00
2019-02-19T12:45:16.208Z,24.90
2019-02-19T12:46:16.171Z,26.30
2019-02-19T12:47:16.144Z,26.80
2019-02-19T12:48:16.183Z,25.90
2019-02-19T12:49:16.542Z,29.20
2019-02-19T12:50:16.119Z,24.10
2019-02-19T12:51:16.108Z,23.10
2019-02-19T12:52:16.114Z,24.40