createdAt,value
2018-10-07T05:00:26.278Z,73.40
2018-10-07T05:00:59.076Z,74.00
2018-10-07T05:01:31.736Z,73.90
2018-10-07T05:02:04.345Z,73.80
2018-10-07T05:02:37.016Z,74.10
2018-10-07T05:03:09.651Z,74.30
2018-10-07T05:03:42.324Z,74.30
2018-10-07T05:04:14.967Z,74.20
2018-10-07T05:04:47.621Z,73.80
2018-10-07T05:05:20.327Z,73.90
2018-10-07T05:05:53.096Z,74.20
2018-10-07T05:06:27.971Z,74.20
2018-10-07T05:07:00.747Z,74.50
2018-10-07T05:07:33.473Z,74.20
2018-10-07T05:08:06.592Z,74.00
2018-10-07T05:08:39.293Z,74.10
2018-10-07T05:09:11.871Z,74.30
2018-10-07T05:09:44.551Z,74.30
2018-10-07T05:10:56.200Z,75.00
2018-10-07T05:11:29.161Z,74.30
2018-10-07T05:12:04.138Z,74.10
2018-10-07T05:12:36.938Z,74.40
2018-10-07T05:13:09.583Z,74.30
2018-10-07T05:13:43.989Z,74.40
2018-10-07T05:14:17.552Z,74.20
2018-10-07T05:14:50.214Z,74.40
2018-10-07T05:15:22.904Z,74.30
2018-10-07T05:15:56.812Z,74.00
2018-10-07T05:16:32.751Z,74.10
2018-10-07T05:17:05.477Z,74.40
2018-10-07T05:17:38.201Z,74.30
2018-10-07T05:18:10.784Z,74.40
2018-10-07T05:18:43.700Z,74.40
2018-10-07T05:19:16.368Z,74.60
2018-10-07T05:19:49.004Z,74.60
2018-10-07T05:20:21.650Z,74.60
2018-10-07T05:20:54.766Z,74.60
2018-10-07T05:21:27.609Z,74.50
2018-10-07T05:22:00.492Z,74.70
2018-10-07T05:22:33.107Z,74.60
2018-10-07T05:23:05.708Z,74.60
2018-10-07T05:23:38.359Z,74.50
2018-10-07T05:24:10.966Z,74.60
2018-10-07T05:24:43.556Z,74.60
2018-10-07T05:25:16.146Z,75.20
2018-10-07T05:25:48.779Z,75.10
2018-10-07T05:26:21.424Z,74.90
2018-10-07T05:26:54.039Z,75.00
2018-10-07T05:27:26.638Z,75.00
2018-10-07T05:27:59.228Z,75.10
2018-10-07T05:28:31.859Z,74.90
2018-10-07T05:29:04.501Z,75.10
2018-10-07T05:29:37.100Z,75.30
2018-10-07T05:30:09.695Z,75.10
2018-10-07T05:30:42.307Z,75.10
2018-10-07T05:31:14.958Z,74.90
2018-10-07T05:31:47.542Z,74.80
2018-10-07T05:32:20.123Z,75.00
2018-10-07T05:32:52.778Z,74.90
2018-10-07T05:33:25.423Z,75.00
2018-10-07T05:33:58.033Z,74.90
2018-10-07T05:34:30.597Z,74.80
2018-10-07T05:35:03.222Z,74.70
2018-10-07T05:35:35.835Z,74.60
2018-10-07T05:36:08.447Z,74.80
2018-10-07T05:36:41.151Z,75.30
2018-10-07T05:37:13.728Z,75.00
2018-10-07T05:37:46.343Z,74.90
2018-10-07T05:38:18.964Z,75.20
2018-10-07T05:38:51.549Z,75.30
2018-10-07T05:39:24.123Z,75.00
2018-10-07T05:39:56.745Z,75.00
2018-10-07T05:40:29.384Z,75.10
2018-10-07T05:41:01.982Z,75.10
2018-10-07T05:41:34.602Z,75.40
2018-10-07T05:42:07.239Z,75.50
2018-10-07T05:42:39.813Z,75.30
2018-10-07T05:43:12.399Z,75.40
2018-10-07T05:43:45.028Z,75.10
2018-10-07T05:44:17.626Z,75.10
2018-10-07T05:44:50.241Z,75.20
2018-10-07T05:45:22.912Z,75.60
2018-10-07T05:45:55.479Z,75.10
2018-10-07T05:46:28.087Z,74.90
2018-10-07T05:47:00.741Z,75.10
2018-10-07T05:47:33.379Z,75.20
2018-10-07T05:48:06.090Z,75.30
2018-10-07T05:48:38.664Z,75.40
2018-10-07T05:49:11.324Z,75.50
2018-10-07T05:49:43.896Z,75.50
2018-10-07T05:50:16.487Z,75.50
2018-10-07T05:50:49.122Z,75.60
2018-10-07T05:51:21.706Z,75.50
2018-10-07T05:51:54.279Z,75.50
2018-10-07T05:52:26.891Z,75.90
2018-10-07T05:52:59.513Z,75.70
2018-10-07T05:53:32.075Z,75.80
2018-10-07T05:54:04.652Z,75.70
2018-10-07T05:54:37.363Z,75.90
2018-10-07T05:55:10.036Z,75.70
2018-10-07T05:55:42.704Z,75.60
2018-10-07T05:56:15.335Z,75.70
2018-10-07T05:56:47.949Z,76.20
2018-10-07T05:57:20.612Z,76.20
2018-10-07T05:57:57.727Z,75.90
2018-10-07T05:58:30.772Z,75.90
2018-10-07T05:59:03.493Z,75.80
2018-10-07T05:59:36.204Z,75.80
2018-10-07T06:00:10.396Z,75.80
2018-10-07T06:00:43.593Z,75.80
2018-10-07T06:01:28.908Z,76.00
2018-10-07T06:02:03.622Z,76.30
2018-10-07T06:02:37.648Z,76.10
2018-10-07T06:04:27.103Z,76.10
2018-10-07T06:05:00.995Z,76.20
2018-10-07T06:05:33.714Z,76.00
2018-10-07T06:06:07.168Z,75.90
2018-10-07T06:06:39.870Z,76.00
2018-10-07T06:07:12.581Z,76.40
2018-10-07T06:07:45.272Z,76.10
2018-10-07T06:08:18.647Z,76.30
2018-10-07T06:08:51.726Z,76.10
2018-10-07T06:09:27.047Z,76.00
2018-10-07T06:09:59.651Z,75.90
2018-10-07T06:10:32.275Z,76.00
2018-10-07T06:11:04.944Z,76.30
2018-10-07T06:11:37.551Z,76.60
2018-10-07T06:12:10.181Z,76.60
2018-10-07T06:12:42.820Z,76.60
2018-10-07T06:13:15.447Z,77.00
2018-10-07T06:13:48.101Z,77.00
2018-10-07T06:14:32.347Z,77.00
2018-10-07T06:15:42.673Z,76.90
2018-10-07T06:16:15.319Z,76.50
2018-10-07T06:16:47.948Z,76.70
2018-10-07T06:17:20.563Z,76.80
2018-10-07T06:17:53.196Z,76.80
2018-10-07T06:18:25.794Z,76.80
2018-10-07T06:18:58.403Z,76.60
2018-10-07T06:19:31.467Z,76.50
2018-10-07T06:20:04.102Z,76.70
2018-10-07T06:20:36.784Z,76.60
2018-10-07T06:21:09.431Z,76.30
2018-10-07T06:21:42.148Z,76.60
2018-10-07T06:22:14.747Z,76.60
2018-10-07T06:22:47.373Z,76.60
2018-10-07T06:23:20.036Z,76.50
2018-10-07T06:23:52.637Z,76.70
2018-10-07T06:24:25.339Z,76.70
2018-10-07T06:24:57.999Z,76.70
2018-10-07T06:25:30.648Z,76.90
2018-10-07T06:26:03.293Z,76.90
2018-10-07T06:26:35.912Z,76.90
2018-10-07T06:27:08.612Z,77.30
2018-10-07T06:27:41.226Z,77.70
2018-10-07T06:28:13.833Z,78.00
2018-10-07T06:28:46.497Z,78.00
2018-10-07T06:29:19.101Z,77.10
2018-10-07T06:29:51.789Z,77.50
2018-10-07T06:30:24.450Z,77.60
2018-10-07T06:30:57.051Z,77.40
2018-10-07T06:31:29.691Z,76.80
2018-10-07T06:32:02.378Z,77.90
2018-10-07T06:32:35.036Z,78.10
2018-10-07T06:33:07.644Z,77.90
2018-10-07T06:33:40.307Z,78.00
2018-10-07T06:34:12.917Z,78.40
2018-10-07T06:34:45.570Z,77.60
2018-10-07T06:35:18.204Z,77.00
2018-10-07T06:35:50.816Z,76.70
2018-10-07T06:36:23.420Z,76.90
2018-10-07T06:36:56.047Z,77.30
2018-10-07T06:37:28.673Z,76.90
2018-10-07T06:38:01.356Z,76.80
2018-10-07T06:38:34.093Z,76.10
2018-10-07T06:39:06.703Z,75.90
2018-10-07T06:39:39.333Z,75.90
2018-10-07T06:40:12.028Z,76.10
2018-10-07T06:40:44.650Z,77.00
2018-10-07T06:41:17.294Z,77.60
2018-10-07T06:41:50.563Z,76.40
2018-10-07T06:42:23.174Z,76.90
2018-10-07T06:42:55.783Z,77.30
2018-10-07T06:43:28.465Z,76.40
2018-10-07T06:44:01.141Z,76.00
2018-10-07T06:44:33.780Z,76.00
2018-10-07T06:45:06.465Z,75.80
2018-10-07T06:45:39.139Z,76.10
2018-10-07T06:46:11.804Z,76.90
2018-10-07T06:46:44.890Z,77.60
2018-10-07T06:47:17.515Z,77.70
2018-10-07T06:47:50.111Z,77.60
2018-10-07T06:48:22.731Z,76.70
2018-10-07T06:48:55.374Z,76.10
2018-10-07T06:49:28.021Z,76.20
2018-10-07T06:50:00.612Z,76.10
2018-10-07T06:50:33.210Z,77.00
2018-10-07T06:51:05.921Z,77.50
2018-10-07T06:51:38.544Z,77.10
2018-10-07T06:52:11.203Z,76.50
2018-10-07T06:52:43.874Z,77.20
2018-10-07T06:53:16.510Z,77.20
2018-10-07T06:53:49.100Z,77.90
2018-10-07T06:54:21.793Z,76.50
2018-10-07T06:54:54.484Z,76.90
2018-10-07T06:55:27.095Z,77.00
2018-10-07T06:55:59.952Z,76.40
2018-10-07T06:56:32.567Z,76.70
2018-10-07T06:57:05.258Z,76.50
2018-10-07T06:57:37.917Z,76.60
2018-10-07T06:58:10.539Z,77.30
2018-10-07T06:58:43.189Z,78.10
2018-10-07T06:59:15.825Z,77.30
2018-10-07T06:59:48.537Z,76.70
2018-10-07T07:00:21.085Z,76.50
2018-10-07T07:00:53.821Z,76.90
2018-10-07T07:01:26.385Z,77.20
2018-10-07T07:01:59.070Z,76.70
2018-10-07T07:02:31.721Z,76.60
2018-10-07T07:03:04.383Z,76.50
2018-10-07T07:03:36.971Z,76.80
2018-10-07T07:04:09.580Z,76.30
2018-10-07T07:04:42.172Z,76.10
2018-10-07T07:05:14.810Z,76.10
2018-10-07T07:05:47.407Z,76.20
2018-10-07T07:06:20.029Z,76.00
2018-10-07T07:06:52.596Z,76.10
2018-10-07T07:07:25.642Z,76.20
2018-10-07T07:07:58.219Z,76.50
2018-10-07T07:08:30.816Z,76.60
2018-10-07T07:09:05.044Z,76.70
2018-10-07T07:09:37.625Z,76.80
2018-10-07T07:10:10.226Z,76.50
2018-10-07T07:10:42.919Z,76.30
2018-10-07T07:11:15.500Z,76.40
2018-10-07T07:11:48.163Z,76.40
2018-10-07T07:12:20.780Z,76.70
2018-10-07T07:12:53.399Z,76.40
2018-10-07T07:13:26.001Z,76.40
2018-10-07T07:13:58.618Z,76.80
2018-10-07T07:14:31.202Z,77.00
2018-10-07T07:15:04.113Z,76.80
2018-10-07T07:15:36.737Z,76.70
2018-10-07T07:16:09.402Z,76.80
2018-10-07T07:16:41.985Z,76.90
2018-10-07T07:17:14.604Z,77.00
2018-10-07T07:17:47.180Z,77.10
2018-10-07T07:18:19.759Z,77.00
2018-10-07T07:18:52.359Z,77.70
2018-10-07T07:19:24.983Z,77.70
2018-10-07T07:19:57.785Z,77.30
2018-10-07T07:20:30.248Z,77.20
2018-10-07T07:21:02.865Z,77.10
2018-10-07T07:21:35.492Z,77.20
2018-10-07T07:22:08.115Z,77.40
2018-10-07T07:22:40.739Z,77.40
2018-10-07T07:23:13.388Z,77.40
2018-10-07T07:23:45.982Z,77.50
2018-10-07T07:24:18.643Z,77.60
2018-10-07T07:24:51.293Z,77.70
2018-10-07T07:25:23.878Z,77.80
2018-10-07T07:25:56.456Z,77.70
2018-10-07T07:26:29.090Z,78.00
2018-10-07T07:27:01.779Z,77.90
2018-10-07T07:27:34.392Z,77.90
2018-10-07T07:28:07.000Z,78.10
2018-10-07T07:28:39.584Z,78.10
2018-10-07T07:29:12.164Z,78.10
2018-10-07T07:29:44.781Z,78.30
2018-10-07T07:30:17.438Z,78.10
2018-10-07T07:30:50.061Z,78.00
2018-10-07T07:31:22.736Z,77.90
2018-10-07T07:31:55.313Z,78.00
2018-10-07T07:32:27.984Z,78.10
2018-10-07T07:33:00.606Z,78.20
2018-10-07T07:33:33.268Z,78.20
2018-10-07T07:34:06.450Z,78.00
2018-10-07T07:34:39.125Z,78.00
2018-10-07T07:35:11.759Z,78.00
2018-10-07T07:35:44.402Z,78.10
2018-10-07T07:36:17.052Z,77.80
2018-10-07T07:36:49.742Z,77.60
2018-10-07T07:37:22.487Z,77.90
2018-10-07T07:37:56.207Z,77.70
2018-10-07T07:38:28.802Z,77.50
2018-10-07T07:39:01.428Z,77.40
2018-10-07T07:39:34.038Z,77.60
2018-10-07T07:40:06.695Z,77.70
2018-10-07T07:40:39.316Z,77.60
2018-10-07T07:41:11.940Z,77.20
2018-10-07T07:41:44.527Z,77.00
2018-10-07T07:42:17.128Z,77.00
2018-10-07T07:42:49.767Z,77.10
2018-10-07T07:43:22.384Z,77.00
2018-10-07T07:43:55.023Z,77.00
2018-10-07T07:44:27.675Z,77.10
2018-10-07T07:45:00.548Z,77.20
2018-10-07T07:45:33.119Z,77.20
2018-10-07T07:46:05.687Z,77.20
2018-10-07T07:46:38.284Z,77.20
2018-10-07T07:47:10.948Z,77.50
2018-10-07T07:47:43.596Z,77.40
2018-10-07T07:48:16.223Z,77.50
2018-10-07T07:48:48.877Z,77.60
2018-10-07T07:49:21.459Z,77.60
2018-10-07T07:49:54.843Z,77.40
2018-10-07T07:50:27.433Z,77.30
2018-10-07T07:51:00.040Z,77.40
2018-10-07T07:51:32.693Z,77.60
2018-10-07T07:52:05.331Z,77.30
2018-10-07T07:52:37.965Z,77.30
2018-10-07T07:53:10.610Z,77.30
2018-10-07T07:53:43.328Z,77.40
2018-10-07T07:54:15.959Z,77.30
2018-10-07T07:54:48.588Z,77.40
2018-10-07T07:55:21.219Z,77.30
2018-10-07T07:55:54.611Z,77.10
2018-10-07T07:56:27.490Z,77.00
2018-10-07T07:57:00.073Z,77.30
2018-10-07T07:57:32.832Z,77.00
2018-10-07T07:58:05.463Z,76.90
2018-10-07T07:58:39.283Z,77.00
2018-10-07T07:59:12.111Z,77.60
2018-10-07T07:59:44.915Z,77.50
2018-10-07T08:00:17.577Z,77.20
2018-10-07T08:00:51.227Z,77.20
2018-10-07T08:01:23.913Z,77.40
2018-10-07T08:01:56.523Z,77.30
2018-10-07T08:02:29.131Z,77.30
2018-10-07T08:03:01.743Z,77.40
2018-10-07T08:03:34.393Z,77.40
2018-10-07T08:04:07.002Z,77.50
2018-10-07T08:04:39.630Z,77.40
2018-10-07T08:05:12.421Z,77.40
2018-10-07T08:05:45.028Z,77.50
2018-10-07T08:06:17.603Z,77.70
2018-10-07T08:06:50.229Z,77.60
2018-10-07T08:07:22.834Z,77.70
2018-10-07T08:07:55.444Z,77.70
2018-10-07T08:08:28.060Z,77.90
2018-10-07T08:09:00.640Z,78.60
2018-10-07T08:09:33.236Z,78.50
2018-10-07T08:10:05.893Z,77.90
2018-10-07T08:10:38.561Z,78.00
2018-10-07T08:11:11.151Z,78.30
2018-10-07T08:11:43.779Z,78.20
2018-10-07T08:12:16.355Z,78.20
2018-10-07T08:12:49.043Z,78.10
2018-10-07T08:13:21.895Z,78.30
2018-10-07T08:13:54.471Z,78.10
2018-10-07T08:14:27.068Z,78.10
2018-10-07T08:14:59.717Z,78.00
2018-10-07T08:15:32.340Z,78.20
2018-10-07T08:16:04.995Z,78.60
2018-10-07T08:16:37.629Z,78.10
2018-10-07T08:17:10.279Z,78.00
2018-10-07T08:17:42.937Z,77.90
2018-10-07T08:18:15.497Z,77.80
2018-10-07T08:18:48.081Z,77.90
2018-10-07T08:19:20.671Z,77.90
2018-10-07T08:19:53.268Z,78.20
2018-10-07T08:20:25.881Z,78.20
2018-10-07T08:20:58.512Z,78.20
2018-10-07T08:21:31.150Z,78.20
2018-10-07T08:22:03.788Z,78.10
2018-10-07T08:22:36.400Z,78.10
2018-10-07T08:23:08.999Z,78.30
2018-10-07T08:23:41.623Z,78.30
2018-10-07T08:24:14.243Z,78.20
2018-10-07T08:24:46.819Z,78.20
2018-10-07T08:25:19.434Z,78.20
2018-10-07T08:25:52.032Z,78.30
2018-10-07T08:26:24.653Z,78.40
2018-10-07T08:26:57.284Z,78.40
2018-10-07T08:27:29.858Z,78.40
2018-10-07T08:28:02.455Z,78.40
2018-10-07T08:28:35.042Z,78.40
2018-10-07T08:29:07.662Z,78.50
2018-10-07T08:29:40.362Z,78.50
2018-10-07T08:30:12.911Z,78.10
2018-10-07T08:30:45.533Z,78.10
2018-10-07T08:31:18.116Z,78.00
2018-10-07T08:31:50.721Z,77.50
2018-10-07T08:32:23.464Z,77.60
2018-10-07T08:32:56.092Z,77.50
2018-10-07T08:33:28.698Z,77.60
2018-10-07T08:34:01.322Z,77.90
2018-10-07T08:34:33.884Z,77.70
2018-10-07T08:35:06.564Z,77.70
2018-10-07T08:35:39.148Z,78.60
2018-10-07T08:36:11.763Z,78.70
2018-10-07T08:36:44.378Z,78.20
2018-10-07T08:37:16.979Z,77.90
2018-10-07T08:37:49.594Z,77.90
2018-10-07T08:38:22.441Z,77.90
2018-10-07T08:38:55.054Z,77.90
2018-10-07T08:39:27.661Z,78.10
2018-10-07T08:40:00.277Z,77.80
2018-10-07T08:40:32.920Z,77.90
2018-10-07T08:41:05.719Z,77.70
2018-10-07T08:41:38.360Z,77.70
2018-10-07T08:42:10.928Z,77.60
2018-10-07T08:42:43.517Z,77.60
2018-10-07T08:43:16.155Z,77.40
2018-10-07T08:43:48.772Z,77.50
2018-10-07T08:44:21.379Z,77.50
2018-10-07T08:44:53.952Z,77.50
2018-10-07T08:45:26.581Z,77.50
2018-10-07T08:45:59.214Z,77.50
2018-10-07T08:46:31.864Z,77.70
2018-10-07T08:47:04.513Z,77.80
2018-10-07T08:47:37.098Z,78.20
2018-10-07T08:48:09.732Z,78.10
2018-10-07T08:48:42.375Z,77.70
2018-10-07T08:49:14.991Z,77.70
2018-10-07T08:49:47.619Z,77.60
2018-10-07T08:50:20.188Z,77.70
2018-10-07T08:50:52.808Z,77.70
2018-10-07T08:51:25.469Z,77.80
2018-10-07T08:51:58.268Z,77.80
2018-10-07T08:52:30.884Z,77.90
2018-10-07T08:53:03.506Z,78.10
2018-10-07T08:53:36.112Z,78.10
2018-10-07T08:54:08.757Z,78.00
2018-10-07T08:54:41.367Z,78.30
2018-10-07T08:55:13.982Z,77.80
2018-10-07T08:55:46.555Z,77.70
2018-10-07T08:56:19.217Z,77.60
2018-10-07T08:56:51.789Z,77.40
2018-10-07T08:57:24.404Z,77.10
2018-10-07T08:57:56.987Z,77.20
2018-10-07T08:58:29.608Z,77.20
2018-10-07T08:59:02.219Z,77.00
2018-10-07T08:59:34.885Z,77.00
2018-10-07T09:00:07.523Z,76.80
2018-10-07T09:00:40.128Z,76.60
2018-10-07T09:01:12.818Z,76.30
2018-10-07T09:01:45.461Z,76.40
2018-10-07T09:02:18.060Z,76.60
2018-10-07T09:02:50.646Z,76.30
2018-10-07T09:03:23.272Z,76.20
2018-10-07T09:03:55.851Z,75.40
2018-10-07T09:04:28.456Z,75.40
2018-10-07T09:05:01.051Z,75.10
2018-10-07T09:05:33.635Z,75.00
2018-10-07T09:06:06.299Z,75.20
2018-10-07T09:06:38.904Z,74.90
2018-10-07T09:07:11.514Z,74.40
2018-10-07T09:07:44.232Z,74.50
2018-10-07T09:08:17.343Z,74.40
2018-10-07T09:08:50.044Z,74.20
2018-10-07T09:09:22.563Z,74.30
2018-10-07T09:09:55.153Z,73.90
2018-10-07T09:10:27.811Z,73.60
2018-10-07T09:11:00.393Z,73.40
2018-10-07T09:11:32.979Z,73.60
2018-10-07T09:12:05.831Z,73.70
2018-10-07T09:12:38.444Z,73.90
2018-10-07T09:13:11.047Z,74.20
2018-10-07T09:13:43.623Z,74.80
2018-10-07T09:14:16.227Z,74.30
2018-10-07T09:14:48.836Z,74.30
2018-10-07T09:15:21.481Z,74.40
2018-10-07T09:15:54.096Z,74.40
2018-10-07T09:16:26.980Z,74.10
2018-10-07T09:16:59.585Z,73.90
2018-10-07T09:17:32.222Z,73.20
2018-10-07T09:18:04.847Z,73.10
2018-10-07T09:18:37.437Z,73.30
2018-10-07T09:19:10.075Z,73.40
2018-10-07T09:19:42.690Z,73.40
2018-10-07T09:20:15.290Z,73.30
2018-10-07T09:20:47.876Z,73.20
2018-10-07T09:21:20.513Z,73.70
2018-10-07T09:21:53.099Z,73.80
2018-10-07T09:22:25.712Z,73.60
2018-10-07T09:22:58.325Z,73.20
2018-10-07T09:23:31.156Z,73.00
2018-10-07T09:24:03.787Z,72.80
2018-10-07T09:24:36.394Z,72.90
2018-10-07T09:25:09.145Z,72.60
2018-10-07T09:25:41.741Z,72.50
2018-10-07T09:26:17.640Z,72.20
2018-10-07T09:26:50.328Z,72.20
2018-10-07T09:27:22.935Z,72.20
2018-10-07T09:27:57.635Z,72.20
2018-10-07T09:28:30.292Z,72.50
2018-10-07T09:29:02.997Z,72.20
2018-10-07T09:29:36.137Z,72.20
2018-10-07T09:30:08.818Z,72.20
2018-10-07T09:30:41.436Z,72.20
2018-10-07T09:31:14.060Z,72.40
2018-10-07T09:31:46.707Z,72.50
2018-10-07T09:32:19.604Z,72.10
2018-10-07T09:32:52.354Z,71.80
2018-10-07T09:33:24.930Z,71.70
2018-10-07T09:33:57.507Z,71.50
2018-10-07T09:34:30.306Z,71.60
2018-10-07T09:35:02.951Z,72.00
2018-10-07T09:35:35.539Z,72.00
2018-10-07T09:36:08.168Z,72.10
2018-10-07T09:36:40.822Z,72.10
2018-10-07T09:37:13.599Z,71.80
2018-10-07T09:37:46.231Z,71.80
2018-10-07T09:38:18.808Z,71.70
2018-10-07T09:38:51.476Z,71.60
2018-10-07T09:39:24.367Z,71.70
2018-10-07T09:39:56.973Z,71.80
2018-10-07T09:40:29.580Z,71.10
2018-10-07T09:41:02.196Z,71.10
2018-10-07T09:41:34.793Z,71.00
2018-10-07T09:42:07.549Z,71.20
2018-10-07T09:42:40.136Z,70.70
2018-10-07T09:43:12.781Z,70.70
2018-10-07T09:43:45.371Z,70.90
2018-10-07T09:44:18.067Z,71.10
2018-10-07T09:44:50.801Z,71.40
2018-10-07T09:45:23.404Z,70.60
2018-10-07T09:45:56.011Z,70.40
2018-10-07T09:46:28.722Z,70.10
2018-10-07T09:47:01.588Z,69.60
2018-10-07T09:47:34.243Z,69.90
2018-10-07T09:48:06.911Z,69.90
2018-10-07T09:48:39.780Z,70.00
2018-10-07T09:49:12.601Z,70.20
2018-10-07T09:49:45.284Z,70.10
2018-10-07T09:50:17.917Z,69.90
2018-10-07T09:50:50.563Z,69.70
2018-10-07T09:51:23.168Z,69.60
2018-10-07T09:51:55.966Z,69.80
2018-10-07T09:52:28.611Z,70.10
2018-10-07T09:53:01.184Z,70.20
2018-10-07T09:53:34.648Z,70.00
2018-10-07T09:54:07.267Z,69.90
2018-10-07T09:54:39.901Z,70.00
2018-10-07T09:55:12.480Z,70.20
2018-10-07T09:55:45.112Z,70.10
2018-10-07T09:56:17.668Z,70.30
2018-10-07T09:56:50.247Z,70.50
2018-10-07T09:57:22.831Z,70.40
2018-10-07T09:57:55.846Z,70.90
2018-10-07T09:58:28.448Z,70.80
2018-10-07T09:59:01.042Z,70.60
2018-10-07T09:59:33.643Z,70.30
2018-10-07T10:00:06.264Z,70.30
2018-10-07T10:00:38.900Z,70.20
2018-10-07T10:01:11.529Z,70.30
2018-10-07T10:01:44.124Z,70.60
2018-10-07T10:02:16.704Z,70.70
2018-10-07T10:02:49.364Z,70.30
2018-10-07T10:03:21.952Z,70.40
2018-10-07T10:03:54.565Z,70.30
2018-10-07T10:04:27.252Z,70.30
2018-10-07T10:04:59.859Z,70.30
2018-10-07T10:05:32.448Z,70.10
2018-10-07T10:06:05.052Z,69.80
2018-10-07T10:06:37.630Z,69.40
2018-10-07T10:07:10.251Z,69.30
2018-10-07T10:07:42.881Z,69.90
2018-10-07T10:08:15.523Z,69.80
2018-10-07T10:08:48.108Z,69.90
2018-10-07T10:09:20.715Z,70.20
2018-10-07T10:09:53.292Z,69.80
2018-10-07T10:10:26.344Z,70.20
2018-10-07T10:10:58.979Z,69.80
2018-10-07T10:11:31.602Z,69.70
2018-10-07T10:12:04.202Z,69.60
2018-10-07T10:12:36.780Z,69.60
2018-10-07T10:13:09.396Z,69.70
2018-10-07T10:13:42.003Z,69.80
2018-10-07T10:14:14.616Z,69.30
2018-10-07T10:14:47.259Z,70.10
2018-10-07T10:15:19.845Z,69.40
2018-10-07T10:15:52.489Z,69.50
2018-10-07T10:16:32.620Z,69.50
2018-10-07T10:17:08.171Z,69.80
2018-10-07T10:17:45.447Z,70.30
2018-10-07T10:18:51.290Z,69.40
2018-10-07T10:19:31.215Z,69.40
2018-10-07T10:20:05.963Z,69.70
2018-10-07T10:20:50.767Z,69.40
2018-10-07T10:21:34.016Z,69.40
2018-10-07T10:22:14.045Z,69.60
2018-10-07T10:23:54.967Z,69.40
2018-10-07T10:24:38.036Z,69.40
2018-10-07T10:25:22.761Z,69.90
2018-10-07T10:26:06.627Z,69.70
2018-10-07T10:26:46.321Z,69.40
2018-10-07T10:27:27.652Z,69.30
2018-10-07T10:28:07.060Z,69.40
2018-10-07T10:28:50.125Z,70.00
2018-10-07T10:29:28.913Z,69.40
2018-10-07T10:30:04.880Z,69.40
2018-10-07T10:31:46.489Z,69.40
2018-10-07T10:32:25.520Z,69.40
2018-10-07T10:33:07.969Z,69.30
2018-10-07T10:33:46.656Z,69.50
2018-10-07T10:36:36.067Z,69.60
2018-10-07T10:37:08.817Z,69.50
2018-10-07T10:37:48.541Z,69.70
2018-10-07T10:38:28.559Z,69.80
2018-10-07T10:39:09.891Z,69.60
2018-10-07T10:39:48.232Z,69.50
2018-10-07T10:40:25.805Z,69.70
2018-10-07T10:41:01.743Z,69.70
2018-10-07T10:41:56.811Z,69.70
2018-10-07T10:43:41.010Z,69.80
2018-10-07T10:44:24.061Z,69.60
2018-10-07T10:44:59.679Z,69.10
2018-10-07T10:45:36.761Z,69.30
2018-10-07T10:46:14.591Z,69.40
2018-10-07T10:46:55.704Z,69.50
2018-10-07T10:47:36.664Z,69.50
2018-10-07T10:48:20.981Z,69.70
2018-10-07T10:50:02.616Z,68.60
2018-10-07T10:50:40.503Z,68.40
2018-10-07T10:53:28.420Z,68.50
2018-10-07T10:54:17.203Z,67.90
2018-10-07T10:54:58.769Z,67.50
2018-10-07T10:55:40.503Z,67.20
2018-10-07T10:56:21.693Z,66.60
2018-10-07T10:57:01.335Z,66.80
2018-10-07T10:57:40.748Z,66.40
2018-10-07T10:59:21.500Z,65.40
2018-10-07T11:00:06.996Z,65.80
2018-10-07T11:00:42.723Z,65.50
2018-10-07T11:01:26.852Z,64.50
2018-10-07T11:02:07.847Z,65.00
2018-10-07T11:02:49.564Z,64.50
2018-10-07T11:04:38.613Z,64.90
2018-10-07T11:05:49.784Z,64.80
2018-10-07T11:08:13.595Z,64.10
2018-10-07T11:09:02.037Z,64.30
2018-10-07T11:10:43.789Z,64.50
2018-10-07T11:11:33.921Z,64.80
2018-10-07T11:12:13.740Z,64.30
2018-10-07T11:12:54.884Z,64.80
2018-10-07T11:13:54.904Z,64.80
2018-10-07T11:15:15.166Z,64.60
2018-10-07T11:16:09.072Z,64.30
2018-10-07T11:19:09.310Z,64.20
2018-10-07T11:19:56.713Z,64.50
2018-10-07T11:23:48.497Z,64.90
2018-10-07T11:24:29.463Z,64.40
2018-10-07T11:26:19.875Z,63.50
2018-10-07T11:27:02.526Z,63.10
2018-10-07T11:28:41.066Z,63.00
2018-10-07T11:29:26.847Z,63.50
2018-10-07T11:30:16.784Z,62.70
2018-10-07T11:31:05.258Z,62.60
2018-10-07T11:31:49.578Z,62.70
2018-10-07T11:32:35.784Z,62.90
2018-10-07T11:37:31.530Z,62.90
2018-10-07T11:38:11.485Z,63.30
2018-10-07T11:39:02.487Z,62.60
2018-10-07T11:39:46.918Z,62.90
2018-10-07T11:41:31.458Z,63.40
2018-10-07T11:42:16.128Z,63.70
2018-10-07T11:43:09.017Z,63.80
2018-10-07T11:44:55.744Z,63.50
2018-10-07T11:45:31.685Z,64.20
2018-10-07T11:46:21.364Z,63.50
2018-10-07T11:47:01.296Z,63.30
2018-10-07T11:47:44.919Z,63.10
2018-10-07T11:48:26.304Z,63.10
2018-10-07T11:49:04.653Z,63.10
2018-10-07T11:49:48.643Z,63.20
2018-10-07T11:50:33.705Z,63.10
2018-10-07T11:53:45.139Z,63.20
2018-10-07T11:54:28.127Z,63.90
2018-10-07T11:55:02.967Z,64.50
2018-10-07T11:55:35.611Z,64.20
2018-10-07T11:56:08.216Z,63.80
2018-10-07T11:56:40.842Z,63.00
2018-10-07T11:57:13.505Z,63.30
2018-10-07T11:57:46.158Z,63.20
2018-10-07T11:58:18.800Z,63.60
2018-10-07T11:58:51.488Z,64.10
2018-10-07T11:59:24.141Z,63.30
2018-10-07T11:59:57.590Z,63.30
2018-10-07T12:00:30.221Z,63.80
2018-10-07T12:01:02.831Z,63.90
2018-10-07T12:01:35.818Z,63.70
2018-10-07T12:02:08.461Z,64.00
2018-10-07T12:02:41.176Z,63.00
2018-10-07T12:03:13.801Z,62.80
2018-10-07T12:03:46.691Z,62.80
2018-10-07T12:04:21.309Z,62.80
2018-10-07T12:04:54.108Z,62.90
2018-10-07T12:05:26.754Z,63.00
2018-10-07T12:05:59.364Z,62.60
2018-10-07T12:06:32.013Z,62.70
2018-10-07T12:07:05.036Z,62.60
2018-10-07T12:07:37.721Z,62.10
2018-10-07T12:08:10.437Z,62.00
2018-10-07T12:08:43.076Z,62.70
2018-10-07T12:09:15.700Z,62.30
2018-10-07T12:09:48.380Z,62.10
2018-10-07T12:10:21.361Z,61.90
2018-10-07T12:10:54.154Z,61.90
2018-10-07T12:11:26.792Z,61.90
2018-10-07T12:11:59.427Z,62.00
2018-10-07T12:12:32.063Z,62.10
2018-10-07T12:13:04.692Z,61.60
2018-10-07T12:13:37.402Z,61.50
2018-10-07T12:14:10.012Z,61.80
2018-10-07T12:14:42.728Z,61.20
2018-10-07T12:15:15.525Z,60.90
2018-10-07T12:15:48.141Z,60.90
2018-10-07T12:16:20.832Z,60.90
2018-10-07T12:16:53.511Z,60.80
2018-10-07T12:17:26.124Z,61.20
2018-10-07T12:17:58.752Z,61.40
2018-10-07T12:18:31.414Z,61.30
2018-10-07T12:19:04.065Z,61.00
2018-10-07T12:19:36.733Z,61.30
2018-10-07T12:20:09.370Z,61.20
2018-10-07T12:20:42.028Z,61.00
2018-10-07T12:21:14.680Z,60.90
2018-10-07T12:21:47.319Z,61.10
2018-10-07T12:22:19.921Z,61.30
2018-10-07T12:22:52.544Z,61.40
2018-10-07T12:23:25.168Z,60.70
2018-10-07T12:23:57.776Z,60.70
2018-10-07T12:24:30.493Z,60.70
2018-10-07T12:25:03.182Z,60.70
2018-10-07T12:25:35.904Z,60.40
2018-10-07T12:26:08.561Z,59.70
2018-10-07T12:26:41.248Z,59.90
2018-10-07T12:27:13.885Z,60.30
2018-10-07T12:27:46.531Z,60.40
2018-10-07T12:28:19.197Z,60.30
2018-10-07T12:28:51.852Z,59.90
2018-10-07T12:29:24.451Z,60.40
2018-10-07T12:29:57.109Z,61.10
2018-10-07T12:30:29.776Z,60.30
2018-10-07T12:31:02.891Z,60.50
2018-10-07T12:31:35.599Z,60.90
2018-10-07T12:32:08.886Z,60.90
2018-10-07T12:32:41.548Z,60.70
2018-10-07T12:33:14.188Z,61.00
2018-10-07T12:33:46.843Z,61.20
2018-10-07T12:34:19.459Z,61.50
2018-10-07T12:34:52.138Z,61.80
2018-10-07T12:35:24.763Z,61.20
2018-10-07T12:35:57.412Z,60.70
2018-10-07T12:36:30.102Z,60.40
2018-10-07T12:37:02.772Z,60.50
2018-10-07T12:37:35.375Z,60.20
2018-10-07T12:38:08.052Z,59.80
2018-10-07T12:38:40.740Z,59.80
2018-10-07T12:39:13.380Z,60.30
2018-10-07T12:39:45.991Z,60.70
2018-10-07T12:40:18.606Z,60.60
2018-10-07T12:40:51.291Z,61.40
2018-10-07T12:41:23.925Z,60.60
2018-10-07T12:41:56.584Z,60.80
2018-10-07T12:42:29.300Z,60.60
2018-10-07T12:43:01.910Z,59.80
2018-10-07T12:43:34.547Z,59.60
2018-10-07T12:44:07.270Z,59.90
2018-10-07T12:44:39.918Z,61.10
2018-10-07T12:45:12.764Z,60.90
2018-10-07T12:45:45.468Z,61.70
2018-10-07T12:46:18.712Z,60.60
2018-10-07T12:46:51.371Z,59.40
2018-10-07T12:47:23.981Z,59.60
2018-10-07T12:47:56.713Z,59.50
2018-10-07T12:48:29.320Z,59.60
2018-10-07T12:49:01.953Z,59.50
2018-10-07T12:49:34.584Z,59.70
2018-10-07T12:50:07.264Z,60.00
2018-10-07T12:50:39.894Z,59.50