createdAt,value
2019-06-01T00:00:42.558Z,0.40
2019-06-01T00:03:12.341Z,0.28
2019-06-01T00:05:40.540Z,0.20
2019-06-01T00:08:08.728Z,0.25
2019-06-01T00:10:36.891Z,0.40
2019-06-01T00:13:05.063Z,0.30
2019-06-01T00:15:33.170Z,0.35
2019-06-01T00:18:01.222Z,0.37
2019-06-01T00:20:29.584Z,0.30
2019-06-01T00:22:57.807Z,0.40
2019-06-01T00:25:26.366Z,0.30
2019-06-01T00:27:54.508Z,0.20
2019-06-01T00:30:26.892Z,0.30
2019-06-01T00:32:52.386Z,0.30
2019-06-01T00:35:20.519Z,0.33
2019-06-01T00:37:50.121Z,0.45
2019-06-01T00:40:18.373Z,0.35
2019-06-01T00:42:46.530Z,0.40
2019-06-01T00:45:14.937Z,0.40
2019-06-01T00:47:43.092Z,1.17
2019-06-01T00:50:11.458Z,0.40
2019-06-01T00:52:39.624Z,0.30
2019-06-01T00:55:07.770Z,0.40
2019-06-01T00:57:35.924Z,0.40
2019-06-01T01:00:07.395Z,0.42
2019-06-01T01:02:35.594Z,0.45
2019-06-01T01:05:08.140Z,0.33
2019-06-01T01:07:38.313Z,0.50
2019-06-01T01:10:06.395Z,0.53
2019-06-01T01:12:36.202Z,0.42
2019-06-01T01:15:07.474Z,0.30
2019-06-01T01:17:35.744Z,0.50
2019-06-01T01:20:05.354Z,0.50
2019-06-01T01:22:33.490Z,0.40
2019-06-01T01:25:01.603Z,0.42
2019-06-01T01:27:30.082Z,0.50
2019-06-01T01:29:58.226Z,0.60
2019-06-01T01:32:26.395Z,0.40
2019-06-01T01:34:55.570Z,0.40
2019-06-01T01:37:23.818Z,0.57
2019-06-01T01:39:52.234Z,0.47
2019-06-01T01:42:20.320Z,0.50
2019-06-01T01:44:50.488Z,0.40
2019-06-01T01:47:18.637Z,0.50
2019-06-01T01:49:46.763Z,0.50
2019-06-01T01:52:14.842Z,0.60
2019-06-01T01:54:42.937Z,0.50
2019-06-01T01:57:11.108Z,0.50
2019-06-01T01:59:39.264Z,0.72
2019-06-01T02:02:07.350Z,0.55
2019-06-01T02:04:35.426Z,0.70
2019-06-01T02:07:03.575Z,0.80
2019-06-01T02:09:31.753Z,0.60
2019-06-01T02:11:59.915Z,0.40
2019-06-01T02:14:27.989Z,0.70
2019-06-01T02:16:56.281Z,0.70
2019-06-01T02:19:24.556Z,0.65
2019-06-01T02:21:52.647Z,0.50
2019-06-01T02:24:20.808Z,0.70
2019-06-01T02:26:48.894Z,0.65
2019-06-01T02:29:16.980Z,0.45
2019-06-01T02:31:45.090Z,0.70
2019-06-01T02:34:13.229Z,0.50
2019-06-01T02:36:42.381Z,0.53
2019-06-01T02:39:12.295Z,0.72
2019-06-01T02:41:40.367Z,0.50
2019-06-01T02:44:08.469Z,0.50
2019-06-01T02:46:36.577Z,0.57
2019-06-01T02:49:06.130Z,0.70
2019-06-01T02:51:34.511Z,0.50
2019-06-01T02:54:02.588Z,0.75
2019-06-01T02:56:30.675Z,0.60
2019-06-01T02:58:58.828Z,0.45
2019-06-01T03:01:31.645Z,0.40
2019-06-01T03:04:01.174Z,1.15
2019-06-01T03:06:31.061Z,0.53
2019-06-01T03:09:01.675Z,0.77
2019-06-01T03:11:33.066Z,0.62
2019-06-01T03:14:04.181Z,0.68
2019-06-01T03:16:32.770Z,0.60
2019-06-01T03:19:01.886Z,0.60
2019-06-01T03:21:31.247Z,0.55
2019-06-01T03:24:01.874Z,0.98
2019-06-01T03:26:32.301Z,0.50
2019-06-01T03:29:04.979Z,0.75
2019-06-01T03:31:33.352Z,0.60
2019-06-01T03:34:03.565Z,0.57
2019-06-01T03:36:31.341Z,0.60
2019-06-01T03:38:59.956Z,0.82
2019-06-01T03:41:28.169Z,1.10
2019-06-01T03:43:56.287Z,0.80
2019-06-01T03:46:24.521Z,0.57
2019-06-01T03:48:52.634Z,0.60
2019-06-01T03:51:20.791Z,0.60
2019-06-01T03:53:48.889Z,0.60
2019-06-01T03:56:16.952Z,0.53
2019-06-01T03:58:45.115Z,0.80
2019-06-01T04:01:13.276Z,0.80
2019-06-01T04:03:41.369Z,0.68
2019-06-01T04:06:09.551Z,0.60
2019-06-01T04:08:37.677Z,0.60
2019-06-01T04:11:05.755Z,0.60
2019-06-01T04:13:33.892Z,0.60
2019-06-01T04:16:02.149Z,0.50
2019-06-01T04:18:30.219Z,0.75
2019-06-01T04:20:58.386Z,0.70
2019-06-01T04:23:26.534Z,0.80
2019-06-01T04:25:54.715Z,0.70
2019-06-01T04:28:23.927Z,0.50
2019-06-01T04:30:52.137Z,0.60
2019-06-01T04:33:20.244Z,0.72
2019-06-01T04:35:48.316Z,0.60
2019-06-01T04:38:16.404Z,0.75
2019-06-01T04:40:44.545Z,0.90
2019-06-01T04:43:14.022Z,0.70
2019-06-01T04:45:42.423Z,0.60
2019-06-01T04:48:10.658Z,0.62
2019-06-01T04:50:38.857Z,0.78
2019-06-01T04:53:08.852Z,0.80
2019-06-01T04:55:37.124Z,0.72
2019-06-01T04:58:06.680Z,0.98
2019-06-01T05:00:35.267Z,0.80
2019-06-01T05:03:06.753Z,0.82
2019-06-01T05:05:33.269Z,0.80
2019-06-01T05:08:01.423Z,0.60
2019-06-01T05:10:29.485Z,0.90
2019-06-01T05:12:57.607Z,0.80
2019-06-01T05:15:25.758Z,0.88
2019-06-01T05:17:53.830Z,0.62
2019-06-01T05:20:22.180Z,0.62
2019-06-01T05:22:50.264Z,0.70
2019-06-01T05:25:18.446Z,0.60
2019-06-01T05:27:46.527Z,0.68
2019-06-01T05:30:15.679Z,0.85
2019-06-01T05:32:43.903Z,0.60
2019-06-01T05:35:12.326Z,0.80
2019-06-01T05:37:40.486Z,0.93
2019-06-01T05:40:10.347Z,0.80
2019-06-01T05:42:38.733Z,1.00
2019-06-01T05:45:09.150Z,0.78
2019-06-01T05:47:38.688Z,0.80
2019-06-01T05:50:07.162Z,1.00
2019-06-01T05:52:35.297Z,1.10
2019-06-01T05:55:04.486Z,1.40
2019-06-01T05:57:32.645Z,1.20
2019-06-01T06:00:00.712Z,1.10
2019-06-01T06:02:28.866Z,1.20
2019-06-01T06:04:57.024Z,1.37
2019-06-01T06:07:25.106Z,0.98
2019-06-01T06:09:53.278Z,1.37
2019-06-01T06:12:21.665Z,1.45
2019-06-01T06:14:49.852Z,1.40
2019-06-01T06:17:19.909Z,1.50
2019-06-01T06:19:47.807Z,1.47
2019-06-01T06:22:16.172Z,1.17
2019-06-01T06:24:44.449Z,1.40
2019-06-01T06:27:12.546Z,1.45
2019-06-01T06:29:40.670Z,1.30
2019-06-01T06:32:09.386Z,1.45
2019-06-01T06:34:37.755Z,1.40
2019-06-01T06:37:05.846Z,1.80
2019-06-01T06:39:33.948Z,2.05
2019-06-01T06:42:02.119Z,1.67
2019-06-01T06:44:30.284Z,1.72
2019-06-01T06:46:58.436Z,2.00
2019-06-01T06:49:26.605Z,1.77
2019-06-01T06:51:54.774Z,1.60
2019-06-01T06:54:23.829Z,1.72
2019-06-01T06:56:52.131Z,1.35
2019-06-01T06:59:20.782Z,1.77
2019-06-01T07:01:49.076Z,1.40
2019-06-01T07:04:17.209Z,1.70
2019-06-01T07:06:46.432Z,1.60
2019-06-01T07:09:14.601Z,1.72
2019-06-01T07:11:42.718Z,1.45
2019-06-01T07:14:10.917Z,1.52
2019-06-01T07:16:39.082Z,1.30
2019-06-01T07:19:07.338Z,2.15
2019-06-01T07:21:35.771Z,1.70
2019-06-01T07:24:04.106Z,1.62
2019-06-01T07:26:32.428Z,1.85
2019-06-01T07:29:00.605Z,1.65
2019-06-01T07:31:29.754Z,1.87
2019-06-01T07:33:57.838Z,1.87
2019-06-01T07:36:26.701Z,1.87
2019-06-01T07:38:55.044Z,1.75
2019-06-01T07:41:23.212Z,1.22
2019-06-01T07:43:51.387Z,1.30
2019-06-01T07:46:20.716Z,1.40
2019-06-01T07:48:49.094Z,1.60
2019-06-01T07:51:17.218Z,1.30
2019-06-01T07:53:45.367Z,0.90
2019-06-01T07:56:13.475Z,0.80
2019-06-01T07:58:41.732Z,1.10
2019-06-01T08:01:09.884Z,0.98
2019-06-01T08:03:38.136Z,1.50
2019-06-01T08:06:06.312Z,1.20
2019-06-01T08:08:34.538Z,1.00
2019-06-01T08:11:03.839Z,1.20
2019-06-01T08:13:35.047Z,1.52
2019-06-01T08:16:01.871Z,1.00
2019-06-01T08:18:30.154Z,1.35
2019-06-01T08:20:58.457Z,1.40
2019-06-01T08:23:28.399Z,0.70
2019-06-01T08:25:57.405Z,1.98
2019-06-01T08:28:26.499Z,1.30
2019-06-01T08:30:55.780Z,1.10
2019-06-01T08:33:26.500Z,0.90
2019-06-01T08:35:53.817Z,1.57
2019-06-01T08:38:23.235Z,1.52
2019-06-01T08:40:51.633Z,1.52
2019-06-01T08:43:19.733Z,1.30
2019-06-01T08:45:47.963Z,1.27
2019-06-01T08:48:17.136Z,1.00
2019-06-01T08:50:46.232Z,0.80
2019-06-01T08:53:14.523Z,0.80
2019-06-01T08:55:42.945Z,0.80
2019-06-01T08:58:11.147Z,0.90
2019-06-01T09:00:39.334Z,0.90
2019-06-01T09:03:07.443Z,1.07
2019-06-01T09:05:35.599Z,0.70
2019-06-01T09:08:04.334Z,0.80
2019-06-01T09:10:33.291Z,0.90
2019-06-01T09:13:01.607Z,0.90
2019-06-01T09:15:29.827Z,0.70
2019-06-01T09:17:58.261Z,0.80
2019-06-01T09:20:27.388Z,0.65
2019-06-01T09:22:55.761Z,0.70
2019-06-01T09:25:23.849Z,1.32
2019-06-01T09:27:51.987Z,0.93
2019-06-01T09:30:20.237Z,0.65
2019-06-01T09:32:48.402Z,0.82
2019-06-01T09:35:16.577Z,1.20
2019-06-01T09:37:45.878Z,0.80
2019-06-01T09:40:14.459Z,0.60
2019-06-01T09:42:42.519Z,0.70
2019-06-01T09:45:11.085Z,0.55
2019-06-01T09:47:39.294Z,0.90
2019-06-01T09:50:07.626Z,1.10
2019-06-01T09:52:35.709Z,0.78
2019-06-01T09:55:05.135Z,0.75
2019-06-01T09:57:34.180Z,0.70
2019-06-01T10:00:02.588Z,0.80
2019-06-01T10:02:31.979Z,0.90
2019-06-01T10:05:00.291Z,1.32
2019-06-01T10:07:29.182Z,1.12
2019-06-01T10:09:57.452Z,1.30
2019-06-01T10:12:25.587Z,1.42
2019-06-01T10:14:53.681Z,1.05
2019-06-01T10:17:21.836Z,0.80
2019-06-01T10:19:51.088Z,0.68
2019-06-01T10:22:19.235Z,0.80
2019-06-01T10:24:47.393Z,0.90
2019-06-01T10:27:15.574Z,0.75
2019-06-01T10:29:43.735Z,1.20
2019-06-01T10:32:13.139Z,1.10
2019-06-01T10:34:41.890Z,1.07
2019-06-01T10:37:10.089Z,0.80
2019-06-01T10:39:39.356Z,0.75
2019-06-01T10:42:07.708Z,1.20
2019-06-01T10:44:40.360Z,1.02
2019-06-01T10:47:05.788Z,0.80
2019-06-01T10:49:33.905Z,0.72
2019-06-01T10:52:02.025Z,0.80
2019-06-01T10:54:30.196Z,0.65
2019-06-01T10:56:58.270Z,1.20
2019-06-01T10:59:26.345Z,0.85
2019-06-01T11:01:54.421Z,1.00
2019-06-01T11:04:22.576Z,0.75
2019-06-01T11:06:50.675Z,0.65
2019-06-01T11:09:18.940Z,0.62
2019-06-01T11:11:47.406Z,0.60
2019-06-01T11:14:15.527Z,0.50
2019-06-01T11:16:44.228Z,1.05
2019-06-01T11:19:12.459Z,0.68
2019-06-01T11:21:41.731Z,0.50
2019-06-01T11:24:10.991Z,0.82
2019-06-01T11:26:39.741Z,0.80
2019-06-01T11:29:07.896Z,0.60
2019-06-01T11:31:36.081Z,0.88
2019-06-01T11:34:04.402Z,0.70
2019-06-01T11:36:32.854Z,1.00
2019-06-01T11:39:02.669Z,0.80
2019-06-01T11:41:30.839Z,0.80
2019-06-01T11:43:58.993Z,0.70
2019-06-01T11:46:27.071Z,0.70
2019-06-01T11:48:55.228Z,0.93
2019-06-01T11:51:23.335Z,0.60
2019-06-01T11:53:51.659Z,0.53
2019-06-01T11:56:19.935Z,0.40
2019-06-01T11:58:48.906Z,0.60
2019-06-01T12:01:17.093Z,0.60
2019-06-01T12:03:46.176Z,1.02
2019-06-01T12:06:14.485Z,0.80
2019-06-01T12:08:42.625Z,0.65
2019-06-01T12:11:10.847Z,0.60
2019-06-01T12:13:40.054Z,0.70
2019-06-01T12:16:08.367Z,0.60
2019-06-01T12:18:36.507Z,0.70
2019-06-01T12:21:04.740Z,0.65
2019-06-01T12:23:32.895Z,0.80
2019-06-01T12:26:00.977Z,0.70
2019-06-01T12:28:29.148Z,0.90
2019-06-01T12:30:57.288Z,0.80
2019-06-01T12:33:25.565Z,0.50
2019-06-01T12:35:53.837Z,0.68
2019-06-01T12:38:23.084Z,0.50
2019-06-01T12:40:51.545Z,1.00
2019-06-01T12:43:19.800Z,0.90
2019-06-01T12:45:47.949Z,0.90
2019-06-01T12:48:18.990Z,0.57
2019-06-01T12:50:49.781Z,1.15
2019-06-01T12:53:16.878Z,1.02
2019-06-01T12:55:46.799Z,0.93
2019-06-01T12:58:14.932Z,0.95
2019-06-01T13:00:44.186Z,0.55
2019-06-01T13:03:12.476Z,0.80
2019-06-01T13:05:41.557Z,1.35
2019-06-01T13:08:09.774Z,0.85
2019-06-01T13:10:37.866Z,0.80
2019-06-01T13:13:05.954Z,0.75
2019-06-01T13:15:34.109Z,0.90
2019-06-01T13:18:02.174Z,0.68
2019-06-01T13:20:30.428Z,0.88
2019-06-01T13:22:58.496Z,0.70
2019-06-01T13:25:26.654Z,0.82
2019-06-01T13:27:54.804Z,0.80
2019-06-01T13:30:22.948Z,0.95
2019-06-01T13:32:51.065Z,0.70
2019-06-01T13:35:19.193Z,0.68
2019-06-01T13:37:48.680Z,0.60
2019-06-01T13:40:17.114Z,0.90
2019-06-01T13:42:45.341Z,0.90
2019-06-01T13:45:13.950Z,0.80
2019-06-01T13:47:43.293Z,0.95
2019-06-01T13:50:11.814Z,1.20
2019-06-01T13:52:39.996Z,0.88
2019-06-01T13:55:08.781Z,0.75
2019-06-01T13:57:39.486Z,0.80
2019-06-01T14:00:07.500Z,0.95
2019-06-01T14:02:35.572Z,0.65
2019-06-01T14:05:04.687Z,0.60
2019-06-01T14:07:32.878Z,0.98
2019-06-01T14:10:02.712Z,0.50
2019-06-01T14:12:30.864Z,0.60
2019-06-01T14:14:58.999Z,0.60
2019-06-01T14:17:27.213Z,0.60
2019-06-01T14:19:56.367Z,0.45
2019-06-01T14:22:24.463Z,0.60
2019-06-01T14:25:08.324Z,0.50
2019-06-01T14:27:22.499Z,0.55
2019-06-01T14:29:50.649Z,0.80
2019-06-01T14:32:18.810Z,1.67
2019-06-01T14:34:48.509Z,0.70
2019-06-01T14:37:16.732Z,0.70
2019-06-01T14:39:44.866Z,0.47
2019-06-01T14:42:13.030Z,1.02
2019-06-01T14:44:41.102Z,0.60
2019-06-01T14:47:09.222Z,0.40
2019-06-01T14:49:37.390Z,0.50
2019-06-01T14:52:05.564Z,0.40
2019-06-01T14:54:33.684Z,0.50
2019-06-01T14:57:01.929Z,0.57
2019-06-01T14:59:30.101Z,0.60
2019-06-01T15:01:58.430Z,0.75
2019-06-01T15:04:26.527Z,0.60
2019-06-01T15:06:54.715Z,1.15
2019-06-01T15:09:22.898Z,0.53
2019-06-01T15:11:52.308Z,0.70
2019-06-01T15:14:20.663Z,0.50
2019-06-01T15:16:49.566Z,0.55
2019-06-01T15:19:17.930Z,0.50
2019-06-01T15:21:46.028Z,0.60
2019-06-01T15:24:14.189Z,0.50
2019-06-01T15:26:42.372Z,0.50
2019-06-01T15:29:10.523Z,0.53
2019-06-01T15:31:38.620Z,0.60
2019-06-01T15:34:06.736Z,1.20
2019-06-01T15:36:34.915Z,0.50
2019-06-01T15:39:03.202Z,0.70
2019-06-01T15:41:32.335Z,0.40
2019-06-01T15:44:01.258Z,0.90
2019-06-01T15:46:29.463Z,0.80
2019-06-01T15:48:57.933Z,0.40
2019-06-01T15:51:26.173Z,0.50
2019-06-01T15:53:54.858Z,0.50
2019-06-01T15:56:24.055Z,0.55
2019-06-01T15:58:54.966Z,0.55
2019-06-01T16:01:22.240Z,0.40
2019-06-01T16:03:50.330Z,0.50
2019-06-01T16:06:18.499Z,0.40
2019-06-01T16:08:46.734Z,0.50
2019-06-01T16:11:14.887Z,0.50
2019-06-01T16:13:43.115Z,0.70
2019-06-01T16:16:11.302Z,0.72
2019-06-01T16:18:39.856Z,0.70
2019-06-01T16:21:08.195Z,0.50
2019-06-01T16:23:49.458Z,0.50
2019-06-01T16:26:15.681Z,0.50
2019-06-01T16:28:35.918Z,0.55
2019-06-01T16:31:04.836Z,0.45
2019-06-01T16:33:33.049Z,0.50
2019-06-01T16:36:01.152Z,0.42
2019-06-01T16:38:29.364Z,0.40
2019-06-01T16:40:57.581Z,0.85
2019-06-01T16:43:25.706Z,0.40
2019-06-01T16:45:55.483Z,0.50
2019-06-01T16:48:23.854Z,0.85
2019-06-01T16:50:51.929Z,0.35
2019-06-01T16:53:20.078Z,0.50
2019-06-01T16:55:48.233Z,0.40
2019-06-01T16:58:16.410Z,0.95
2019-06-01T17:00:44.603Z,0.62
2019-06-01T17:03:13.829Z,0.62
2019-06-01T17:05:41.956Z,0.65
2019-06-01T17:08:10.280Z,0.62
2019-06-01T17:10:38.483Z,0.50
2019-06-01T17:13:08.756Z,0.60
2019-06-01T17:15:36.512Z,0.42
2019-06-01T17:18:08.247Z,0.47
2019-06-01T17:20:35.979Z,0.47
2019-06-01T17:23:20.915Z,0.50
2019-06-01T17:25:33.905Z,0.50
2019-06-01T17:28:03.135Z,1.05
2019-06-01T17:30:31.426Z,0.33
2019-06-01T17:33:02.246Z,0.40
2019-06-01T17:35:30.623Z,0.28
2019-06-01T17:37:59.191Z,0.30
2019-06-01T17:40:36.684Z,0.30
2019-06-01T17:42:57.236Z,0.28
2019-06-01T17:45:25.456Z,0.30
2019-06-01T17:47:53.654Z,0.45
2019-06-01T17:50:22.175Z,0.47
2019-06-01T17:52:50.358Z,0.30
2019-06-01T17:55:29.301Z,0.30
2019-06-01T17:57:57.890Z,0.30
2019-06-01T18:00:27.255Z,0.28
2019-06-01T18:02:55.936Z,0.30
2019-06-01T18:05:24.249Z,0.37
2019-06-01T18:07:52.404Z,0.30
2019-06-01T18:10:22.008Z,0.40
2019-06-01T18:12:50.200Z,0.33
2019-06-01T18:15:18.398Z,0.30
2019-06-01T18:17:46.549Z,0.40
2019-06-01T18:20:14.708Z,0.30
2019-06-01T18:22:42.956Z,0.20
2019-06-01T18:25:12.639Z,0.40
2019-06-01T18:27:40.888Z,0.30
2019-06-01T18:30:10.935Z,0.20
2019-06-01T18:32:39.337Z,0.20
2019-06-01T18:35:07.536Z,0.30
2019-06-01T18:37:35.684Z,0.25
2019-06-01T18:40:05.529Z,0.30
2019-06-01T18:42:33.950Z,0.30
2019-06-01T18:45:03.480Z,0.20
2019-06-01T18:47:32.767Z,0.25
2019-06-01T18:50:01.196Z,0.30
2019-06-01T18:52:29.415Z,0.30
2019-06-01T18:54:57.712Z,0.20
2019-06-01T18:57:25.952Z,0.20
2019-06-01T18:59:54.085Z,0.30
2019-06-01T19:02:22.237Z,0.30
2019-06-01T19:04:50.392Z,0.20
2019-06-01T19:07:18.553Z,0.30
2019-06-01T19:09:46.632Z,0.28
2019-06-01T19:12:15.557Z,0.45
2019-06-01T19:14:43.826Z,0.17
2019-06-01T19:17:12.327Z,0.23
2019-06-01T19:19:40.528Z,0.20
2019-06-01T19:22:08.622Z,0.40
2019-06-01T19:24:36.763Z,0.28
2019-06-01T19:27:04.963Z,0.17
2019-06-01T19:29:33.190Z,0.23
2019-06-01T19:32:01.493Z,0.30
2019-06-01T19:34:29.706Z,0.47
2019-06-01T19:36:59.809Z,0.30
2019-06-01T19:39:28.844Z,0.17
2019-06-01T19:41:57.017Z,0.13
2019-06-01T19:44:25.252Z,0.23
2019-06-01T19:46:53.568Z,0.20
2019-06-01T19:49:21.740Z,0.30
2019-06-01T19:51:49.913Z,0.30
2019-06-01T19:54:19.038Z,0.30
2019-06-01T19:56:47.259Z,0.30
2019-06-01T19:59:16.072Z,0.30
2019-06-01T20:01:44.217Z,0.40
2019-06-01T20:04:12.506Z,0.30
2019-06-01T20:06:40.697Z,0.40
2019-06-01T20:09:08.894Z,0.40
2019-06-01T20:11:37.112Z,0.37
2019-06-01T20:14:05.388Z,0.40
2019-06-01T20:16:33.563Z,0.30
2019-06-01T20:19:01.903Z,0.50
2019-06-01T20:21:30.034Z,0.47
2019-06-01T20:23:58.466Z,0.62
2019-06-01T20:26:40.403Z,0.60
2019-06-01T20:28:56.628Z,0.53
2019-06-01T20:31:24.823Z,0.53
2019-06-01T20:33:56.226Z,0.40
2019-06-01T20:36:22.865Z,0.47
2019-06-01T20:38:51.047Z,0.40
2019-06-01T20:41:20.525Z,0.50
2019-06-01T20:43:48.947Z,0.50
2019-06-01T20:46:17.186Z,0.40
2019-06-01T20:48:46.723Z,0.72
2019-06-01T20:51:15.033Z,0.50
2019-06-01T20:53:43.170Z,0.50
2019-06-01T20:56:11.535Z,0.50
2019-06-01T20:58:41.147Z,0.60
2019-06-01T21:01:09.320Z,0.40
2019-06-01T21:03:37.464Z,0.70
2019-06-01T21:06:05.645Z,1.12
2019-06-01T21:08:33.801Z,0.70
2019-06-01T21:11:01.905Z,0.70
2019-06-01T21:13:30.048Z,0.70
2019-06-01T21:15:58.159Z,0.82
2019-06-01T21:18:26.301Z,0.88
2019-06-01T21:20:54.450Z,0.80
2019-06-01T21:23:23.012Z,0.95
2019-06-01T21:25:52.422Z,0.82
2019-06-01T21:28:22.476Z,1.42
2019-06-01T21:30:50.374Z,1.27
2019-06-01T21:33:19.785Z,0.90
2019-06-01T21:35:48.143Z,1.15
2019-06-01T21:38:17.195Z,1.20
2019-06-01T21:40:45.454Z,1.12
2019-06-01T21:43:26.031Z,1.12
2019-06-01T21:45:44.218Z,0.82
2019-06-01T21:48:12.471Z,0.60
2019-06-01T21:50:40.801Z,0.80
2019-06-01T21:53:09.001Z,0.70
2019-06-01T21:55:37.288Z,0.65
2019-06-01T21:58:06.263Z,0.53
2019-06-01T22:00:38.028Z,0.60
2019-06-01T22:03:07.389Z,0.60
2019-06-01T22:05:35.912Z,0.70
2019-06-01T22:08:04.139Z,0.50
2019-06-01T22:10:32.305Z,0.60
2019-06-01T22:13:15.254Z,0.60
2019-06-01T22:15:30.878Z,0.60
2019-06-01T22:17:59.044Z,0.45
2019-06-01T22:20:28.213Z,0.60
2019-06-01T22:22:56.450Z,0.40
2019-06-01T22:25:24.531Z,0.47
2019-06-01T22:27:52.991Z,1.10
2019-06-01T22:30:22.359Z,0.50
2019-06-01T22:32:50.566Z,0.40
2019-06-01T22:35:18.792Z,0.40
2019-06-01T22:37:47.001Z,0.40
2019-06-01T22:40:16.234Z,0.53
2019-06-01T22:42:44.329Z,0.30
2019-06-01T22:45:12.839Z,0.50
2019-06-01T22:47:40.999Z,0.35
2019-06-01T22:50:09.457Z,0.45
2019-06-01T22:52:37.625Z,0.47
2019-06-01T22:55:05.865Z,0.30
2019-06-01T22:57:33.960Z,0.33
2019-06-01T23:00:02.105Z,0.40
2019-06-01T23:02:30.281Z,1.05
2019-06-01T23:04:58.415Z,0.40
2019-06-01T23:07:27.288Z,0.40
2019-06-01T23:09:55.529Z,0.50
2019-06-01T23:12:25.470Z,0.40
2019-06-01T23:14:53.619Z,0.30
2019-06-01T23:17:21.773Z,0.55
2019-06-01T23:19:49.925Z,0.40
2019-06-01T23:22:18.021Z,0.50
2019-06-01T23:24:46.198Z,1.12
2019-06-01T23:27:14.486Z,0.30
2019-06-01T23:29:42.725Z,0.42
2019-06-01T23:32:10.814Z,0.45
2019-06-01T23:34:39.012Z,0.60
2019-06-01T23:37:07.251Z,0.50
2019-06-01T23:39:35.424Z,0.50
2019-06-01T23:42:03.904Z,0.50
2019-06-01T23:44:33.978Z,0.42
2019-06-01T23:47:01.775Z,0.50
2019-06-01T23:49:31.271Z,0.50
2019-06-01T23:51:59.595Z,0.50
2019-06-01T23:54:27.772Z,0.60
2019-06-01T23:56:55.845Z,0.40
2019-06-01T23:59:24.085Z,0.60
