createdAt,value
2018-12-27T00:01:18.281Z,2.90
2018-12-27T00:03:46.789Z,2.80
2018-12-27T00:06:15.276Z,2.90
2018-12-27T00:08:43.785Z,2.80
2018-12-27T00:11:12.342Z,2.80
2018-12-27T00:13:40.853Z,2.80
2018-12-27T00:16:09.350Z,2.80
2018-12-27T00:18:37.930Z,2.70
2018-12-27T00:21:06.523Z,2.70
2018-12-27T00:23:35.073Z,2.70
2018-12-27T00:26:03.661Z,2.70
2018-12-27T00:28:32.240Z,2.70
2018-12-27T00:31:00.969Z,2.70
2018-12-27T00:33:29.700Z,2.70
2018-12-27T00:35:58.341Z,2.70
2018-12-27T00:38:27.069Z,2.70
2018-12-27T00:40:55.736Z,2.70
2018-12-27T00:43:24.460Z,2.70
2018-12-27T00:45:53.191Z,2.70
2018-12-27T00:48:21.913Z,2.70
2018-12-27T00:50:50.589Z,2.70
2018-12-27T00:53:19.290Z,2.70
2018-12-27T00:55:48.034Z,2.70
2018-12-27T00:58:16.749Z,2.70
2018-12-27T01:00:45.412Z,2.70
2018-12-27T01:03:14.125Z,2.70
2018-12-27T01:05:42.882Z,2.70
2018-12-27T01:08:11.521Z,2.70
2018-12-27T01:10:40.186Z,2.70
2018-12-27T01:13:08.972Z,2.70
2018-12-27T01:15:37.632Z,2.70
2018-12-27T01:18:06.279Z,2.70
2018-12-27T01:20:34.940Z,2.70
2018-12-27T01:23:03.660Z,2.70
2018-12-27T01:25:32.334Z,2.70
2018-12-27T01:28:00.975Z,2.70
2018-12-27T01:30:29.642Z,2.70
2018-12-27T01:32:58.353Z,2.70
2018-12-27T01:35:27.021Z,2.70
2018-12-27T01:37:55.746Z,2.70
2018-12-27T01:40:24.481Z,2.70
2018-12-27T01:42:53.129Z,2.70
2018-12-27T01:45:21.797Z,2.70
2018-12-27T01:47:50.525Z,2.70
2018-12-27T01:50:19.234Z,2.70
2018-12-27T01:52:47.949Z,2.70
2018-12-27T01:55:16.677Z,2.70
2018-12-27T01:57:45.340Z,2.70
2018-12-27T02:00:14.056Z,2.70
2018-12-27T02:02:42.722Z,2.70
2018-12-27T02:05:11.356Z,2.80
2018-12-27T02:07:40.024Z,2.80
2018-12-27T02:10:08.666Z,2.80
2018-12-27T02:12:37.324Z,2.80
2018-12-27T02:15:05.974Z,2.80
2018-12-27T02:17:34.708Z,2.80
2018-12-27T02:20:03.435Z,2.80
2018-12-27T02:22:32.170Z,2.80
2018-12-27T02:25:00.895Z,2.80
2018-12-27T02:27:29.621Z,2.70
2018-12-27T02:29:58.289Z,2.70
2018-12-27T02:32:26.962Z,2.70
2018-12-27T02:34:55.673Z,2.60
2018-12-27T02:37:24.410Z,2.50
2018-12-27T02:39:53.130Z,2.50
2018-12-27T02:42:21.865Z,2.40
2018-12-27T02:44:50.581Z,2.40
2018-12-27T02:47:19.398Z,2.30
2018-12-27T02:49:48.113Z,2.30
2018-12-27T02:52:16.766Z,2.30
2018-12-27T02:54:45.437Z,2.20
2018-12-27T02:57:14.153Z,2.10
2018-12-27T02:59:42.815Z,2.10
2018-12-27T03:02:11.527Z,2.10
2018-12-27T03:04:40.270Z,2.00
2018-12-27T03:07:09.004Z,2.00
2018-12-27T03:09:37.717Z,2.00
2018-12-27T03:12:06.427Z,2.00
2018-12-27T03:14:35.090Z,2.00
2018-12-27T03:17:03.980Z,2.00
2018-12-27T03:19:32.710Z,1.90
2018-12-27T03:22:01.355Z,1.90
2018-12-27T03:24:30.097Z,1.80
2018-12-27T03:26:58.749Z,1.80
2018-12-27T03:29:27.482Z,1.80
2018-12-27T03:31:56.206Z,1.80
2018-12-27T03:34:24.953Z,1.80
2018-12-27T03:36:53.673Z,1.70
2018-12-27T03:39:22.344Z,1.80
2018-12-27T03:41:51.108Z,1.80
2018-12-27T03:44:19.794Z,1.80
2018-12-27T03:46:48.504Z,1.90
2018-12-27T03:49:17.170Z,1.90
2018-12-27T03:51:45.894Z,1.90
2018-12-27T03:54:14.614Z,1.80
2018-12-27T03:56:43.378Z,1.80
2018-12-27T03:59:12.109Z,1.80
2018-12-27T04:01:40.773Z,1.70
2018-12-27T04:04:09.493Z,1.70
2018-12-27T04:06:38.167Z,1.70
2018-12-27T04:09:06.887Z,1.70
2018-12-27T04:11:35.634Z,1.70
2018-12-27T04:14:04.289Z,1.60
2018-12-27T04:16:32.869Z,1.60
2018-12-27T04:19:01.433Z,1.60
2018-12-27T04:21:30.033Z,1.60
2018-12-27T04:23:58.659Z,1.60
2018-12-27T04:26:28.220Z,1.60
2018-12-27T04:28:56.772Z,1.60
2018-12-27T04:31:25.728Z,1.50
2018-12-27T04:33:54.811Z,1.50
2018-12-27T04:36:24.059Z,1.50
2018-12-27T04:38:52.553Z,1.50
2018-12-27T04:41:21.373Z,1.50
2018-12-27T04:43:50.402Z,1.50
2018-12-27T04:46:18.983Z,1.50
2018-12-27T04:48:47.553Z,1.50
2018-12-27T04:51:16.044Z,1.50
2018-12-27T04:53:44.626Z,1.50
2018-12-27T04:56:13.208Z,1.40
2018-12-27T04:58:41.791Z,1.50
2018-12-27T05:01:10.369Z,1.50
2018-12-27T05:03:38.951Z,1.40
2018-12-27T05:06:07.510Z,1.40
2018-12-27T05:08:36.022Z,1.40
2018-12-27T05:11:04.504Z,1.30
2018-12-27T05:13:33.093Z,1.30
2018-12-27T05:16:01.661Z,1.40
2018-12-27T05:18:30.260Z,1.40
2018-12-27T05:20:58.825Z,1.30
2018-12-27T05:23:27.410Z,1.40
2018-12-27T05:25:56.059Z,1.30
2018-12-27T05:28:24.557Z,1.30
2018-12-27T05:30:53.122Z,1.20
2018-12-27T05:33:21.706Z,1.20
2018-12-27T05:35:50.202Z,1.20
2018-12-27T05:38:18.713Z,1.20
2018-12-27T05:40:47.203Z,1.10
2018-12-27T05:43:15.791Z,1.10
2018-12-27T05:45:44.341Z,1.10
2018-12-27T05:48:12.922Z,1.10
2018-12-27T05:50:41.417Z,1.10
2018-12-27T05:53:09.907Z,1.10
2018-12-27T05:55:38.485Z,1.10
2018-12-27T05:58:07.033Z,1.00
2018-12-27T06:00:35.556Z,1.10
2018-12-27T06:03:04.050Z,1.00
2018-12-27T06:05:33.209Z,1.10
2018-12-27T06:08:01.699Z,1.10
2018-12-27T06:10:30.277Z,1.10
2018-12-27T06:12:58.848Z,1.10
2018-12-27T06:15:27.416Z,1.10
2018-12-27T06:17:55.911Z,1.10
2018-12-27T06:20:24.514Z,1.10
2018-12-27T06:22:53.093Z,1.10
2018-12-27T06:25:21.606Z,1.10
2018-12-27T06:27:50.162Z,1.10
2018-12-27T06:30:18.671Z,1.10
2018-12-27T06:32:47.235Z,1.10
2018-12-27T06:35:15.846Z,1.20
2018-12-27T06:37:44.413Z,1.20
2018-12-27T06:40:12.996Z,1.10
2018-12-27T06:42:41.553Z,1.20
2018-12-27T06:45:10.141Z,1.20
2018-12-27T06:47:38.700Z,1.20
2018-12-27T06:50:07.206Z,1.20
2018-12-27T06:52:35.689Z,1.20
2018-12-27T06:55:04.268Z,1.20
2018-12-27T06:57:32.757Z,1.20
2018-12-27T07:00:01.345Z,1.20
2018-12-27T07:02:29.922Z,1.20
2018-12-27T07:04:58.501Z,1.20
2018-12-27T07:07:27.073Z,1.20
2018-12-27T07:09:55.569Z,1.20
2018-12-27T07:12:24.156Z,1.20
2018-12-27T07:14:52.721Z,1.20
2018-12-27T07:17:21.231Z,1.20
2018-12-27T07:19:49.718Z,1.20
2018-12-27T07:22:18.325Z,1.20
2018-12-27T07:24:46.886Z,1.20
2018-12-27T07:27:15.390Z,1.20
2018-12-27T07:29:43.959Z,1.20
2018-12-27T07:32:12.547Z,1.20
2018-12-27T07:34:41.109Z,1.10
2018-12-27T07:37:09.621Z,1.10
2018-12-27T07:39:38.181Z,1.10
2018-12-27T07:42:06.710Z,1.10
2018-12-27T07:44:35.269Z,1.10
2018-12-27T07:47:03.783Z,1.10
2018-12-27T07:49:32.334Z,1.20
2018-12-27T07:52:00.839Z,1.10
2018-12-27T07:54:29.421Z,1.20
2018-12-27T07:56:58.001Z,1.20
2018-12-27T07:59:26.502Z,1.20
2018-12-27T08:01:55.074Z,1.30
2018-12-27T08:04:23.569Z,1.30
2018-12-27T08:06:52.077Z,1.30
2018-12-27T08:09:20.565Z,1.40
2018-12-27T08:11:49.055Z,1.40
2018-12-27T08:14:17.661Z,1.40
2018-12-27T08:16:46.222Z,1.40
2018-12-27T08:19:14.805Z,1.40
2018-12-27T08:21:43.306Z,1.40
2018-12-27T08:24:11.894Z,1.40
2018-12-27T08:26:40.455Z,1.50
2018-12-27T08:29:09.038Z,1.50
2018-12-27T08:31:37.601Z,1.50
2018-12-27T08:34:06.182Z,1.50
2018-12-27T08:36:34.740Z,1.50
2018-12-27T08:39:03.992Z,1.60
2018-12-27T08:41:32.584Z,1.60
2018-12-27T08:44:01.252Z,1.60
2018-12-27T08:46:29.806Z,1.60
2018-12-27T08:48:58.313Z,1.70
2018-12-27T08:51:26.801Z,1.70
2018-12-27T08:53:55.323Z,1.70
2018-12-27T08:56:23.907Z,1.70
2018-12-27T08:58:52.533Z,1.70
2018-12-27T09:01:21.093Z,1.80
2018-12-27T09:03:49.606Z,1.80
2018-12-27T09:06:18.105Z,1.80
2018-12-27T09:08:46.821Z,1.80
2018-12-27T09:11:15.585Z,1.90
2018-12-27T09:13:44.304Z,1.90
2018-12-27T09:16:12.857Z,1.90
2018-12-27T09:18:41.473Z,2.00
2018-12-27T09:21:09.969Z,2.00
2018-12-27T09:23:38.593Z,2.00
2018-12-27T09:26:07.242Z,2.10
2018-12-27T09:28:35.829Z,2.10
2018-12-27T09:31:04.412Z,2.10
2018-12-27T09:33:32.973Z,2.20
2018-12-27T09:36:01.490Z,2.30
2018-12-27T09:38:30.054Z,2.40
2018-12-27T09:40:58.560Z,2.40
2018-12-27T09:43:27.132Z,2.50
2018-12-27T09:45:55.704Z,2.60
2018-12-27T09:48:24.203Z,2.60
2018-12-27T09:50:52.793Z,2.70
2018-12-27T09:53:21.376Z,2.80
2018-12-27T09:55:49.961Z,2.90
2018-12-27T09:58:18.463Z,3.00
2018-12-27T10:00:47.050Z,3.00
2018-12-27T10:03:15.627Z,3.10
2018-12-27T10:05:44.209Z,3.20
2018-12-27T10:08:12.809Z,3.20
2018-12-27T10:10:41.393Z,3.30
2018-12-27T10:13:09.895Z,3.40
2018-12-27T10:15:38.490Z,3.40
2018-12-27T10:18:06.995Z,3.50
2018-12-27T10:20:35.585Z,3.50
2018-12-27T10:23:04.137Z,3.60
2018-12-27T10:25:32.649Z,3.70
2018-12-27T10:28:01.155Z,3.70
2018-12-27T10:30:29.735Z,3.80
2018-12-27T10:32:58.221Z,3.90
2018-12-27T10:35:26.807Z,3.90
2018-12-27T10:37:55.370Z,4.00
2018-12-27T10:40:23.877Z,4.00
2018-12-27T10:42:52.438Z,4.10
2018-12-27T10:45:21.021Z,4.20
2018-12-27T10:47:49.585Z,4.20
2018-12-27T10:50:21.072Z,4.30
2018-12-27T10:52:50.911Z,4.40
2018-12-27T10:55:19.493Z,4.50
2018-12-27T10:57:48.121Z,4.50
2018-12-27T11:00:16.740Z,4.50
2018-12-27T11:02:45.282Z,4.50
2018-12-27T11:05:13.784Z,4.50
2018-12-27T11:07:42.355Z,4.60
2018-12-27T11:10:11.401Z,4.60
2018-12-27T11:12:40.073Z,4.70
2018-12-27T11:15:08.763Z,4.70
2018-12-27T11:17:37.318Z,4.60
2018-12-27T11:20:06.180Z,4.60
2018-12-27T11:22:34.786Z,4.70
2018-12-27T11:25:03.325Z,4.70
2018-12-27T11:27:31.910Z,4.70
2018-12-27T11:30:00.497Z,4.70
2018-12-27T11:32:28.990Z,4.60
2018-12-27T11:34:57.553Z,4.60
2018-12-27T11:37:26.062Z,4.70
2018-12-27T11:39:54.688Z,4.60
2018-12-27T11:42:23.237Z,4.60
2018-12-27T11:44:51.725Z,4.60
2018-12-27T11:47:20.874Z,4.60
2018-12-27T11:49:49.433Z,4.60
2018-12-27T11:52:17.941Z,4.60
2018-12-27T11:54:46.529Z,4.60
2018-12-27T11:57:15.074Z,4.60
2018-12-27T11:59:43.598Z,4.70
2018-12-27T12:02:12.182Z,4.80
2018-12-27T12:04:40.669Z,4.80
2018-12-27T12:07:09.253Z,4.80
2018-12-27T12:09:37.818Z,4.80
2018-12-27T12:12:06.421Z,4.80
2018-12-27T12:14:34.989Z,4.80
2018-12-27T12:17:03.602Z,4.80
2018-12-27T12:19:32.158Z,4.80
2018-12-27T12:22:00.801Z,4.90
2018-12-27T12:24:29.282Z,4.90
2018-12-27T12:26:57.829Z,4.90
2018-12-27T12:29:26.397Z,4.90
2018-12-27T12:31:54.982Z,4.90
2018-12-27T12:34:23.559Z,4.90
2018-12-27T12:36:52.370Z,4.90
2018-12-27T12:39:21.080Z,4.90
2018-12-27T12:41:49.761Z,4.90
2018-12-27T12:44:18.325Z,4.90
2018-12-27T12:46:46.829Z,4.90
2018-12-27T12:49:15.381Z,4.90
2018-12-27T12:51:43.996Z,4.80
2018-12-27T12:54:12.545Z,4.80
2018-12-27T12:56:41.622Z,4.80
2018-12-27T12:59:10.205Z,4.90
2018-12-27T13:01:38.709Z,4.80
2018-12-27T13:04:07.224Z,4.80
2018-12-27T13:06:35.783Z,4.90
2018-12-27T13:09:06.383Z,4.80
2018-12-27T13:11:35.016Z,4.80
2018-12-27T13:14:03.526Z,4.80
2018-12-27T13:16:32.106Z,4.90
2018-12-27T13:19:00.589Z,4.90
2018-12-27T13:21:32.990Z,4.90
2018-12-27T13:24:01.474Z,4.80
2018-12-27T13:26:29.992Z,4.80
2018-12-27T13:28:58.578Z,4.80
2018-12-27T13:31:27.157Z,4.80
2018-12-27T13:33:55.721Z,4.80
2018-12-27T13:36:25.563Z,4.80
2018-12-27T13:38:54.190Z,4.80
2018-12-27T13:41:22.739Z,4.80
2018-12-27T13:43:51.310Z,4.80
2018-12-27T13:46:19.917Z,4.80
2018-12-27T13:48:48.477Z,4.80
2018-12-27T13:51:17.131Z,4.80
2018-12-27T13:53:45.694Z,4.70
2018-12-27T13:56:14.262Z,4.70
2018-12-27T13:58:42.788Z,4.70
2018-12-27T14:01:13.073Z,4.70
2018-12-27T14:03:41.565Z,4.70
2018-12-27T14:06:10.136Z,4.60
2018-12-27T14:08:38.642Z,4.60
2018-12-27T14:11:07.209Z,4.70
2018-12-27T14:13:35.714Z,4.60
2018-12-27T14:16:04.207Z,4.60
2018-12-27T14:18:32.784Z,4.60
2018-12-27T14:21:01.345Z,4.60
2018-12-27T14:23:30.098Z,4.50
2018-12-27T14:25:58.658Z,4.50
2018-12-27T14:28:27.175Z,4.50
2018-12-27T14:30:55.802Z,4.50
2018-12-27T14:33:24.325Z,4.50
2018-12-27T14:35:52.874Z,4.50
2018-12-27T14:38:21.413Z,4.40
2018-12-27T14:40:49.913Z,4.40
2018-12-27T14:43:18.490Z,4.30
2018-12-27T14:45:46.981Z,4.30
2018-12-27T14:48:15.561Z,4.30
2018-12-27T14:50:44.127Z,4.20
2018-12-27T14:53:12.716Z,4.10
2018-12-27T14:55:41.297Z,4.10
2018-12-27T14:58:09.898Z,4.10
2018-12-27T15:00:38.480Z,4.00
2018-12-27T15:03:07.056Z,4.00
2018-12-27T15:05:35.547Z,3.90
2018-12-27T15:08:04.215Z,3.90
2018-12-27T15:10:32.793Z,3.90
2018-12-27T15:13:01.375Z,3.80
2018-12-27T15:15:29.944Z,3.80
2018-12-27T15:17:58.594Z,3.80
2018-12-27T15:20:27.105Z,3.70
2018-12-27T15:22:55.676Z,3.70
2018-12-27T15:25:24.181Z,3.70
2018-12-27T15:27:52.779Z,3.70
2018-12-27T15:30:21.354Z,3.70
2018-12-27T15:32:49.878Z,3.70
2018-12-27T15:35:18.437Z,3.70
2018-12-27T15:37:47.018Z,3.70
2018-12-27T15:40:15.509Z,3.70
2018-12-27T15:42:44.105Z,3.70
2018-12-27T15:45:12.606Z,3.70
2018-12-27T15:47:41.185Z,3.70
2018-12-27T15:50:09.802Z,3.70
2018-12-27T15:52:38.413Z,3.70
2018-12-27T15:55:06.974Z,3.70
2018-12-27T15:57:35.563Z,3.60
2018-12-27T16:00:05.771Z,3.60
2018-12-27T16:02:34.356Z,3.60
2018-12-27T16:05:02.920Z,3.60
2018-12-27T16:07:31.454Z,3.60
2018-12-27T16:10:00.033Z,3.60
2018-12-27T16:12:28.614Z,3.60
2018-12-27T16:14:57.106Z,3.60
2018-12-27T16:17:25.673Z,3.50
2018-12-27T16:19:54.219Z,3.50
2018-12-27T16:22:22.851Z,3.50
2018-12-27T16:24:51.372Z,3.50
2018-12-27T16:27:21.467Z,3.50
2018-12-27T16:29:50.060Z,3.50
2018-12-27T16:32:18.560Z,3.50
2018-12-27T16:34:47.141Z,3.50
2018-12-27T16:37:15.649Z,3.50
2018-12-27T16:39:44.370Z,3.50
2018-12-27T16:42:12.938Z,3.50
2018-12-27T16:44:41.478Z,3.50
2018-12-27T16:47:10.113Z,3.50
2018-12-27T16:49:38.726Z,3.50
2018-12-27T16:52:07.282Z,3.50
2018-12-27T16:54:35.870Z,3.50
2018-12-27T16:57:04.450Z,3.60
2018-12-27T16:59:33.217Z,3.50
2018-12-27T17:02:01.706Z,3.60
2018-12-27T17:04:30.339Z,3.50
2018-12-27T17:06:58.881Z,3.60
2018-12-27T17:09:27.512Z,3.60
2018-12-27T17:11:56.001Z,3.50
2018-12-27T17:14:24.513Z,3.50
2018-12-27T17:16:53.078Z,3.40
2018-12-27T17:19:21.597Z,3.40
2018-12-27T17:21:50.082Z,3.30
2018-12-27T17:24:18.688Z,3.30
2018-12-27T17:26:47.351Z,3.20
2018-12-27T17:29:15.921Z,3.10
2018-12-27T17:31:44.655Z,3.10
2018-12-27T17:34:13.246Z,3.10
2018-12-27T17:36:41.742Z,3.10
2018-12-27T17:39:10.327Z,3.10
2018-12-27T17:41:38.893Z,3.20
2018-12-27T17:44:07.401Z,3.20
2018-12-27T17:46:35.889Z,3.10
2018-12-27T17:49:04.381Z,3.10
2018-12-27T17:51:32.980Z,3.10
2018-12-27T17:54:01.613Z,3.00
2018-12-27T17:56:30.121Z,3.00
2018-12-27T17:58:58.693Z,2.90
2018-12-27T18:01:27.294Z,2.90
2018-12-27T18:03:55.877Z,2.80
2018-12-27T18:06:24.453Z,2.80
2018-12-27T18:08:52.969Z,2.70
2018-12-27T18:11:21.581Z,2.80
2018-12-27T18:13:50.077Z,2.80
2018-12-27T18:16:18.662Z,2.80
2018-12-27T18:18:47.231Z,2.70
2018-12-27T18:21:15.781Z,2.70
2018-12-27T18:23:44.393Z,2.70
2018-12-27T18:26:12.951Z,2.60
2018-12-27T18:28:41.513Z,2.60
2018-12-27T18:31:10.166Z,2.50
2018-12-27T18:33:38.727Z,2.50
2018-12-27T18:36:07.318Z,2.50
2018-12-27T18:38:35.882Z,2.50
2018-12-27T18:41:04.391Z,2.40
2018-12-27T18:43:32.877Z,2.30
2018-12-27T18:46:01.410Z,2.30
2018-12-27T18:48:29.983Z,2.20
2018-12-27T18:50:58.538Z,2.20
2018-12-27T18:53:31.000Z,2.20
2018-12-27T18:55:59.581Z,2.20
2018-12-27T18:58:28.086Z,2.20
2018-12-27T19:00:58.190Z,2.20
2018-12-27T19:03:26.777Z,2.20
2018-12-27T19:05:55.457Z,2.20
2018-12-27T19:08:23.976Z,2.20
2018-12-27T19:11:28.378Z,2.20
2018-12-27T19:13:56.978Z,2.20
2018-12-27T19:16:25.716Z,2.20
2018-12-27T19:18:54.274Z,2.20
2018-12-27T19:21:22.917Z,2.20
2018-12-27T19:23:51.495Z,2.30
2018-12-27T19:26:20.053Z,2.30
2018-12-27T19:28:48.558Z,2.30
2018-12-27T19:31:17.051Z,2.30
2018-12-27T19:33:45.632Z,2.30
2018-12-27T19:36:14.128Z,2.30
2018-12-27T19:38:42.645Z,2.30
2018-12-27T19:41:11.213Z,2.30
2018-12-27T19:43:39.725Z,2.20
2018-12-27T19:46:08.288Z,2.30
2018-12-27T19:48:36.817Z,2.30
2018-12-27T19:51:05.311Z,2.30
2018-12-27T19:53:34.677Z,2.30
2018-12-27T19:56:03.237Z,2.30
2018-12-27T19:58:31.890Z,2.30
2018-12-27T20:01:00.452Z,2.30
2018-12-27T20:03:29.035Z,2.20
2018-12-27T20:05:57.677Z,2.20
2018-12-27T20:08:26.188Z,2.20
2018-12-27T20:10:54.703Z,2.20
2018-12-27T20:13:23.321Z,2.20
2018-12-27T20:15:51.895Z,2.20
2018-12-27T20:18:20.401Z,2.20
2018-12-27T20:20:49.010Z,2.20
2018-12-27T20:23:17.517Z,2.20
2018-12-27T20:25:46.085Z,2.20
2018-12-27T20:28:14.705Z,2.20
2018-12-27T20:30:43.375Z,2.20
2018-12-27T20:33:11.974Z,2.20
2018-12-27T20:35:40.521Z,2.20
2018-12-27T20:38:09.026Z,2.20
2018-12-27T20:40:37.544Z,2.30
2018-12-27T20:43:06.104Z,2.30
2018-12-27T20:45:34.696Z,2.30
2018-12-27T20:48:03.734Z,2.40
2018-12-27T20:50:32.318Z,2.30
2018-12-27T20:53:00.893Z,2.40
2018-12-27T20:55:29.550Z,2.40
2018-12-27T20:57:58.148Z,2.30
2018-12-27T21:00:26.756Z,2.30
2018-12-27T21:02:55.315Z,2.30
2018-12-27T21:05:23.906Z,2.30
2018-12-27T21:07:52.389Z,2.30
2018-12-27T21:10:20.974Z,2.30
2018-12-27T21:12:49.477Z,2.30
2018-12-27T21:15:18.086Z,2.20
2018-12-27T21:17:46.731Z,2.20
2018-12-27T21:20:15.321Z,2.20
2018-12-27T21:22:43.817Z,2.20
2018-12-27T21:25:12.474Z,2.30
2018-12-27T21:27:41.029Z,2.30
2018-12-27T21:30:09.612Z,2.30
2018-12-27T21:32:38.187Z,2.30
2018-12-27T21:35:06.795Z,2.20
2018-12-27T21:37:35.360Z,2.20
2018-12-27T21:40:05.429Z,2.20
2018-12-27T21:42:34.009Z,2.20
2018-12-27T21:45:03.106Z,2.20
2018-12-27T21:47:31.677Z,2.20
2018-12-27T21:50:00.181Z,2.20
2018-12-27T21:52:28.756Z,2.20
2018-12-27T21:54:57.325Z,2.20
2018-12-27T21:57:26.889Z,2.10
2018-12-27T21:59:55.456Z,2.10
2018-12-27T22:02:24.058Z,2.10
2018-12-27T22:04:52.617Z,2.10
2018-12-27T22:07:22.672Z,2.10
2018-12-27T22:09:51.235Z,2.00
2018-12-27T22:12:19.885Z,2.00
2018-12-27T22:14:48.583Z,1.90
2018-12-27T22:17:17.584Z,1.90
2018-12-27T22:19:46.123Z,1.90
2018-12-27T22:22:14.714Z,1.90
2018-12-27T22:24:43.222Z,1.90
2018-12-27T22:27:11.809Z,1.80
2018-12-27T22:29:40.373Z,1.80
2018-12-27T22:32:08.892Z,1.70
2018-12-27T22:34:37.471Z,1.70
2018-12-27T22:37:05.982Z,1.70
2018-12-27T22:39:34.559Z,1.60
2018-12-27T22:42:03.145Z,1.60
2018-12-27T22:44:31.794Z,1.50
2018-12-27T22:47:00.385Z,1.50
2018-12-27T22:49:28.955Z,1.50
2018-12-27T22:51:57.528Z,1.50
2018-12-27T22:54:26.143Z,1.50
2018-12-27T22:56:54.766Z,1.50
2018-12-27T22:59:23.280Z,1.40
2018-12-27T23:01:51.914Z,1.40
2018-12-27T23:04:20.445Z,1.40
2018-12-27T23:06:49.022Z,1.40
2018-12-27T23:09:17.642Z,1.30
2018-12-27T23:11:46.209Z,1.30
2018-12-27T23:14:14.730Z,1.30
2018-12-27T23:16:43.218Z,1.20
2018-12-27T23:19:11.798Z,1.20
2018-12-27T23:21:40.281Z,1.20
2018-12-27T23:24:08.793Z,1.10
2018-12-27T23:26:37.532Z,1.10
2018-12-27T23:29:06.114Z,1.10
2018-12-27T23:31:34.749Z,1.00
2018-12-27T23:34:03.425Z,0.90
2018-12-27T23:36:31.977Z,0.90
2018-12-27T23:39:00.561Z,0.90
2018-12-27T23:41:29.062Z,0.90
2018-12-27T23:43:57.673Z,0.90
2018-12-27T23:46:26.165Z,1.00
2018-12-27T23:48:54.682Z,0.90
2018-12-27T23:51:23.237Z,0.90
2018-12-27T23:53:51.750Z,0.90
2018-12-27T23:56:20.459Z,0.90
2018-12-27T23:58:49.014Z,0.80
