createdAt,value
2023-09-24T00:03:14.302Z,3.50
2023-09-24T00:08:15.039Z,4.23
2023-09-24T00:13:17.326Z,3.60
2023-09-24T00:18:19.860Z,4.23
2023-09-24T00:23:21.269Z,4.70
2023-09-24T00:28:21.473Z,3.80
2023-09-24T00:33:23.492Z,5.37
2023-09-24T00:38:25.753Z,5.17
2023-09-24T00:43:29.736Z,5.10
2023-09-24T00:48:34.885Z,5.03
2023-09-24T00:53:41.946Z,4.80
2023-09-24T00:58:42.972Z,4.30
2023-09-24T01:03:44.951Z,5.67
2023-09-24T01:08:45.968Z,5.13
2023-09-24T01:13:47.574Z,4.60
2023-09-24T01:18:49.336Z,5.90
2023-09-24T01:23:51.559Z,4.53
2023-09-24T01:28:53.701Z,3.90
2023-09-24T01:33:54.258Z,6.63
2023-09-24T01:38:56.640Z,4.70
2023-09-24T01:43:56.674Z,4.57
2023-09-24T01:48:57.034Z,4.90
2023-09-24T01:53:59.913Z,5.03
2023-09-24T01:59:06.186Z,4.40
2023-09-24T02:04:06.351Z,6.23
2023-09-24T02:09:07.622Z,4.30
2023-09-24T02:14:09.276Z,4.43
2023-09-24T02:19:09.633Z,5.80
2023-09-24T02:24:12.017Z,5.50
2023-09-24T02:29:12.895Z,6.10
2023-09-24T02:34:13.145Z,3.77
2023-09-24T02:39:15.586Z,4.13
2023-09-24T02:44:15.660Z,4.03
2023-09-24T02:49:16.527Z,3.60
2023-09-24T02:54:18.461Z,5.37
2023-09-24T02:59:18.242Z,3.90
2023-09-24T03:04:19.711Z,4.77
2023-09-24T03:09:22.819Z,3.57
2023-09-24T03:14:24.835Z,5.37
2023-09-24T03:19:26.639Z,5.20
2023-09-24T03:24:29.066Z,2.50
2023-09-24T03:29:31.666Z,3.53
2023-09-24T03:34:33.038Z,3.90
2023-09-24T03:39:35.647Z,3.20
2023-09-24T03:44:36.552Z,5.40
2023-09-24T03:49:43.341Z,5.70
2023-09-24T03:54:46.665Z,5.13
2023-09-24T03:59:48.296Z,4.23
2023-09-24T04:04:48.407Z,4.60
2023-09-24T04:09:52.587Z,5.17
2023-09-24T04:14:56.485Z,4.10
2023-09-24T04:26:56.996Z,4.10
2023-09-24T04:31:57.981Z,3.60
2023-09-24T04:36:59.326Z,3.73
2023-09-24T04:42:02.034Z,5.50
2023-09-24T04:47:04.849Z,5.80
2023-09-24T04:52:05.189Z,3.10
2023-09-24T05:04:06.044Z,3.50
2023-09-24T05:09:06.589Z,3.80
2023-09-24T05:14:08.027Z,6.40
2023-09-24T05:19:11.519Z,3.80
2023-09-24T05:24:12.403Z,5.60
2023-09-24T05:29:14.256Z,5.27
2023-09-24T05:34:18.267Z,2.80
2023-09-24T05:39:20.463Z,6.40
2023-09-24T05:44:23.451Z,3.47
2023-09-24T05:49:25.682Z,3.47
2023-09-24T05:54:29.138Z,3.17
2023-09-24T05:59:29.369Z,4.33
2023-09-24T06:04:34.818Z,3.03
2023-09-24T06:09:37.777Z,3.10
2023-09-24T06:14:51.370Z,3.87
2023-09-24T06:19:53.839Z,4.10
2023-09-24T06:24:54.564Z,5.43
2023-09-24T06:29:54.362Z,4.00
2023-09-24T06:35:22.724Z,3.03
2023-09-24T06:40:23.122Z,4.00
2023-09-24T06:45:24.861Z,3.33
2023-09-24T06:50:28.707Z,3.97
2023-09-24T06:55:29.501Z,2.77
2023-09-24T07:00:29.872Z,3.40
2023-09-24T07:05:32.851Z,3.90
2023-09-24T07:10:33.624Z,3.27
2023-09-24T07:15:35.170Z,3.10
2023-09-24T07:20:39.458Z,3.20
2023-09-24T07:25:42.305Z,2.83
2023-09-24T07:30:43.197Z,4.37
2023-09-24T07:35:46.497Z,2.80
2023-09-24T07:40:46.702Z,2.97
2023-09-24T07:45:47.815Z,2.77
2023-09-24T07:50:56.716Z,3.07
2023-09-24T07:56:00.066Z,3.67
2023-09-24T08:01:05.419Z,3.70
2023-09-24T08:06:08.133Z,2.80
2023-09-24T08:11:08.551Z,2.60
2023-09-24T08:16:09.553Z,2.67
2023-09-24T08:21:11.233Z,3.00
2023-09-24T08:26:11.576Z,3.20
2023-09-24T08:31:12.207Z,1.90
2023-09-24T08:36:14.815Z,2.73
2023-09-24T08:41:15.078Z,2.37
2023-09-24T08:46:15.313Z,4.10
2023-09-24T08:51:18.280Z,2.33
2023-09-24T08:56:22.345Z,3.00
2023-09-24T09:01:23.006Z,3.23
2023-09-24T09:06:37.366Z,3.40
2023-09-24T09:11:45.981Z,4.10
2023-09-24T09:17:00.642Z,3.63
2023-09-24T09:22:25.954Z,3.90
2023-09-24T09:27:34.195Z,3.43
2023-09-24T09:32:39.173Z,4.10
2023-09-24T09:37:41.182Z,3.60
2023-09-24T09:42:41.989Z,4.10
2023-09-24T09:48:01.412Z,2.60
2023-09-24T09:53:07.467Z,2.20
2023-09-24T09:58:21.247Z,2.00
2023-09-24T10:03:23.846Z,1.83
2023-09-24T10:08:46.666Z,2.20
2023-09-24T10:13:49.926Z,2.10
2023-09-24T10:18:57.903Z,2.00
2023-09-24T10:23:58.223Z,1.60
2023-09-24T10:28:58.017Z,1.70
2023-09-24T10:33:59.353Z,2.27
2023-09-24T10:39:09.729Z,2.10
2023-09-24T10:44:29.713Z,2.00
2023-09-24T10:49:30.213Z,1.50
2023-09-24T10:54:31.701Z,1.83
2023-09-24T10:59:39.434Z,2.50
2023-09-24T11:04:39.793Z,1.63
2023-09-24T11:09:42.076Z,1.97
2023-09-24T11:14:44.958Z,2.10
2023-09-24T11:19:45.220Z,2.67
2023-09-24T11:24:46.659Z,2.10
2023-09-24T11:30:00.288Z,3.10
2023-09-24T11:35:11.397Z,2.10
2023-09-24T11:40:24.737Z,2.53
2023-09-24T11:45:52.525Z,2.40
2023-09-24T11:50:54.650Z,3.50
2023-09-24T11:55:58.053Z,3.13
2023-09-24T12:00:58.648Z,3.00
2023-09-24T12:05:59.868Z,2.47
2023-09-24T12:11:01.455Z,2.67
2023-09-24T12:16:01.918Z,2.10
2023-09-24T12:21:01.741Z,1.80
2023-09-24T12:26:05.254Z,2.07
2023-09-24T12:31:05.415Z,2.07
2023-09-24T12:36:07.191Z,1.63
2023-09-24T12:41:08.485Z,1.60
2023-09-24T12:46:10.431Z,2.23
2023-09-24T12:51:10.895Z,2.00
2023-09-24T12:56:12.300Z,2.00
2023-09-24T13:01:12.437Z,1.63
2023-09-24T13:06:19.764Z,2.47
2023-09-24T13:11:21.050Z,2.10
2023-09-24T13:16:22.590Z,2.00
2023-09-24T13:21:22.350Z,2.13
2023-09-24T13:26:24.188Z,2.27
2023-09-24T13:31:24.877Z,2.20
2023-09-24T13:36:24.894Z,2.10
2023-09-24T13:41:26.371Z,2.40
2023-09-24T13:46:27.362Z,2.10
2023-09-24T13:51:27.461Z,2.47
2023-09-24T13:56:27.965Z,1.80
2023-09-24T14:01:27.591Z,2.30
2023-09-24T14:06:27.110Z,2.30
2023-09-24T14:11:48.235Z,1.70
2023-09-24T14:16:49.349Z,2.27
2023-09-24T14:21:48.526Z,2.40
2023-09-24T14:26:49.399Z,1.83
2023-09-24T14:31:49.905Z,2.27
2023-09-24T14:36:50.071Z,1.90
2023-09-24T14:41:52.129Z,1.63
2023-09-24T14:46:53.533Z,2.40
2023-09-24T14:51:54.080Z,1.80
2023-09-24T14:56:55.021Z,2.33
2023-09-24T15:01:55.331Z,2.00
2023-09-24T15:06:55.279Z,2.03
2023-09-24T15:11:58.658Z,2.20
2023-09-24T15:16:58.603Z,2.17
2023-09-24T15:21:59.010Z,2.07
2023-09-24T15:27:01.454Z,1.83
2023-09-24T15:32:01.283Z,2.13
2023-09-24T15:37:01.625Z,2.20
2023-09-24T15:42:04.833Z,2.57
2023-09-24T15:47:06.754Z,2.30
2023-09-24T15:52:07.549Z,2.00
2023-09-24T15:57:11.296Z,2.40
2023-09-24T16:02:11.929Z,2.60
2023-09-24T16:07:11.514Z,2.07
2023-09-24T16:12:12.853Z,2.20
2023-09-24T16:17:13.043Z,1.90
2023-09-24T16:22:13.616Z,2.10
2023-09-24T16:27:15.778Z,1.80
2023-09-24T16:32:16.865Z,2.20
2023-09-24T16:37:17.515Z,1.57
2023-09-24T16:42:18.844Z,2.00
2023-09-24T16:47:48.178Z,1.60
2023-09-24T16:52:49.493Z,1.83
2023-09-24T16:57:50.474Z,1.93
2023-09-24T17:02:50.845Z,1.83
2023-09-24T17:07:52.787Z,1.90
2023-09-24T17:12:54.530Z,2.07
2023-09-24T17:17:54.912Z,2.13
2023-09-24T17:22:54.807Z,2.20
2023-09-24T17:27:57.501Z,2.00
2023-09-24T17:32:58.391Z,1.83
2023-09-24T17:38:00.347Z,1.53
2023-09-24T17:43:02.233Z,1.47
2023-09-24T17:48:03.509Z,2.10
2023-09-24T17:53:04.657Z,1.50
2023-09-24T17:58:06.112Z,2.10
2023-09-24T18:03:07.851Z,2.50
2023-09-24T18:08:10.281Z,2.23
2023-09-24T18:13:11.670Z,1.90
2023-09-24T18:18:11.978Z,1.67
2023-09-24T18:23:14.422Z,2.70
2023-09-24T18:28:18.697Z,2.77
2023-09-24T18:33:19.075Z,1.90
2023-09-24T18:38:20.526Z,1.90
2023-09-24T18:43:21.852Z,1.63
2023-09-24T18:48:24.459Z,1.50
2023-09-24T18:53:24.951Z,2.00
2023-09-24T18:58:27.117Z,1.70
2023-09-24T19:03:27.116Z,1.70
2023-09-24T19:08:28.462Z,2.00
2023-09-24T19:13:31.619Z,1.67
2023-09-24T19:18:31.767Z,2.00
2023-09-24T19:23:34.471Z,1.70
2023-09-24T19:28:36.620Z,1.97
2023-09-24T19:33:39.182Z,1.57
2023-09-24T19:38:44.006Z,1.60
2023-09-24T19:43:46.836Z,2.17
2023-09-24T19:48:47.709Z,1.90
2023-09-24T19:53:48.533Z,1.70
2023-09-24T19:58:50.391Z,2.30
2023-09-24T20:03:50.950Z,1.70
2023-09-24T20:08:52.069Z,1.93
2023-09-24T20:13:57.391Z,2.20
2023-09-24T20:18:57.395Z,1.60
2023-09-24T20:23:57.772Z,1.60
2023-09-24T20:28:59.808Z,1.30
2023-09-24T20:34:02.115Z,1.77
2023-09-24T20:39:05.717Z,1.80
2023-09-24T20:44:08.650Z,1.90
2023-09-24T20:49:11.156Z,1.80
2023-09-24T20:54:11.243Z,2.00
2023-09-24T20:59:24.518Z,1.87
2023-09-24T21:04:24.068Z,2.17
2023-09-24T21:09:29.313Z,1.73
2023-09-24T21:14:30.096Z,1.83
2023-09-24T21:19:29.709Z,1.43
2023-09-24T21:24:29.612Z,1.90
2023-09-24T21:29:31.734Z,1.80
2023-09-24T21:34:31.985Z,2.13
2023-09-24T21:39:33.085Z,1.70
2023-09-24T21:44:35.138Z,2.30
2023-09-24T21:49:35.321Z,1.77
2023-09-24T21:54:38.150Z,1.50
2023-09-24T21:59:40.667Z,2.13
2023-09-24T22:04:41.250Z,1.80
2023-09-24T22:09:41.877Z,1.90
2023-09-24T22:14:44.149Z,2.00
2023-09-24T22:19:45.581Z,2.40
2023-09-24T22:24:46.412Z,2.10
2023-09-24T22:29:49.966Z,1.83
2023-09-24T22:34:51.514Z,1.80
2023-09-24T22:39:55.130Z,1.80
2023-09-24T22:44:57.215Z,1.70
2023-09-24T22:49:58.590Z,1.93
2023-09-24T22:54:58.933Z,2.23
2023-09-24T23:00:00.829Z,1.77
2023-09-24T23:05:01.850Z,2.47
2023-09-24T23:10:02.142Z,1.33
2023-09-24T23:15:07.154Z,2.10
2023-09-24T23:20:09.473Z,2.50
2023-09-24T23:25:11.565Z,2.20
2023-09-24T23:30:15.376Z,2.17
2023-09-24T23:35:16.120Z,1.90
2023-09-24T23:40:19.597Z,1.73
2023-09-24T23:45:21.752Z,2.10
2023-09-24T23:50:22.639Z,1.70
2023-09-24T23:55:23.297Z,2.13
