createdAt,value
2019-02-16T00:00:23.876Z,121.13
2019-02-16T00:02:52.299Z,122.55
2019-02-16T00:05:20.711Z,128.20
2019-02-16T00:07:49.475Z,124.10
2019-02-16T00:10:17.914Z,131.18
2019-02-16T00:12:50.041Z,132.30
2019-02-16T00:15:18.447Z,118.40
2019-02-16T00:17:46.881Z,125.78
2019-02-16T00:20:15.286Z,131.87
2019-02-16T00:22:43.732Z,134.22
2019-02-16T00:25:12.173Z,122.02
2019-02-16T00:27:40.600Z,124.92
2019-02-16T00:30:09.054Z,129.15
2019-02-16T00:32:37.512Z,116.67
2019-02-16T00:35:07.883Z,116.60
2019-02-16T00:37:36.334Z,115.82
2019-02-16T00:40:06.963Z,117.75
2019-02-16T00:42:35.380Z,113.22
2019-02-16T00:45:04.941Z,116.05
2019-02-16T00:47:33.492Z,112.92
2019-02-16T00:50:01.876Z,117.62
2019-02-16T00:52:30.283Z,121.47
2019-02-16T00:54:58.695Z,112.10
2019-02-16T00:57:27.101Z,113.92
2019-02-16T00:59:55.535Z,112.42
2019-02-16T01:02:25.654Z,108.07
2019-02-16T01:04:55.464Z,108.63
2019-02-16T01:07:23.906Z,112.37
2019-02-16T01:09:52.308Z,104.70
2019-02-16T01:12:20.819Z,104.60
2019-02-16T01:14:49.215Z,105.78
2019-02-16T01:17:17.603Z,99.72
2019-02-16T01:19:46.022Z,101.33
2019-02-16T01:22:14.728Z,98.05
2019-02-16T01:24:43.118Z,99.95
2019-02-16T01:27:11.546Z,104.07
2019-02-16T01:29:39.944Z,103.05
2019-02-16T01:32:08.350Z,97.80
2019-02-16T01:34:36.764Z,94.10
2019-02-16T01:37:05.243Z,98.03
2019-02-16T01:39:33.633Z,102.97
2019-02-16T01:42:02.051Z,100.55
2019-02-16T01:44:30.452Z,110.63
2019-02-16T01:46:58.860Z,108.10
2019-02-16T01:49:27.292Z,94.67
2019-02-16T01:51:55.676Z,103.80
2019-02-16T01:54:24.069Z,97.02
2019-02-16T01:56:53.435Z,98.58
2019-02-16T01:59:21.827Z,105.75
2019-02-16T02:01:50.206Z,94.77
2019-02-16T02:04:18.619Z,102.67
2019-02-16T02:06:47.007Z,92.15
2019-02-16T02:09:15.473Z,85.40
2019-02-16T02:11:43.946Z,90.90
2019-02-16T02:14:12.704Z,87.88
2019-02-16T02:16:48.442Z,97.50
2019-02-16T02:19:16.893Z,104.92
2019-02-16T02:21:45.315Z,104.72
2019-02-16T02:24:13.705Z,87.60
2019-02-16T02:26:43.137Z,97.08
2019-02-16T02:29:11.535Z,85.50
2019-02-16T02:31:40.279Z,91.50
2019-02-16T02:34:08.668Z,88.97
2019-02-16T02:36:39.021Z,73.65
2019-02-16T02:39:07.411Z,94.60
2019-02-16T02:41:37.822Z,81.40
2019-02-16T02:44:06.283Z,80.70
2019-02-16T02:46:34.663Z,74.75
2019-02-16T02:49:04.998Z,63.98
2019-02-16T02:51:33.396Z,67.65
2019-02-16T02:54:01.799Z,65.42
2019-02-16T02:56:30.216Z,62.55
2019-02-16T02:58:58.582Z,62.73
2019-02-16T03:01:27.019Z,58.80
2019-02-16T03:03:55.409Z,63.38
2019-02-16T03:06:23.811Z,60.75
2019-02-16T03:08:52.235Z,65.72
2019-02-16T03:11:20.617Z,56.18
2019-02-16T03:13:49.018Z,56.95
2019-02-16T03:16:17.452Z,55.88
2019-02-16T03:18:45.908Z,53.65
2019-02-16T03:21:14.302Z,49.90
2019-02-16T03:23:42.713Z,54.65
2019-02-16T03:26:17.399Z,54.30
2019-02-16T03:28:54.871Z,54.33
2019-02-16T03:32:01.489Z,48.95
2019-02-16T03:34:44.883Z,46.33
2019-02-16T03:37:19.650Z,48.13
2019-02-16T03:39:48.315Z,60.67
2019-02-16T03:42:16.724Z,55.05
2019-02-16T03:44:45.132Z,48.83
2019-02-16T03:47:13.507Z,50.23
2019-02-16T03:49:41.909Z,52.08
2019-02-16T03:52:13.833Z,52.60
2019-02-16T03:54:40.733Z,45.78
2019-02-16T03:57:09.274Z,48.83
2019-02-16T03:59:37.695Z,50.78
2019-02-16T04:02:07.096Z,46.98
2019-02-16T04:04:35.490Z,40.90
2019-02-16T04:07:04.908Z,46.30
2019-02-16T04:09:33.309Z,53.42
2019-02-16T04:12:05.715Z,47.48
2019-02-16T04:14:34.120Z,47.13
2019-02-16T04:17:02.499Z,37.75
2019-02-16T04:19:30.919Z,39.60
2019-02-16T04:21:59.359Z,36.35
2019-02-16T04:24:27.762Z,37.48
2019-02-16T04:26:56.144Z,40.28
2019-02-16T04:29:24.588Z,39.85
2019-02-16T04:31:53.975Z,40.12
2019-02-16T04:34:22.361Z,40.58
2019-02-16T04:36:50.760Z,46.50
2019-02-16T04:39:19.217Z,44.80
2019-02-16T04:41:47.630Z,35.10
2019-02-16T04:44:16.008Z,33.23
2019-02-16T04:46:44.401Z,40.52
2019-02-16T04:49:12.860Z,35.05
2019-02-16T04:51:41.250Z,34.83
2019-02-16T04:54:09.647Z,44.67
2019-02-16T04:56:38.128Z,41.77
2019-02-16T04:59:06.510Z,53.00
2019-02-16T05:01:34.911Z,43.98
2019-02-16T05:04:03.355Z,54.15
2019-02-16T05:06:31.734Z,43.38
2019-02-16T05:09:01.068Z,69.62
2019-02-16T05:11:29.521Z,49.05
2019-02-16T05:13:57.956Z,40.40
2019-02-16T05:16:26.332Z,49.03
2019-02-16T05:18:54.738Z,42.15
2019-02-16T05:21:23.189Z,59.25
2019-02-16T05:23:51.627Z,57.05
2019-02-16T05:26:21.649Z,68.22
2019-02-16T05:28:50.036Z,64.77
2019-02-16T05:31:18.485Z,63.87
2019-02-16T05:33:46.934Z,65.57
2019-02-16T05:36:15.366Z,70.28
2019-02-16T05:38:44.768Z,61.65
2019-02-16T05:41:13.169Z,74.22
2019-02-16T05:43:41.555Z,57.30
2019-02-16T05:46:09.971Z,54.10
2019-02-16T05:48:39.858Z,71.12
2019-02-16T05:51:08.233Z,61.13
2019-02-16T05:53:36.694Z,67.55
2019-02-16T05:56:05.088Z,63.83
2019-02-16T05:58:33.487Z,53.70
2019-02-16T06:01:01.924Z,42.43
2019-02-16T06:03:32.125Z,47.05
2019-02-16T06:06:00.505Z,43.65
2019-02-16T06:08:28.942Z,47.75
2019-02-16T06:10:57.337Z,86.78
2019-02-16T06:13:25.715Z,49.30
2019-02-16T06:15:54.171Z,51.28
2019-02-16T06:18:23.589Z,50.12
2019-02-16T06:20:51.968Z,47.83
2019-02-16T06:23:20.470Z,44.25
2019-02-16T06:25:48.865Z,40.90
2019-02-16T06:28:18.287Z,40.50
2019-02-16T06:30:46.681Z,43.50
2019-02-16T06:33:15.111Z,50.12
2019-02-16T06:35:45.192Z,45.75
2019-02-16T06:38:13.542Z,52.23
2019-02-16T06:40:41.935Z,48.83
2019-02-16T06:43:10.365Z,47.15
2019-02-16T06:45:38.827Z,52.23
2019-02-16T06:48:07.232Z,56.30
2019-02-16T06:50:37.140Z,53.52
2019-02-16T06:53:13.063Z,48.65
2019-02-16T06:55:37.543Z,42.25
2019-02-16T06:58:05.967Z,41.95
2019-02-16T07:00:34.361Z,41.13
2019-02-16T07:03:02.740Z,42.03
2019-02-16T07:05:31.184Z,44.00
2019-02-16T07:08:00.504Z,47.03
2019-02-16T07:10:28.909Z,48.17
2019-02-16T07:12:57.328Z,52.08
2019-02-16T07:15:25.732Z,49.25
2019-02-16T07:17:55.809Z,51.50
2019-02-16T07:20:24.219Z,48.55
2019-02-16T07:22:53.112Z,48.90
2019-02-16T07:25:21.490Z,48.90
2019-02-16T07:27:50.328Z,47.80
2019-02-16T07:30:18.768Z,41.13
2019-02-16T07:32:47.163Z,44.05
2019-02-16T07:35:15.616Z,46.65
2019-02-16T07:37:43.998Z,46.05
2019-02-16T07:40:12.375Z,40.55
2019-02-16T07:42:51.669Z,45.33
2019-02-16T07:45:27.107Z,49.40
2019-02-16T07:47:57.193Z,48.58
2019-02-16T07:50:43.689Z,45.05
2019-02-16T07:53:16.498Z,47.25
2019-02-16T07:55:47.502Z,50.12
2019-02-16T07:58:21.288Z,49.45
2019-02-16T08:00:56.790Z,47.27
2019-02-16T08:03:32.509Z,53.10
2019-02-16T08:06:18.870Z,51.68
2019-02-16T08:08:48.933Z,41.75
2019-02-16T08:11:28.216Z,47.53
2019-02-16T08:13:58.264Z,43.92
2019-02-16T08:16:37.242Z,45.52
2019-02-16T08:19:12.316Z,51.48
2019-02-16T08:21:51.268Z,53.87
2019-02-16T08:24:29.209Z,58.13
2019-02-16T08:27:10.257Z,62.35
2019-02-16T08:29:52.334Z,56.35
2019-02-16T08:32:25.397Z,51.35
2019-02-16T08:34:55.442Z,52.00
2019-02-16T08:37:37.993Z,53.10
2019-02-16T08:40:08.305Z,56.08
2019-02-16T08:42:52.200Z,66.53
2019-02-16T08:45:27.999Z,63.40
2019-02-16T08:48:01.899Z,62.50
2019-02-16T08:50:37.904Z,59.45
2019-02-16T08:53:13.936Z,57.83
2019-02-16T09:01:51.694Z,56.85
2019-02-16T09:04:28.336Z,56.50
2019-02-16T09:07:18.115Z,58.52
2019-02-16T09:10:03.179Z,54.58
2019-02-16T09:12:42.165Z,54.40
2019-02-16T09:15:14.247Z,49.35
2019-02-16T09:20:54.660Z,48.78
2019-02-16T09:24:00.091Z,47.25
2019-02-16T09:29:51.975Z,44.63
2019-02-16T09:32:24.807Z,55.52
2019-02-16T09:47:06.970Z,58.42
2019-02-16T09:52:49.547Z,49.90
2019-02-16T09:55:45.245Z,48.20
2019-02-16T09:58:31.624Z,49.53
2019-02-16T10:01:10.007Z,41.50
2019-02-16T10:03:45.697Z,46.48
2019-02-16T10:15:31.638Z,37.20
2019-02-16T10:18:16.645Z,42.13
2019-02-16T10:21:39.712Z,39.40
2019-02-16T10:24:21.896Z,47.95
2019-02-16T10:26:57.483Z,42.98
2019-02-16T10:29:27.578Z,43.98
2019-02-16T10:32:10.535Z,51.33
2019-02-16T10:34:40.600Z,41.23
2019-02-16T10:37:10.789Z,36.00
2019-02-16T10:39:57.285Z,43.95
2019-02-16T10:42:33.589Z,48.08
2019-02-16T10:45:07.375Z,49.15
2019-02-16T10:47:39.517Z,43.42
2019-02-16T10:50:15.712Z,50.35
2019-02-16T10:52:51.979Z,45.38
2019-02-16T10:55:43.833Z,47.75
2019-02-16T10:58:13.930Z,49.93
2019-02-16T11:00:52.993Z,53.00
2019-02-16T11:03:35.240Z,42.15
2019-02-16T11:06:14.188Z,51.25
2019-02-16T11:08:59.431Z,45.05
2019-02-16T11:11:45.759Z,56.02
2019-02-16T11:14:15.798Z,37.70
2019-02-16T11:16:58.070Z,40.35
2019-02-16T11:19:31.072Z,42.67
2019-02-16T11:22:18.650Z,44.40
2019-02-16T11:25:06.414Z,49.13
2019-02-16T11:27:52.842Z,49.45
2019-02-16T11:30:22.914Z,40.70
2019-02-16T11:32:55.915Z,41.33
2019-02-16T11:35:42.553Z,49.65
2019-02-16T11:38:18.328Z,38.58
2019-02-16T11:40:48.424Z,46.40
2019-02-16T11:43:18.464Z,50.45
2019-02-16T11:46:03.827Z,43.35
2019-02-16T11:48:43.138Z,42.08
2019-02-16T11:51:13.185Z,38.85
2019-02-16T11:53:58.508Z,40.70
2019-02-16T11:56:28.601Z,40.23
2019-02-16T11:59:14.993Z,49.48
2019-02-16T12:01:53.997Z,52.40
2019-02-16T12:04:26.725Z,45.88
2019-02-16T12:06:56.800Z,41.73
2019-02-16T12:09:26.825Z,46.08
2019-02-16T12:12:08.901Z,44.85
2019-02-16T12:14:48.370Z,39.67
2019-02-16T12:17:18.425Z,39.35
2019-02-16T12:20:00.752Z,40.38
2019-02-16T12:22:34.423Z,35.23
2019-02-16T12:25:06.109Z,36.17
2019-02-16T12:27:45.169Z,39.10
2019-02-16T12:30:30.286Z,43.90
2019-02-16T12:33:00.422Z,38.80
2019-02-16T12:35:33.470Z,40.67
2019-02-16T12:38:09.646Z,41.98
2019-02-16T12:40:52.624Z,42.98
2019-02-16T12:43:22.669Z,38.42
2019-02-16T12:45:52.725Z,37.48
2019-02-16T12:48:26.618Z,41.10
2019-02-16T12:51:05.617Z,44.90
2019-02-16T12:53:41.521Z,36.77
2019-02-16T12:56:12.589Z,42.53
2019-02-16T12:58:42.679Z,38.98
2019-02-16T13:01:21.803Z,36.75
2019-02-16T13:03:55.292Z,41.80
2019-02-16T13:06:25.323Z,44.70
2019-02-16T13:08:58.120Z,40.48
2019-02-16T13:11:30.908Z,40.67
2019-02-16T13:14:10.176Z,40.58
2019-02-16T13:16:40.247Z,38.42
2019-02-16T13:19:26.978Z,38.55
2019-02-16T13:22:04.103Z,41.73
2019-02-16T13:24:34.221Z,38.30
2019-02-16T13:27:04.262Z,39.15
2019-02-16T13:29:50.544Z,44.65
2019-02-16T13:32:38.994Z,38.55
2019-02-16T13:35:09.393Z,38.73
2019-02-16T13:37:42.661Z,50.00
2019-02-16T13:40:18.613Z,46.48
2019-02-16T13:42:54.548Z,42.80
2019-02-16T13:45:33.693Z,43.40
2019-02-16T13:48:03.741Z,43.00
2019-02-16T13:50:41.289Z,39.60
2019-02-16T13:53:17.416Z,44.67
2019-02-16T13:55:50.460Z,48.17
2019-02-16T13:58:32.269Z,40.25
2019-02-16T14:01:02.364Z,43.60
2019-02-16T14:03:35.105Z,39.48
2019-02-16T14:06:05.135Z,41.37
2019-02-16T14:08:37.875Z,46.73
2019-02-16T14:11:13.425Z,46.37
2019-02-16T14:13:52.307Z,40.83
2019-02-16T14:16:25.637Z,56.28
2019-02-16T14:18:54.010Z,40.80
2019-02-16T14:21:22.482Z,39.27
2019-02-16T14:23:50.874Z,45.10
2019-02-16T14:26:19.269Z,41.92
2019-02-16T14:28:48.671Z,42.38
2019-02-16T14:31:27.970Z,40.67
2019-02-16T14:33:48.936Z,41.48
2019-02-16T14:36:17.379Z,39.27
2019-02-16T14:38:50.375Z,41.10
2019-02-16T14:41:18.790Z,48.25
2019-02-16T14:43:47.195Z,42.00
2019-02-16T14:46:15.605Z,45.83
2019-02-16T14:48:44.021Z,45.95
2019-02-16T14:51:13.385Z,49.42
2019-02-16T14:53:42.233Z,43.98
2019-02-16T14:56:10.669Z,50.43
2019-02-16T14:58:39.067Z,45.43
2019-02-16T15:01:07.452Z,50.63
2019-02-16T15:03:35.885Z,51.28
2019-02-16T15:06:04.319Z,53.48
2019-02-16T15:08:32.713Z,51.45
2019-02-16T15:11:01.167Z,53.80
2019-02-16T15:13:29.623Z,49.77
2019-02-16T15:15:58.195Z,50.67
2019-02-16T15:18:26.603Z,50.23
2019-02-16T15:20:55.005Z,47.75
2019-02-16T15:23:24.356Z,52.48
2019-02-16T15:26:00.756Z,52.88
2019-02-16T15:28:22.884Z,58.73
2019-02-16T15:30:51.272Z,62.13
2019-02-16T15:33:20.045Z,58.70
2019-02-16T15:35:50.435Z,64.87
2019-02-16T15:38:19.857Z,61.05
2019-02-16T15:40:48.337Z,65.37
2019-02-16T15:43:17.748Z,67.80
2019-02-16T15:45:46.226Z,65.92
2019-02-16T15:48:14.716Z,69.53
2019-02-16T15:50:43.106Z,61.30
2019-02-16T15:53:11.498Z,61.95
2019-02-16T15:55:39.913Z,67.97
2019-02-16T15:58:08.348Z,70.90
2019-02-16T16:00:36.736Z,73.05
2019-02-16T16:03:05.191Z,68.60
2019-02-16T16:05:33.929Z,65.95
2019-02-16T16:08:05.704Z,67.80
2019-02-16T16:10:35.748Z,69.58
2019-02-16T16:13:09.234Z,69.92
2019-02-16T16:15:43.144Z,69.50
2019-02-16T16:18:14.884Z,70.57
2019-02-16T16:20:47.675Z,66.02
2019-02-16T16:23:26.863Z,71.80
2019-02-16T16:26:02.943Z,70.00
2019-02-16T16:28:35.732Z,71.62
2019-02-16T16:31:05.781Z,74.00
2019-02-16T16:33:41.818Z,75.60
2019-02-16T16:36:14.432Z,84.50
2019-02-16T16:38:50.252Z,78.97
2019-02-16T16:41:26.088Z,71.57
2019-02-16T16:44:01.898Z,78.20
2019-02-16T16:46:34.625Z,78.90
2019-02-16T16:49:07.864Z,69.60
2019-02-16T16:51:40.724Z,78.95
2019-02-16T16:54:10.782Z,81.78
2019-02-16T16:56:40.839Z,77.92
2019-02-16T16:59:23.876Z,84.45
2019-02-16T17:01:56.589Z,85.42
2019-02-16T17:04:26.639Z,79.35
2019-02-16T17:07:11.737Z,79.95
2019-02-16T17:09:44.737Z,85.30
2019-02-16T17:12:14.797Z,84.15
2019-02-16T17:14:53.667Z,86.12
2019-02-16T17:17:39.917Z,87.40
2019-02-16T17:20:11.420Z,87.40
2019-02-16T17:22:44.254Z,84.75
2019-02-16T17:25:30.351Z,82.60
2019-02-16T17:28:00.489Z,83.03
2019-02-16T17:30:36.332Z,82.72
2019-02-16T17:33:15.157Z,85.70
2019-02-16T17:35:54.548Z,84.37
2019-02-16T17:38:34.569Z,88.95
2019-02-16T17:41:10.805Z,85.87
2019-02-16T17:43:41.866Z,88.00
2019-02-16T17:46:29.376Z,91.85
2019-02-16T17:49:06.513Z,91.40
2019-02-16T17:51:42.015Z,85.32
2019-02-16T17:54:32.418Z,91.87
2019-02-16T17:57:11.386Z,91.75
2019-02-16T17:59:51.125Z,93.37
2019-02-16T18:02:33.096Z,91.92
2019-02-16T18:05:03.112Z,88.90
2019-02-16T18:07:49.706Z,88.05
2019-02-16T18:10:19.743Z,94.92
2019-02-16T18:13:06.040Z,89.03
2019-02-16T18:15:41.494Z,91.32
2019-02-16T18:18:11.602Z,99.13
2019-02-16T18:20:41.627Z,89.85
2019-02-16T18:23:17.491Z,95.12
2019-02-16T18:25:47.541Z,91.40
2019-02-16T18:28:20.397Z,99.52
2019-02-16T18:31:02.936Z,95.92
2019-02-16T18:33:41.827Z,95.30
2019-02-16T18:36:17.623Z,99.40
2019-02-16T18:38:47.658Z,98.82
2019-02-16T18:41:34.217Z,95.22
2019-02-16T18:44:20.288Z,94.13
2019-02-16T18:46:50.380Z,101.53
2019-02-16T18:49:20.798Z,99.47
2019-02-16T18:51:56.620Z,98.87
2019-02-16T18:54:32.427Z,98.62
2019-02-16T18:57:17.510Z,96.57
2019-02-16T18:59:53.612Z,96.30
2019-02-16T19:02:29.749Z,95.15
2019-02-16T19:05:02.953Z,102.67
2019-02-16T19:07:33.077Z,100.78
2019-02-16T19:10:18.141Z,97.88
2019-02-16T19:12:57.629Z,95.60
2019-02-16T19:15:30.770Z,107.92
2019-02-16T19:18:00.805Z,101.72
2019-02-16T19:20:40.136Z,98.82
2019-02-16T19:23:19.520Z,101.95
2019-02-16T19:25:52.543Z,101.27
2019-02-16T19:28:34.620Z,101.15
2019-02-16T19:31:24.121Z,100.33
2019-02-16T19:34:05.385Z,97.72
2019-02-16T19:36:35.429Z,97.10
2019-02-16T19:39:08.487Z,102.92
2019-02-16T19:41:41.215Z,101.92
2019-02-16T19:44:29.296Z,104.87
2019-02-16T19:46:59.355Z,103.02
2019-02-16T19:49:29.383Z,102.82
2019-02-16T19:52:08.322Z,90.10
2019-02-16T19:54:41.525Z,95.50
2019-02-16T19:57:11.629Z,97.05
2019-02-16T19:59:57.965Z,97.97
2019-02-16T20:02:39.969Z,95.00
2019-02-16T20:05:28.031Z,99.77
2019-02-16T20:08:07.091Z,95.87
2019-02-16T20:10:39.707Z,98.00
2019-02-16T20:13:09.824Z,96.63
2019-02-16T20:15:42.881Z,93.25
2019-02-16T20:18:13.006Z,93.22
2019-02-16T20:20:45.765Z,94.60
2019-02-16T20:23:32.364Z,99.72
2019-02-16T20:26:08.089Z,93.10
2019-02-16T20:28:47.024Z,98.33
2019-02-16T20:31:19.843Z,95.35
2019-02-16T20:33:55.464Z,96.82
2019-02-16T20:36:44.055Z,99.70
2019-02-16T20:39:14.106Z,94.32
2019-02-16T20:41:44.138Z,96.45
2019-02-16T20:44:16.748Z,94.13
2019-02-16T20:46:59.205Z,89.65
2019-02-16T20:49:29.240Z,96.70
2019-02-16T20:52:12.184Z,89.42
2019-02-16T20:55:01.077Z,93.62
2019-02-16T20:57:33.759Z,92.80
2019-02-16T21:00:03.814Z,94.67
2019-02-16T21:02:33.847Z,92.92
2019-02-16T21:05:15.927Z,96.32
2019-02-16T21:07:52.008Z,91.00
2019-02-16T21:10:25.130Z,90.87
2019-02-16T21:12:58.059Z,93.78
2019-02-16T21:15:31.224Z,101.58
2019-02-16T21:18:13.361Z,91.35
2019-02-16T21:20:43.397Z,91.25
2019-02-16T21:23:28.491Z,85.90
2019-02-16T21:25:58.650Z,89.00
2019-02-16T21:28:34.819Z,91.22
2019-02-16T21:31:04.906Z,93.95
2019-02-16T21:33:37.858Z,92.60
2019-02-16T21:36:13.958Z,87.88
2019-02-16T21:39:03.297Z,95.28
2019-02-16T21:41:37.960Z,91.40
2019-02-16T21:44:23.085Z,86.45
2019-02-16T21:47:08.461Z,84.05
2019-02-16T21:49:41.342Z,88.58
2019-02-16T21:52:20.163Z,80.92
2019-02-16T21:54:58.868Z,89.25
2019-02-16T21:57:35.664Z,82.45
2019-02-16T22:00:08.700Z,84.35
2019-02-16T22:02:54.767Z,85.47
2019-02-16T22:05:27.572Z,83.27
2019-02-16T22:08:06.554Z,92.30
2019-02-16T22:10:43.119Z,90.38
2019-02-16T22:13:11.519Z,88.62
2019-02-16T22:15:41.276Z,83.78
2019-02-16T22:18:09.683Z,84.65
2019-02-16T22:20:38.083Z,80.12
2019-02-16T22:23:06.470Z,89.20
2019-02-16T22:25:34.867Z,86.70
2019-02-16T22:28:04.276Z,89.07
2019-02-16T22:30:32.665Z,91.53
2019-02-16T22:33:01.546Z,83.10
2019-02-16T22:35:30.231Z,82.60
2019-02-16T22:37:58.632Z,82.97
2019-02-16T22:40:36.886Z,78.87
2019-02-16T22:43:05.285Z,74.55
2019-02-16T22:45:34.641Z,79.42
2019-02-16T22:48:03.140Z,73.65
2019-02-16T22:50:31.508Z,73.72
2019-02-16T22:52:59.975Z,66.20
2019-02-16T22:55:29.300Z,67.50
2019-02-16T22:57:57.783Z,68.07
2019-02-16T23:00:27.843Z,70.08
2019-02-16T23:02:56.224Z,66.28
2019-02-16T23:05:24.640Z,63.33
2019-02-16T23:07:53.033Z,60.38
2019-02-16T23:10:21.437Z,63.30
2019-02-16T23:12:49.881Z,58.58
2019-02-16T23:15:18.261Z,58.17
2019-02-16T23:17:46.645Z,56.98
2019-02-16T23:20:15.089Z,55.10
2019-02-16T23:22:43.478Z,52.55
2019-02-16T23:25:12.312Z,52.05
2019-02-16T23:27:40.806Z,50.03
2019-02-16T23:30:11.011Z,54.30
2019-02-16T23:32:39.390Z,44.90
2019-02-16T23:35:08.664Z,45.67
2019-02-16T23:37:37.042Z,43.00
2019-02-16T23:40:07.470Z,49.30
2019-02-16T23:42:35.900Z,45.40
2019-02-16T23:45:06.218Z,46.60
2019-02-16T23:47:34.632Z,41.25
2019-02-16T23:50:03.127Z,45.40
2019-02-16T23:52:31.546Z,45.88
2019-02-16T23:54:59.937Z,43.17
2019-02-16T23:57:28.356Z,42.03
2019-02-16T23:59:56.783Z,42.00
