createdAt,value
2022-08-02T00:02:39.498Z,79.13
2022-08-02T00:05:24.403Z,79.42
2022-08-02T00:08:09.779Z,79.66
2022-08-02T00:10:56.259Z,79.46
2022-08-02T00:13:41.736Z,79.94
2022-08-02T00:16:37.897Z,80.10
2022-08-02T00:19:23.740Z,79.94
2022-08-02T00:22:09.310Z,79.96
2022-08-02T00:24:54.680Z,80.21
2022-08-02T00:27:39.938Z,80.04
2022-08-02T00:30:25.331Z,80.61
2022-08-02T00:33:10.535Z,80.83
2022-08-02T00:35:55.671Z,80.64
2022-08-02T00:38:40.997Z,80.46
2022-08-02T00:41:26.294Z,80.87
2022-08-02T00:44:11.440Z,80.89
2022-08-02T00:46:58.084Z,81.12
2022-08-02T00:49:43.281Z,81.01
2022-08-02T00:52:28.512Z,81.48
2022-08-02T00:55:13.689Z,81.25
2022-08-02T00:58:02.855Z,81.36
2022-08-02T01:00:48.306Z,81.65
2022-08-02T01:03:33.519Z,81.69
2022-08-02T01:06:18.817Z,82.19
2022-08-02T01:09:05.421Z,82.42
2022-08-02T01:11:50.825Z,82.33
2022-08-02T01:14:36.225Z,82.69
2022-08-02T01:17:58.377Z,82.65
2022-08-02T01:21:11.484Z,82.80
2022-08-02T01:24:29.732Z,83.01
2022-08-02T01:27:37.120Z,83.06
2022-08-02T01:30:22.259Z,83.01
2022-08-02T01:33:12.071Z,83.24
2022-08-02T01:35:58.623Z,83.64
2022-08-02T01:38:48.945Z,83.94
2022-08-02T01:41:35.522Z,83.76
2022-08-02T01:44:27.131Z,84.02
2022-08-02T01:47:19.485Z,83.92
2022-08-02T01:50:07.217Z,84.58
2022-08-02T01:52:56.938Z,85.11
2022-08-02T01:55:58.228Z,85.56
2022-08-02T01:58:46.713Z,86.16
2022-08-02T02:01:34.402Z,86.49
2022-08-02T02:04:22.099Z,86.82
2022-08-02T02:07:08.493Z,86.81
2022-08-02T02:09:56.642Z,87.64
2022-08-02T02:12:46.629Z,87.44
2022-08-02T02:15:32.723Z,87.67
2022-08-02T02:18:24.407Z,87.51
2022-08-02T02:21:10.394Z,87.97
2022-08-02T02:23:55.577Z,88.01
2022-08-02T02:26:52.460Z,87.93
2022-08-02T02:29:44.396Z,88.03
2022-08-02T02:32:30.686Z,88.42
2022-08-02T02:35:18.038Z,88.27
2022-08-02T02:38:09.746Z,89.01
2022-08-02T02:40:58.522Z,89.31
2022-08-02T02:43:43.902Z,89.63
2022-08-02T02:46:31.260Z,89.82
2022-08-02T02:49:18.830Z,90.25
2022-08-02T02:52:05.855Z,90.50
2022-08-02T02:54:52.213Z,91.15
2022-08-02T02:57:39.873Z,91.20
2022-08-02T03:00:43.351Z,91.53
2022-08-02T03:03:30.189Z,91.55
2022-08-02T03:06:16.219Z,91.92
2022-08-02T03:09:01.563Z,92.30
2022-08-02T03:11:48.364Z,92.42
2022-08-02T03:14:34.716Z,92.68
2022-08-02T03:17:20.222Z,93.06
2022-08-02T03:20:11.831Z,93.46
2022-08-02T03:22:56.873Z,93.30
2022-08-02T03:25:42.035Z,93.95
2022-08-02T03:28:27.678Z,94.11
2022-08-02T03:31:12.738Z,94.38
2022-08-02T03:34:01.314Z,94.90
2022-08-02T03:36:48.931Z,95.36
2022-08-02T03:39:34.318Z,95.40
2022-08-02T03:42:20.853Z,95.84
2022-08-02T03:45:09.206Z,95.90
2022-08-02T03:47:54.818Z,95.92
2022-08-02T03:50:47.698Z,96.63
2022-08-02T03:53:33.006Z,96.59
2022-08-02T03:56:18.790Z,97.00
2022-08-02T03:59:11.582Z,97.63
2022-08-02T04:01:56.681Z,97.99
2022-08-02T04:04:41.859Z,98.55
2022-08-02T04:08:02.703Z,98.55
2022-08-02T04:10:32.234Z,98.88
2022-08-02T04:13:17.512Z,99.43
2022-08-02T04:16:29.093Z,99.16
2022-08-02T04:19:24.918Z,99.75
2022-08-02T04:22:16.625Z,99.94
2022-08-02T04:25:05.054Z,100.00
2022-08-02T04:28:17.379Z,100.00
2022-08-02T04:30:57.813Z,100.00
2022-08-02T04:33:43.082Z,100.00
2022-08-02T04:36:31.245Z,100.00
2022-08-02T04:39:17.141Z,100.00
2022-08-02T04:42:03.402Z,100.00
2022-08-02T04:44:49.286Z,100.00
2022-08-02T04:48:02.426Z,100.00
2022-08-02T04:50:40.057Z,100.00
2022-08-02T04:53:25.581Z,100.00
2022-08-02T04:56:11.259Z,100.00
2022-08-02T04:58:56.445Z,100.00
2022-08-02T05:01:42.535Z,100.00
2022-08-02T05:04:27.606Z,100.00
2022-08-02T05:07:12.837Z,100.00
2022-08-02T05:09:58.034Z,100.00
2022-08-02T05:12:43.523Z,100.00
2022-08-02T05:15:32.972Z,100.00
2022-08-02T05:18:18.766Z,100.00
2022-08-02T05:21:04.228Z,100.00
2022-08-02T05:23:49.292Z,100.00
2022-08-02T05:26:34.440Z,100.00
2022-08-02T05:29:20.026Z,100.00
2022-08-02T05:32:05.708Z,100.00
2022-08-02T05:34:51.003Z,100.00
2022-08-02T05:37:36.222Z,100.00
2022-08-02T05:40:21.682Z,100.00
2022-08-02T05:43:11.954Z,100.00
2022-08-02T05:45:57.328Z,100.00
2022-08-02T05:48:44.139Z,100.00
2022-08-02T05:51:36.301Z,100.00
2022-08-02T05:54:51.232Z,100.00
2022-08-02T05:58:20.895Z,100.00
2022-08-02T06:01:06.462Z,100.00
2022-08-02T06:03:53.362Z,100.00
2022-08-02T06:06:43.978Z,100.00
2022-08-02T06:09:29.654Z,100.00
2022-08-02T06:12:17.324Z,100.00
2022-08-02T06:15:05.095Z,100.00
2022-08-02T06:17:52.353Z,100.00
2022-08-02T06:20:37.844Z,100.00
2022-08-02T06:23:23.740Z,100.00
2022-08-02T06:26:11.851Z,100.00
2022-08-02T06:28:58.430Z,100.00
2022-08-02T06:31:45.205Z,100.00
2022-08-02T06:34:30.310Z,100.00
2022-08-02T06:37:27.285Z,100.00
2022-08-02T06:40:39.164Z,100.00
2022-08-02T06:43:49.765Z,100.00
2022-08-02T06:47:09.818Z,100.00
2022-08-02T06:49:52.570Z,100.00
2022-08-02T06:52:39.528Z,100.00
2022-08-02T06:55:24.873Z,100.00
2022-08-02T06:58:10.264Z,100.00
2022-08-02T07:00:55.660Z,100.00
2022-08-02T07:03:41.754Z,100.00
2022-08-02T07:06:26.842Z,100.00
2022-08-02T07:09:20.449Z,100.00
2022-08-02T07:12:06.647Z,99.84
2022-08-02T07:14:51.861Z,99.26
2022-08-02T07:17:37.167Z,99.50
2022-08-02T07:20:22.448Z,98.98
2022-08-02T07:23:07.911Z,97.97
2022-08-02T07:26:02.290Z,97.86
2022-08-02T07:28:48.919Z,97.52
2022-08-02T07:31:34.045Z,92.81
2022-08-02T07:34:19.423Z,91.20
2022-08-02T07:37:04.754Z,91.22
2022-08-02T07:39:53.433Z,89.93
2022-08-02T07:42:38.812Z,89.10
2022-08-02T07:45:25.117Z,89.18
2022-08-02T07:48:10.543Z,90.40
2022-08-02T07:50:55.972Z,91.84
2022-08-02T07:53:49.854Z,92.51
2022-08-02T07:56:37.381Z,92.82
2022-08-02T07:59:22.756Z,92.07
2022-08-02T08:02:08.301Z,91.46
2022-08-02T08:04:53.613Z,91.21
2022-08-02T08:07:39.229Z,90.92
2022-08-02T08:10:24.142Z,90.24
2022-08-02T08:13:09.345Z,89.07
2022-08-02T08:15:54.719Z,88.60
2022-08-02T08:18:40.004Z,88.21
2022-08-02T08:21:25.305Z,87.96
2022-08-02T08:24:10.602Z,87.39
2022-08-02T08:26:56.738Z,86.61
2022-08-02T08:29:42.794Z,86.09
2022-08-02T08:32:27.593Z,85.78
2022-08-02T08:35:13.761Z,85.50
2022-08-02T08:37:59.838Z,84.35
2022-08-02T08:40:49.560Z,83.95
2022-08-02T08:43:34.729Z,83.10
2022-08-02T08:46:28.678Z,83.24
2022-08-02T08:49:25.589Z,82.70
2022-08-02T08:52:12.950Z,82.95
2022-08-02T08:54:59.421Z,81.89
2022-08-02T08:57:45.193Z,81.57
2022-08-02T09:00:32.563Z,81.37
2022-08-02T09:03:18.124Z,81.05
2022-08-02T09:06:03.305Z,80.70
2022-08-02T09:08:50.184Z,80.23
2022-08-02T09:11:35.522Z,80.35
2022-08-02T09:14:29.268Z,79.60
2022-08-02T09:17:14.403Z,78.52
2022-08-02T09:20:09.265Z,77.75
2022-08-02T09:23:12.540Z,77.70
2022-08-02T09:26:01.666Z,77.89
2022-08-02T09:28:52.258Z,77.97
2022-08-02T09:31:37.178Z,77.38
2022-08-02T09:34:23.412Z,77.07
2022-08-02T09:37:24.210Z,77.41
2022-08-02T09:40:12.021Z,77.23
2022-08-02T09:43:00.111Z,76.83
2022-08-02T09:45:45.313Z,75.83
2022-08-02T09:48:30.543Z,75.70
2022-08-02T09:51:34.689Z,75.42
2022-08-02T09:54:29.373Z,75.54
2022-08-02T09:57:27.062Z,74.39
2022-08-02T10:00:17.967Z,74.18
2022-08-02T10:03:11.088Z,74.08
2022-08-02T10:06:07.072Z,74.33
2022-08-02T10:08:53.490Z,74.80
2022-08-02T10:11:39.688Z,74.87
2022-08-02T10:14:26.441Z,74.97
2022-08-02T10:17:12.211Z,75.33
2022-08-02T10:20:01.833Z,74.36
2022-08-02T10:22:50.146Z,73.81
2022-08-02T10:25:38.032Z,72.64
2022-08-02T10:28:30.178Z,72.32
2022-08-02T10:31:22.327Z,72.81
2022-08-02T10:34:12.550Z,71.88
2022-08-02T10:37:01.369Z,71.86
2022-08-02T10:39:50.714Z,71.42
2022-08-02T10:42:42.361Z,71.43
2022-08-02T10:45:27.478Z,71.94
2022-08-02T10:48:14.689Z,71.70
2022-08-02T10:51:03.437Z,71.95
2022-08-02T10:54:08.867Z,71.46
2022-08-02T10:56:56.704Z,71.72
2022-08-02T10:59:42.236Z,72.57
2022-08-02T11:02:39.696Z,72.73
2022-08-02T11:05:42.236Z,71.89
2022-08-02T11:08:29.011Z,71.92
2022-08-02T11:11:13.964Z,72.10
2022-08-02T11:14:07.072Z,71.64
2022-08-02T11:16:55.311Z,71.70
2022-08-02T11:20:25.272Z,72.57
2022-08-02T11:23:49.022Z,72.72
2022-08-02T11:26:34.365Z,72.34
2022-08-02T11:29:20.271Z,71.63
2022-08-02T11:32:16.304Z,71.45
2022-08-02T11:35:03.382Z,71.70
2022-08-02T11:37:48.914Z,71.53
2022-08-02T11:40:38.513Z,70.63
2022-08-02T11:43:25.048Z,69.25
2022-08-02T11:46:14.717Z,68.23
2022-08-02T11:49:20.142Z,68.16
2022-08-02T11:52:07.387Z,68.38
2022-08-02T11:54:52.579Z,68.75
2022-08-02T11:58:03.532Z,69.15
2022-08-02T12:00:46.980Z,68.65
2022-08-02T12:03:39.686Z,69.15
2022-08-02T12:06:25.823Z,68.47
2022-08-02T12:09:18.210Z,68.80
2022-08-02T12:12:05.116Z,67.94
2022-08-02T12:14:50.030Z,68.02
2022-08-02T12:17:54.001Z,67.62
2022-08-02T12:20:39.339Z,68.23
2022-08-02T12:23:24.807Z,68.21
2022-08-02T12:26:15.947Z,68.84
2022-08-02T12:29:01.761Z,69.00
2022-08-02T12:31:56.502Z,68.51
2022-08-02T12:34:43.469Z,67.36
2022-08-02T12:37:28.718Z,66.55
2022-08-02T12:40:20.868Z,66.80
2022-08-02T12:43:19.954Z,67.42
2022-08-02T12:46:04.968Z,67.58
2022-08-02T12:49:16.177Z,67.34
2022-08-02T12:52:00.082Z,68.44
2022-08-02T12:54:51.663Z,69.05
2022-08-02T12:58:01.103Z,69.20
2022-08-02T13:01:01.231Z,69.30
2022-08-02T13:04:09.753Z,69.37
2022-08-02T13:06:51.482Z,69.62
2022-08-02T13:09:38.393Z,70.06
2022-08-02T13:12:24.017Z,69.81
2022-08-02T13:15:12.390Z,69.92
2022-08-02T13:18:15.378Z,70.16
2022-08-02T13:21:00.579Z,70.71
2022-08-02T13:23:54.100Z,70.26
2022-08-02T13:26:40.501Z,70.21
2022-08-02T13:29:25.703Z,70.43
2022-08-02T13:32:10.977Z,70.93
2022-08-02T13:34:58.120Z,70.80
2022-08-02T13:37:44.579Z,70.92
2022-08-02T13:40:49.017Z,70.90
2022-08-02T13:43:53.442Z,70.96
2022-08-02T13:46:45.493Z,70.29
2022-08-02T13:49:49.687Z,69.72
2022-08-02T13:52:36.453Z,69.52
2022-08-02T13:55:21.422Z,69.28
2022-08-02T13:58:06.784Z,68.79
2022-08-02T14:00:51.873Z,68.14
2022-08-02T14:04:05.933Z,67.67
2022-08-02T14:06:42.064Z,68.64
2022-08-02T14:09:27.415Z,68.62
2022-08-02T14:12:13.380Z,67.28
2022-08-02T14:14:58.850Z,66.93
2022-08-02T14:17:44.094Z,66.02
2022-08-02T14:20:30.097Z,65.80
2022-08-02T14:23:15.832Z,65.86
2022-08-02T14:26:01.127Z,65.25
2022-08-02T14:28:46.770Z,65.15
2022-08-02T14:31:40.184Z,65.13
2022-08-02T14:34:28.882Z,62.80
2022-08-02T14:37:14.074Z,62.74
2022-08-02T14:40:01.253Z,63.15
2022-08-02T14:42:47.583Z,63.90
2022-08-02T14:45:40.163Z,64.97
2022-08-02T14:48:26.323Z,64.38
2022-08-02T14:51:13.905Z,62.50
2022-08-02T14:54:02.675Z,62.02
2022-08-02T14:56:48.889Z,62.77
2022-08-02T14:59:33.946Z,63.17
2022-08-02T15:02:19.243Z,63.34
2022-08-02T15:05:04.752Z,63.55
2022-08-02T15:07:49.914Z,64.39
2022-08-02T15:10:34.946Z,65.16
2022-08-02T15:13:20.199Z,65.20
2022-08-02T15:16:06.834Z,65.05
2022-08-02T15:18:52.062Z,65.42
2022-08-02T15:21:42.241Z,65.79
2022-08-02T15:24:39.680Z,66.32
2022-08-02T15:27:25.105Z,66.40
2022-08-02T15:30:10.651Z,66.29
2022-08-02T15:32:56.361Z,65.74
2022-08-02T15:35:41.389Z,65.62
2022-08-02T15:38:26.532Z,65.13
2022-08-02T15:41:11.945Z,65.42
2022-08-02T15:44:01.144Z,65.43
2022-08-02T15:46:46.352Z,65.74
2022-08-02T15:49:31.481Z,65.79
2022-08-02T15:52:16.866Z,65.79
2022-08-02T15:55:06.910Z,66.54
2022-08-02T15:57:52.737Z,66.50
2022-08-02T16:00:38.039Z,66.65
2022-08-02T16:03:23.368Z,66.49
2022-08-02T16:06:08.564Z,66.78
2022-08-02T16:08:54.861Z,66.81
2022-08-02T16:11:40.204Z,67.31
2022-08-02T16:14:25.722Z,67.15
2022-08-02T16:17:10.863Z,67.78
2022-08-02T16:19:57.939Z,67.04
2022-08-02T16:22:43.261Z,67.55
2022-08-02T16:25:28.539Z,66.89
2022-08-02T16:28:13.769Z,67.38
2022-08-02T16:31:10.350Z,67.16
2022-08-02T16:33:57.076Z,67.54
2022-08-02T16:36:42.609Z,67.80
2022-08-02T16:39:27.906Z,68.02
2022-08-02T16:42:13.245Z,67.92
2022-08-02T16:45:02.095Z,68.43
2022-08-02T16:47:56.081Z,69.38
2022-08-02T16:50:46.383Z,69.50
2022-08-02T16:53:37.119Z,69.21
2022-08-02T16:56:23.597Z,69.07
2022-08-02T16:59:12.972Z,68.79
2022-08-02T17:02:03.051Z,68.98
2022-08-02T17:05:00.657Z,69.49
2022-08-02T17:10:50.898Z,69.93
2022-08-02T17:13:37.955Z,70.39
2022-08-02T17:16:26.074Z,70.10
2022-08-02T17:19:11.543Z,70.14
2022-08-02T17:21:57.007Z,69.97
2022-08-02T17:24:42.390Z,70.23
2022-08-02T17:27:27.746Z,70.77
2022-08-02T17:30:13.982Z,70.31
2022-08-02T17:32:59.591Z,70.52
2022-08-02T17:35:52.886Z,70.66
2022-08-02T17:38:50.287Z,70.52
2022-08-02T17:41:39.779Z,70.69
2022-08-02T17:44:36.977Z,70.86
2022-08-02T17:47:30.812Z,70.82
2022-08-02T17:50:16.375Z,71.43
2022-08-02T17:53:02.102Z,71.59
2022-08-02T17:55:50.961Z,71.38
2022-08-02T17:58:36.054Z,70.87
2022-08-02T18:01:42.048Z,70.61
2022-08-02T18:04:38.799Z,70.60
2022-08-02T18:07:25.098Z,71.13
2022-08-02T18:10:10.681Z,72.28
2022-08-02T18:12:57.543Z,72.53
2022-08-02T18:15:45.773Z,73.10
2022-08-02T18:18:31.212Z,72.91
2022-08-02T18:21:22.124Z,72.55
2022-08-02T18:24:09.108Z,72.71
2022-08-02T18:26:56.703Z,72.90
2022-08-02T18:29:42.036Z,72.95
2022-08-02T18:33:55.282Z,72.89
2022-08-02T18:35:32.081Z,73.09
2022-08-02T18:38:20.843Z,73.34
2022-08-02T18:41:12.541Z,73.65
2022-08-02T18:43:58.278Z,74.09
2022-08-02T18:46:45.645Z,74.25
2022-08-02T18:49:46.108Z,74.38
2022-08-02T18:52:33.194Z,75.14
2022-08-02T18:56:00.130Z,75.38
2022-08-02T18:58:24.550Z,75.37
2022-08-02T19:01:14.645Z,75.59
2022-08-02T19:04:08.695Z,76.07
2022-08-02T19:06:54.533Z,75.87
2022-08-02T19:09:40.605Z,75.94
2022-08-02T19:12:28.143Z,75.69
2022-08-02T19:15:14.991Z,75.92
2022-08-02T19:18:01.877Z,76.34
2022-08-02T19:20:48.065Z,76.26
2022-08-02T19:23:33.906Z,76.95
2022-08-02T19:26:19.140Z,75.93
2022-08-02T19:29:08.829Z,74.81
2022-08-02T19:31:59.990Z,74.08
2022-08-02T19:34:47.446Z,73.68
2022-08-02T19:40:39.956Z,74.11
2022-08-02T19:44:26.681Z,75.72
2022-08-02T19:46:31.211Z,77.44
2022-08-02T19:49:39.139Z,78.01
2022-08-02T19:52:25.038Z,78.68
2022-08-02T19:55:58.591Z,79.39
2022-08-02T19:58:15.775Z,80.06
2022-08-02T20:01:01.225Z,80.25
2022-08-02T20:03:52.331Z,80.60
2022-08-02T20:06:39.070Z,81.22
2022-08-02T20:09:33.447Z,81.65
2022-08-02T20:12:37.109Z,82.28
2022-08-02T20:15:22.666Z,82.39
2022-08-02T20:18:29.634Z,82.89
2022-08-02T20:21:34.147Z,83.55
2022-08-02T20:24:19.636Z,83.61
2022-08-02T20:27:16.598Z,84.09
2022-08-02T20:30:03.016Z,84.58
2022-08-02T20:32:52.604Z,85.10
2022-08-02T20:35:39.465Z,85.57
2022-08-02T20:38:30.829Z,85.83
2022-08-02T20:41:21.910Z,86.21
2022-08-02T20:44:15.504Z,86.98
2022-08-02T20:47:01.635Z,87.45
2022-08-02T20:50:05.687Z,87.96
2022-08-02T20:52:53.465Z,88.28
2022-08-02T20:55:49.857Z,88.93
2022-08-02T20:58:52.234Z,89.45
2022-08-02T21:01:56.943Z,89.89
2022-08-02T21:04:42.673Z,90.58
2022-08-02T21:07:28.841Z,90.62
2022-08-02T21:10:17.768Z,91.19
2022-08-02T21:13:19.041Z,91.93
2022-08-02T21:16:08.996Z,92.36
2022-08-02T21:19:00.062Z,92.89
2022-08-02T21:21:45.708Z,93.20
2022-08-02T21:24:31.394Z,93.59
2022-08-02T21:27:53.290Z,93.95
2022-08-02T21:30:24.347Z,94.06
2022-08-02T21:33:18.922Z,94.39
2022-08-02T21:36:08.877Z,93.99
2022-08-02T21:38:57.351Z,94.58
2022-08-02T21:41:46.149Z,94.93
2022-08-02T21:44:32.553Z,94.91
2022-08-02T21:47:25.183Z,95.46
2022-08-02T21:50:15.964Z,95.48
2022-08-02T21:53:01.757Z,96.18
2022-08-02T21:56:00.604Z,96.36
2022-08-02T21:58:47.826Z,96.70
2022-08-02T22:01:35.024Z,97.06
2022-08-02T22:04:21.243Z,97.69
2022-08-02T22:07:06.584Z,97.84
2022-08-02T22:09:53.102Z,98.73
2022-08-02T22:12:38.242Z,98.83
2022-08-02T22:15:35.892Z,99.22
2022-08-02T22:18:29.388Z,99.63
2022-08-02T22:21:16.837Z,99.25
2022-08-02T22:24:12.929Z,99.91
2022-08-02T22:27:04.744Z,99.88
2022-08-02T22:29:50.101Z,100.00
2022-08-02T22:32:54.353Z,100.00
2022-08-02T22:35:39.829Z,99.99
2022-08-02T22:38:25.061Z,99.68
2022-08-02T22:41:10.609Z,99.58
2022-08-02T22:43:57.221Z,99.80
2022-08-02T22:46:42.626Z,99.71
2022-08-02T22:49:38.620Z,99.84
2022-08-02T22:52:29.241Z,100.00
2022-08-02T22:55:14.527Z,99.92
2022-08-02T22:58:00.016Z,100.00
2022-08-02T22:58:36.987Z,69.70
2022-08-02T22:58:52.549Z,74.33
2022-08-02T23:00:45.054Z,100.00
2022-08-02T23:03:30.524Z,100.00
2022-08-02T23:06:17.490Z,100.00
2022-08-02T23:09:02.836Z,100.00
2022-08-02T23:11:47.894Z,100.00
2022-08-02T23:14:33.021Z,100.00
2022-08-02T23:17:37.750Z,100.00
2022-08-02T23:20:23.242Z,100.00
2022-08-02T23:23:11.902Z,100.00
2022-08-02T23:25:57.278Z,100.00
2022-08-02T23:28:42.283Z,100.00
2022-08-02T23:31:38.087Z,100.00
2022-08-02T23:34:23.788Z,100.00
2022-08-02T23:37:09.454Z,100.00
2022-08-02T23:39:54.446Z,100.00
2022-08-02T23:42:39.809Z,100.00
2022-08-02T23:45:25.185Z,100.00
2022-08-02T23:48:22.901Z,100.00
2022-08-02T23:51:07.858Z,100.00
2022-08-02T23:53:53.209Z,100.00
2022-08-02T23:56:39.154Z,100.00
2022-08-02T23:59:24.661Z,100.00
