createdAt,value
2018-03-08T00:00:55.867Z,97.07
2018-03-08T00:01:55.824Z,96.88
2018-03-08T00:02:55.779Z,97.17
2018-03-08T00:03:55.734Z,97.64
2018-03-08T00:04:55.682Z,97.83
2018-03-08T00:05:55.650Z,97.26
2018-03-08T00:06:55.594Z,98.11
2018-03-08T00:07:55.551Z,98.02
2018-03-08T00:08:55.497Z,98.40
2018-03-08T00:09:55.449Z,98.49
2018-03-08T00:10:55.403Z,98.40
2018-03-08T00:11:55.358Z,98.87
2018-03-08T00:12:55.351Z,99.06
2018-03-08T00:13:55.265Z,99.06
2018-03-08T00:14:55.215Z,99.26
2018-03-08T00:15:55.171Z,99.16
2018-03-08T00:16:55.124Z,99.26
2018-03-08T00:17:55.074Z,99.26
2018-03-08T00:18:55.028Z,99.26
2018-03-08T00:19:54.980Z,99.26
2018-03-08T00:20:54.932Z,99.99
2018-03-08T00:21:54.888Z,99.63
2018-03-08T00:22:54.840Z,99.63
2018-03-08T00:23:54.795Z,99.99
2018-03-08T00:24:54.746Z,99.99
2018-03-08T00:25:54.699Z,99.99
2018-03-08T00:26:54.660Z,99.99
2018-03-08T00:27:54.634Z,99.99
2018-03-08T00:28:54.557Z,99.99
2018-03-08T00:29:54.513Z,99.99
2018-03-08T00:30:54.464Z,99.99
2018-03-08T00:31:54.417Z,99.99
2018-03-08T00:32:54.372Z,99.99
2018-03-08T00:33:54.329Z,99.99
2018-03-08T00:34:54.285Z,99.99
2018-03-08T00:35:54.230Z,99.99
2018-03-08T00:36:54.183Z,99.99
2018-03-08T00:37:54.147Z,99.99
2018-03-08T00:38:54.091Z,99.99
2018-03-08T00:39:54.049Z,99.99
2018-03-08T00:40:53.999Z,99.99
2018-03-08T00:41:53.950Z,99.99
2018-03-08T00:42:53.902Z,99.99
2018-03-08T00:43:53.855Z,99.99
2018-03-08T00:44:53.809Z,99.99
2018-03-08T00:45:53.762Z,99.99
2018-03-08T00:46:53.715Z,99.99
2018-03-08T00:47:53.670Z,99.99
2018-03-08T00:48:53.620Z,99.99
2018-03-08T00:49:53.577Z,99.99
2018-03-08T00:50:53.534Z,99.99
2018-03-08T00:51:53.482Z,99.99
2018-03-08T00:52:53.434Z,99.99
2018-03-08T00:53:53.389Z,99.99
2018-03-08T00:54:53.343Z,99.99
2018-03-08T00:55:53.294Z,99.99
2018-03-08T00:56:53.246Z,99.99
2018-03-08T00:57:53.203Z,99.99
2018-03-08T00:58:53.154Z,99.99
2018-03-08T00:59:53.112Z,99.99
2018-03-08T01:00:53.058Z,99.99
2018-03-08T01:01:53.013Z,99.99
2018-03-08T01:02:52.971Z,99.82
2018-03-08T01:03:52.921Z,99.99
2018-03-08T01:04:52.876Z,99.99
2018-03-08T01:05:52.826Z,99.99
2018-03-08T01:06:52.781Z,99.82
2018-03-08T01:07:52.737Z,99.99
2018-03-08T01:08:52.687Z,99.99
2018-03-08T01:09:52.642Z,99.99
2018-03-08T01:10:52.594Z,99.54
2018-03-08T01:11:52.545Z,99.99
2018-03-08T01:12:52.499Z,99.63
2018-03-08T01:13:52.451Z,99.99
2018-03-08T01:14:52.405Z,99.54
2018-03-08T01:15:52.362Z,99.35
2018-03-08T01:16:52.311Z,99.54
2018-03-08T01:17:52.265Z,99.16
2018-03-08T01:18:52.218Z,99.35
2018-03-08T01:19:52.173Z,99.35
2018-03-08T01:20:52.125Z,99.35
2018-03-08T01:21:52.092Z,98.78
2018-03-08T01:22:52.030Z,99.35
2018-03-08T01:23:51.987Z,99.54
2018-03-08T01:24:51.938Z,99.06
2018-03-08T01:25:51.890Z,98.59
2018-03-08T01:26:51.896Z,98.59
2018-03-08T01:27:51.798Z,98.49
2018-03-08T01:28:51.749Z,98.68
2018-03-08T01:29:51.707Z,98.30
2018-03-08T01:30:51.659Z,98.49
2018-03-08T01:31:51.607Z,98.40
2018-03-08T01:32:51.566Z,97.83
2018-03-08T01:33:51.518Z,98.02
2018-03-08T01:34:51.469Z,98.40
2018-03-08T01:35:51.423Z,98.11
2018-03-08T01:36:51.376Z,98.02
2018-03-08T01:37:51.329Z,98.11
2018-03-08T01:38:51.286Z,97.36
2018-03-08T01:39:51.236Z,98.11
2018-03-08T01:40:51.187Z,97.83
2018-03-08T01:41:51.141Z,97.74
2018-03-08T01:42:51.093Z,97.45
2018-03-08T01:43:51.049Z,97.07
2018-03-08T01:44:51.003Z,97.26
2018-03-08T01:45:50.955Z,96.59
2018-03-08T01:46:50.905Z,96.69
2018-03-08T01:47:50.860Z,96.97
2018-03-08T01:48:50.811Z,96.88
2018-03-08T01:49:50.766Z,96.88
2018-03-08T01:50:50.718Z,97.17
2018-03-08T01:51:50.671Z,96.50
2018-03-08T01:52:50.624Z,97.17
2018-03-08T01:53:50.583Z,96.69
2018-03-08T01:54:50.531Z,96.69
2018-03-08T01:55:50.487Z,96.78
2018-03-08T01:56:50.454Z,96.69
2018-03-08T01:57:50.393Z,97.17
2018-03-08T01:58:50.343Z,97.07
2018-03-08T01:59:50.298Z,96.59
2018-03-08T02:00:50.251Z,96.88
2018-03-08T02:01:50.203Z,96.59
2018-03-08T02:02:50.159Z,96.31
2018-03-08T02:03:50.112Z,96.41
2018-03-08T02:04:50.060Z,96.41
2018-03-08T02:05:50.016Z,96.59
2018-03-08T02:06:49.976Z,96.12
2018-03-08T02:07:49.922Z,96.41
2018-03-08T02:08:49.874Z,96.12
2018-03-08T02:09:49.829Z,96.31
2018-03-08T02:10:49.781Z,96.12
2018-03-08T02:11:49.734Z,96.88
2018-03-08T02:12:49.688Z,96.88
2018-03-08T02:13:49.641Z,96.12
2018-03-08T02:14:49.595Z,96.41
2018-03-08T02:15:49.546Z,96.31
2018-03-08T02:16:49.500Z,95.93
2018-03-08T02:17:49.451Z,96.12
2018-03-08T02:18:49.409Z,96.12
2018-03-08T02:19:49.357Z,96.03
2018-03-08T02:20:49.313Z,96.31
2018-03-08T02:21:49.266Z,95.55
2018-03-08T02:22:49.220Z,96.50
2018-03-08T02:23:49.174Z,96.03
2018-03-08T02:24:49.129Z,96.31
2018-03-08T02:25:49.076Z,95.65
2018-03-08T02:26:49.030Z,95.46
2018-03-08T02:27:48.982Z,95.27
2018-03-08T02:28:48.936Z,95.07
2018-03-08T02:29:48.887Z,95.46
2018-03-08T02:30:48.845Z,95.74
2018-03-08T02:31:48.798Z,95.46
2018-03-08T02:32:48.749Z,95.36
2018-03-08T02:33:48.702Z,95.65
2018-03-08T02:34:48.655Z,94.42
2018-03-08T02:35:48.609Z,94.42
2018-03-08T02:36:48.560Z,95.36
2018-03-08T02:37:48.516Z,95.74
2018-03-08T02:38:48.474Z,95.36
2018-03-08T02:39:48.424Z,95.36
2018-03-08T02:40:48.372Z,95.65
2018-03-08T02:41:48.327Z,95.27
2018-03-08T02:42:48.280Z,95.55
2018-03-08T02:43:48.237Z,94.70
2018-03-08T02:44:48.187Z,94.60
2018-03-08T02:45:48.136Z,95.36
2018-03-08T02:46:48.092Z,94.98
2018-03-08T02:47:48.059Z,95.27
2018-03-08T02:48:47.997Z,94.79
2018-03-08T02:49:47.955Z,94.79
2018-03-08T02:50:47.908Z,94.98
2018-03-08T02:51:47.857Z,95.27
2018-03-08T02:52:47.810Z,94.79
2018-03-08T02:53:47.773Z,94.51
2018-03-08T02:54:47.715Z,95.27
2018-03-08T02:55:47.673Z,95.65
2018-03-08T02:56:47.625Z,95.65
2018-03-08T02:57:47.575Z,95.46
2018-03-08T02:58:47.527Z,95.27
2018-03-08T02:59:47.481Z,94.60
2018-03-08T03:00:47.435Z,94.98
2018-03-08T03:01:47.388Z,94.89
2018-03-08T03:02:47.341Z,94.98
2018-03-08T03:03:47.296Z,94.42
2018-03-08T03:04:47.252Z,94.70
2018-03-08T03:05:47.201Z,94.79
2018-03-08T03:06:47.153Z,94.70
2018-03-08T03:07:47.108Z,94.79
2018-03-08T03:08:47.058Z,95.36
2018-03-08T03:09:47.019Z,94.79
2018-03-08T03:10:46.965Z,94.70
2018-03-08T03:11:46.918Z,94.89
2018-03-08T03:12:46.878Z,94.98
2018-03-08T03:13:46.829Z,94.79
2018-03-08T03:14:46.781Z,94.51
2018-03-08T03:15:46.732Z,95.17
2018-03-08T03:16:46.682Z,95.65
2018-03-08T03:17:46.636Z,95.27
2018-03-08T03:18:46.591Z,95.27
2018-03-08T03:19:46.541Z,95.36
2018-03-08T03:20:46.496Z,94.98
2018-03-08T03:21:46.448Z,94.79
2018-03-08T03:22:46.405Z,94.60
2018-03-08T03:23:46.360Z,94.60
2018-03-08T03:24:46.310Z,94.51
2018-03-08T03:25:46.265Z,94.51
2018-03-08T03:26:46.215Z,94.79
2018-03-08T03:27:46.166Z,94.32
2018-03-08T03:28:46.123Z,94.79
2018-03-08T03:29:46.080Z,95.17
2018-03-08T03:30:46.030Z,95.17
2018-03-08T03:31:45.980Z,95.46
2018-03-08T03:32:45.934Z,95.27
2018-03-08T03:33:45.882Z,95.27
2018-03-08T03:34:45.838Z,95.27
2018-03-08T03:35:45.790Z,95.84
2018-03-08T03:36:45.745Z,95.55
2018-03-08T03:37:45.699Z,95.17
2018-03-08T03:38:45.653Z,95.36
2018-03-08T03:39:45.603Z,95.17
2018-03-08T03:40:45.554Z,95.65
2018-03-08T03:41:45.509Z,95.65
2018-03-08T03:42:45.461Z,95.07
2018-03-08T03:43:45.424Z,95.36
2018-03-08T03:44:45.368Z,95.46
2018-03-08T03:45:45.321Z,95.36
2018-03-08T03:46:45.275Z,95.36
2018-03-08T03:47:45.228Z,95.36
2018-03-08T03:48:45.181Z,95.55
2018-03-08T03:49:45.132Z,95.36
2018-03-08T03:50:45.089Z,95.65
2018-03-08T03:51:45.041Z,95.36
2018-03-08T03:52:44.991Z,95.46
2018-03-08T03:53:44.948Z,95.65
2018-03-08T03:54:44.897Z,95.17
2018-03-08T03:55:44.850Z,95.74
2018-03-08T03:56:44.804Z,95.84
2018-03-08T03:57:44.754Z,95.55
2018-03-08T03:58:44.722Z,95.60
2018-03-08T03:59:44.666Z,95.69
2018-03-08T04:00:44.622Z,95.69
2018-03-08T04:01:44.569Z,95.69
2018-03-08T04:02:44.524Z,95.69
2018-03-08T04:03:44.473Z,95.41
2018-03-08T04:04:44.436Z,95.31
2018-03-08T04:05:44.380Z,95.03
2018-03-08T04:06:44.338Z,95.50
2018-03-08T04:07:44.294Z,95.03
2018-03-08T04:08:44.238Z,95.50
2018-03-08T04:09:44.193Z,95.60
2018-03-08T04:10:44.145Z,95.50
2018-03-08T04:11:44.096Z,95.22
2018-03-08T04:12:44.047Z,95.41
2018-03-08T04:13:44.002Z,95.12
2018-03-08T04:14:43.955Z,95.79
2018-03-08T04:15:43.908Z,95.79
2018-03-08T04:16:43.862Z,95.88
2018-03-08T04:17:43.817Z,95.69
2018-03-08T04:18:43.768Z,95.31
2018-03-08T04:19:43.723Z,95.60
2018-03-08T04:20:43.672Z,95.60
2018-03-08T04:21:43.628Z,95.41
2018-03-08T04:22:43.581Z,95.41
2018-03-08T04:23:43.533Z,95.41
2018-03-08T04:24:43.483Z,95.41
2018-03-08T04:25:43.439Z,95.12
2018-03-08T04:26:43.391Z,95.41
2018-03-08T04:27:43.341Z,95.03
2018-03-08T04:28:43.295Z,95.69
2018-03-08T04:29:43.247Z,95.31
2018-03-08T04:30:43.203Z,95.31
2018-03-08T04:31:43.155Z,95.88
2018-03-08T04:32:43.107Z,95.31
2018-03-08T04:33:43.059Z,95.88
2018-03-08T04:34:43.011Z,95.98
2018-03-08T04:35:42.967Z,96.26
2018-03-08T04:36:42.916Z,96.55
2018-03-08T04:37:42.869Z,96.50
2018-03-08T04:38:42.825Z,96.45
2018-03-08T04:39:42.778Z,96.22
2018-03-08T04:40:42.727Z,96.03
2018-03-08T04:41:42.681Z,95.93
2018-03-08T04:42:42.634Z,96.03
2018-03-08T04:43:42.592Z,95.84
2018-03-08T04:44:42.536Z,95.84
2018-03-08T04:45:42.493Z,96.03
2018-03-08T04:46:42.445Z,95.93
2018-03-08T04:47:42.398Z,96.12
2018-03-08T04:48:42.347Z,96.22
2018-03-08T04:49:42.302Z,96.41
2018-03-08T04:50:42.256Z,96.03
2018-03-08T04:51:42.207Z,96.03
2018-03-08T04:52:42.158Z,96.41
2018-03-08T04:53:42.110Z,96.31
2018-03-08T04:54:42.070Z,96.50
2018-03-08T04:55:42.014Z,96.41
2018-03-08T04:56:41.972Z,96.78
2018-03-08T04:57:41.919Z,96.78
2018-03-08T04:58:41.874Z,96.88
2018-03-08T04:59:41.828Z,96.78
2018-03-08T05:00:41.786Z,97.16
2018-03-08T05:01:41.736Z,96.97
2018-03-08T05:02:41.683Z,96.59
2018-03-08T05:03:41.636Z,96.78
2018-03-08T05:04:41.587Z,96.59
2018-03-08T05:05:41.541Z,97.07
2018-03-08T05:06:41.495Z,97.26
2018-03-08T05:07:41.449Z,96.97
2018-03-08T05:08:41.397Z,96.88
2018-03-08T05:09:41.349Z,97.16
2018-03-08T05:10:41.304Z,96.69
2018-03-08T05:11:41.256Z,97.54
2018-03-08T05:12:41.207Z,97.35
2018-03-08T05:13:41.162Z,96.97
2018-03-08T05:14:41.118Z,97.30
2018-03-08T05:15:41.062Z,97.21
2018-03-08T05:16:41.014Z,96.92
2018-03-08T05:17:41.000Z,97.83
2018-03-08T05:18:40.925Z,97.78
2018-03-08T05:19:40.877Z,97.49
2018-03-08T05:20:40.824Z,97.59
2018-03-08T05:21:40.780Z,97.21
2018-03-08T05:22:40.728Z,97.49
2018-03-08T05:23:40.680Z,97.59
2018-03-08T05:24:40.632Z,97.68
2018-03-08T05:25:40.586Z,97.11
2018-03-08T05:26:40.539Z,97.11
2018-03-08T05:27:40.493Z,97.21
2018-03-08T05:28:40.446Z,97.30
2018-03-08T05:29:40.394Z,97.59
2018-03-08T05:30:40.343Z,97.30
2018-03-08T05:31:40.298Z,97.30
2018-03-08T05:32:40.251Z,97.30
2018-03-08T05:33:40.201Z,97.49
2018-03-08T05:34:40.153Z,97.49
2018-03-08T05:35:40.105Z,97.30
2018-03-08T05:36:40.059Z,97.49
2018-03-08T05:37:40.008Z,97.78
2018-03-08T05:38:39.969Z,96.92
2018-03-08T05:39:39.920Z,97.21
2018-03-08T05:40:39.868Z,97.40
2018-03-08T05:41:39.816Z,97.21
2018-03-08T05:42:39.768Z,97.11
2018-03-08T05:43:39.725Z,97.11
2018-03-08T05:44:39.677Z,97.68
2018-03-08T05:45:39.623Z,97.21
2018-03-08T05:46:39.581Z,97.68
2018-03-08T05:47:39.527Z,97.78
2018-03-08T05:48:39.523Z,97.30
2018-03-08T05:49:39.430Z,97.68
2018-03-08T05:50:39.383Z,97.59
2018-03-08T05:51:39.334Z,97.78
2018-03-08T05:52:39.286Z,97.49
2018-03-08T05:53:39.241Z,97.49
2018-03-08T05:54:39.224Z,97.49
2018-03-08T05:55:39.145Z,97.78
2018-03-08T05:56:39.094Z,97.68
2018-03-08T05:57:39.046Z,97.49
2018-03-08T05:58:39.004Z,97.49
2018-03-08T05:59:38.952Z,97.40
2018-03-08T06:00:38.901Z,97.68
2018-03-08T06:01:38.854Z,97.78
2018-03-08T06:02:38.807Z,97.97
2018-03-08T06:03:38.761Z,97.68
2018-03-08T06:04:38.710Z,97.97
2018-03-08T06:05:38.662Z,97.87
2018-03-08T06:06:38.614Z,97.78
2018-03-08T06:07:38.570Z,98.16
2018-03-08T06:08:38.517Z,98.06
2018-03-08T06:09:38.469Z,97.59
2018-03-08T06:10:38.420Z,97.40
2018-03-08T06:11:38.373Z,97.21
2018-03-08T06:12:38.325Z,97.40
2018-03-08T06:13:38.276Z,97.68
2018-03-08T06:14:38.230Z,97.78
2018-03-08T06:15:38.179Z,97.02
2018-03-08T06:16:38.137Z,96.83
2018-03-08T06:17:38.087Z,97.21
2018-03-08T06:18:38.036Z,97.30
2018-03-08T06:19:37.988Z,97.30
2018-03-08T06:20:37.974Z,97.30
2018-03-08T06:21:37.893Z,96.92
2018-03-08T06:22:37.848Z,96.64
2018-03-08T06:23:37.794Z,96.83
2018-03-08T06:24:37.747Z,96.64
2018-03-08T06:25:37.701Z,96.92
2018-03-08T06:26:37.654Z,96.83
2018-03-08T06:27:37.607Z,96.83
2018-03-08T06:28:37.558Z,96.83
2018-03-08T06:29:37.509Z,96.73
2018-03-08T06:30:37.457Z,96.45
2018-03-08T06:31:37.415Z,96.36
2018-03-08T06:32:37.366Z,96.83
2018-03-08T06:33:37.314Z,97.02
2018-03-08T06:34:37.269Z,96.26
2018-03-08T06:35:37.222Z,96.55
2018-03-08T06:36:37.172Z,96.83
2018-03-08T06:37:37.128Z,96.55
2018-03-08T06:38:37.081Z,96.73
2018-03-08T06:39:37.033Z,96.55
2018-03-08T06:40:36.991Z,96.07
2018-03-08T06:41:36.933Z,95.98
2018-03-08T06:42:36.884Z,96.17
2018-03-08T06:43:36.843Z,96.17
2018-03-08T06:44:36.790Z,95.98
2018-03-08T06:45:36.739Z,96.07
2018-03-08T06:46:36.690Z,95.84
2018-03-08T06:47:36.649Z,95.55
2018-03-08T06:48:36.595Z,95.65
2018-03-08T06:49:36.545Z,95.36
2018-03-08T06:50:36.497Z,95.55
2018-03-08T06:51:36.451Z,95.07
2018-03-08T06:52:36.401Z,95.84
2018-03-08T06:53:36.354Z,95.26
2018-03-08T06:54:36.308Z,95.36
2018-03-08T06:55:36.261Z,95.65
2018-03-08T06:56:36.209Z,95.17
2018-03-08T06:57:36.160Z,95.17
2018-03-08T06:58:36.120Z,94.98
2018-03-08T06:59:36.065Z,94.89
2018-03-08T07:00:36.017Z,94.70
2018-03-08T07:01:35.967Z,94.60
2018-03-08T07:02:35.921Z,94.04
2018-03-08T07:03:35.876Z,94.04
2018-03-08T07:04:35.823Z,93.94
2018-03-08T07:05:35.777Z,93.84
2018-03-08T07:06:35.729Z,92.80
2018-03-08T07:07:35.685Z,93.27
2018-03-08T07:08:35.633Z,93.32
2018-03-08T07:09:35.588Z,92.99
2018-03-08T07:10:35.536Z,92.94
2018-03-08T07:11:35.493Z,92.38
2018-03-08T07:12:35.443Z,92.28
2018-03-08T07:13:35.396Z,91.52
2018-03-08T07:14:35.347Z,92.28
2018-03-08T07:15:35.307Z,91.71
2018-03-08T07:16:35.252Z,91.42
2018-03-08T07:17:35.207Z,90.19
2018-03-08T07:18:35.158Z,90.76
2018-03-08T07:19:35.115Z,90.86
2018-03-08T07:20:35.065Z,90.57
2018-03-08T07:21:35.015Z,90.57
2018-03-08T07:22:34.966Z,90.43
2018-03-08T07:23:34.920Z,89.67
2018-03-08T07:24:34.875Z,89.48
2018-03-08T07:25:34.828Z,89.20
2018-03-08T07:26:34.779Z,88.72
2018-03-08T07:27:34.733Z,88.91
2018-03-08T07:28:34.693Z,88.34
2018-03-08T07:29:34.636Z,87.96
2018-03-08T07:30:34.591Z,88.06
2018-03-08T07:31:34.543Z,87.58
2018-03-08T07:32:34.493Z,87.20
2018-03-08T07:33:34.448Z,86.96
2018-03-08T07:34:34.401Z,86.39
2018-03-08T07:35:34.354Z,86.68
2018-03-08T07:36:34.346Z,86.58
2018-03-08T07:37:34.263Z,86.30
2018-03-08T07:38:34.214Z,85.06
2018-03-08T07:39:34.169Z,85.82
2018-03-08T07:40:34.120Z,85.44
2018-03-08T07:41:34.074Z,85.49
2018-03-08T07:42:34.027Z,85.20
2018-03-08T07:43:33.983Z,83.20
2018-03-08T07:44:33.934Z,82.16
2018-03-08T07:45:33.888Z,81.63
2018-03-08T07:46:33.843Z,80.24
2018-03-08T07:47:33.801Z,78.67
2018-03-08T07:48:33.755Z,76.76
2018-03-08T07:49:33.709Z,75.76
2018-03-08T07:50:33.662Z,73.61
2018-03-08T07:51:33.618Z,72.41
2018-03-08T07:52:33.572Z,70.97
2018-03-08T07:53:33.530Z,69.39
2018-03-08T07:54:33.484Z,67.33
2018-03-08T07:55:33.442Z,66.38
2018-03-08T07:56:33.397Z,65.83
2018-03-08T07:57:33.353Z,64.50
2018-03-08T07:58:33.313Z,63.83
2018-03-08T07:59:33.268Z,63.83
2018-03-08T08:00:33.224Z,63.67
2018-03-08T08:01:33.183Z,62.71
2018-03-08T08:02:33.140Z,62.52
2018-03-08T08:03:33.102Z,61.86
2018-03-08T08:04:33.055Z,61.29
2018-03-08T08:05:33.010Z,61.22
2018-03-08T08:06:32.970Z,60.36
2018-03-08T08:07:32.925Z,59.69
2018-03-08T08:08:32.884Z,59.05
2018-03-08T08:09:32.843Z,59.31
2018-03-08T08:10:32.818Z,58.86
2018-03-08T08:11:32.761Z,58.03
2018-03-08T08:12:32.716Z,57.62
2018-03-08T08:13:32.676Z,58.64
2018-03-08T08:14:32.634Z,59.59
2018-03-08T08:15:32.592Z,59.09
2018-03-08T08:16:32.555Z,60.49
2018-03-08T08:17:32.509Z,62.56
2018-03-08T08:18:32.476Z,63.70
2018-03-08T08:19:32.425Z,65.10
2018-03-08T08:20:32.382Z,66.05
2018-03-08T08:21:32.342Z,66.82
2018-03-08T08:22:32.304Z,66.44
2018-03-08T08:23:32.261Z,65.77
2018-03-08T08:24:32.214Z,65.23
2018-03-08T08:25:32.174Z,64.21
2018-03-08T08:26:32.130Z,62.81
2018-03-08T08:27:32.088Z,60.33
2018-03-08T08:28:32.051Z,59.12
2018-03-08T08:29:32.003Z,59.15
2018-03-08T08:30:31.961Z,58.80
2018-03-08T08:31:31.919Z,57.84
2018-03-08T08:32:31.876Z,57.36
2018-03-08T08:33:31.838Z,56.12
2018-03-08T08:34:31.797Z,56.15
2018-03-08T08:35:31.753Z,55.38
2018-03-08T08:36:31.712Z,55.57
2018-03-08T08:37:31.674Z,54.71
2018-03-08T08:38:31.633Z,54.90
2018-03-08T08:39:31.589Z,54.80
2018-03-08T08:40:31.599Z,54.43
2018-03-08T08:41:31.510Z,55.10
2018-03-08T08:42:31.469Z,55.54
2018-03-08T08:43:31.429Z,56.67
2018-03-08T08:44:31.386Z,58.70
2018-03-08T08:45:31.349Z,59.56
2018-03-08T08:46:31.308Z,59.85
2018-03-08T08:47:31.265Z,60.68
2018-03-08T08:48:31.221Z,62.65
2018-03-08T08:49:31.187Z,63.04
2018-03-08T08:50:31.143Z,63.70
2018-03-08T08:51:31.097Z,65.10
2018-03-08T08:52:31.057Z,65.36
2018-03-08T08:53:31.015Z,66.40
2018-03-08T08:54:31.006Z,66.88
2018-03-08T08:55:30.931Z,67.32
2018-03-08T08:56:30.887Z,67.89
2018-03-08T08:57:30.845Z,68.56
2018-03-08T08:58:30.802Z,70.24
2018-03-08T08:59:30.759Z,70.72
2018-03-08T09:00:30.715Z,70.72
2018-03-08T09:01:30.672Z,70.94
2018-03-08T09:02:30.628Z,69.13
2018-03-08T09:03:30.585Z,69.32
2018-03-08T09:04:30.545Z,70.05
2018-03-08T09:05:30.499Z,70.56
2018-03-08T09:06:30.454Z,70.18
2018-03-08T09:07:30.439Z,70.43
2018-03-08T09:08:30.366Z,70.65
2018-03-08T09:09:30.322Z,70.94
2018-03-08T09:10:30.280Z,70.56
2018-03-08T09:11:30.235Z,70.27
2018-03-08T09:12:30.194Z,69.54
2018-03-08T09:13:30.148Z,68.88
2018-03-08T09:14:30.108Z,68.02
2018-03-08T09:15:30.061Z,68.69
2018-03-08T09:16:30.016Z,68.46
2018-03-08T09:17:29.976Z,68.46
2018-03-08T09:18:29.939Z,69.32
2018-03-08T09:19:29.889Z,69.60
2018-03-08T09:20:29.841Z,70.37
2018-03-08T09:21:29.801Z,70.90
2018-03-08T09:22:29.757Z,70.81
2018-03-08T09:23:29.715Z,71.00
2018-03-08T09:24:29.666Z,70.81
2018-03-08T09:25:29.623Z,70.72
2018-03-08T09:26:29.579Z,71.67
2018-03-08T09:27:29.537Z,71.67
2018-03-08T09:28:29.491Z,71.67
2018-03-08T09:29:29.449Z,72.05
2018-03-08T09:30:29.407Z,72.33
2018-03-08T09:31:29.359Z,72.24
2018-03-08T09:32:29.314Z,73.28
2018-03-08T09:33:29.270Z,73.85
2018-03-08T09:34:29.228Z,73.57
2018-03-08T09:35:29.185Z,73.25
2018-03-08T09:36:29.140Z,73.53
2018-03-08T09:37:29.092Z,74.01
2018-03-08T09:38:29.051Z,73.57
2018-03-08T09:39:29.004Z,74.24
2018-03-08T09:40:28.959Z,73.76
2018-03-08T09:41:28.914Z,73.80
2018-03-08T09:42:28.873Z,73.51
2018-03-08T09:43:28.829Z,72.56
2018-03-08T09:44:28.781Z,72.08
2018-03-08T09:45:28.737Z,70.84
2018-03-08T09:46:28.695Z,70.65
2018-03-08T09:47:28.651Z,70.84
2018-03-08T09:48:28.607Z,72.08
2018-03-08T09:49:28.564Z,71.61
2018-03-08T09:50:28.520Z,71.03
2018-03-08T09:51:28.478Z,72.08
2018-03-08T09:52:28.431Z,72.08
2018-03-08T09:53:28.388Z,71.70
2018-03-08T09:54:28.343Z,72.65
2018-03-08T09:55:28.300Z,71.51
2018-03-08T09:56:28.254Z,72.17
2018-03-08T09:57:28.210Z,72.17
2018-03-08T09:58:28.165Z,72.27
2018-03-08T09:59:28.123Z,72.08
2018-03-08T10:00:28.077Z,71.03
2018-03-08T10:01:28.035Z,70.84
2018-03-08T10:02:27.995Z,71.73
2018-03-08T10:03:27.956Z,70.88
2018-03-08T10:04:27.900Z,70.88
2018-03-08T10:05:27.858Z,70.50
2018-03-08T10:06:27.819Z,70.40
2018-03-08T10:07:27.771Z,70.02
2018-03-08T10:08:27.727Z,69.74
2018-03-08T10:09:27.734Z,69.54
2018-03-08T10:10:27.639Z,69.26
2018-03-08T10:11:27.596Z,69.64
2018-03-08T10:12:27.555Z,69.58
2018-03-08T10:13:27.512Z,69.20
2018-03-08T10:14:27.470Z,69.20
2018-03-08T10:15:27.422Z,68.24
2018-03-08T10:16:27.377Z,68.24
2018-03-08T10:17:27.332Z,68.44
2018-03-08T10:18:27.291Z,69.58
2018-03-08T10:19:27.248Z,69.83
2018-03-08T10:20:27.208Z,70.02
2018-03-08T10:21:44.375Z,70.21
2018-03-08T10:22:27.113Z,70.78
2018-03-08T10:23:27.077Z,70.88
2018-03-08T10:24:27.027Z,70.02
2018-03-08T10:25:26.984Z,70.88
2018-03-08T10:26:26.940Z,70.59
2018-03-08T10:27:26.898Z,70.47
2018-03-08T10:28:26.851Z,70.94
2018-03-08T10:29:26.806Z,71.13
2018-03-08T10:30:26.768Z,71.61
2018-03-08T10:31:26.719Z,71.70
2018-03-08T10:32:26.675Z,72.17
2018-03-08T10:33:26.633Z,71.98
2018-03-08T10:34:26.586Z,72.37
2018-03-08T10:35:26.541Z,72.94
2018-03-08T10:36:26.499Z,73.22
2018-03-08T10:37:26.455Z,72.75
2018-03-08T10:38:26.411Z,73.22
2018-03-08T10:43:26.246Z,73.10
2018-03-08T10:44:26.142Z,72.94
2018-03-08T10:45:26.098Z,73.13
2018-03-08T10:46:26.058Z,73.99
2018-03-08T10:47:26.009Z,73.61
2018-03-08T10:48:25.965Z,72.56
2018-03-08T10:49:25.920Z,72.27
2018-03-08T10:50:25.920Z,72.17
2018-03-08T10:51:25.831Z,72.27
2018-03-08T10:52:25.784Z,71.70
2018-03-08T10:53:25.741Z,71.51
2018-03-08T10:54:25.698Z,72.08
2018-03-08T10:55:25.652Z,72.46
2018-03-08T10:56:25.607Z,71.80
2018-03-08T10:57:25.564Z,72.17
2018-03-08T10:58:25.522Z,71.83
2018-03-08T10:59:25.477Z,71.73
2018-03-08T11:00:25.430Z,72.31
2018-03-08T11:01:25.386Z,72.50
2018-03-08T11:02:25.344Z,72.31
2018-03-08T11:03:25.299Z,72.12
2018-03-08T11:04:26.549Z,71.73
2018-03-08T11:05:25.212Z,70.97
2018-03-08T11:06:25.211Z,71.30
2018-03-08T11:07:25.121Z,70.78
2018-03-08T11:08:25.118Z,70.82
2018-03-08T11:09:25.034Z,69.77
2018-03-08T11:10:24.987Z,70.06
2018-03-08T11:11:24.996Z,71.11
2018-03-08T11:12:24.908Z,70.72
2018-03-08T11:13:24.855Z,69.20
2018-03-08T11:14:24.816Z,68.44
2018-03-08T11:15:24.770Z,69.48
2018-03-08T11:16:24.734Z,69.39
2018-03-08T11:17:24.682Z,69.10
2018-03-08T11:18:24.637Z,68.82
2018-03-08T11:19:24.592Z,69.10
2018-03-08T11:20:24.551Z,69.48
2018-03-08T11:21:24.509Z,69.20
2018-03-08T11:22:24.460Z,70.06
2018-03-08T11:23:24.417Z,71.20
2018-03-08T11:24:24.371Z,70.88
2018-03-08T11:25:24.327Z,72.21
2018-03-08T11:26:24.284Z,72.02
2018-03-08T11:27:24.241Z,71.64
2018-03-08T11:28:24.196Z,72.12
2018-03-08T11:29:24.152Z,72.50
2018-03-08T11:30:24.160Z,72.31
2018-03-08T11:31:24.065Z,73.36
2018-03-08T11:32:24.022Z,73.17
2018-03-08T11:33:23.977Z,72.31
2018-03-08T11:34:23.933Z,72.50
2018-03-08T11:35:23.887Z,72.50
2018-03-08T11:36:23.844Z,72.31
2018-03-08T11:37:23.800Z,71.70
2018-03-08T11:38:23.757Z,72.21
2018-03-08T11:39:23.713Z,72.27
2018-03-08T11:40:23.665Z,71.98
2018-03-08T11:41:23.623Z,71.32
2018-03-08T11:42:23.582Z,72.08
2018-03-08T11:43:23.883Z,72.37
2018-03-08T11:44:23.519Z,72.37
2018-03-08T11:45:23.448Z,72.46
2018-03-08T11:46:23.405Z,72.37
2018-03-08T11:47:24.672Z,72.37
2018-03-08T11:48:23.312Z,72.56
2018-03-08T11:49:23.270Z,71.80
2018-03-08T11:50:23.224Z,73.22
2018-03-08T11:51:23.181Z,72.94
2018-03-08T11:52:23.143Z,73.03
2018-03-08T11:53:23.092Z,72.94
2018-03-08T11:54:23.049Z,73.22
2018-03-08T11:55:23.005Z,73.41
2018-03-08T11:56:22.961Z,73.32
2018-03-08T11:57:22.915Z,73.03
2018-03-08T11:58:22.870Z,73.99
2018-03-08T11:59:22.828Z,74.08
2018-03-08T12:00:22.777Z,74.08
2018-03-08T12:01:22.733Z,74.56
2018-03-08T12:02:22.689Z,75.60
2018-03-08T12:03:22.649Z,75.42
2018-03-08T12:04:22.599Z,76.18
2018-03-08T12:05:22.555Z,76.46
2018-03-08T12:06:22.513Z,77.22
2018-03-08T12:07:22.468Z,77.85
2018-03-08T12:08:22.428Z,77.28
2018-03-08T12:09:22.376Z,77.61
2018-03-08T12:10:22.336Z,77.66
2018-03-08T12:11:22.289Z,78.33
2018-03-08T12:12:22.241Z,77.76
2018-03-08T12:13:22.200Z,78.23
2018-03-08T12:14:22.156Z,78.23
2018-03-08T12:15:22.114Z,79.09
2018-03-08T12:16:22.062Z,79.57
2018-03-08T12:17:22.018Z,79.57
2018-03-08T12:18:21.982Z,79.75
2018-03-08T12:20:21.883Z,81.66
2018-03-08T12:21:21.839Z,81.85
2018-03-08T12:22:21.798Z,81.95
2018-03-08T12:23:21.757Z,82.61
2018-03-08T12:24:21.704Z,83.28
2018-03-08T12:25:21.661Z,83.75
2018-03-08T12:26:21.617Z,84.76
2018-03-08T12:27:21.583Z,85.71
2018-03-08T12:28:21.526Z,84.56
2018-03-08T12:29:21.480Z,84.28
2018-03-08T12:30:21.435Z,85.52
2018-03-08T12:31:21.392Z,86.09
2018-03-08T12:32:21.345Z,85.90
2018-03-08T12:33:21.310Z,86.28
2018-03-08T12:34:21.263Z,86.28
2018-03-08T12:35:21.209Z,86.94
2018-03-08T12:36:21.164Z,86.66
2018-03-08T12:37:21.120Z,87.32
2018-03-08T12:38:21.079Z,86.85
2018-03-08T12:39:21.033Z,87.90
2018-03-08T12:40:20.982Z,88.56
2018-03-08T12:41:20.940Z,88.66
2018-03-08T12:42:20.894Z,88.56
2018-03-08T12:43:20.850Z,89.32
2018-03-08T12:44:20.803Z,88.94
2018-03-08T12:45:20.766Z,88.94
2018-03-08T12:46:20.713Z,89.04
2018-03-08T12:47:20.668Z,88.75
2018-03-08T12:48:20.624Z,89.23
2018-03-08T12:49:20.577Z,89.89
2018-03-08T12:50:20.533Z,90.56
2018-03-08T12:51:20.496Z,90.94
2018-03-08T12:52:20.452Z,90.08
2018-03-08T12:53:20.400Z,89.70
2018-03-08T12:54:20.354Z,90.37
2018-03-08T12:55:20.312Z,90.28
2018-03-08T12:56:20.262Z,90.75
2018-03-08T12:57:20.247Z,90.56