createdAt,value
2023-03-31T00:00:59.283Z,0.00
2023-03-31T00:01:59.293Z,0.00
2023-03-31T00:02:59.397Z,0.00
2023-03-31T00:03:59.546Z,0.00
2023-03-31T00:04:59.358Z,0.00
2023-03-31T00:05:59.399Z,0.00
2023-03-31T00:06:59.296Z,0.00
2023-03-31T00:07:59.305Z,0.00
2023-03-31T00:08:59.280Z,0.00
2023-03-31T00:10:16.071Z,0.00
2023-03-31T00:10:59.289Z,0.00
2023-03-31T00:11:59.304Z,0.00
2023-03-31T00:12:59.285Z,0.00
2023-03-31T00:13:59.335Z,0.00
2023-03-31T00:14:59.270Z,0.00
2023-03-31T00:15:59.326Z,0.00
2023-03-31T00:16:59.462Z,0.00
2023-03-31T00:17:59.386Z,0.00
2023-03-31T00:18:59.335Z,0.00
2023-03-31T00:19:59.346Z,0.00
2023-03-31T00:21:01.174Z,0.00
2023-03-31T00:21:59.350Z,0.00
2023-03-31T00:22:59.340Z,0.00
2023-03-31T00:23:59.357Z,0.00
2023-03-31T00:24:59.280Z,0.00
2023-03-31T00:25:59.320Z,0.00
2023-03-31T00:26:59.306Z,0.00
2023-03-31T00:27:59.357Z,0.00
2023-03-31T00:28:59.299Z,0.00
2023-03-31T00:29:59.289Z,0.00
2023-03-31T00:30:59.346Z,0.00
2023-03-31T00:31:59.382Z,0.00
2023-03-31T00:32:59.370Z,0.00
2023-03-31T00:33:59.294Z,0.00
2023-03-31T00:34:59.303Z,0.00
2023-03-31T00:35:59.336Z,0.00
2023-03-31T00:36:59.312Z,0.00
2023-03-31T00:37:59.317Z,0.00
2023-03-31T00:38:59.324Z,0.00
2023-03-31T00:40:01.001Z,0.00
2023-03-31T00:40:59.313Z,0.00
2023-03-31T00:41:59.314Z,0.00
2023-03-31T00:42:59.319Z,0.00
2023-03-31T00:43:59.323Z,0.00
2023-03-31T00:44:59.316Z,0.00
2023-03-31T00:45:59.343Z,0.00
2023-03-31T00:46:59.348Z,0.00
2023-03-31T00:47:59.481Z,0.00
2023-03-31T00:48:59.346Z,0.00
2023-03-31T00:49:59.318Z,0.00
2023-03-31T00:50:59.315Z,0.00
2023-03-31T00:51:59.376Z,0.00
2023-03-31T00:52:59.334Z,0.00
2023-03-31T00:53:59.330Z,0.00
2023-03-31T00:54:59.488Z,0.00
2023-03-31T00:55:59.336Z,0.00
2023-03-31T00:56:59.367Z,0.00
2023-03-31T00:57:59.337Z,0.00
2023-03-31T00:58:59.377Z,0.00
2023-03-31T00:59:59.360Z,0.00
2023-03-31T01:00:59.413Z,0.00
2023-03-31T01:01:59.420Z,0.00
2023-03-31T01:02:59.402Z,0.00
2023-03-31T01:03:59.624Z,0.00
2023-03-31T01:04:59.401Z,0.00
2023-03-31T01:05:59.350Z,0.00
2023-03-31T01:06:59.350Z,0.00
2023-03-31T01:07:59.418Z,0.00
2023-03-31T01:08:59.341Z,0.00
2023-03-31T01:09:59.368Z,0.00
2023-03-31T01:10:59.355Z,0.00
2023-03-31T01:11:59.336Z,0.00
2023-03-31T01:12:59.365Z,0.00
2023-03-31T01:13:59.381Z,0.00
2023-03-31T01:14:59.357Z,0.00
2023-03-31T01:15:59.375Z,0.00
2023-03-31T01:16:59.482Z,0.00
2023-03-31T01:17:59.454Z,0.00
2023-03-31T01:18:59.384Z,0.00
2023-03-31T01:19:59.374Z,0.00
2023-03-31T01:20:59.363Z,0.00
2023-03-31T01:22:21.516Z,983.04
2023-03-31T01:23:21.528Z,983.15
2023-03-31T01:24:21.528Z,983.11
2023-03-31T01:25:21.527Z,983.10
2023-03-31T01:26:21.523Z,983.09
2023-03-31T01:27:21.509Z,983.07
2023-03-31T01:28:21.517Z,983.07
2023-03-31T01:29:21.561Z,983.01
2023-03-31T01:30:21.537Z,983.01
2023-03-31T01:31:21.730Z,982.98
2023-03-31T01:32:21.675Z,983.06
2023-03-31T01:33:21.695Z,982.93
2023-03-31T01:34:21.711Z,982.95
2023-03-31T01:35:21.815Z,983.00
2023-03-31T01:36:21.727Z,982.92
2023-03-31T01:37:21.748Z,982.85
2023-03-31T01:38:21.755Z,982.85
2023-03-31T01:39:21.772Z,982.82
2023-03-31T01:40:21.771Z,982.76
2023-03-31T01:41:21.777Z,982.72
2023-03-31T01:42:21.788Z,982.74
2023-03-31T01:43:21.802Z,982.65
2023-03-31T01:44:21.834Z,982.74
2023-03-31T01:45:21.842Z,982.71
2023-03-31T01:46:21.936Z,982.65
2023-03-31T01:47:21.871Z,982.69
2023-03-31T01:48:21.893Z,982.58
2023-03-31T01:49:21.869Z,982.62
2023-03-31T01:50:21.928Z,982.61
2023-03-31T01:51:21.919Z,982.56
2023-03-31T01:52:21.962Z,982.60
2023-03-31T01:53:21.932Z,982.63
2023-03-31T01:54:21.944Z,982.49
2023-03-31T01:55:21.977Z,982.52
2023-03-31T01:56:22.010Z,982.49
2023-03-31T01:57:22.060Z,982.42
2023-03-31T01:58:21.971Z,982.50
2023-03-31T01:59:21.988Z,982.42
2023-03-31T02:00:22.018Z,982.43
2023-03-31T02:01:22.053Z,982.39
2023-03-31T02:02:22.089Z,982.30
2023-03-31T02:03:22.121Z,982.35
2023-03-31T02:04:22.070Z,982.26
2023-03-31T02:05:22.100Z,982.29
2023-03-31T02:06:22.088Z,982.26
2023-03-31T02:07:22.091Z,982.22
2023-03-31T02:08:22.131Z,982.19
2023-03-31T02:09:22.165Z,982.19
2023-03-31T02:10:22.156Z,982.13
2023-03-31T02:11:22.167Z,982.16
2023-03-31T02:12:22.162Z,982.12
2023-03-31T02:13:22.174Z,982.09
2023-03-31T02:14:22.189Z,982.11
2023-03-31T02:15:22.268Z,982.11
2023-03-31T02:16:22.342Z,982.05
2023-03-31T02:17:22.260Z,981.99
2023-03-31T02:18:22.229Z,981.94
2023-03-31T02:19:22.237Z,982.00
2023-03-31T02:20:22.256Z,981.97
2023-03-31T02:21:22.261Z,981.99
2023-03-31T02:22:22.277Z,981.92
2023-03-31T02:23:22.294Z,982.00
2023-03-31T02:24:22.312Z,981.88
2023-03-31T02:25:22.334Z,981.90
2023-03-31T02:26:22.323Z,981.83
2023-03-31T02:27:22.352Z,981.85
2023-03-31T02:28:22.380Z,981.81
2023-03-31T02:29:22.352Z,981.83
2023-03-31T02:30:22.381Z,981.80
2023-03-31T02:31:22.396Z,981.78
2023-03-31T02:32:22.409Z,981.82
2023-03-31T02:33:22.432Z,981.82
2023-03-31T02:34:22.431Z,981.81
2023-03-31T02:35:22.433Z,981.75
2023-03-31T02:36:22.523Z,981.78
2023-03-31T02:37:22.456Z,981.71
2023-03-31T02:38:22.465Z,981.71
2023-03-31T02:39:22.483Z,981.73
2023-03-31T02:40:22.501Z,981.68
2023-03-31T02:41:22.500Z,981.68
2023-03-31T02:42:22.528Z,981.69
2023-03-31T02:43:22.519Z,981.58
2023-03-31T02:44:22.553Z,981.63
2023-03-31T02:45:22.541Z,981.59
2023-03-31T02:46:22.587Z,981.55
2023-03-31T02:47:22.586Z,981.57
2023-03-31T02:48:22.614Z,981.58
2023-03-31T02:49:22.638Z,981.49
2023-03-31T02:50:22.648Z,981.41
2023-03-31T02:51:22.654Z,981.47
2023-03-31T02:52:22.728Z,981.47
2023-03-31T02:53:22.723Z,981.42
2023-03-31T02:54:22.750Z,981.42
2023-03-31T02:55:22.757Z,981.42
2023-03-31T02:56:22.813Z,981.42
2023-03-31T02:57:22.867Z,981.35
2023-03-31T02:58:22.795Z,981.35
2023-03-31T02:59:22.817Z,981.35
2023-03-31T03:00:22.841Z,981.27
2023-03-31T03:01:22.905Z,981.27
2023-03-31T03:02:22.933Z,981.27
2023-03-31T03:03:22.924Z,981.03
2023-03-31T03:04:22.882Z,981.02
2023-03-31T03:05:22.885Z,981.02
2023-03-31T03:06:22.915Z,980.95
2023-03-31T03:07:22.922Z,980.94
2023-03-31T03:08:22.905Z,980.87
2023-03-31T03:09:22.929Z,980.84
2023-03-31T03:10:22.959Z,980.73
2023-03-31T03:11:22.975Z,980.55
2023-03-31T03:12:22.983Z,980.51
2023-03-31T03:13:22.978Z,980.51
2023-03-31T03:14:22.998Z,980.51
2023-03-31T03:15:22.991Z,980.28
2023-03-31T03:16:23.036Z,980.31
2023-03-31T03:17:23.010Z,980.34
2023-03-31T03:18:22.996Z,980.34
2023-03-31T03:19:22.999Z,980.30
2023-03-31T03:20:23.012Z,980.35
2023-03-31T03:21:23.022Z,980.40
2023-03-31T03:22:23.010Z,980.41
2023-03-31T03:23:23.002Z,980.53
2023-03-31T03:24:23.072Z,980.46
2023-03-31T03:25:23.038Z,980.46
2023-03-31T03:26:23.064Z,980.49
2023-03-31T03:27:23.154Z,980.52
2023-03-31T03:28:23.078Z,980.51
2023-03-31T03:29:23.086Z,980.42
2023-03-31T03:30:23.113Z,980.38
2023-03-31T03:31:23.136Z,980.34
2023-03-31T03:32:23.135Z,980.31
2023-03-31T03:33:23.123Z,980.26
2023-03-31T03:34:23.145Z,980.20
2023-03-31T03:35:23.152Z,980.20
2023-03-31T03:36:23.219Z,980.15
2023-03-31T03:37:23.185Z,980.18
2023-03-31T03:38:23.185Z,980.24
2023-03-31T03:39:23.205Z,980.21
2023-03-31T03:40:23.208Z,980.23
2023-03-31T03:41:23.226Z,980.26
2023-03-31T03:42:23.249Z,980.28
2023-03-31T03:43:23.252Z,980.25
2023-03-31T03:44:23.254Z,980.25
2023-03-31T03:45:23.288Z,980.28
2023-03-31T03:46:23.342Z,980.24
2023-03-31T03:47:23.337Z,980.22
2023-03-31T03:48:23.321Z,980.12
2023-03-31T03:49:23.328Z,980.06
2023-03-31T03:50:23.356Z,980.02
2023-03-31T03:51:23.466Z,979.95
2023-03-31T03:52:23.487Z,980.00
2023-03-31T03:53:23.534Z,979.81
2023-03-31T03:54:23.486Z,979.81
2023-03-31T03:55:23.485Z,979.93
2023-03-31T03:56:23.488Z,979.87
2023-03-31T03:57:23.526Z,979.94
2023-03-31T03:58:23.536Z,979.83
2023-03-31T03:59:23.549Z,979.94
2023-03-31T04:00:23.550Z,979.94
2023-03-31T04:01:23.565Z,979.94
2023-03-31T04:02:25.566Z,979.94
2023-03-31T04:03:23.595Z,979.94
2023-03-31T04:04:23.567Z,979.94
2023-03-31T04:05:23.650Z,979.94
2023-03-31T04:06:23.579Z,979.94
2023-03-31T04:07:23.571Z,979.94
2023-03-31T04:08:23.573Z,979.94
2023-03-31T04:09:23.599Z,979.94
2023-03-31T04:10:23.585Z,979.94
2023-03-31T04:11:23.573Z,979.94
2023-03-31T04:12:23.563Z,979.94
2023-03-31T04:13:23.586Z,979.94
2023-03-31T04:14:23.578Z,979.55
2023-03-31T04:15:23.611Z,979.55
2023-03-31T04:16:23.667Z,979.71
2023-03-31T04:17:23.642Z,979.71
2023-03-31T04:18:23.614Z,979.63
2023-03-31T04:19:23.609Z,979.56
2023-03-31T04:20:23.572Z,979.78
2023-03-31T04:21:23.605Z,979.71
2023-03-31T04:22:23.586Z,979.69
2023-03-31T04:23:24.841Z,818.44
2023-03-31T04:24:24.844Z,979.47
2023-03-31T04:25:24.866Z,979.41
2023-03-31T04:26:24.828Z,979.42
2023-03-31T04:27:24.831Z,979.41
2023-03-31T04:28:24.856Z,979.45
2023-03-31T04:29:24.847Z,979.50
2023-03-31T04:30:24.893Z,979.47
2023-03-31T04:31:24.921Z,979.41
2023-03-31T04:32:24.866Z,979.38
2023-03-31T04:33:24.837Z,979.39
2023-03-31T04:34:24.857Z,979.35
2023-03-31T04:35:24.878Z,979.34
2023-03-31T04:36:24.833Z,979.26
2023-03-31T04:37:24.850Z,979.35
2023-03-31T04:38:24.839Z,979.38
2023-03-31T04:39:24.880Z,979.44
2023-03-31T04:40:24.936Z,1566.78
2023-03-31T04:41:24.949Z,1204.66
2023-03-31T04:42:47.836Z,1204.66
2023-03-31T04:43:51.815Z,1204.66
2023-03-31T04:44:51.788Z,1204.66
2023-03-31T04:45:53.074Z,1204.66
2023-03-31T04:46:53.060Z,1204.66
2023-03-31T04:48:17.672Z,1566.76
2023-03-31T04:49:32.606Z,1204.66
2023-03-31T04:51:43.868Z,1204.66
2023-03-31T04:52:43.930Z,979.05
2023-03-31T04:54:02.182Z,979.04
2023-03-31T04:55:52.039Z,1204.66
2023-03-31T04:57:11.013Z,979.04
2023-03-31T04:58:11.438Z,978.99
2023-03-31T04:59:11.461Z,979.02
2023-03-31T05:00:11.472Z,978.96
2023-03-31T05:01:11.505Z,978.96
2023-03-31T05:02:11.480Z,978.95
2023-03-31T05:03:11.596Z,978.88
2023-03-31T05:04:11.487Z,978.84
2023-03-31T05:05:11.474Z,978.86
2023-03-31T05:06:11.481Z,978.87
2023-03-31T05:07:11.469Z,978.94
2023-03-31T05:08:11.478Z,978.89
2023-03-31T05:09:11.492Z,978.94
2023-03-31T05:10:11.481Z,978.96
2023-03-31T05:11:11.521Z,978.94
2023-03-31T05:12:11.507Z,978.86
2023-03-31T05:13:11.486Z,978.80
2023-03-31T05:14:11.473Z,978.79
2023-03-31T05:15:11.487Z,978.80
2023-03-31T05:16:11.535Z,978.74
2023-03-31T05:17:11.542Z,978.72
2023-03-31T05:18:11.500Z,978.77
2023-03-31T05:19:11.508Z,978.68
2023-03-31T05:20:11.501Z,978.75
2023-03-31T05:21:11.499Z,978.75
2023-03-31T05:22:11.528Z,978.76
2023-03-31T05:23:11.538Z,978.84
2023-03-31T05:24:11.523Z,978.73
2023-03-31T05:25:11.519Z,978.75
2023-03-31T05:26:11.568Z,978.75
2023-03-31T05:27:11.568Z,978.73
2023-03-31T05:28:11.601Z,978.76
2023-03-31T05:29:11.611Z,978.70
2023-03-31T05:30:11.614Z,978.71
2023-03-31T05:31:11.631Z,978.67
2023-03-31T05:32:11.925Z,978.63
2023-03-31T05:33:11.877Z,978.67
2023-03-31T05:34:11.820Z,978.69
2023-03-31T05:35:11.833Z,978.64
2023-03-31T05:36:11.873Z,978.72
2023-03-31T05:37:11.812Z,978.64
2023-03-31T05:38:11.842Z,978.62
2023-03-31T05:39:11.876Z,978.66
2023-03-31T05:40:11.871Z,978.66
2023-03-31T05:41:11.893Z,978.69
2023-03-31T05:42:12.038Z,978.70
2023-03-31T05:43:12.037Z,978.66
2023-03-31T05:44:12.067Z,978.68
2023-03-31T05:45:12.033Z,978.65
2023-03-31T05:46:12.302Z,978.65
2023-03-31T05:47:12.146Z,-174.09
2023-03-31T05:48:12.193Z,978.59
2023-03-31T05:49:12.144Z,978.54
2023-03-31T05:50:14.550Z,978.54
2023-03-31T05:51:12.725Z,978.53
2023-03-31T05:52:12.707Z,978.53
2023-03-31T05:53:12.721Z,978.48
2023-03-31T05:54:12.739Z,978.47
2023-03-31T05:55:12.715Z,978.38
2023-03-31T05:56:12.720Z,978.42
2023-03-31T05:57:12.761Z,978.45
2023-03-31T05:58:12.722Z,978.44
2023-03-31T05:59:12.747Z,978.25
2023-03-31T06:00:12.747Z,978.28
2023-03-31T06:01:12.755Z,978.27
2023-03-31T06:02:12.801Z,978.17
2023-03-31T06:03:12.867Z,978.15
2023-03-31T06:04:12.797Z,978.10
2023-03-31T06:05:12.718Z,978.02
2023-03-31T06:06:12.838Z,977.98
2023-03-31T06:07:12.837Z,977.91
2023-03-31T06:08:12.842Z,977.88
2023-03-31T06:09:12.842Z,977.80
2023-03-31T06:10:12.832Z,977.73
2023-03-31T06:11:12.832Z,977.81
2023-03-31T06:12:12.852Z,977.75
2023-03-31T06:13:12.828Z,977.79
2023-03-31T06:14:12.897Z,977.63
2023-03-31T06:15:12.864Z,977.60
2023-03-31T06:16:12.918Z,977.61
2023-03-31T06:17:12.846Z,977.64
2023-03-31T06:18:12.840Z,977.58
2023-03-31T06:19:12.871Z,977.59
2023-03-31T06:20:24.659Z,977.61
2023-03-31T06:21:12.866Z,977.63
2023-03-31T06:22:12.852Z,977.60
2023-03-31T06:23:12.849Z,977.58
2023-03-31T06:24:12.857Z,977.65
2023-03-31T06:25:12.865Z,977.65
2023-03-31T06:26:12.853Z,977.68
2023-03-31T06:27:13.072Z,977.66
2023-03-31T06:28:12.855Z,977.64
2023-03-31T06:29:12.879Z,977.61
2023-03-31T06:30:12.868Z,977.64
2023-03-31T06:31:12.927Z,754.70
2023-03-31T06:32:12.895Z,977.58
2023-03-31T06:33:12.880Z,977.69
2023-03-31T06:34:12.875Z,977.66
2023-03-31T06:35:12.890Z,977.64
2023-03-31T06:36:12.934Z,977.71
2023-03-31T06:37:12.885Z,977.64
2023-03-31T06:38:12.880Z,977.65
2023-03-31T06:39:12.876Z,977.62
2023-03-31T06:40:12.866Z,977.67
2023-03-31T06:41:13.222Z,977.61
2023-03-31T06:42:12.879Z,977.63
2023-03-31T06:43:12.870Z,977.61
2023-03-31T06:44:12.869Z,977.62
2023-03-31T06:45:12.874Z,977.57
2023-03-31T06:46:12.976Z,977.65
2023-03-31T06:47:12.899Z,977.64
2023-03-31T06:48:12.878Z,977.68
2023-03-31T06:49:12.881Z,977.62
2023-03-31T06:50:12.885Z,977.70
2023-03-31T06:51:12.871Z,977.59
2023-03-31T06:52:12.890Z,977.55
2023-03-31T06:53:12.900Z,977.50
2023-03-31T06:54:12.895Z,977.53
2023-03-31T06:55:12.878Z,977.49
2023-03-31T06:56:12.905Z,977.40
2023-03-31T06:57:12.932Z,977.43
2023-03-31T06:58:12.883Z,977.42
2023-03-31T06:59:12.881Z,977.35
2023-03-31T07:00:12.905Z,977.38
2023-03-31T07:01:12.907Z,977.34
2023-03-31T07:02:12.930Z,977.31
2023-03-31T07:03:13.029Z,977.34
2023-03-31T07:04:12.917Z,977.33
2023-03-31T07:05:15.395Z,977.29
2023-03-31T07:06:12.935Z,977.28
2023-03-31T07:07:12.907Z,977.24
2023-03-31T07:08:12.908Z,977.21
2023-03-31T07:09:13.093Z,977.19
2023-03-31T07:10:12.900Z,977.16
2023-03-31T07:11:12.926Z,977.07
2023-03-31T07:12:12.911Z,977.03
2023-03-31T07:13:12.940Z,976.92
2023-03-31T07:14:12.905Z,976.88
2023-03-31T07:15:12.896Z,976.83
2023-03-31T07:16:12.988Z,976.73
2023-03-31T07:17:12.915Z,976.70
2023-03-31T07:18:12.925Z,976.77
2023-03-31T07:19:12.924Z,976.74
2023-03-31T07:20:12.937Z,976.72
2023-03-31T07:21:13.216Z,976.67
2023-03-31T07:22:50.295Z,0.00
2023-03-31T07:23:50.293Z,0.00
2023-03-31T07:24:50.281Z,0.00
2023-03-31T07:25:50.276Z,0.00
2023-03-31T07:26:50.312Z,0.00
2023-03-31T07:27:50.296Z,0.00
2023-03-31T07:28:50.289Z,0.00
2023-03-31T07:29:50.319Z,0.00
2023-03-31T07:30:50.298Z,0.00
2023-03-31T07:31:50.327Z,0.00
2023-03-31T07:32:50.338Z,0.00
2023-03-31T07:33:50.309Z,0.00
2023-03-31T07:34:50.310Z,0.00
2023-03-31T07:36:07.955Z,0.00
2023-03-31T07:36:50.385Z,0.00
2023-03-31T07:37:50.359Z,0.00
2023-03-31T07:38:50.317Z,0.00
2023-03-31T07:39:50.320Z,0.00
2023-03-31T07:41:01.929Z,0.00
2023-03-31T07:41:50.325Z,0.00
2023-03-31T07:42:50.339Z,0.00
2023-03-31T07:43:50.321Z,0.00
2023-03-31T07:44:50.320Z,0.00
2023-03-31T07:45:50.355Z,0.00
2023-03-31T07:46:50.331Z,0.00
2023-03-31T07:47:50.429Z,0.00
2023-03-31T07:48:50.353Z,0.00
2023-03-31T07:49:50.361Z,0.00
2023-03-31T07:50:50.352Z,0.00
2023-03-31T07:51:50.328Z,0.00
2023-03-31T07:52:50.337Z,0.00
2023-03-31T07:53:50.338Z,0.00
2023-03-31T07:54:50.380Z,0.00
2023-03-31T07:55:50.364Z,0.00
2023-03-31T07:56:50.443Z,0.00
2023-03-31T07:57:50.505Z,0.00
2023-03-31T07:58:50.533Z,0.00
2023-03-31T07:59:50.600Z,0.00
2023-03-31T08:00:50.595Z,0.00
2023-03-31T08:01:50.618Z,0.00
2023-03-31T08:02:50.595Z,0.00
2023-03-31T08:03:50.654Z,0.00
2023-03-31T08:04:50.638Z,0.00
2023-03-31T08:05:52.378Z,0.00
2023-03-31T08:06:50.669Z,0.00
2023-03-31T08:07:50.685Z,0.00
2023-03-31T08:08:50.665Z,0.00
2023-03-31T08:09:50.673Z,0.00
2023-03-31T08:10:50.689Z,0.00
2023-03-31T08:11:50.651Z,0.00
2023-03-31T08:12:50.654Z,0.00
2023-03-31T08:13:50.701Z,0.00
2023-03-31T08:14:50.709Z,0.00
2023-03-31T08:15:50.766Z,0.00
2023-03-31T08:16:50.712Z,0.00
2023-03-31T08:17:50.814Z,0.00
2023-03-31T08:18:50.776Z,0.00
2023-03-31T08:19:50.786Z,0.00
2023-03-31T08:20:50.778Z,0.00
2023-03-31T08:21:50.777Z,0.00
2023-03-31T08:22:50.818Z,0.00
2023-03-31T08:23:50.801Z,0.00
2023-03-31T08:24:50.844Z,0.00
2023-03-31T08:25:50.859Z,0.00
2023-03-31T08:26:50.870Z,0.00
2023-03-31T08:27:50.866Z,0.00
2023-03-31T08:28:50.964Z,0.00
2023-03-31T08:29:50.915Z,0.00
2023-03-31T08:30:50.989Z,0.00
2023-03-31T08:31:50.966Z,0.00
2023-03-31T08:32:51.049Z,0.00
2023-03-31T08:33:51.061Z,0.00
2023-03-31T08:34:50.995Z,0.00
2023-03-31T08:35:51.229Z,0.00
2023-03-31T08:36:50.984Z,0.00
2023-03-31T08:37:51.006Z,0.00
2023-03-31T08:38:51.030Z,0.00
2023-03-31T08:39:51.098Z,0.00
2023-03-31T08:40:51.088Z,0.00
2023-03-31T08:41:51.141Z,0.00
2023-03-31T08:42:51.132Z,0.00
2023-03-31T08:43:51.129Z,0.00
2023-03-31T08:44:51.144Z,0.00
2023-03-31T08:45:51.255Z,0.00
2023-03-31T08:46:51.129Z,0.00
2023-03-31T08:47:51.200Z,0.00
2023-03-31T08:48:51.185Z,0.00
2023-03-31T08:49:51.181Z,0.00
2023-03-31T08:50:51.211Z,0.00
2023-03-31T08:51:51.203Z,0.00
2023-03-31T08:52:51.213Z,0.00
2023-03-31T08:53:51.172Z,0.00
2023-03-31T08:54:51.272Z,0.00
2023-03-31T08:55:51.269Z,0.00
2023-03-31T08:56:51.273Z,0.00
2023-03-31T08:57:51.274Z,0.00
2023-03-31T08:58:51.255Z,0.00
2023-03-31T08:59:51.343Z,0.00
2023-03-31T09:00:51.366Z,0.00
2023-03-31T09:01:55.969Z,0.00
2023-03-31T09:02:51.377Z,0.00
2023-03-31T09:03:51.395Z,0.00
2023-03-31T09:04:51.383Z,0.00
2023-03-31T09:06:00.007Z,0.00
2023-03-31T09:06:51.344Z,0.00
2023-03-31T09:07:51.423Z,0.00
2023-03-31T09:08:51.346Z,0.00
2023-03-31T09:09:51.340Z,0.00
2023-03-31T09:10:51.363Z,0.00
2023-03-31T09:11:51.355Z,0.00
2023-03-31T09:12:51.413Z,0.00
2023-03-31T09:13:51.387Z,0.00
2023-03-31T09:14:51.344Z,0.00
2023-03-31T09:15:51.376Z,0.00
2023-03-31T09:16:51.421Z,0.00
2023-03-31T09:17:51.395Z,0.00
2023-03-31T09:18:51.342Z,0.00
2023-03-31T09:19:51.348Z,0.00
2023-03-31T09:20:51.411Z,0.00
2023-03-31T09:21:51.374Z,0.00
2023-03-31T09:22:51.371Z,0.00
2023-03-31T09:23:51.353Z,0.00
2023-03-31T09:24:51.363Z,0.00
2023-03-31T09:25:51.402Z,0.00
2023-03-31T09:26:51.367Z,0.00
2023-03-31T09:27:51.368Z,0.00
2023-03-31T09:28:51.390Z,0.00
2023-03-31T09:29:51.349Z,0.00
2023-03-31T09:30:51.389Z,0.00
2023-03-31T09:31:51.419Z,0.00
2023-03-31T09:32:51.435Z,0.00
2023-03-31T09:33:51.389Z,0.00
2023-03-31T09:34:51.374Z,0.00
2023-03-31T09:36:51.375Z,0.00
2023-03-31T09:37:51.375Z,0.00
2023-03-31T09:38:51.391Z,0.00
2023-03-31T09:39:51.367Z,0.00
2023-03-31T09:40:51.383Z,0.00
2023-03-31T09:41:51.393Z,0.00
2023-03-31T09:42:51.384Z,0.00
2023-03-31T09:43:51.423Z,0.00
2023-03-31T09:44:51.389Z,0.00
2023-03-31T09:46:14.556Z,0.00
2023-03-31T09:46:51.479Z,0.00
2023-03-31T09:47:51.499Z,0.00
2023-03-31T09:48:51.402Z,0.00
2023-03-31T09:49:53.883Z,0.00
2023-03-31T09:50:51.397Z,0.00
2023-03-31T09:51:51.378Z,0.00
2023-03-31T09:52:51.396Z,0.00
2023-03-31T09:53:51.411Z,0.00
2023-03-31T09:54:51.438Z,0.00
2023-03-31T09:55:51.419Z,0.00
2023-03-31T09:56:51.406Z,0.00
2023-03-31T09:57:51.366Z,0.00
2023-03-31T09:58:51.399Z,0.00
2023-03-31T09:59:51.405Z,0.00
2023-03-31T10:00:51.426Z,0.00
2023-03-31T10:01:51.477Z,0.00
2023-03-31T10:02:51.449Z,0.00
2023-03-31T10:03:51.412Z,0.00
2023-03-31T10:04:51.403Z,0.00
2023-03-31T10:05:51.416Z,0.00
2023-03-31T10:06:51.393Z,0.00
2023-03-31T10:07:51.413Z,0.00
2023-03-31T10:08:51.401Z,0.00
2023-03-31T10:09:51.402Z,0.00
2023-03-31T10:10:51.388Z,0.00
2023-03-31T10:11:51.420Z,0.00
2023-03-31T10:12:51.393Z,0.00
2023-03-31T10:13:51.442Z,0.00
2023-03-31T10:14:51.410Z,0.00
2023-03-31T10:15:51.437Z,0.00
2023-03-31T10:16:51.417Z,0.00
2023-03-31T10:17:55.374Z,0.00
2023-03-31T10:18:51.423Z,0.00
2023-03-31T10:19:51.423Z,0.00
2023-03-31T10:20:51.514Z,0.00
2023-03-31T10:21:51.435Z,0.00
2023-03-31T10:22:51.456Z,0.00
2023-03-31T10:23:51.450Z,0.00
2023-03-31T10:24:51.442Z,0.00
2023-03-31T10:25:51.435Z,0.00
2023-03-31T10:26:51.437Z,0.00
2023-03-31T10:27:51.441Z,0.00
2023-03-31T10:28:51.451Z,0.00
2023-03-31T10:29:51.441Z,0.00
2023-03-31T10:30:51.410Z,0.00
2023-03-31T10:31:51.515Z,0.00
2023-03-31T10:32:54.616Z,0.00
2023-03-31T10:33:51.468Z,0.00
2023-03-31T10:34:51.449Z,0.00
2023-03-31T10:35:51.562Z,0.00
2023-03-31T10:36:51.425Z,0.00
2023-03-31T10:37:51.467Z,0.00
2023-03-31T10:38:51.418Z,0.00
2023-03-31T10:39:51.430Z,0.00
2023-03-31T10:40:51.437Z,0.00
2023-03-31T10:41:51.434Z,0.00
2023-03-31T10:42:51.427Z,0.00
2023-03-31T10:43:51.441Z,0.00
2023-03-31T10:44:51.435Z,0.00
2023-03-31T10:45:51.463Z,0.00
2023-03-31T10:46:51.476Z,0.00
2023-03-31T10:47:51.475Z,0.00
2023-03-31T10:48:51.450Z,0.00
2023-03-31T10:49:51.449Z,0.00
2023-03-31T10:50:51.440Z,0.00
2023-03-31T10:51:51.442Z,0.00
2023-03-31T10:52:51.435Z,0.00
2023-03-31T10:53:51.514Z,0.00
2023-03-31T10:54:51.459Z,0.00
2023-03-31T10:55:51.457Z,0.00
2023-03-31T10:56:52.830Z,0.00
2023-03-31T10:57:51.484Z,0.00
2023-03-31T10:59:04.244Z,0.00
2023-03-31T10:59:51.570Z,0.00
2023-03-31T11:00:51.540Z,0.00
2023-03-31T11:01:51.643Z,0.00
2023-03-31T11:02:51.604Z,0.00
2023-03-31T11:03:51.657Z,0.00
2023-03-31T11:04:51.570Z,0.00
2023-03-31T11:05:51.540Z,0.00
2023-03-31T11:06:51.539Z,0.00
2023-03-31T11:07:51.665Z,0.00
2023-03-31T11:08:51.552Z,0.00
2023-03-31T11:09:51.587Z,0.00
2023-03-31T11:10:51.558Z,0.00
2023-03-31T11:11:51.554Z,0.00
2023-03-31T11:12:51.537Z,0.00
2023-03-31T11:13:51.549Z,0.00
2023-03-31T11:14:51.549Z,0.00
2023-03-31T11:15:51.687Z,0.00
2023-03-31T11:16:51.588Z,0.00
2023-03-31T11:17:51.614Z,0.00
2023-03-31T11:18:51.591Z,0.00
2023-03-31T11:19:51.586Z,0.00
2023-03-31T11:20:51.558Z,0.00
2023-03-31T11:21:51.558Z,0.00
2023-03-31T11:22:51.556Z,0.00
2023-03-31T11:23:51.572Z,0.00
2023-03-31T11:24:51.565Z,0.00
2023-03-31T11:25:51.580Z,0.00
2023-03-31T11:26:51.607Z,0.00
2023-03-31T11:27:51.566Z,0.00
2023-03-31T11:28:51.558Z,0.00
2023-03-31T11:29:51.594Z,0.00
2023-03-31T11:30:51.559Z,0.00
2023-03-31T11:31:51.637Z,0.00
2023-03-31T11:32:51.630Z,0.00
2023-03-31T11:33:51.566Z,0.00
2023-03-31T11:34:51.578Z,0.00
2023-03-31T11:35:51.601Z,0.00
2023-03-31T11:36:51.627Z,0.00
2023-03-31T11:37:51.611Z,0.00
2023-03-31T11:38:51.581Z,0.00
2023-03-31T11:39:51.575Z,0.00
2023-03-31T11:40:51.574Z,0.00
2023-03-31T11:41:51.583Z,0.00
2023-03-31T11:42:51.594Z,0.00
2023-03-31T11:43:51.605Z,0.00
2023-03-31T11:44:51.585Z,0.00
2023-03-31T11:45:51.635Z,0.00
2023-03-31T11:46:51.587Z,0.00
2023-03-31T11:47:51.639Z,0.00
2023-03-31T11:48:51.585Z,0.00
2023-03-31T11:49:51.606Z,0.00
2023-03-31T11:50:51.597Z,0.00
2023-03-31T11:51:51.602Z,0.00
2023-03-31T11:52:51.605Z,0.00
2023-03-31T11:53:51.600Z,0.00
2023-03-31T11:54:51.615Z,0.00
2023-03-31T11:55:51.604Z,0.00
2023-03-31T11:56:51.629Z,0.00
2023-03-31T11:57:51.624Z,0.00
2023-03-31T11:58:51.606Z,0.00
2023-03-31T11:59:51.607Z,0.00
2023-03-31T12:00:51.602Z,0.00
2023-03-31T12:01:51.585Z,0.00
2023-03-31T12:02:51.700Z,0.00
2023-03-31T12:03:51.647Z,0.00
2023-03-31T12:04:51.626Z,0.00
2023-03-31T12:05:51.672Z,0.00
2023-03-31T12:06:51.596Z,0.00
2023-03-31T12:07:51.643Z,0.00
2023-03-31T12:08:51.602Z,0.00
2023-03-31T12:09:51.605Z,0.00
2023-03-31T12:10:51.624Z,0.00
2023-03-31T12:11:51.608Z,0.00
2023-03-31T12:12:51.589Z,0.00
2023-03-31T12:13:51.689Z,0.00
2023-03-31T12:14:51.672Z,0.00
2023-03-31T12:15:51.686Z,0.00
2023-03-31T12:16:51.675Z,0.00
2023-03-31T12:17:51.727Z,0.00
2023-03-31T12:18:54.034Z,0.00
2023-03-31T12:19:51.772Z,0.00
2023-03-31T12:20:51.791Z,0.00
2023-03-31T12:21:51.807Z,0.00
2023-03-31T12:22:51.820Z,0.00
2023-03-31T12:23:51.845Z,0.00
2023-03-31T12:24:51.889Z,0.00
2023-03-31T12:25:51.857Z,0.00
2023-03-31T12:26:51.850Z,0.00
2023-03-31T12:27:51.865Z,0.00
2023-03-31T12:28:51.897Z,0.00
2023-03-31T12:29:51.913Z,0.00
2023-03-31T12:30:53.831Z,0.00
2023-03-31T12:31:51.960Z,0.00
2023-03-31T12:32:51.939Z,0.00
2023-03-31T12:33:51.886Z,0.00
2023-03-31T12:34:51.940Z,0.00
2023-03-31T12:35:51.973Z,0.00
2023-03-31T12:36:54.131Z,0.00
2023-03-31T12:37:51.926Z,0.00
2023-03-31T12:38:51.907Z,0.00
2023-03-31T12:39:51.925Z,0.00
2023-03-31T12:40:51.946Z,0.00
2023-03-31T12:41:51.935Z,0.00
2023-03-31T12:42:51.922Z,0.00
2023-03-31T12:43:51.908Z,0.00
2023-03-31T12:44:51.934Z,0.00
2023-03-31T12:45:51.929Z,0.00
2023-03-31T12:46:51.998Z,0.00
2023-03-31T12:47:51.945Z,0.00
2023-03-31T12:48:54.149Z,0.00
2023-03-31T12:49:51.939Z,0.00
2023-03-31T12:50:51.953Z,0.00
2023-03-31T12:51:51.935Z,0.00
2023-03-31T12:52:51.919Z,0.00
2023-03-31T12:53:51.961Z,0.00
2023-03-31T12:54:51.996Z,0.00
2023-03-31T12:55:51.995Z,0.00
2023-03-31T12:56:51.973Z,0.00
2023-03-31T12:57:51.936Z,0.00
2023-03-31T12:58:51.937Z,0.00
2023-03-31T12:59:51.950Z,0.00
2023-03-31T13:00:52.004Z,0.00