createdAt,value
2023-02-17T00:00:03.930Z,0.00
2023-02-17T00:01:03.924Z,0.00
2023-02-17T00:02:03.914Z,0.00
2023-02-17T00:03:03.887Z,0.00
2023-02-17T00:04:03.870Z,0.00
2023-02-17T00:05:03.873Z,0.00
2023-02-17T00:06:04.137Z,0.00
2023-02-17T00:07:03.863Z,0.00
2023-02-17T00:08:03.854Z,0.00
2023-02-17T00:09:03.834Z,0.00
2023-02-17T00:10:03.828Z,0.00
2023-02-17T00:11:03.803Z,0.00
2023-02-17T00:12:03.804Z,0.00
2023-02-17T00:13:03.792Z,0.00
2023-02-17T00:14:03.767Z,0.00
2023-02-17T00:15:03.745Z,0.00
2023-02-17T00:16:04.318Z,0.00
2023-02-17T00:17:03.781Z,0.00
2023-02-17T00:18:03.722Z,0.00
2023-02-17T00:19:03.761Z,0.00
2023-02-17T00:20:03.693Z,0.00
2023-02-17T00:21:03.702Z,0.00
2023-02-17T00:22:03.684Z,0.00
2023-02-17T00:23:03.660Z,0.00
2023-02-17T00:24:03.655Z,0.00
2023-02-17T00:25:03.636Z,0.00
2023-02-17T00:26:03.847Z,0.00
2023-02-17T00:27:03.677Z,0.00
2023-02-17T00:28:03.618Z,0.00
2023-02-17T00:29:03.614Z,0.00
2023-02-17T00:30:03.657Z,0.00
2023-02-17T00:31:03.671Z,0.00
2023-02-17T00:32:03.763Z,0.00
2023-02-17T00:33:03.569Z,0.00
2023-02-17T00:34:03.535Z,0.00
2023-02-17T00:35:03.531Z,0.00
2023-02-17T00:36:03.878Z,0.00
2023-02-17T00:37:03.523Z,0.00
2023-02-17T00:38:03.498Z,0.00
2023-02-17T00:39:03.484Z,0.00
2023-02-17T00:40:03.475Z,0.00
2023-02-17T00:41:03.483Z,0.00
2023-02-17T00:42:03.479Z,0.00
2023-02-17T00:43:03.447Z,0.00
2023-02-17T00:44:03.447Z,0.00
2023-02-17T00:45:03.422Z,0.00
2023-02-17T00:46:03.784Z,0.00
2023-02-17T00:47:03.405Z,0.00
2023-02-17T00:48:03.417Z,0.00
2023-02-17T00:49:03.410Z,0.00
2023-02-17T00:50:03.357Z,0.00
2023-02-17T00:51:03.364Z,0.00
2023-02-17T00:52:03.339Z,0.00
2023-02-17T00:53:03.322Z,0.00
2023-02-17T00:54:03.383Z,0.00
2023-02-17T00:55:03.310Z,0.00
2023-02-17T00:56:03.718Z,0.00
2023-02-17T00:57:03.291Z,0.00
2023-02-17T00:58:03.284Z,0.00
2023-02-17T00:59:03.292Z,0.00
2023-02-17T01:00:03.245Z,0.00
2023-02-17T01:01:03.238Z,0.00
2023-02-17T01:02:03.263Z,0.00
2023-02-17T01:03:03.217Z,0.00
2023-02-17T01:04:03.208Z,0.00
2023-02-17T01:05:03.307Z,0.00
2023-02-17T01:06:03.457Z,0.00
2023-02-17T01:07:03.174Z,0.00
2023-02-17T01:08:03.152Z,0.00
2023-02-17T01:09:03.153Z,0.00
2023-02-17T01:10:03.168Z,0.00
2023-02-17T01:11:03.150Z,0.00
2023-02-17T01:12:03.119Z,0.00
2023-02-17T01:13:03.106Z,0.00
2023-02-17T01:14:03.114Z,0.00
2023-02-17T01:15:03.084Z,0.00
2023-02-17T01:16:03.348Z,0.00
2023-02-17T01:17:03.065Z,0.00
2023-02-17T01:18:03.083Z,0.00
2023-02-17T01:19:03.031Z,0.00
2023-02-17T01:20:03.033Z,0.00
2023-02-17T01:21:03.030Z,0.00
2023-02-17T01:22:03.003Z,0.00
2023-02-17T01:23:02.990Z,0.00
2023-02-17T01:24:03.036Z,0.00
2023-02-17T01:25:02.973Z,0.00
2023-02-17T01:26:03.247Z,0.00
2023-02-17T01:27:02.946Z,0.00
2023-02-17T01:28:02.932Z,0.00
2023-02-17T01:29:02.922Z,0.00
2023-02-17T01:30:03.001Z,0.00
2023-02-17T01:31:03.124Z,0.00
2023-02-17T01:32:02.977Z,0.00
2023-02-17T01:33:02.883Z,0.00
2023-02-17T01:34:02.875Z,0.00
2023-02-17T01:35:02.891Z,0.00
2023-02-17T01:36:03.004Z,0.00
2023-02-17T01:37:02.861Z,0.00
2023-02-17T01:38:02.834Z,0.00
2023-02-17T01:39:02.811Z,0.00
2023-02-17T01:40:02.836Z,0.00
2023-02-17T01:41:02.833Z,0.00
2023-02-17T01:42:02.784Z,0.00
2023-02-17T01:43:02.785Z,0.00
2023-02-17T01:44:02.748Z,0.00
2023-02-17T01:45:02.748Z,0.00
2023-02-17T01:46:02.735Z,0.00
2023-02-17T01:47:02.730Z,0.00
2023-02-17T01:48:02.736Z,0.00
2023-02-17T01:49:02.693Z,0.00
2023-02-17T01:50:02.681Z,0.00
2023-02-17T01:51:02.675Z,0.00
2023-02-17T01:52:02.655Z,0.00
2023-02-17T01:53:02.692Z,0.00
2023-02-17T01:54:02.635Z,0.00
2023-02-17T01:55:02.640Z,0.00
2023-02-17T01:56:02.619Z,0.00
2023-02-17T01:57:02.615Z,0.00
2023-02-17T01:58:02.588Z,0.00
2023-02-17T01:59:02.576Z,0.00
2023-02-17T02:00:02.567Z,0.00
2023-02-17T02:01:02.573Z,0.00
2023-02-17T02:02:02.752Z,0.00
2023-02-17T02:03:02.598Z,0.00
2023-02-17T02:04:02.531Z,0.00
2023-02-17T02:05:02.507Z,0.00
2023-02-17T02:06:02.670Z,0.00
2023-02-17T02:07:02.515Z,0.00
2023-02-17T02:08:02.475Z,0.00
2023-02-17T02:09:02.493Z,0.00
2023-02-17T02:10:02.458Z,0.00
2023-02-17T02:11:02.450Z,0.00
2023-02-17T02:12:02.460Z,0.00
2023-02-17T02:13:02.421Z,0.00
2023-02-17T02:14:02.416Z,0.00
2023-02-17T02:15:02.401Z,0.00
2023-02-17T02:16:02.407Z,0.00
2023-02-17T02:17:02.440Z,0.00
2023-02-17T02:18:02.369Z,0.00
2023-02-17T02:19:02.359Z,0.00
2023-02-17T02:20:02.343Z,0.00
2023-02-17T02:21:02.354Z,0.00
2023-02-17T02:22:02.369Z,0.00
2023-02-17T02:23:02.328Z,0.00
2023-02-17T02:24:02.301Z,0.00
2023-02-17T02:25:02.306Z,0.00
2023-02-17T02:26:02.278Z,0.00
2023-02-17T02:27:02.291Z,0.00
2023-02-17T02:28:02.263Z,0.00
2023-02-17T02:29:02.243Z,0.00
2023-02-17T02:30:02.269Z,0.00
2023-02-17T02:31:02.229Z,0.00
2023-02-17T02:32:02.320Z,0.00
2023-02-17T02:33:02.224Z,0.00
2023-02-17T02:34:02.192Z,0.00
2023-02-17T02:35:02.184Z,0.00
2023-02-17T02:36:02.162Z,0.00
2023-02-17T02:37:02.157Z,0.00
2023-02-17T02:38:02.157Z,0.00
2023-02-17T02:39:02.163Z,0.00
2023-02-17T02:40:02.127Z,0.00
2023-02-17T02:41:02.139Z,0.00
2023-02-17T02:42:02.118Z,0.00
2023-02-17T02:43:02.125Z,0.00
2023-02-17T02:44:02.103Z,0.00
2023-02-17T02:45:02.087Z,0.00
2023-02-17T02:46:02.194Z,0.00
2023-02-17T02:47:02.062Z,0.00
2023-02-17T02:48:02.050Z,0.00
2023-02-17T02:49:02.028Z,0.00
2023-02-17T02:50:02.027Z,0.00
2023-02-17T02:51:02.002Z,0.00
2023-02-17T02:52:01.987Z,0.00
2023-02-17T02:53:02.001Z,0.00
2023-02-17T02:54:01.964Z,0.00
2023-02-17T02:55:01.950Z,0.00
2023-02-17T02:56:01.945Z,0.00
2023-02-17T02:57:01.957Z,0.00
2023-02-17T02:58:01.950Z,0.00
2023-02-17T02:59:01.910Z,0.00
2023-02-17T03:00:01.901Z,0.00
2023-02-17T03:01:01.957Z,0.00
2023-02-17T03:02:01.897Z,0.00
2023-02-17T03:03:01.909Z,0.00
2023-02-17T03:04:01.962Z,0.00
2023-02-17T03:05:01.840Z,0.00
2023-02-17T03:06:01.863Z,0.00
2023-02-17T03:07:01.855Z,0.00
2023-02-17T03:08:01.834Z,0.00
2023-02-17T03:09:01.829Z,0.00
2023-02-17T03:10:01.788Z,0.00
2023-02-17T03:11:01.771Z,0.00
2023-02-17T03:12:01.763Z,0.00
2023-02-17T03:13:01.795Z,0.00
2023-02-17T03:14:01.760Z,0.00
2023-02-17T03:15:01.725Z,0.00
2023-02-17T03:16:01.718Z,0.00
2023-02-17T03:17:01.714Z,0.00
2023-02-17T03:18:01.704Z,0.00
2023-02-17T03:19:01.703Z,0.00
2023-02-17T03:20:01.669Z,0.00
2023-02-17T03:21:01.661Z,0.00
2023-02-17T03:22:01.654Z,0.00
2023-02-17T03:23:01.644Z,0.00
2023-02-17T03:24:01.660Z,0.00
2023-02-17T03:25:01.613Z,0.00
2023-02-17T03:26:01.610Z,0.00
2023-02-17T03:27:01.588Z,0.00
2023-02-17T03:28:01.592Z,0.00
2023-02-17T03:29:01.614Z,0.00
2023-02-17T03:30:01.595Z,0.00
2023-02-17T03:31:01.582Z,0.00
2023-02-17T03:32:01.577Z,0.00
2023-02-17T03:33:01.522Z,0.00
2023-02-17T03:34:01.549Z,0.00
2023-02-17T03:35:01.532Z,0.00
2023-02-17T03:36:01.510Z,0.00
2023-02-17T03:37:01.487Z,0.00
2023-02-17T03:38:01.479Z,0.00
2023-02-17T03:39:01.460Z,0.00
2023-02-17T03:40:01.470Z,0.00
2023-02-17T03:41:01.474Z,0.00
2023-02-17T03:42:01.442Z,0.00
2023-02-17T03:43:01.408Z,0.00
2023-02-17T03:44:01.400Z,0.00
2023-02-17T03:45:01.439Z,0.00
2023-02-17T03:46:01.447Z,0.00
2023-02-17T03:47:01.371Z,0.00
2023-02-17T03:48:01.376Z,0.00
2023-02-17T03:49:01.346Z,0.00
2023-02-17T03:50:01.359Z,0.00
2023-02-17T03:51:01.334Z,0.00
2023-02-17T03:52:01.312Z,0.00
2023-02-17T03:53:01.306Z,0.00
2023-02-17T03:54:01.299Z,0.00
2023-02-17T03:55:01.287Z,0.00
2023-02-17T03:56:01.282Z,0.00
2023-02-17T03:57:01.258Z,0.00
2023-02-17T03:58:01.243Z,0.00
2023-02-17T03:59:01.228Z,0.00
2023-02-17T04:00:01.219Z,0.00
2023-02-17T04:01:01.308Z,0.00
2023-02-17T04:02:01.195Z,0.00
2023-02-17T04:03:01.195Z,0.00
2023-02-17T04:04:01.205Z,0.00
2023-02-17T04:05:01.157Z,0.00
2023-02-17T04:06:01.168Z,0.00
2023-02-17T04:07:01.141Z,0.00
2023-02-17T04:08:01.132Z,0.00
2023-02-17T04:09:01.136Z,0.00
2023-02-17T04:10:02.662Z,0.00
2023-02-17T04:11:01.125Z,0.00
2023-02-17T04:12:01.093Z,0.00
2023-02-17T04:13:01.074Z,0.00
2023-02-17T04:14:01.084Z,0.00
2023-02-17T04:15:01.072Z,0.00
2023-02-17T04:16:01.139Z,0.00
2023-02-17T04:17:01.063Z,0.00
2023-02-17T04:18:01.010Z,0.00
2023-02-17T04:19:01.001Z,0.00
2023-02-17T04:20:01.007Z,0.00
2023-02-17T04:21:01.011Z,0.00
2023-02-17T04:22:00.993Z,0.00
2023-02-17T04:23:00.955Z,0.00
2023-02-17T04:24:00.954Z,0.00
2023-02-17T04:25:00.945Z,0.00
2023-02-17T04:26:00.953Z,0.00
2023-02-17T04:27:00.914Z,0.00
2023-02-17T04:28:00.906Z,0.00
2023-02-17T04:29:00.890Z,0.00
2023-02-17T04:30:00.903Z,0.00
2023-02-17T04:31:01.008Z,0.00
2023-02-17T04:32:00.972Z,0.00
2023-02-17T04:33:00.922Z,0.00
2023-02-17T04:34:00.837Z,0.00
2023-02-17T04:35:00.840Z,0.00
2023-02-17T04:36:00.845Z,0.00
2023-02-17T04:37:00.828Z,0.00
2023-02-17T04:38:00.793Z,0.00
2023-02-17T04:39:00.775Z,0.00
2023-02-17T04:40:00.780Z,0.00
2023-02-17T04:41:00.756Z,0.00
2023-02-17T04:42:00.770Z,0.00
2023-02-17T04:43:00.736Z,0.00
2023-02-17T04:44:00.720Z,0.00
2023-02-17T04:45:00.723Z,0.00
2023-02-17T04:46:00.756Z,0.00
2023-02-17T04:47:00.769Z,0.00
2023-02-17T04:48:00.702Z,0.00
2023-02-17T04:49:00.704Z,0.00
2023-02-17T04:50:00.677Z,0.00
2023-02-17T04:51:00.643Z,0.00
2023-02-17T04:52:00.654Z,0.00
2023-02-17T04:53:00.621Z,0.00
2023-02-17T04:54:00.608Z,0.00
2023-02-17T04:55:00.603Z,0.00
2023-02-17T04:56:00.599Z,0.00
2023-02-17T04:57:00.600Z,0.00
2023-02-17T04:58:00.564Z,0.00
2023-02-17T04:59:00.568Z,0.00
2023-02-17T05:00:00.560Z,0.00
2023-02-17T05:01:00.539Z,0.00
2023-02-17T05:02:00.594Z,0.00
2023-02-17T05:03:00.505Z,0.00
2023-02-17T05:04:00.510Z,0.00
2023-02-17T05:05:00.572Z,0.00
2023-02-17T05:06:00.477Z,0.00
2023-02-17T05:07:00.481Z,0.00
2023-02-17T05:08:00.454Z,0.00
2023-02-17T05:09:00.447Z,0.00
2023-02-17T05:10:00.446Z,0.00
2023-02-17T05:11:00.457Z,0.00
2023-02-17T05:12:00.424Z,0.00
2023-02-17T05:13:00.392Z,0.00
2023-02-17T05:14:00.386Z,0.00
2023-02-17T05:15:00.368Z,0.00
2023-02-17T05:16:00.406Z,0.00
2023-02-17T05:17:00.375Z,0.00
2023-02-17T05:18:00.348Z,0.00
2023-02-17T05:19:00.342Z,0.00
2023-02-17T05:20:00.323Z,0.00
2023-02-17T05:21:00.328Z,0.00
2023-02-17T05:22:00.298Z,0.00
2023-02-17T05:23:00.286Z,0.00
2023-02-17T05:24:00.291Z,0.00
2023-02-17T05:25:00.259Z,0.00
2023-02-17T05:26:00.252Z,0.00
2023-02-17T05:27:00.251Z,0.00
2023-02-17T05:28:00.226Z,0.00
2023-02-17T05:29:00.236Z,0.00
2023-02-17T05:30:00.292Z,0.00
2023-02-17T05:31:00.222Z,0.00
2023-02-17T05:32:00.314Z,0.00
2023-02-17T05:33:00.174Z,0.00
2023-02-17T05:34:00.202Z,0.00
2023-02-17T05:35:00.160Z,0.00
2023-02-17T05:36:00.132Z,0.00
2023-02-17T05:37:00.171Z,0.00
2023-02-17T05:38:00.131Z,0.00
2023-02-17T05:39:00.109Z,0.00
2023-02-17T05:40:00.123Z,0.00
2023-02-17T05:41:00.091Z,0.00
2023-02-17T05:42:00.176Z,0.00
2023-02-17T05:43:00.130Z,0.00
2023-02-17T05:44:00.123Z,0.00
2023-02-17T05:45:00.032Z,0.00
2023-02-17T05:46:00.042Z,0.00
2023-02-17T05:47:00.035Z,0.00
2023-02-17T05:48:00.000Z,0.00
2023-02-17T05:48:59.986Z,0.00
2023-02-17T05:50:00.015Z,0.00
2023-02-17T05:51:00.002Z,0.00
2023-02-17T05:51:59.975Z,0.00
2023-02-17T05:53:00.042Z,0.00
2023-02-17T05:54:00.032Z,0.00
2023-02-17T05:55:00.006Z,0.00
2023-02-17T05:55:59.921Z,0.00
2023-02-17T05:57:00.012Z,0.00
2023-02-17T05:57:59.888Z,0.00
2023-02-17T05:58:59.877Z,0.00
2023-02-17T05:59:59.869Z,0.00
2023-02-17T06:00:59.860Z,0.00
2023-02-17T06:01:59.865Z,0.00
2023-02-17T06:02:59.909Z,0.00
2023-02-17T06:03:59.818Z,0.00
2023-02-17T06:04:59.909Z,0.00
2023-02-17T06:05:59.811Z,0.00
2023-02-17T06:06:59.807Z,0.00
2023-02-17T06:07:59.780Z,4.00
2023-02-17T06:08:59.782Z,4.00
2023-02-17T06:09:59.758Z,0.00
2023-02-17T06:10:59.742Z,4.00
2023-02-17T06:11:59.761Z,8.00
2023-02-17T06:12:59.718Z,4.00
2023-02-17T06:13:59.711Z,8.00
2023-02-17T06:14:59.729Z,8.00
2023-02-17T06:15:59.753Z,8.00
2023-02-17T06:17:01.037Z,8.00
2023-02-17T06:17:59.673Z,12.00
2023-02-17T06:18:59.674Z,16.00
2023-02-17T06:19:59.652Z,16.00
2023-02-17T06:20:59.636Z,20.00
2023-02-17T06:21:59.647Z,24.00
2023-02-17T06:22:59.637Z,28.00
2023-02-17T06:23:59.635Z,28.00
2023-02-17T06:24:59.634Z,32.00
2023-02-17T06:25:59.583Z,32.00
2023-02-17T06:26:59.564Z,40.00
2023-02-17T06:27:59.595Z,44.00
2023-02-17T06:28:59.557Z,48.00
2023-02-17T06:29:59.592Z,56.00
2023-02-17T06:30:59.553Z,60.00
2023-02-17T06:31:59.555Z,68.00
2023-02-17T06:32:59.491Z,80.00
2023-02-17T06:33:59.487Z,88.00
2023-02-17T06:34:59.475Z,96.00
2023-02-17T06:35:59.496Z,96.00
2023-02-17T06:36:59.452Z,108.00
2023-02-17T06:37:59.474Z,120.00
2023-02-17T06:38:59.420Z,128.00
2023-02-17T06:39:59.415Z,140.00
2023-02-17T06:40:59.442Z,152.00
2023-02-17T06:41:59.399Z,152.00
2023-02-17T06:42:59.405Z,152.00
2023-02-17T06:43:59.408Z,148.00
2023-02-17T06:44:59.360Z,140.00
2023-02-17T06:45:59.378Z,136.00
2023-02-17T06:46:59.344Z,140.00
2023-02-17T06:47:59.364Z,152.00
2023-02-17T06:48:59.311Z,160.00
2023-02-17T06:49:59.305Z,172.00
2023-02-17T06:50:59.291Z,188.00
2023-02-17T06:51:59.290Z,212.00
2023-02-17T06:52:59.273Z,228.00
2023-02-17T06:53:59.272Z,260.00
2023-02-17T06:54:59.248Z,272.00
2023-02-17T06:55:59.233Z,284.00
2023-02-17T06:56:59.316Z,300.00
2023-02-17T06:57:59.234Z,316.00
2023-02-17T06:58:59.200Z,336.00
2023-02-17T06:59:59.202Z,356.00
2023-02-17T07:00:59.171Z,376.00
2023-02-17T07:02:01.968Z,392.00
2023-02-17T07:02:59.349Z,404.00
2023-02-17T07:03:59.168Z,416.00
2023-02-17T07:04:59.151Z,428.00
2023-02-17T07:05:59.136Z,436.00
2023-02-17T07:06:59.111Z,424.00
2023-02-17T07:07:59.098Z,424.00
2023-02-17T07:08:59.098Z,444.00
2023-02-17T07:09:59.110Z,476.00
2023-02-17T07:10:59.070Z,512.00
2023-02-17T07:11:59.053Z,552.00
2023-02-17T07:12:59.081Z,580.00
2023-02-17T07:13:59.037Z,628.00
2023-02-17T07:14:59.024Z,676.00
2023-02-17T07:15:59.024Z,720.00
2023-02-17T07:16:59.033Z,756.00
2023-02-17T07:17:59.004Z,784.00
2023-02-17T07:18:58.985Z,820.00
2023-02-17T07:19:58.987Z,836.00
2023-02-17T07:20:58.954Z,848.00
2023-02-17T07:21:58.965Z,868.00
2023-02-17T07:22:58.933Z,876.00
2023-02-17T07:23:58.940Z,884.00
2023-02-17T07:24:58.964Z,900.00
2023-02-17T07:25:58.892Z,912.00
2023-02-17T07:26:58.911Z,928.00
2023-02-17T07:27:58.909Z,960.00
2023-02-17T07:28:58.893Z,1008.00
2023-02-17T07:29:58.962Z,1056.00
2023-02-17T07:30:58.885Z,1092.00
2023-02-17T07:31:58.938Z,1104.00
2023-02-17T07:32:58.841Z,1108.00
2023-02-17T07:33:58.821Z,1092.00
2023-02-17T07:34:58.794Z,1080.00
2023-02-17T07:35:58.814Z,1076.00
2023-02-17T07:36:58.814Z,1068.00
2023-02-17T07:37:58.761Z,1084.00
2023-02-17T07:38:58.761Z,1096.00
2023-02-17T07:39:58.741Z,1100.00
2023-02-17T07:40:58.729Z,1096.00
2023-02-17T07:41:58.710Z,1088.00
2023-02-17T07:42:58.728Z,1092.00
2023-02-17T07:43:58.692Z,1108.00
2023-02-17T07:44:58.709Z,1132.00
2023-02-17T07:45:59.484Z,1192.00
2023-02-17T07:46:58.656Z,1244.00
2023-02-17T07:47:58.666Z,1276.00
2023-02-17T07:48:58.653Z,1292.00
2023-02-17T07:49:58.632Z,1292.00
2023-02-17T07:50:58.606Z,1364.00
2023-02-17T07:51:58.601Z,1440.00
2023-02-17T07:52:58.644Z,1360.00
2023-02-17T07:53:58.581Z,1232.00
2023-02-17T07:54:58.575Z,1172.00
2023-02-17T07:55:58.576Z,1068.00
2023-02-17T07:56:58.601Z,992.00
2023-02-17T07:57:58.528Z,960.00
2023-02-17T07:58:58.522Z,1004.00
2023-02-17T07:59:58.517Z,1136.00
2023-02-17T08:00:58.527Z,956.00
2023-02-17T08:01:58.525Z,916.00
2023-02-17T08:02:58.520Z,840.00
2023-02-17T08:03:58.478Z,868.00
2023-02-17T08:04:58.458Z,808.00
2023-02-17T08:05:58.444Z,764.00
2023-02-17T08:06:58.434Z,700.00
2023-02-17T08:07:58.439Z,680.00
2023-02-17T08:08:58.416Z,700.00
2023-02-17T08:09:58.409Z,760.00
2023-02-17T08:10:58.380Z,756.00
2023-02-17T08:11:58.410Z,796.00
2023-02-17T08:12:58.432Z,836.00
2023-02-17T08:13:58.358Z,1032.00
2023-02-17T08:14:58.346Z,1072.00
2023-02-17T08:15:58.334Z,964.00
2023-02-17T08:16:58.524Z,1004.00
2023-02-17T08:17:58.304Z,1024.00
2023-02-17T08:18:58.300Z,904.00
2023-02-17T08:20:00.535Z,800.00
2023-02-17T08:20:58.270Z,752.00
2023-02-17T08:21:58.280Z,732.00
2023-02-17T08:22:58.245Z,868.00
2023-02-17T08:23:58.243Z,892.00
2023-02-17T08:24:58.224Z,708.00
2023-02-17T08:25:58.241Z,748.00
2023-02-17T08:26:58.258Z,744.00
2023-02-17T08:27:58.193Z,736.00
2023-02-17T08:28:58.180Z,768.00
2023-02-17T08:29:58.232Z,824.00
2023-02-17T08:30:58.344Z,784.00
2023-02-17T08:31:58.264Z,840.00
2023-02-17T08:32:58.200Z,932.00
2023-02-17T08:33:58.130Z,956.00
2023-02-17T08:34:58.145Z,956.00
2023-02-17T08:35:58.109Z,1028.00
2023-02-17T08:36:58.118Z,1096.00
2023-02-17T08:37:58.120Z,1052.00
2023-02-17T08:38:58.089Z,1116.00
2023-02-17T08:39:58.057Z,1172.00
2023-02-17T08:40:58.067Z,1212.00
2023-02-17T08:41:58.071Z,1396.00
2023-02-17T08:42:58.020Z,1504.00
2023-02-17T08:43:58.020Z,1380.00
2023-02-17T08:44:58.072Z,1240.00
2023-02-17T08:45:58.021Z,1240.00
2023-02-17T08:46:58.052Z,1340.00
2023-02-17T08:47:57.963Z,1252.00
2023-02-17T08:48:57.988Z,1320.00
2023-02-17T08:49:57.945Z,1376.00
2023-02-17T08:50:57.938Z,1300.00
2023-02-17T08:51:58.004Z,1360.00
2023-02-17T08:52:57.941Z,1440.00
2023-02-17T08:53:57.896Z,1584.00
2023-02-17T08:54:57.891Z,1576.00
2023-02-17T08:55:57.871Z,1604.00
2023-02-17T08:56:57.915Z,1476.00
2023-02-17T08:57:57.907Z,1388.00
2023-02-17T08:58:57.850Z,1528.00
2023-02-17T08:59:57.829Z,1784.00
2023-02-17T09:00:57.827Z,1892.00
2023-02-17T09:01:57.962Z,1924.00
2023-02-17T09:02:57.806Z,1912.00
2023-02-17T09:03:57.807Z,1912.00
2023-02-17T09:04:57.841Z,1652.00
2023-02-17T09:05:57.794Z,1504.00
2023-02-17T09:06:57.744Z,1488.00
2023-02-17T09:07:57.761Z,1352.00
2023-02-17T09:08:57.777Z,1228.00
2023-02-17T09:09:57.710Z,1124.00
2023-02-17T09:10:57.697Z,1212.00
2023-02-17T09:11:57.793Z,1328.00
2023-02-17T09:12:57.683Z,1352.00
2023-02-17T09:13:57.707Z,1268.00
2023-02-17T09:14:57.685Z,1152.00
2023-02-17T09:15:57.690Z,1120.00
2023-02-17T09:16:57.675Z,1172.00
2023-02-17T09:17:57.654Z,1140.00
2023-02-17T09:18:57.651Z,1060.00
2023-02-17T09:19:57.622Z,1076.00
2023-02-17T09:20:57.638Z,1084.00
2023-02-17T09:21:57.593Z,1000.00
2023-02-17T09:22:57.619Z,948.00
2023-02-17T09:23:57.619Z,904.00
2023-02-17T09:24:57.590Z,908.00
2023-02-17T09:25:57.556Z,848.00
2023-02-17T09:26:57.522Z,880.00
2023-02-17T09:27:59.762Z,880.00
2023-02-17T09:28:57.577Z,876.00
2023-02-17T09:29:57.561Z,960.00
2023-02-17T09:30:57.572Z,1028.00
2023-02-17T09:31:57.563Z,1012.00
2023-02-17T09:32:57.463Z,1028.00
2023-02-17T09:33:57.545Z,1092.00
2023-02-17T09:34:57.481Z,1048.00
2023-02-17T09:35:57.453Z,1024.00
2023-02-17T09:36:57.454Z,1040.00
2023-02-17T09:37:57.463Z,1044.00
2023-02-17T09:38:57.424Z,1068.00
2023-02-17T09:39:57.452Z,1208.00
2023-02-17T09:40:57.435Z,1216.00
2023-02-17T09:41:57.365Z,1192.00
2023-02-17T09:42:57.374Z,1204.00
2023-02-17T09:43:57.358Z,1260.00
2023-02-17T09:44:57.350Z,1292.00
2023-02-17T09:45:57.415Z,1216.00
2023-02-17T09:47:02.123Z,1292.00
2023-02-17T09:47:58.286Z,1368.00
2023-02-17T09:48:57.317Z,1348.00
2023-02-17T09:49:57.293Z,1312.00
2023-02-17T09:50:57.247Z,1332.00
2023-02-17T09:51:57.265Z,1408.00
2023-02-17T09:52:57.278Z,1408.00
2023-02-17T09:53:57.314Z,1340.00
2023-02-17T09:54:57.225Z,1320.00
2023-02-17T09:55:57.218Z,1360.00
2023-02-17T09:56:57.228Z,1408.00
2023-02-17T09:57:57.187Z,1632.00
2023-02-17T09:58:57.253Z,1692.00
2023-02-17T09:59:57.233Z,1840.00
2023-02-17T10:00:57.210Z,1888.00
2023-02-17T10:01:57.185Z,1716.00
2023-02-17T10:02:57.128Z,1896.00
2023-02-17T10:03:57.172Z,2064.00
2023-02-17T10:04:57.180Z,2040.00
2023-02-17T10:05:57.133Z,2140.00
2023-02-17T10:06:57.135Z,2236.00
2023-02-17T10:07:57.061Z,2088.00
2023-02-17T10:08:57.068Z,2140.00
2023-02-17T10:09:57.037Z,2108.00
2023-02-17T10:10:57.092Z,2032.00
2023-02-17T10:11:57.076Z,2068.00
2023-02-17T10:12:57.013Z,2184.00
2023-02-17T10:13:57.113Z,2272.00
2023-02-17T10:14:56.983Z,2184.00
2023-02-17T10:15:57.019Z,2240.00
2023-02-17T10:16:56.973Z,2120.00
2023-02-17T10:17:56.993Z,1936.00
2023-02-17T10:18:56.943Z,1916.00
2023-02-17T10:19:56.921Z,2020.00
2023-02-17T10:20:56.924Z,2004.00
2023-02-17T10:21:56.923Z,1856.00
2023-02-17T10:22:56.952Z,1648.00
2023-02-17T10:23:56.919Z,1796.00
2023-02-17T10:24:56.920Z,1744.00
2023-02-17T10:25:56.883Z,1672.00
2023-02-17T10:26:56.885Z,1660.00
2023-02-17T10:27:56.856Z,1500.00
2023-02-17T10:28:56.900Z,1520.00
2023-02-17T10:29:56.882Z,1692.00
2023-02-17T10:30:57.151Z,1712.00
2023-02-17T10:31:57.010Z,1728.00
2023-02-17T10:32:56.862Z,1884.00
2023-02-17T10:33:56.877Z,1892.00
2023-02-17T10:34:56.795Z,2124.00
2023-02-17T10:35:56.741Z,2256.00
2023-02-17T10:36:56.822Z,2440.00
2023-02-17T10:37:56.788Z,2648.00
2023-02-17T10:38:56.710Z,2400.00
2023-02-17T10:39:56.691Z,2684.00
2023-02-17T10:40:56.701Z,2792.00
2023-02-17T10:41:56.702Z,2668.00
2023-02-17T10:42:56.716Z,2588.00
2023-02-17T10:43:56.650Z,2340.00
2023-02-17T10:44:56.689Z,2028.00
2023-02-17T10:45:56.627Z,1920.00
2023-02-17T10:46:56.682Z,1988.00
2023-02-17T10:47:56.628Z,1848.00
2023-02-17T10:48:56.615Z,1736.00
2023-02-17T10:49:56.601Z,1792.00
2023-02-17T10:50:56.568Z,2092.00
2023-02-17T10:51:56.573Z,2624.00
2023-02-17T10:52:56.546Z,2524.00
2023-02-17T10:53:56.590Z,2612.00
2023-02-17T10:54:56.539Z,2172.00
2023-02-17T10:55:56.515Z,2460.00
2023-02-17T10:56:56.548Z,2480.00
2023-02-17T10:57:56.492Z,2224.00
2023-02-17T10:58:56.481Z,2720.00
2023-02-17T10:59:56.493Z,2500.00
2023-02-17T11:00:56.637Z,2072.00
2023-02-17T11:01:56.440Z,2020.00
2023-02-17T11:02:56.450Z,2024.00
2023-02-17T11:03:56.451Z,2092.00
2023-02-17T11:04:56.423Z,2260.00
2023-02-17T11:05:56.406Z,2612.00
2023-02-17T11:06:56.393Z,2568.00
2023-02-17T11:07:56.400Z,2536.00
2023-02-17T11:08:56.370Z,2456.00
2023-02-17T11:09:56.352Z,2500.00
2023-02-17T11:10:56.341Z,2284.00
2023-02-17T11:11:56.350Z,1976.00
2023-02-17T11:12:56.453Z,2116.00
2023-02-17T11:13:56.340Z,2260.00
2023-02-17T11:14:56.309Z,2244.00
2023-02-17T11:15:56.337Z,2440.00
2023-02-17T11:16:56.277Z,2608.00
2023-02-17T11:17:56.261Z,2452.00
2023-02-17T11:18:56.249Z,2116.00
2023-02-17T11:19:56.242Z,2104.00
2023-02-17T11:20:56.231Z,2328.00
2023-02-17T11:21:56.251Z,2344.00
2023-02-17T11:22:56.208Z,2404.00
2023-02-17T11:23:56.200Z,2384.00
2023-02-17T11:24:56.189Z,2444.00
2023-02-17T11:25:56.185Z,2600.00
2023-02-17T11:26:56.186Z,2508.00
2023-02-17T11:27:56.153Z,2780.00
2023-02-17T11:28:56.180Z,2740.00
2023-02-17T11:29:56.141Z,2684.00
2023-02-17T11:30:56.215Z,2712.00
2023-02-17T11:31:56.261Z,3400.00
2023-02-17T11:32:56.147Z,3208.00
2023-02-17T11:33:57.044Z,2732.00
2023-02-17T11:34:56.083Z,2836.00
2023-02-17T11:35:56.062Z,2824.00
2023-02-17T11:36:56.077Z,3264.00
2023-02-17T11:37:56.040Z,3064.00
2023-02-17T11:38:56.034Z,3616.00
2023-02-17T11:39:56.041Z,4104.00
2023-02-17T11:40:56.012Z,3684.00
2023-02-17T11:41:56.075Z,3936.00
2023-02-17T11:42:56.115Z,4196.00
2023-02-17T11:43:55.995Z,4448.00
2023-02-17T11:44:55.994Z,4764.00
2023-02-17T11:45:56.112Z,4456.00
2023-02-17T11:46:55.948Z,4380.00
2023-02-17T11:47:55.929Z,4448.00
2023-02-17T11:48:55.950Z,4408.00
2023-02-17T11:49:55.926Z,3988.00
2023-02-17T11:50:55.898Z,4016.00
2023-02-17T11:51:55.909Z,3932.00
2023-02-17T11:52:55.869Z,3952.00
2023-02-17T11:53:55.862Z,3556.00
2023-02-17T11:54:55.850Z,3044.00
2023-02-17T11:55:55.843Z,3156.00
2023-02-17T11:56:55.852Z,2956.00
2023-02-17T11:57:55.836Z,2548.00
2023-02-17T11:58:55.805Z,2452.00
2023-02-17T11:59:55.794Z,2312.00
2023-02-17T12:00:55.813Z,2236.00
2023-02-17T12:01:55.809Z,2268.00
2023-02-17T12:02:55.837Z,2080.00
2023-02-17T12:03:55.749Z,2108.00
2023-02-17T12:04:55.819Z,2408.00
2023-02-17T12:05:55.757Z,2392.00
2023-02-17T12:06:55.721Z,2580.00
2023-02-17T12:07:55.754Z,2928.00
2023-02-17T12:08:55.690Z,3260.00
2023-02-17T12:09:55.701Z,3376.00
2023-02-17T12:10:55.669Z,3356.00
2023-02-17T12:11:55.673Z,3380.00
2023-02-17T12:12:55.705Z,3372.00
2023-02-17T12:13:55.649Z,3784.00
2023-02-17T12:14:55.842Z,3844.00
2023-02-17T12:15:55.610Z,4036.00
2023-02-17T12:16:55.663Z,5096.00
2023-02-17T12:17:55.584Z,4860.00
2023-02-17T12:18:55.629Z,5176.00
2023-02-17T12:19:55.582Z,6008.00
2023-02-17T12:20:55.585Z,5560.00
2023-02-17T12:21:55.563Z,6552.00
2023-02-17T12:22:55.550Z,5720.00
2023-02-17T12:23:55.549Z,5844.00
2023-02-17T12:24:55.504Z,6960.00
2023-02-17T12:25:55.509Z,7756.00
2023-02-17T12:26:55.493Z,7696.00
2023-02-17T12:27:55.506Z,8468.00
2023-02-17T12:28:55.482Z,9012.00
2023-02-17T12:29:55.554Z,8700.00
2023-02-17T12:30:55.676Z,8224.00
2023-02-17T12:31:55.588Z,9016.00
2023-02-17T12:32:55.444Z,8940.00
2023-02-17T12:33:55.411Z,9384.00
2023-02-17T12:34:55.416Z,9312.00
2023-02-17T12:35:55.392Z,9120.00
2023-02-17T12:36:55.433Z,9704.00
2023-02-17T12:37:55.405Z,9612.00
2023-02-17T12:38:55.351Z,9008.00
2023-02-17T12:39:55.337Z,8444.00
2023-02-17T12:40:55.325Z,8484.00
2023-02-17T12:41:55.331Z,8128.00
2023-02-17T12:42:55.334Z,8364.00
2023-02-17T12:43:55.291Z,8448.00