createdAt,value
2018-04-09T00:00:31.547Z,0
2018-04-09T00:02:31.344Z,0
2018-04-09T00:03:46.273Z,0
2018-04-09T00:05:31.391Z,0
2018-04-09T00:06:31.935Z,0
2018-04-09T00:07:31.950Z,0
2018-04-09T00:08:31.979Z,0
2018-04-09T00:09:31.476Z,0
2018-04-09T00:10:32.017Z,0
2018-04-09T00:11:46.699Z,0
2018-04-09T00:12:31.794Z,0
2018-04-09T00:13:31.563Z,0
2018-04-09T00:15:32.138Z,0
2018-04-09T00:16:32.135Z,0
2018-04-09T00:17:31.899Z,0
2018-04-09T00:19:32.194Z,0
2018-04-09T00:20:46.358Z,0
2018-04-09T00:21:31.979Z,0
2018-04-09T00:22:32.261Z,0
2018-04-09T00:23:32.280Z,0
2018-04-09T00:24:46.450Z,0
2018-04-09T00:25:32.064Z,0
2018-04-09T00:26:32.079Z,0
2018-04-09T00:27:32.098Z,0
2018-04-09T00:28:31.968Z,0
2018-04-09T00:29:32.434Z,0
2018-04-09T00:30:32.429Z,0
2018-04-09T00:31:31.923Z,0
2018-04-09T00:32:31.945Z,0
2018-04-09T00:33:32.220Z,0
2018-04-09T00:34:31.989Z,0
2018-04-09T00:35:32.002Z,0
2018-04-09T00:36:47.204Z,0
2018-04-09T00:37:32.307Z,0
2018-04-09T00:38:32.325Z,0
2018-04-09T00:39:32.640Z,0
2018-04-09T00:40:32.626Z,0
2018-04-09T00:41:32.382Z,0
2018-04-09T00:42:32.411Z,0
2018-04-09T00:43:32.684Z,0
2018-04-09T00:44:32.323Z,0
2018-04-09T00:46:47.149Z,0
2018-04-09T00:47:32.765Z,0
2018-04-09T00:48:32.269Z,0
2018-04-09T00:49:32.813Z,0
2018-04-09T00:50:32.834Z,0
2018-04-09T00:51:32.585Z,0
2018-04-09T00:52:47.536Z,0
2018-04-09T00:53:32.108Z,0
2018-04-09T00:54:47.579Z,0
2018-04-09T00:55:32.408Z,0
2018-04-09T00:56:32.961Z,0
2018-04-09T00:57:32.714Z,0
2018-04-09T00:58:32.469Z,0
2018-04-09T00:59:47.669Z,0
2018-04-09T01:00:32.771Z,0
2018-04-09T01:01:47.714Z,0
2018-04-09T01:02:32.552Z,0
2018-04-09T01:03:33.089Z,0
2018-04-09T01:04:33.113Z,0
2018-04-09T01:05:33.127Z,0
2018-04-09T01:06:33.160Z,0
2018-04-09T01:07:47.833Z,0
2018-04-09T01:08:33.189Z,0
2018-04-09T01:09:33.213Z,0
2018-04-09T01:10:47.886Z,0
2018-04-09T01:11:33.249Z,0
2018-04-09T01:12:33.012Z,0
2018-04-09T01:13:33.291Z,0
2018-04-09T01:14:33.049Z,0
2018-04-09T01:15:33.073Z,0
2018-04-09T01:16:33.349Z,0
2018-04-09T01:17:33.369Z,0
2018-04-09T01:18:33.384Z,0
2018-04-09T01:19:32.893Z,0
2018-04-09T01:20:33.171Z,0
2018-04-09T01:21:33.189Z,0
2018-04-09T01:22:33.474Z,0
2018-04-09T01:23:48.152Z,0
2018-04-09T01:24:33.259Z,0
2018-04-09T01:25:33.531Z,0
2018-04-09T01:27:32.791Z,0
2018-04-09T01:28:33.586Z,0
2018-04-09T01:29:48.266Z,0
2018-04-09T01:31:33.691Z,0
2018-04-09T01:32:33.674Z,0
2018-04-09T01:33:33.169Z,0
2018-04-09T01:34:33.450Z,0
2018-04-09T01:35:33.465Z,0
2018-04-09T01:36:33.487Z,0
2018-04-09T01:37:33.515Z,0
2018-04-09T01:38:33.529Z,0
2018-04-09T01:39:48.464Z,0
2018-04-09T01:40:33.308Z,0
2018-04-09T01:41:47.987Z,0
2018-04-09T01:42:33.609Z,0
2018-04-09T01:43:33.371Z,0
2018-04-09T01:44:33.904Z,0
2018-04-09T01:45:33.931Z,0
2018-04-09T01:46:33.690Z,0
2018-04-09T01:48:33.983Z,0
2018-04-09T01:49:33.751Z,0
2018-04-09T01:50:33.767Z,0
2018-04-09T01:51:34.044Z,0
2018-04-09T01:52:34.065Z,0
2018-04-09T01:53:33.821Z,0
2018-04-09T01:54:34.097Z,0
2018-04-09T01:55:48.521Z,0
2018-04-09T01:56:48.542Z,0
2018-04-09T01:57:33.642Z,0
2018-04-09T02:00:48.619Z,0
2018-04-09T02:01:33.981Z,0
2018-04-09T02:02:48.660Z,0
2018-04-09T02:03:34.276Z,0
2018-04-09T02:04:33.524Z,0
2018-04-09T02:05:34.319Z,0
2018-04-09T02:06:49.002Z,0
2018-04-09T02:07:34.099Z,0
2018-04-09T02:09:34.416Z,0
2018-04-09T02:10:34.423Z,0
2018-04-09T02:12:03.755Z,0
2018-04-09T02:12:49.114Z,0
2018-04-09T02:13:34.315Z,0
2018-04-09T02:14:34.550Z,0
2018-04-09T02:15:34.514Z,0
2018-04-09T02:16:34.533Z,0
2018-04-09T02:17:34.296Z,0
2018-04-09T02:18:34.572Z,0
2018-04-09T02:19:34.333Z,0
2018-04-09T02:20:34.607Z,0
2018-04-09T02:21:34.635Z,0
2018-04-09T02:22:34.389Z,0
2018-04-09T02:23:34.408Z,0
2018-04-09T02:24:49.382Z,0
2018-04-09T02:25:34.708Z,0
2018-04-09T02:26:49.384Z,0
2018-04-09T02:28:03.806Z,0
2018-04-09T02:28:34.516Z,0
2018-04-09T02:29:34.797Z,0
2018-04-09T02:30:49.478Z,0
2018-04-09T02:31:49.494Z,0
2018-04-09T02:32:34.588Z,0
2018-04-09T02:33:34.877Z,0
2018-04-09T02:34:34.628Z,0
2018-04-09T02:35:34.910Z,0
2018-04-09T02:36:34.920Z,0
2018-04-09T02:38:34.741Z,0
2018-04-09T02:39:34.731Z,0
2018-04-09T02:40:35.008Z,0
2018-04-09T02:41:49.430Z,0
2018-04-09T02:42:49.696Z,0
2018-04-09T02:44:35.144Z,0
2018-04-09T02:45:35.131Z,0
2018-04-09T02:46:49.787Z,0
2018-04-09T02:48:49.822Z,0
2018-04-09T02:49:34.921Z,0
2018-04-09T02:50:49.855Z,0
2018-04-09T02:51:35.221Z,0
2018-04-09T02:53:35.261Z,0
2018-04-09T02:54:35.018Z,0
2018-04-09T02:55:35.030Z,0
2018-04-09T02:56:35.316Z,0
2018-04-09T02:57:49.779Z,0
2018-04-09T02:58:35.095Z,0
2018-04-09T02:59:49.768Z,0
2018-04-09T03:00:35.128Z,0
2018-04-09T03:01:35.435Z,0
2018-04-09T03:02:35.444Z,0
2018-04-09T03:03:50.103Z,0
2018-04-09T03:04:35.247Z,0
2018-04-09T03:05:50.146Z,0
2018-04-09T03:06:35.504Z,0
2018-04-09T03:07:35.014Z,0
2018-04-09T03:08:35.542Z,0
2018-04-09T03:09:35.382Z,0
2018-04-09T03:10:50.235Z,0
2018-04-09T03:11:35.349Z,0
2018-04-09T03:12:50.272Z,0
2018-04-09T03:13:35.635Z,0
2018-04-09T03:14:50.312Z,0
2018-04-09T03:15:35.673Z,0
2018-04-09T03:16:35.690Z,0
2018-04-09T03:18:35.733Z,0
2018-04-09T03:19:35.744Z,0
2018-04-09T03:20:35.764Z,0
2018-04-09T03:21:50.446Z,0
2018-04-09T03:22:50.469Z,0
2018-04-09T03:23:35.825Z,0
2018-04-09T03:24:35.842Z,0
2018-04-09T03:25:35.602Z,0
2018-04-09T03:26:35.878Z,0
2018-04-09T03:27:35.638Z,0
2018-04-09T03:28:35.398Z,0
2018-04-09T03:29:35.934Z,0
2018-04-09T03:30:50.616Z,0
2018-04-09T03:31:35.731Z,0
2018-04-09T03:32:36.000Z,0
2018-04-09T03:33:36.012Z,0
2018-04-09T03:34:50.692Z,0
2018-04-09T03:35:36.043Z,0
2018-04-09T03:36:35.808Z,0
2018-04-09T03:37:36.089Z,0
2018-04-09T03:38:36.104Z,0
2018-04-09T03:39:35.859Z,0
2018-04-09T03:40:36.141Z,0
2018-04-09T03:41:36.164Z,0
2018-04-09T03:42:36.180Z,0
2018-04-09T03:43:36.195Z,0
2018-04-09T03:44:35.709Z,0
2018-04-09T03:45:36.243Z,0
2018-04-09T03:46:50.911Z,0
2018-04-09T03:47:50.929Z,0
2018-04-09T03:48:50.695Z,0
2018-04-09T03:49:35.792Z,0
2018-04-09T03:50:36.331Z,0
2018-04-09T03:51:36.376Z,0
2018-04-09T03:52:36.498Z,0
2018-04-09T03:53:51.046Z,0
2018-04-09T03:54:36.145Z,0
2018-04-09T03:55:36.172Z,0
2018-04-09T03:56:36.440Z,0
2018-04-09T03:57:36.460Z,0
2018-04-09T03:58:36.381Z,0
2018-04-09T03:59:36.239Z,0
2018-04-09T04:00:36.520Z,0
2018-04-09T04:01:36.547Z,0
2018-04-09T04:02:51.218Z,0
2018-04-09T04:03:36.317Z,0
2018-04-09T04:04:36.592Z,0
2018-04-09T04:07:36.643Z,0
2018-04-09T04:08:36.664Z,0
2018-04-09T04:09:36.422Z,0
2018-04-09T04:10:36.712Z,0
2018-04-09T04:11:36.725Z,0
2018-04-09T04:13:36.762Z,0
2018-04-09T04:14:36.517Z,0
2018-04-09T04:15:36.538Z,0
2018-04-09T04:16:36.823Z,5
2018-04-09T04:18:06.152Z,5
2018-04-09T04:18:36.852Z,5
2018-04-09T04:19:51.543Z,5
2018-04-09T04:20:36.894Z,5
2018-04-09T04:21:36.911Z,5
2018-04-09T04:22:37.027Z,5
2018-04-09T04:23:36.996Z,10
2018-04-09T04:24:36.721Z,10
2018-04-09T04:25:36.981Z,10
2018-04-09T04:26:36.998Z,10
2018-04-09T04:27:37.017Z,10
2018-04-09T04:28:51.741Z,15
2018-04-09T04:29:37.064Z,15
2018-04-09T04:30:37.082Z,15
2018-04-09T04:31:37.097Z,15
2018-04-09T04:32:51.775Z,20
2018-04-09T04:33:51.534Z,20
2018-04-09T04:34:37.153Z,20
2018-04-09T04:35:37.174Z,20
2018-04-09T04:36:37.188Z,25
2018-04-09T04:37:36.948Z,25
2018-04-09T04:38:37.224Z,25
2018-04-09T04:39:37.241Z,25
2018-04-09T04:40:37.262Z,30
2018-04-09T04:41:37.289Z,30
2018-04-09T04:42:37.041Z,30
2018-04-09T04:43:37.323Z,35
2018-04-09T04:44:36.820Z,35
2018-04-09T04:45:37.410Z,35
2018-04-09T04:46:36.860Z,35
2018-04-09T04:47:36.874Z,35
2018-04-09T04:48:36.894Z,40
2018-04-09T04:49:52.085Z,40
2018-04-09T04:50:37.190Z,45
2018-04-09T04:51:37.467Z,45
2018-04-09T04:52:37.486Z,45
2018-04-09T04:53:37.505Z,50
2018-04-09T04:54:37.529Z,55
2018-04-09T04:55:37.289Z,90
2018-04-09T04:56:37.567Z,120
2018-04-09T04:57:37.323Z,135
2018-04-09T04:58:37.599Z,130
2018-04-09T04:59:37.617Z,130
2018-04-09T05:00:37.637Z,120
2018-04-09T05:01:37.658Z,120
2018-04-09T05:03:37.700Z,165
2018-04-09T05:04:37.711Z,200
2018-04-09T05:05:52.394Z,220
2018-04-09T05:06:37.757Z,220
2018-04-09T05:07:37.255Z,190
2018-04-09T05:08:37.796Z,145
2018-04-09T05:09:52.478Z,100
2018-04-09T05:10:52.594Z,90
2018-04-09T05:11:37.859Z,90
2018-04-09T05:12:37.884Z,90
2018-04-09T05:13:37.648Z,100
2018-04-09T05:14:37.919Z,95
2018-04-09T05:15:52.604Z,100
2018-04-09T05:16:37.959Z,100
2018-04-09T05:17:37.717Z,105
2018-04-09T05:18:37.999Z,135
2018-04-09T05:19:38.027Z,245
2018-04-09T05:20:37.827Z,230
2018-04-09T05:21:52.460Z,215
2018-04-09T05:22:37.315Z,270
2018-04-09T05:23:38.100Z,310
2018-04-09T05:24:38.120Z,315
2018-04-09T05:26:37.908Z,275
2018-04-09T05:27:37.929Z,320
2018-04-09T05:29:37.723Z,235
2018-04-09T05:30:38.254Z,250
2018-04-09T05:31:38.017Z,245
2018-04-09T05:32:38.032Z,285
2018-04-09T05:33:38.058Z,290
2018-04-09T05:34:38.344Z,290
2018-04-09T05:35:38.368Z,290
2018-04-09T05:36:38.134Z,325
2018-04-09T05:37:53.067Z,365
2018-04-09T05:38:38.441Z,395
2018-04-09T05:39:38.457Z,440
2018-04-09T05:40:53.140Z,455
2018-04-09T05:41:38.245Z,440
2018-04-09T05:42:38.520Z,435
2018-04-09T05:43:38.282Z,445
2018-04-09T05:44:38.583Z,465
2018-04-09T05:45:53.259Z,345
2018-04-09T05:46:38.647Z,350
2018-04-09T05:47:38.636Z,410
2018-04-09T05:48:38.673Z,425
2018-04-09T05:49:38.685Z,415
2018-04-09T05:50:38.203Z,410
2018-04-09T05:51:38.317Z,435
2018-04-09T05:53:08.097Z,510
2018-04-09T05:53:38.793Z,545
2018-04-09T05:54:38.820Z,580
2018-04-09T05:55:38.572Z,620
2018-04-09T05:56:38.861Z,625
2018-04-09T05:57:38.887Z,620
2018-04-09T05:58:38.647Z,640
2018-04-09T06:00:38.700Z,680
2018-04-09T06:01:38.731Z,660
2018-04-09T06:02:39.016Z,650
2018-04-09T06:03:39.033Z,680
2018-04-09T06:04:39.065Z,650
2018-04-09T06:05:39.304Z,650
2018-04-09T06:06:39.130Z,645
2018-04-09T06:07:38.885Z,640
2018-04-09T06:08:38.910Z,665
2018-04-09T06:09:39.308Z,665
2018-04-09T06:10:38.960Z,640
2018-04-09T06:11:39.245Z,640
2018-04-09T06:12:39.275Z,645
2018-04-09T06:13:53.705Z,645
2018-04-09T06:14:39.329Z,625
2018-04-09T06:15:39.099Z,615
2018-04-09T06:16:54.053Z,605
2018-04-09T06:17:39.157Z,605
2018-04-09T06:18:39.181Z,605
2018-04-09T06:19:39.470Z,565
2018-04-09T06:20:39.239Z,525
2018-04-09T06:21:39.531Z,515
2018-04-09T06:22:39.036Z,515
2018-04-09T06:23:39.351Z,515
2018-04-09T06:24:54.016Z,490
2018-04-09T06:25:39.651Z,490
2018-04-09T06:26:39.728Z,490
2018-04-09T06:27:53.849Z,465
2018-04-09T06:28:54.406Z,460
2018-04-09T06:29:39.508Z,450
2018-04-09T06:30:39.537Z,440
2018-04-09T06:31:39.827Z,440
2018-04-09T06:32:39.602Z,460
2018-04-09T06:33:39.631Z,475
2018-04-09T06:34:39.920Z,485
2018-04-09T06:35:39.950Z,500
2018-04-09T06:36:39.977Z,495
2018-04-09T06:37:39.491Z,500
2018-04-09T06:38:40.035Z,525
2018-04-09T06:39:39.816Z,565
2018-04-09T06:41:39.874Z,1315
2018-04-09T06:42:39.905Z,1490
2018-04-09T06:43:39.938Z,1245
2018-04-09T06:44:40.223Z,1180
2018-04-09T06:45:55.015Z,1170
2018-04-09T06:46:54.704Z,1065
2018-04-09T06:47:54.731Z,925
2018-04-09T06:48:40.350Z,940
2018-04-09T06:49:40.498Z,1100
2018-04-09T06:50:54.566Z,1105
2018-04-09T06:51:40.197Z,1020
2018-04-09T06:52:40.501Z,1025
2018-04-09T06:53:55.176Z,1035
2018-04-09T06:55:54.983Z,970
2018-04-09T06:57:09.933Z,960
2018-04-09T06:57:40.390Z,945
2018-04-09T06:58:40.676Z,955
2018-04-09T06:59:55.376Z,1010
2018-04-09T07:00:40.484Z,1000
2018-04-09T07:01:40.772Z,990
2018-04-09T07:02:55.471Z,995
2018-04-09T07:03:40.891Z,1000
2018-04-09T07:04:40.617Z,1000
2018-04-09T07:05:40.385Z,945
2018-04-09T07:06:40.936Z,920
2018-04-09T07:08:41.000Z,910
2018-04-09T07:09:55.701Z,915
2018-04-09T07:10:40.559Z,965
2018-04-09T07:11:40.592Z,1010
2018-04-09T07:12:55.541Z,985
2018-04-09T07:13:55.831Z,995
2018-04-09T07:14:55.862Z,990
2018-04-09T07:15:55.638Z,955
2018-04-09T07:16:41.031Z,960
2018-04-09T07:17:41.046Z,995
2018-04-09T07:18:40.834Z,985
2018-04-09T07:19:41.373Z,985
2018-04-09T07:20:55.811Z,920
2018-04-09T07:21:41.182Z,920
2018-04-09T07:22:41.217Z,945
2018-04-09T07:23:41.609Z,930
2018-04-09T07:25:56.238Z,930
2018-04-09T07:26:41.669Z,915
2018-04-09T07:28:10.966Z,900
2018-04-09T07:28:41.678Z,900
2018-04-09T07:29:56.376Z,900
2018-04-09T07:30:41.768Z,895
2018-04-09T07:31:41.782Z,875
2018-04-09T07:33:41.853Z,855
2018-04-09T07:34:41.362Z,865
2018-04-09T07:35:41.913Z,870
2018-04-09T07:37:42.033Z,865
2018-04-09T07:38:56.684Z,875
2018-04-09T07:39:41.844Z,870
2018-04-09T07:40:41.827Z,865
2018-04-09T07:41:56.789Z,860
2018-04-09T07:42:56.814Z,870
2018-04-09T07:43:41.931Z,880
2018-04-09T07:44:56.882Z,880
2018-04-09T07:45:42.304Z,875
2018-04-09T07:46:42.292Z,890
2018-04-09T07:47:42.352Z,875
2018-04-09T07:49:42.439Z,815
2018-04-09T07:50:42.183Z,795
2018-04-09T07:51:41.681Z,790
2018-04-09T07:52:57.166Z,775
2018-04-09T07:53:56.935Z,765
2018-04-09T07:54:42.563Z,760
2018-04-09T07:55:42.088Z,760
2018-04-09T07:56:42.645Z,745
2018-04-09T07:57:41.888Z,745
2018-04-09T07:58:42.705Z,710
2018-04-09T07:59:57.393Z,710
2018-04-09T08:00:42.568Z,715
2018-04-09T08:01:57.204Z,700
2018-04-09T08:02:42.582Z,695
2018-04-09T08:03:57.270Z,695
2018-04-09T08:04:42.388Z,700
2018-04-09T08:05:57.598Z,685
2018-04-09T08:06:42.978Z,670
2018-04-09T08:07:43.017Z,645
2018-04-09T08:08:42.261Z,630
2018-04-09T08:09:42.818Z,610
2018-04-09T08:10:43.110Z,615
2018-04-09T08:11:42.622Z,610
2018-04-09T08:12:42.396Z,595
2018-04-09T08:13:43.210Z,595
2018-04-09T08:14:57.908Z,590
2018-04-09T08:16:43.319Z,575
2018-04-09T08:17:57.748Z,570
2018-04-09T08:18:43.377Z,555
2018-04-09T08:20:43.443Z,545
2018-04-09T08:21:57.883Z,540
2018-04-09T08:22:43.254Z,525
2018-04-09T08:23:43.034Z,525
2018-04-09T08:24:42.800Z,510
2018-04-09T08:25:43.609Z,500
2018-04-09T08:26:43.646Z,500
2018-04-09T08:28:43.202Z,485
2018-04-09T08:29:43.269Z,480
2018-04-09T08:30:58.440Z,480
2018-04-09T08:31:57.957Z,470
2018-04-09T08:32:57.740Z,470
2018-04-09T08:33:58.290Z,465
2018-04-09T08:35:43.945Z,460
2018-04-09T08:36:43.726Z,455
2018-04-09T08:37:44.011Z,450
2018-04-09T08:38:43.783Z,445
2018-04-09T08:39:44.130Z,445
2018-04-09T08:40:43.601Z,445
2018-04-09T08:41:44.142Z,445
2018-04-09T08:42:44.175Z,450
2018-04-09T08:43:43.950Z,440
2018-04-09T08:44:44.292Z,445
2018-04-09T08:45:44.017Z,440
2018-04-09T08:46:44.311Z,440
2018-04-09T08:47:58.486Z,440
2018-04-09T08:48:44.391Z,440
2018-04-09T08:50:44.442Z,445
2018-04-09T08:52:44.254Z,440
2018-04-09T08:53:44.286Z,440
2018-04-09T08:54:44.570Z,440
2018-04-09T08:55:44.433Z,435
2018-04-09T08:58:44.443Z,440
2018-04-09T08:59:44.778Z,430
2018-04-09T09:00:44.774Z,420
2018-04-09T09:03:14.162Z,420
2018-04-09T09:03:44.617Z,410
2018-04-09T09:04:44.902Z,405
2018-04-09T09:05:44.417Z,390
2018-04-09T09:06:44.721Z,380
2018-04-09T09:07:45.000Z,365
2018-04-09T09:08:45.043Z,350
2018-04-09T09:09:45.073Z,335
2018-04-09T09:10:45.106Z,325
2018-04-09T09:11:44.618Z,315
2018-04-09T09:12:59.833Z,315
2018-04-09T09:14:45.241Z,310
2018-04-09T09:15:59.928Z,315
2018-04-09T09:16:45.038Z,315
2018-04-09T09:17:45.342Z,315
2018-04-09T09:18:45.362Z,310
2018-04-09T09:19:45.409Z,315
2018-04-09T09:21:44.942Z,310
2018-04-09T09:22:59.914Z,310
2018-04-09T09:23:45.523Z,305
2018-04-09T09:25:00.221Z,305
2018-04-09T09:26:00.250Z,305
2018-04-09T09:26:45.622Z,305
2018-04-09T09:27:45.140Z,300
2018-04-09T09:29:00.110Z,300
2018-04-09T09:29:45.458Z,305
2018-04-09T09:30:45.232Z,300
2018-04-09T09:31:45.271Z,300
2018-04-09T09:32:45.872Z,300
2018-04-09T09:33:45.685Z,295
2018-04-09T09:35:00.570Z,295
2018-04-09T09:36:45.690Z,295
2018-04-09T09:37:46.053Z,295
2018-04-09T09:38:46.015Z,295
2018-04-09T09:39:46.051Z,290
2018-04-09T09:40:45.813Z,290
2018-04-09T09:41:45.864Z,290
2018-04-09T09:42:46.144Z,290
2018-04-09T09:43:46.167Z,285
2018-04-09T09:44:45.940Z,285
2018-04-09T09:45:45.712Z,285
2018-04-09T09:46:46.018Z,280
2018-04-09T09:47:45.777Z,280
2018-04-09T09:48:46.327Z,280
2018-04-09T09:51:15.463Z,280
2018-04-09T09:51:46.166Z,275
2018-04-09T09:52:46.193Z,275
2018-04-09T09:53:46.326Z,275
2018-04-09T09:54:46.258Z,275
2018-04-09T09:56:00.950Z,270
2018-04-09T09:56:46.320Z,270
2018-04-09T09:58:01.014Z,270
2018-04-09T09:58:46.659Z,270
2018-04-09T09:59:46.420Z,270
2018-04-09T10:00:46.190Z,265
2018-04-09T10:01:46.914Z,265
2018-04-09T10:02:46.512Z,265
2018-04-09T10:03:46.819Z,265
2018-04-09T10:05:01.498Z,260
2018-04-09T10:05:46.864Z,260
2018-04-09T10:07:01.297Z,260
2018-04-09T10:07:47.074Z,260
2018-04-09T10:08:46.448Z,260
2018-04-09T10:09:47.000Z,260
2018-04-09T10:11:46.538Z,260
2018-04-09T10:13:01.230Z,260
2018-04-09T10:14:01.785Z,260
2018-04-09T10:14:47.154Z,255
2018-04-09T10:15:47.187Z,255
2018-04-09T10:17:01.886Z,255
2018-04-09T10:17:47.244Z,255
2018-04-09T10:18:47.024Z,260
2018-04-09T10:19:47.048Z,250
2018-04-09T10:21:02.005Z,250
2018-04-09T10:21:47.127Z,250
2018-04-09T10:23:16.724Z,250
2018-04-09T10:23:47.438Z,250
2018-04-09T10:24:47.468Z,245
2018-04-09T10:25:47.554Z,245
2018-04-09T10:26:47.576Z,245
2018-04-09T10:27:47.299Z,245
2018-04-09T10:29:01.989Z,245
2018-04-09T10:30:47.404Z,240
2018-04-09T10:32:02.094Z,240
2018-04-09T10:32:47.452Z,235
2018-04-09T10:33:47.501Z,235
2018-04-09T10:34:47.510Z,230
2018-04-09T10:35:47.982Z,225
2018-04-09T10:38:02.526Z,220
2018-04-09T10:38:47.629Z,220
2018-04-09T10:40:02.324Z,215
2018-04-09T10:40:47.952Z,215
2018-04-09T10:41:47.756Z,210
2018-04-09T10:42:48.019Z,210
2018-04-09T10:44:02.702Z,210
2018-04-09T10:45:02.736Z,205
2018-04-09T10:46:02.756Z,205
2018-04-09T10:47:02.529Z,200
2018-04-09T10:48:02.563Z,200
2018-04-09T10:48:48.183Z,200
2018-04-09T10:49:48.110Z,200
2018-04-09T10:52:02.935Z,195
2018-04-09T10:52:48.040Z,195
2018-04-09T10:53:48.333Z,195
2018-04-09T10:54:48.410Z,195
2018-04-09T10:56:03.156Z,190
2018-04-09T10:56:47.646Z,190
2018-04-09T10:58:02.852Z,185
2018-04-09T10:58:47.955Z,185
2018-04-09T10:59:47.986Z,185
2018-04-09T11:01:03.189Z,180
2018-04-09T11:01:48.296Z,185
2018-04-09T11:02:48.581Z,175
2018-04-09T11:03:48.629Z,175
2018-04-09T11:04:48.639Z,170
2018-04-09T11:05:53.374Z,170
2018-04-09T11:07:03.360Z,165
2018-04-09T11:07:48.209Z,165
2018-04-09T11:09:03.154Z,160
2018-04-09T11:10:03.180Z,160
2018-04-09T11:11:02.950Z,160
2018-04-09T11:11:48.656Z,160
2018-04-09T11:13:03.263Z,160
2018-04-09T11:13:48.752Z,160
2018-04-09T11:14:48.928Z,155
2018-04-09T11:15:48.692Z,155
2018-04-09T11:16:48.974Z,155
2018-04-09T11:18:03.671Z,150
2018-04-09T11:18:48.520Z,155
2018-04-09T11:19:48.853Z,150
2018-04-09T11:20:48.828Z,150
2018-04-09T11:21:48.854Z,150
2018-04-09T11:22:49.144Z,145
2018-04-09T11:24:03.573Z,145
2018-04-09T11:24:49.202Z,145
2018-04-09T11:26:18.286Z,145
2018-04-09T11:26:49.016Z,145
2018-04-09T11:28:03.420Z,145
2018-04-09T11:28:49.309Z,145
2018-04-09T11:29:49.076Z,145
2018-04-09T11:30:48.852Z,145
2018-04-09T11:31:49.127Z,145
2018-04-09T11:33:04.078Z,145
2018-04-09T11:33:49.450Z,145
2018-04-09T11:34:49.470Z,140
2018-04-09T11:35:49.508Z,140
2018-04-09T11:36:49.526Z,140
2018-04-09T11:37:49.549Z,140
2018-04-09T11:38:49.319Z,140
2018-04-09T11:39:49.606Z,140
2018-04-09T11:40:49.377Z,140
2018-04-09T11:42:04.060Z,140
2018-04-09T11:42:49.175Z,140
2018-04-09T11:43:49.455Z,140
2018-04-09T11:45:04.404Z,140
2018-04-09T11:45:49.510Z,140
2018-04-09T11:46:49.542Z,140
2018-04-09T11:47:49.573Z,140
2018-04-09T11:50:04.021Z,140
2018-04-09T11:50:49.649Z,140
2018-04-09T11:51:49.672Z,140
2018-04-09T11:53:04.103Z,140
2018-04-09T11:53:49.991Z,140
2018-04-09T11:54:49.749Z,140
2018-04-09T11:55:49.779Z,140
2018-04-09T11:56:49.552Z,140
2018-04-09T11:58:04.221Z,140
2018-04-09T11:58:49.864Z,140
2018-04-09T11:59:49.892Z,140
2018-04-09T12:00:49.910Z,140
2018-04-09T12:01:49.943Z,140
2018-04-09T12:02:49.711Z,140
2018-04-09T12:03:49.733Z,140
2018-04-09T12:04:50.024Z,140
2018-04-09T12:06:04.966Z,140
2018-04-09T12:07:04.734Z,140
2018-04-09T12:07:50.356Z,140
2018-04-09T12:08:49.873Z,140
2018-04-09T12:09:50.154Z,140
2018-04-09T12:10:50.185Z,140
2018-04-09T12:11:50.469Z,145
2018-04-09T12:13:05.159Z,145
2018-04-09T12:13:50.265Z,145
2018-04-09T12:14:50.547Z,140
2018-04-09T12:15:50.371Z,140
2018-04-09T12:16:50.609Z,140
2018-04-09T12:17:50.371Z,145
2018-04-09T12:19:05.317Z,145
2018-04-09T12:19:50.189Z,145
2018-04-09T12:21:50.740Z,145
2018-04-09T12:22:50.556Z,145
2018-04-09T12:23:50.285Z,145
2018-04-09T12:24:50.825Z,145
2018-04-09T12:25:50.588Z,145
2018-04-09T12:26:50.874Z,145
2018-04-09T12:27:50.897Z,145
2018-04-09T12:29:50.958Z,145
2018-04-09T12:30:50.725Z,145
2018-04-09T12:32:04.899Z,145
2018-04-09T12:32:50.784Z,145
2018-04-09T12:33:50.801Z,145
2018-04-09T12:34:50.841Z,140
2018-04-09T12:35:50.864Z,140
2018-04-09T12:37:05.288Z,140
2018-04-09T12:37:51.010Z,145
2018-04-09T12:38:50.947Z,145
2018-04-09T12:39:51.235Z,145
2018-04-09T12:40:50.736Z,145
2018-04-09T12:41:50.756Z,145
2018-04-09T12:42:50.787Z,145
2018-04-09T12:43:51.068Z,145
2018-04-09T12:45:05.756Z,145
2018-04-09T12:45:50.894Z,145
2018-04-09T12:47:06.067Z,145
2018-04-09T12:47:51.176Z,145
2018-04-09T12:48:51.202Z,145
2018-04-09T12:49:51.239Z,145
2018-04-09T12:50:50.741Z,145
2018-04-09T12:53:06.231Z,145
2018-04-09T12:54:05.998Z,145
2018-04-09T12:54:51.361Z,145
2018-04-09T12:55:51.390Z,145
2018-04-09T12:56:51.449Z,145
2018-04-09T12:57:57.449Z,145
2018-04-09T12:58:51.464Z,145
2018-04-09T12:59:51.744Z,145
2018-04-09T13:01:51.548Z,145
2018-04-09T13:03:06.230Z,145
2018-04-09T13:04:06.516Z,145
2018-04-09T13:04:51.111Z,145
2018-04-09T13:05:51.394Z,145
2018-04-09T13:06:51.687Z,145
2018-04-09T13:07:51.463Z,145
2018-04-09T13:08:51.729Z,145
2018-04-09T13:09:51.755Z,145
2018-04-09T13:10:52.036Z,145
2018-04-09T13:11:51.551Z,145
2018-04-09T13:12:51.832Z,145
2018-04-09T13:13:51.864Z,145
2018-04-09T13:14:52.144Z,145
2018-04-09T13:15:51.914Z,145
2018-04-09T13:17:06.605Z,145
2018-04-09T13:17:52.223Z,145
2018-04-09T13:19:06.911Z,145
2018-04-09T13:20:06.942Z,145
2018-04-09T13:20:52.046Z,140
2018-04-09T13:22:52.145Z,145
2018-04-09T13:24:06.787Z,140
2018-04-09T13:25:06.817Z,140
2018-04-09T13:25:52.186Z,140
2018-04-09T13:26:52.462Z,140
2018-04-09T13:28:52.263Z,140
2018-04-09T13:29:52.543Z,140
2018-04-09T13:30:52.317Z,140
2018-04-09T13:31:52.076Z,140
2018-04-09T13:33:06.769Z,140
2018-04-09T13:33:52.131Z,140
2018-04-09T13:36:06.965Z,140
2018-04-09T13:37:07.137Z,140
2018-04-09T13:37:52.753Z,140
2018-04-09T13:38:52.523Z,140
2018-04-09T13:39:52.033Z,140
2018-04-09T13:40:52.839Z,140
2018-04-09T13:42:52.640Z,140
2018-04-09T13:43:52.912Z,140
2018-04-09T13:44:52.940Z,140
2018-04-09T13:45:52.710Z,140
2018-04-09T13:47:07.662Z,140
2018-04-09T13:48:07.428Z,140
2018-04-09T13:48:52.532Z,140
2018-04-09T13:50:07.480Z,140
2018-04-09T13:50:52.843Z,140
2018-04-09T13:51:52.621Z,140
2018-04-09T13:52:52.640Z,135
2018-04-09T13:53:53.207Z,140
2018-04-09T13:54:53.215Z,140
2018-04-09T13:55:52.984Z,140
2018-04-09T13:57:07.150Z,140
2018-04-09T13:57:53.033Z,140
2018-04-09T13:59:53.082Z,130
2018-04-09T14:00:52.854Z,135
2018-04-09T14:01:53.394Z,135
2018-04-09T14:02:52.905Z,130
2018-04-09T14:03:53.187Z,135
2018-04-09T14:04:53.214Z,135
2018-04-09T14:05:53.496Z,140
2018-04-09T14:06:53.270Z,140
2018-04-09T14:07:53.296Z,140
2018-04-09T14:08:53.577Z,140
2018-04-09T14:09:53.357Z,135
2018-04-09T14:11:53.664Z,125
2018-04-09T14:12:53.689Z,125
2018-04-09T14:13:53.461Z,120
2018-04-09T14:14:53.482Z,120
2018-04-09T14:15:53.769Z,120
2018-04-09T14:16:53.537Z,125
2018-04-09T14:17:53.825Z,120
2018-04-09T14:18:53.846Z,120
2018-04-09T14:20:08.019Z,120
2018-04-09T14:20:53.899Z,125
2018-04-09T14:21:53.925Z,125
2018-04-09T14:22:53.694Z,120
2018-04-09T14:24:53.755Z,110
2018-04-09T14:25:54.036Z,110
2018-04-09T14:26:54.068Z,115
2018-04-09T14:27:53.827Z,115
2018-04-09T14:28:53.859Z,115
2018-04-09T14:29:53.108Z,105
2018-04-09T14:30:53.905Z,95
2018-04-09T14:31:54.193Z,100
2018-04-09T14:33:08.629Z,110
2018-04-09T14:33:54.261Z,105
2018-04-09T14:34:54.016Z,110
2018-04-09T14:36:08.970Z,110
2018-04-09T14:37:08.986Z,105
2018-04-09T14:38:09.016Z,110
2018-04-09T14:38:54.381Z,115
2018-04-09T14:41:53.940Z,115
2018-04-09T14:42:54.224Z,115
2018-04-09T14:43:54.506Z,110
2018-04-09T14:44:54.019Z,105
2018-04-09T14:45:54.567Z,110
2018-04-09T14:47:08.996Z,105
2018-04-09T14:48:09.280Z,100
2018-04-09T14:48:54.382Z,110
2018-04-09T14:49:54.148Z,105
2018-04-09T14:51:09.357Z,100
2018-04-09T14:52:09.201Z,90
2018-04-09T14:52:54.754Z,90
2018-04-09T14:54:09.172Z,90
2018-04-09T14:54:54.545Z,90
2018-04-09T14:55:54.305Z,90
2018-04-09T14:56:54.593Z,95
2018-04-09T14:58:09.280Z,90
2018-04-09T14:58:54.900Z,85
2018-04-09T14:59:54.669Z,80
2018-04-09T15:01:09.372Z,80
2018-04-09T15:01:54.720Z,85
2018-04-09T15:02:55.009Z,85
2018-04-09T15:03:55.034Z,85
2018-04-09T15:04:54.803Z,90
2018-04-09T15:05:55.085Z,90