createdAt,value
2018-07-25T07:11:11.367Z,25.40
2018-07-25T07:13:44.699Z,25.50
2018-07-25T07:16:14.018Z,25.70
2018-07-25T07:18:44.018Z,25.90
2018-07-25T07:21:13.641Z,26.10
2018-07-25T07:23:44.129Z,26.20
2018-07-25T07:26:13.220Z,26.40
2018-07-25T07:28:42.040Z,26.40
2018-07-25T07:31:10.952Z,26.60
2018-07-25T07:33:40.081Z,26.60
2018-07-25T07:36:09.446Z,26.70
2018-07-25T07:38:38.768Z,26.80
2018-07-25T07:41:07.961Z,26.90
2018-07-25T07:43:37.191Z,26.90
2018-07-25T07:46:06.532Z,27.00
2018-07-25T07:48:35.860Z,27.00
2018-07-25T07:51:05.058Z,27.10
2018-07-25T07:53:34.034Z,27.10
2018-07-25T07:56:03.149Z,27.10
2018-07-25T07:58:31.823Z,27.10
2018-07-25T08:01:03.087Z,27.20
2018-07-25T08:03:32.247Z,27.20
2018-07-25T08:06:01.597Z,27.30
2018-07-25T08:08:32.116Z,27.30
2018-07-25T08:13:32.676Z,27.30
2018-07-25T08:16:02.249Z,27.40
2018-07-25T08:18:31.730Z,27.40
2018-07-25T08:21:00.769Z,27.40
2018-07-25T08:23:29.776Z,27.40
2018-07-25T08:25:59.067Z,27.50
2018-07-25T08:28:28.177Z,27.50
2018-07-25T08:33:25.894Z,27.50
2018-07-25T08:35:55.386Z,27.50
2018-07-25T08:38:41.223Z,27.50
2018-07-25T08:41:10.919Z,27.50
2018-07-25T08:43:41.780Z,27.50
2018-07-25T08:46:11.829Z,27.60
2018-07-25T08:48:41.392Z,27.60
2018-07-25T08:51:10.472Z,27.60
2018-07-25T08:53:39.077Z,27.60
2018-07-25T08:56:08.514Z,27.60
2018-07-25T08:58:38.027Z,27.60
2018-07-25T09:01:07.171Z,27.60
2018-07-25T09:03:36.411Z,27.60
2018-07-25T09:08:34.082Z,27.60
2018-07-25T09:11:02.908Z,27.60
2018-07-25T09:13:33.404Z,27.60
2018-07-25T09:18:32.679Z,27.60
2018-07-25T09:21:01.902Z,27.50
2018-07-25T09:23:31.274Z,27.50
2018-07-25T09:26:00.613Z,27.50
2018-07-25T09:28:30.052Z,27.50
2018-07-25T09:30:59.054Z,27.50
2018-07-25T09:33:28.168Z,27.50
2018-07-25T09:40:55.371Z,27.40
2018-07-25T09:43:24.373Z,27.40
2018-07-25T09:45:53.646Z,27.40
2018-07-25T09:48:22.185Z,27.40
2018-07-25T09:50:51.252Z,27.30
2018-07-25T09:53:20.307Z,27.30
2018-07-25T09:55:49.208Z,27.30
2018-07-25T09:58:19.683Z,27.30
2018-07-25T10:00:49.893Z,27.30
2018-07-25T10:03:19.551Z,27.20
2018-07-25T10:05:49.068Z,27.20
2018-07-25T10:08:20.219Z,27.20
2018-07-25T10:10:49.341Z,27.20
2018-07-25T10:13:18.379Z,27.20
2018-07-25T10:15:47.971Z,27.20
2018-07-25T10:18:17.319Z,27.20
2018-07-25T10:20:46.792Z,27.10
2018-07-25T10:23:15.892Z,27.10
2018-07-25T10:25:45.079Z,27.10
2018-07-25T10:28:14.099Z,27.10
2018-07-25T10:30:43.356Z,27.10
2018-07-25T10:35:40.440Z,27.10
2018-07-25T10:38:09.781Z,27.10
2018-07-25T10:40:39.037Z,27.10
2018-07-25T10:45:48.968Z,27.00
2018-07-25T10:48:18.174Z,27.00
2018-07-25T10:53:15.290Z,27.00
2018-07-25T10:55:43.844Z,27.00
2018-07-25T10:58:12.783Z,27.00
2018-07-25T11:00:41.599Z,27.10
2018-07-25T11:03:10.521Z,27.10
2018-07-25T11:05:39.724Z,27.00
2018-07-25T11:08:08.803Z,27.00
2018-07-25T11:13:07.014Z,27.00
2018-07-25T11:15:37.638Z,27.00
2018-07-25T11:18:07.959Z,27.00
2018-07-25T11:22:02.059Z,27.00
2018-07-25T11:24:31.176Z,27.00
2018-07-25T11:27:00.834Z,26.90
2018-07-25T11:34:28.933Z,26.90
2018-07-25T11:36:58.221Z,26.90
2018-07-25T11:39:27.446Z,26.90
2018-07-25T11:41:56.820Z,27.00
2018-07-25T11:44:26.460Z,27.00
2018-07-25T11:46:55.048Z,26.90
2018-07-25T11:49:24.122Z,26.90
2018-07-25T11:51:53.378Z,27.00
2018-07-25T11:54:22.447Z,26.90
